createdAt,value
2023-04-09T00:12:17.281Z,7.8
2023-04-09T00:32:18.470Z,7.3
2023-04-09T01:22:22.101Z,6.3
2023-04-09T01:32:22.328Z,6.1
2023-04-09T01:52:23.593Z,5.9
2023-04-09T02:12:25.141Z,5.7
2023-04-09T02:22:26.030Z,5.5
2023-04-09T02:32:27.053Z,5.4
2023-04-09T02:42:27.223Z,5.2
2023-04-09T03:02:27.973Z,5
2023-04-09T03:12:28.735Z,4.8
2023-04-09T03:22:29.362Z,4.7
2023-04-09T03:52:30.485Z,4.4
2023-04-09T04:02:31.630Z,4.3
2023-04-09T04:12:32.341Z,4.3
2023-04-09T04:22:32.988Z,4.2
2023-04-09T04:32:33.397Z,4.1
2023-04-09T04:42:34.394Z,4
2023-04-09T05:02:35.697Z,3.8
2023-04-09T05:12:36.029Z,3.9
2023-04-09T05:22:36.794Z,3.8
2023-04-09T05:32:37.460Z,3.8
2023-04-09T05:42:38.272Z,3.9
2023-04-09T05:52:38.757Z,4
2023-04-09T06:02:39.487Z,4.3
2023-04-09T06:12:39.829Z,4.7
2023-04-09T06:22:40.309Z,5
2023-04-09T06:32:51.285Z,5.1
2023-04-09T06:42:41.481Z,5.5
2023-04-09T06:52:42.268Z,5.7
2023-04-09T07:02:43.376Z,5.8
2023-04-09T07:12:44.005Z,6.1
2023-04-09T07:22:44.869Z,6.5
2023-04-09T07:52:46.514Z,7.5
2023-04-09T08:02:47.523Z,8
2023-04-09T08:32:49.033Z,9.5
2023-04-09T08:42:50.046Z,10
2023-04-09T08:52:50.733Z,10.6
2023-04-09T09:12:51.758Z,11.8
2023-04-09T09:22:54.761Z,12.6
2023-04-09T10:02:55.572Z,13.4
2023-04-09T10:12:56.505Z,13.6
2023-04-09T10:32:58.283Z,13.7
2023-04-09T10:42:59.010Z,14.2
2023-04-09T11:23:01.019Z,14.7
2023-04-09T11:33:01.950Z,15
2023-04-09T11:43:02.828Z,14.4
2023-04-09T11:53:03.510Z,14.1
2023-04-09T12:03:05.066Z,15
2023-04-09T12:13:05.609Z,14.7
2023-04-09T12:23:06.056Z,15
2023-04-09T13:03:08.822Z,14.9
2023-04-09T13:23:10.248Z,15.2
2023-04-09T13:43:11.433Z,15.1
2023-04-09T13:53:12.041Z,15.5
2023-04-09T14:03:12.909Z,15
2023-04-09T14:13:13.910Z,15.9
2023-04-09T14:33:15.150Z,15.7
2023-04-09T14:43:16.223Z,15.3
2023-04-09T14:53:16.773Z,15.1
2023-04-09T15:03:17.276Z,15
2023-04-09T15:13:17.697Z,15.8
2023-04-09T15:23:17.850Z,15.1
2023-04-09T15:53:19.886Z,14.5
2023-04-09T16:03:20.667Z,14.7
2023-04-09T16:13:20.819Z,15
2023-04-09T16:23:21.264Z,14.8
2023-04-09T16:33:21.448Z,14.7
2023-04-09T16:43:22.592Z,14.5
2023-04-09T16:53:22.490Z,14.4
2023-04-09T17:03:23.439Z,14.3
2023-04-09T17:13:23.735Z,14.2
2023-04-09T17:23:24.766Z,13.9
2023-04-09T17:33:31.131Z,13.7
2023-04-09T17:43:32.055Z,13.5
2023-04-09T17:53:33.091Z,13.3
2023-04-09T18:03:34.168Z,13
2023-04-09T18:13:34.154Z,12.8
2023-04-09T18:23:34.916Z,12.4
2023-04-09T18:33:35.585Z,12.1
2023-04-09T19:03:36.905Z,10.9
2023-04-09T19:23:38.713Z,10.4
2023-04-09T21:13:53.533Z,7.9
2023-04-09T21:23:43.785Z,7.7
2023-04-09T21:43:44.746Z,7.4
2023-04-09T22:23:46.892Z,7.5
2023-04-09T22:43:47.569Z,7.4
2023-04-09T22:53:48.572Z,7.4
2023-04-09T23:03:48.986Z,7.4
2023-04-09T23:13:49.699Z,7.4
2023-04-09T23:23:50.033Z,7.2
2023-04-09T23:43:51.626Z,6.7
