createdAt,value
2022-08-23T00:02:02.498Z,2.47
2022-08-23T00:04:37.468Z,2.40
2022-08-23T00:07:13.890Z,1.40
2022-08-23T00:09:44.404Z,1.38
2022-08-23T00:12:20.285Z,3.92
2022-08-23T00:14:52.224Z,1.13
2022-08-23T00:17:33.356Z,4.28
2022-08-23T00:20:08.075Z,1.75
2022-08-23T00:22:41.921Z,1.60
2022-08-23T00:25:13.411Z,1.17
2022-08-23T00:27:44.991Z,1.63
2022-08-23T00:30:19.209Z,2.88
2022-08-23T00:32:46.790Z,0.88
2022-08-23T00:35:26.473Z,1.00
2022-08-23T00:38:32.982Z,3.08
2022-08-23T00:40:53.264Z,1.95
2022-08-23T00:43:47.805Z,0.97
2022-08-23T00:47:02.292Z,0.70
2022-08-23T00:49:35.915Z,0.65
2022-08-23T00:52:17.874Z,2.67
2022-08-23T00:54:45.844Z,0.80
2022-08-23T00:57:19.212Z,2.83
2022-08-23T00:59:50.281Z,1.02
2022-08-23T01:02:21.147Z,4.40
2022-08-23T01:04:58.857Z,2.92
2022-08-23T01:07:47.025Z,1.63
2022-08-23T01:10:30.025Z,1.20
2022-08-23T01:13:09.346Z,3.78
2022-08-23T01:15:50.759Z,0.45
2022-08-23T01:18:22.372Z,3.22
2022-08-23T01:21:32.657Z,3.75
2022-08-23T01:24:07.859Z,1.13
2022-08-23T01:26:35.397Z,3.42
2022-08-23T01:29:06.781Z,4.22
2022-08-23T01:31:35.750Z,5.53
2022-08-23T01:34:09.714Z,4.80
2022-08-23T01:36:43.501Z,1.65
2022-08-23T01:39:13.650Z,2.20
2022-08-23T01:41:41.098Z,1.70
2022-08-23T01:44:09.421Z,2.35
2022-08-23T01:46:43.370Z,6.05
2022-08-23T01:49:10.661Z,3.60
2022-08-23T01:51:43.623Z,1.20
2022-08-23T01:54:11.239Z,1.63
2022-08-23T01:56:39.999Z,0.82
2022-08-23T01:59:10.883Z,1.73
2022-08-23T02:01:38.660Z,2.42
2022-08-23T02:04:06.667Z,1.13
2022-08-23T02:06:34.013Z,5.72
2022-08-23T02:09:01.281Z,2.30
2022-08-23T02:11:41.823Z,3.10
2022-08-23T02:14:21.128Z,3.75
2022-08-23T02:16:58.128Z,5.63
2022-08-23T02:19:34.435Z,4.63
2022-08-23T02:22:07.786Z,2.13
2022-08-23T02:24:35.643Z,4.38
2022-08-23T02:27:09.187Z,2.65
2022-08-23T02:29:39.454Z,5.57
2022-08-23T02:32:07.857Z,1.60
2022-08-23T02:34:40.679Z,4.95
2022-08-23T02:37:09.781Z,1.45
2022-08-23T02:39:38.799Z,1.35
2022-08-23T02:42:07.934Z,1.77
2022-08-23T02:44:39.833Z,1.80
2022-08-23T02:47:08.993Z,9.32
2022-08-23T02:49:36.991Z,4.72
2022-08-23T02:52:07.143Z,6.80
2022-08-23T02:54:35.784Z,5.55
2022-08-23T02:57:03.323Z,4.43
2022-08-23T02:59:30.742Z,3.35
2022-08-23T03:01:58.281Z,1.55
2022-08-23T03:04:25.811Z,2.50
2022-08-23T03:06:53.033Z,2.97
2022-08-23T03:09:23.094Z,10.35
2022-08-23T03:11:50.541Z,2.30
2022-08-23T03:14:18.100Z,2.25
2022-08-23T03:16:45.864Z,1.33
2022-08-23T03:19:13.148Z,1.10
2022-08-23T03:21:40.445Z,3.72
2022-08-23T03:24:11.270Z,2.25
2022-08-23T03:26:45.887Z,3.80
2022-08-23T03:29:14.050Z,6.65
2022-08-23T03:31:41.972Z,1.20
2022-08-23T03:34:09.626Z,2.10
2022-08-23T03:36:36.777Z,4.68
2022-08-23T03:39:06.571Z,3.35
2022-08-23T03:41:34.007Z,1.67
2022-08-23T03:44:05.072Z,1.95
2022-08-23T03:46:34.245Z,5.05
2022-08-23T03:49:04.240Z,1.65
2022-08-23T03:51:35.052Z,6.55
2022-08-23T03:54:02.545Z,2.63
2022-08-23T03:56:35.663Z,1.52
2022-08-23T03:59:07.722Z,1.67
2022-08-23T04:01:35.133Z,4.70
2022-08-23T04:04:02.427Z,6.90
2022-08-23T04:06:32.121Z,7.82
2022-08-23T04:09:00.725Z,6.75
2022-08-23T04:11:28.003Z,5.47
2022-08-23T04:13:56.184Z,3.67
2022-08-23T04:16:26.546Z,9.82
2022-08-23T04:18:53.699Z,11.60
2022-08-23T04:21:23.634Z,8.25
2022-08-23T04:23:52.387Z,3.40
2022-08-23T04:26:19.910Z,5.93
2022-08-23T04:28:50.659Z,2.53
2022-08-23T04:31:20.342Z,1.92
2022-08-23T04:33:52.301Z,2.30
2022-08-23T04:36:22.426Z,2.60
2022-08-23T04:38:51.313Z,2.85
2022-08-23T04:41:38.270Z,2.80
2022-08-23T04:44:05.944Z,4.82
2022-08-23T04:46:36.383Z,2.28
2022-08-23T04:49:03.814Z,2.08
2022-08-23T04:51:31.428Z,4.28
2022-08-23T04:53:58.447Z,3.30
2022-08-23T04:56:25.591Z,2.83
2022-08-23T04:58:53.123Z,2.45
2022-08-23T05:01:25.589Z,2.15
2022-08-23T05:03:55.738Z,2.05
2022-08-23T05:06:23.875Z,3.80
2022-08-23T05:08:51.173Z,1.90
2022-08-23T05:11:19.093Z,6.65
2022-08-23T05:13:46.387Z,3.60
2022-08-23T05:16:14.167Z,2.15
2022-08-23T05:18:41.788Z,6.53
2022-08-23T05:21:23.072Z,2.67
2022-08-23T05:23:54.859Z,4.63
2022-08-23T05:26:25.512Z,5.45
2022-08-23T05:28:53.026Z,8.32
2022-08-23T05:31:25.674Z,5.32
2022-08-23T05:36:23.522Z,2.60
2022-08-23T05:38:53.621Z,8.38
2022-08-23T05:41:21.272Z,2.78
2022-08-23T05:43:49.029Z,2.63
2022-08-23T05:46:20.914Z,2.78
2022-08-23T05:48:53.173Z,2.97
2022-08-23T05:51:28.422Z,2.65
2022-08-23T05:54:05.035Z,2.88
2022-08-23T05:56:39.141Z,3.92
2022-08-23T05:59:09.664Z,3.47
2022-08-23T06:01:41.053Z,3.28
2022-08-23T06:04:12.817Z,2.42
2022-08-23T06:06:42.486Z,2.92
2022-08-23T06:09:14.873Z,6.80
2022-08-23T06:11:47.957Z,3.03
2022-08-23T06:14:15.909Z,4.70
2022-08-23T06:16:47.564Z,3.03
2022-08-23T06:19:15.688Z,3.88
2022-08-23T06:21:45.816Z,3.53
2022-08-23T06:24:13.535Z,4.88
2022-08-23T06:26:45.255Z,8.60
2022-08-23T06:29:20.133Z,7.72
2022-08-23T06:31:51.574Z,3.05
2022-08-23T06:34:33.382Z,2.95
2022-08-23T06:37:16.950Z,4.60
2022-08-23T06:39:44.180Z,4.07
2022-08-23T06:42:37.441Z,3.55
2022-08-23T06:45:11.137Z,3.15
2022-08-23T06:47:38.280Z,4.70
2022-08-23T06:50:09.420Z,3.60
2022-08-23T06:52:39.581Z,5.50
2022-08-23T06:55:13.633Z,3.17
2022-08-23T06:57:41.386Z,3.47
2022-08-23T07:00:11.193Z,3.97
2022-08-23T07:02:38.680Z,5.20
2022-08-23T07:05:09.077Z,3.97
2022-08-23T07:07:41.268Z,3.13
2022-08-23T07:10:11.708Z,2.78
2022-08-23T07:12:43.606Z,5.20
2022-08-23T07:15:12.685Z,3.67
2022-08-23T07:17:39.929Z,3.42
2022-08-23T07:20:07.880Z,7.07
2022-08-23T07:22:35.064Z,3.53
2022-08-23T07:25:04.016Z,5.07
2022-08-23T07:27:37.398Z,4.15
2022-08-23T07:30:07.956Z,11.35
2022-08-23T07:32:35.556Z,2.95
2022-08-23T07:35:02.908Z,4.68
2022-08-23T07:37:31.068Z,4.88
2022-08-23T07:39:58.435Z,3.28
2022-08-23T07:42:25.887Z,3.10
2022-08-23T07:44:53.943Z,3.28
2022-08-23T07:47:22.441Z,3.05
2022-08-23T07:49:50.010Z,2.47
2022-08-23T07:52:17.293Z,3.88
2022-08-23T07:54:45.875Z,2.97
2022-08-23T07:57:15.948Z,2.70
2022-08-23T07:59:43.511Z,6.28
2022-08-23T08:02:10.670Z,2.53
2022-08-23T08:04:37.981Z,2.97
2022-08-23T08:07:18.657Z,2.33
2022-08-23T08:09:47.315Z,5.57
2022-08-23T08:12:14.598Z,3.63
2022-08-23T08:14:48.383Z,2.58
2022-08-23T08:17:18.220Z,2.42
2022-08-23T08:19:48.919Z,2.20
2022-08-23T08:22:15.960Z,1.83
2022-08-23T08:24:45.959Z,1.92
2022-08-23T08:27:16.267Z,2.22
2022-08-23T08:29:44.024Z,2.08
2022-08-23T08:32:13.893Z,1.20
2022-08-23T08:34:42.252Z,1.73
2022-08-23T08:37:16.028Z,1.00
2022-08-23T08:39:46.029Z,1.52
2022-08-23T08:42:51.748Z,0.98
2022-08-23T08:45:23.547Z,1.80
2022-08-23T08:48:03.837Z,2.00
2022-08-23T08:50:38.665Z,10.57
2022-08-23T08:53:16.401Z,12.07
2022-08-23T08:55:51.702Z,3.83
2022-08-23T08:58:58.853Z,1.10
2022-08-23T09:01:27.030Z,1.63
2022-08-23T09:03:55.748Z,1.85
2022-08-23T09:06:48.610Z,1.30
2022-08-23T09:09:43.420Z,1.65
2022-08-23T09:13:03.746Z,2.10
2022-08-23T09:15:35.637Z,1.30
2022-08-23T09:18:13.815Z,1.50
2022-08-23T09:20:47.888Z,4.88
2022-08-23T09:23:34.373Z,2.17
2022-08-23T09:26:26.110Z,1.33
2022-08-23T09:29:16.267Z,2.15
2022-08-23T09:31:48.319Z,2.97
2022-08-23T09:34:37.343Z,1.60
2022-08-23T09:37:23.061Z,3.60
2022-08-23T09:40:16.474Z,3.22
2022-08-23T09:42:44.148Z,2.15
2022-08-23T09:45:35.348Z,1.83
2022-08-23T09:48:11.960Z,2.10
2022-08-23T09:50:54.844Z,3.30
2022-08-23T09:53:29.953Z,4.32
2022-08-23T09:55:59.388Z,2.53
2022-08-23T09:58:53.968Z,5.68
2022-08-23T10:01:38.712Z,3.78
2022-08-23T10:04:25.376Z,3.53
2022-08-23T10:06:56.681Z,4.07
2022-08-23T10:09:23.650Z,6.95
2022-08-23T10:11:59.687Z,3.30
2022-08-23T10:14:30.692Z,5.20
2022-08-23T10:17:19.063Z,2.97
2022-08-23T10:20:04.065Z,3.35
2022-08-23T10:22:51.045Z,3.33
2022-08-23T10:25:49.126Z,3.85
2022-08-23T10:29:11.301Z,3.72
2022-08-23T10:32:18.129Z,2.50
2022-08-23T10:35:43.402Z,4.75
2022-08-23T10:38:45.177Z,3.80
2022-08-23T10:41:43.512Z,5.13
2022-08-23T10:44:46.481Z,4.68
2022-08-23T10:47:44.770Z,4.75
2022-08-23T10:50:20.893Z,4.72
2022-08-23T10:53:11.679Z,3.88
2022-08-23T10:56:02.884Z,3.13
2022-08-23T10:59:03.415Z,3.83
2022-08-23T11:02:04.874Z,3.28
2022-08-23T11:04:48.768Z,3.08
2022-08-23T11:07:36.932Z,3.20
2022-08-23T11:10:39.155Z,1.73
2022-08-23T11:13:18.248Z,4.85
2022-08-23T11:16:07.127Z,1.50
2022-08-23T11:18:34.316Z,3.90
2022-08-23T11:21:17.978Z,2.15
2022-08-23T11:23:46.971Z,7.80
2022-08-23T11:26:38.102Z,1.85
2022-08-23T11:29:09.406Z,3.42
2022-08-23T11:31:58.812Z,1.48
2022-08-23T11:34:30.155Z,1.38
2022-08-23T11:37:19.209Z,1.40
2022-08-23T11:39:58.270Z,4.13
2022-08-23T11:42:38.210Z,3.00
2022-08-23T11:45:27.244Z,1.95
2022-08-23T11:48:17.014Z,3.13
2022-08-23T11:51:14.411Z,2.33
2022-08-23T11:53:53.698Z,1.65
2022-08-23T11:57:15.830Z,1.83
2022-08-23T12:00:07.439Z,3.50
2022-08-23T12:03:04.630Z,4.47
2022-08-23T12:05:34.914Z,2.38
2022-08-23T12:08:02.584Z,1.58
2022-08-23T12:10:42.605Z,2.78
2022-08-23T12:13:19.500Z,2.47
2022-08-23T12:16:19.919Z,7.55
2022-08-23T12:18:50.087Z,3.70
2022-08-23T12:21:46.516Z,4.78
2022-08-23T12:24:30.065Z,2.72
2022-08-23T12:27:45.125Z,2.72
2022-08-23T12:30:33.947Z,3.35
2022-08-23T12:33:41.365Z,1.83
2022-08-23T12:36:38.892Z,1.60
2022-08-23T12:39:20.149Z,2.38
2022-08-23T12:42:18.358Z,1.92
2022-08-23T12:45:13.795Z,2.28
2022-08-23T12:47:44.636Z,3.05
2022-08-23T12:50:35.380Z,1.70
2022-08-23T12:53:16.275Z,4.22
2022-08-23T12:55:49.838Z,3.25
2022-08-23T12:58:31.740Z,3.13
2022-08-23T13:01:08.603Z,5.40
2022-08-23T13:03:41.849Z,2.45
2022-08-23T13:06:14.330Z,2.63
2022-08-23T13:09:02.831Z,4.47
2022-08-23T13:11:34.198Z,1.38
2022-08-23T13:14:22.626Z,3.33
2022-08-23T13:16:52.885Z,1.65
2022-08-23T13:19:29.307Z,1.98
2022-08-23T13:22:22.151Z,1.48
2022-08-23T13:25:31.945Z,1.20
2022-08-23T13:28:28.363Z,2.35
2022-08-23T13:31:08.812Z,4.20
2022-08-23T13:33:41.023Z,9.07
2022-08-23T13:36:21.618Z,2.83
2022-08-23T13:38:49.658Z,2.53
2022-08-23T13:41:38.356Z,1.73
2022-08-23T13:44:08.546Z,1.48
2022-08-23T13:46:47.335Z,5.45
2022-08-23T13:49:24.605Z,2.85
2022-08-23T13:52:18.694Z,3.80
2022-08-23T13:54:52.670Z,1.30
2022-08-23T13:57:22.127Z,3.25
2022-08-23T13:59:59.034Z,2.38
2022-08-23T14:02:26.718Z,1.20
2022-08-23T14:04:54.260Z,1.30
2022-08-23T14:07:21.758Z,1.85
2022-08-23T14:09:53.132Z,4.95
2022-08-23T14:12:27.686Z,1.85
2022-08-23T14:14:58.754Z,4.90
2022-08-23T14:17:26.835Z,1.42
2022-08-23T14:20:31.752Z,1.35
2022-08-23T14:22:41.275Z,1.45
2022-08-23T14:25:10.408Z,5.13
2022-08-23T14:27:44.838Z,2.35
2022-08-23T14:30:36.784Z,2.03
2022-08-23T14:33:04.959Z,1.30
2022-08-23T14:35:32.505Z,1.45
2022-08-23T14:38:03.224Z,2.05
2022-08-23T14:40:36.337Z,2.58
2022-08-23T14:43:05.835Z,1.42
2022-08-23T14:45:33.214Z,1.52
2022-08-23T14:48:00.554Z,2.03
2022-08-23T14:50:28.697Z,2.42
2022-08-23T14:52:56.834Z,1.30
2022-08-23T14:55:27.358Z,1.15
2022-08-23T14:57:55.057Z,2.75
2022-08-23T15:00:22.477Z,2.50
2022-08-23T15:02:50.312Z,2.22
2022-08-23T15:05:18.397Z,3.17
2022-08-23T15:07:49.650Z,2.22
2022-08-23T15:13:28.284Z,1.40
2022-08-23T15:15:53.477Z,1.90
2022-08-23T15:18:20.914Z,1.10
2022-08-23T15:20:48.143Z,1.42
2022-08-23T15:23:22.086Z,1.48
2022-08-23T15:25:49.942Z,1.00
2022-08-23T15:28:20.076Z,1.17
2022-08-23T15:30:51.731Z,1.15
2022-08-23T15:33:23.410Z,1.88
2022-08-23T15:36:02.051Z,5.60
2022-08-23T15:38:32.202Z,1.15
2022-08-23T15:41:00.442Z,1.65
2022-08-23T15:43:30.033Z,1.42
2022-08-23T15:46:07.477Z,2.25
2022-08-23T15:48:43.646Z,2.92
2022-08-23T15:53:41.806Z,1.70
2022-08-23T15:56:19.181Z,1.60
2022-08-23T15:58:47.394Z,1.60
2022-08-23T16:01:14.871Z,3.65
2022-08-23T16:03:45.544Z,7.18
2022-08-23T16:06:14.127Z,4.38
2022-08-23T16:08:49.733Z,2.42
2022-08-23T16:11:16.848Z,1.50
2022-08-23T16:13:46.585Z,2.13
2022-08-23T16:16:24.639Z,13.45
2022-08-23T16:18:57.997Z,9.27
2022-08-23T16:21:28.143Z,4.38
2022-08-23T16:23:56.940Z,5.82
2022-08-23T16:26:34.486Z,5.53
2022-08-23T16:29:13.317Z,1.40
2022-08-23T16:31:41.852Z,2.28
2022-08-23T16:34:13.859Z,1.42
2022-08-23T16:36:49.532Z,2.75
2022-08-23T16:39:17.700Z,1.73
2022-08-23T16:41:45.141Z,1.67
2022-08-23T16:44:12.740Z,2.47
2022-08-23T16:46:42.802Z,1.30
2022-08-23T16:49:19.733Z,2.40
2022-08-23T16:51:47.490Z,3.05
2022-08-23T16:54:15.411Z,1.67
2022-08-23T16:56:45.966Z,1.63
2022-08-23T16:59:14.503Z,2.67
2022-08-23T17:01:59.120Z,2.00
2022-08-23T17:04:30.495Z,2.47
2022-08-23T17:07:00.464Z,2.55
2022-08-23T17:09:30.837Z,2.00
2022-08-23T17:12:01.181Z,4.00
2022-08-23T17:14:28.419Z,2.45
2022-08-23T17:16:55.659Z,1.75
2022-08-23T17:19:22.993Z,3.20
2022-08-23T17:21:54.395Z,2.28
2022-08-23T17:24:21.500Z,2.03
2022-08-23T17:26:49.728Z,2.20
2022-08-23T17:29:20.328Z,9.02
2022-08-23T17:31:47.889Z,1.60
2022-08-23T17:34:15.087Z,1.67
2022-08-23T17:36:51.190Z,2.33
2022-08-23T17:39:22.661Z,5.82
2022-08-23T17:41:50.115Z,4.18
2022-08-23T17:44:21.059Z,1.90
2022-08-23T17:46:52.041Z,3.00
2022-08-23T17:49:22.671Z,1.92
2022-08-23T17:51:53.847Z,2.08
2022-08-23T17:54:22.832Z,2.05
2022-08-23T17:56:54.942Z,1.88
2022-08-23T17:59:22.644Z,2.75
2022-08-23T18:01:49.950Z,3.15
2022-08-23T18:04:18.059Z,5.38
2022-08-23T18:06:48.681Z,1.88
2022-08-23T18:09:16.535Z,3.22
2022-08-23T18:11:48.074Z,5.72
2022-08-23T18:14:18.533Z,5.38
2022-08-23T18:16:45.818Z,2.45
2022-08-23T18:19:13.609Z,3.00
2022-08-23T18:21:42.068Z,2.08
2022-08-23T18:24:09.850Z,2.10
2022-08-23T18:26:56.422Z,2.90
2022-08-23T18:29:24.260Z,4.45
2022-08-23T18:31:52.026Z,5.20
2022-08-23T18:34:20.493Z,4.78
2022-08-23T18:36:50.976Z,2.05
2022-08-23T18:39:27.666Z,2.97
2022-08-23T18:42:05.785Z,7.47
2022-08-23T18:44:33.324Z,3.22
2022-08-23T18:47:02.500Z,5.72
2022-08-23T18:49:30.055Z,2.28
2022-08-23T18:52:01.192Z,3.45
2022-08-23T18:54:34.065Z,2.28
2022-08-23T18:57:05.274Z,4.32
2022-08-23T18:59:32.998Z,1.80
2022-08-23T19:02:00.733Z,3.03
2022-08-23T19:04:30.061Z,3.45
2022-08-23T19:07:00.730Z,5.55
2022-08-23T19:09:28.288Z,2.22
2022-08-23T19:11:55.878Z,2.08
2022-08-23T19:14:23.495Z,2.80
2022-08-23T19:16:57.325Z,3.45
2022-08-23T19:19:24.852Z,3.58
2022-08-23T19:21:52.467Z,2.45
2022-08-23T19:24:20.109Z,2.45
2022-08-23T19:26:50.426Z,2.80
2022-08-23T19:29:20.878Z,2.33
2022-08-23T19:31:50.560Z,3.25
2022-08-23T19:34:21.110Z,2.08
2022-08-23T19:36:58.095Z,2.17
2022-08-23T19:39:29.182Z,2.22
2022-08-23T19:41:57.833Z,2.80
2022-08-23T19:44:25.469Z,2.38
2022-08-23T19:46:56.598Z,3.25
2022-08-23T19:49:26.943Z,4.50
2022-08-23T19:51:55.608Z,2.13
2022-08-23T19:54:23.393Z,5.72
2022-08-23T19:57:02.296Z,3.15
2022-08-23T19:59:39.359Z,2.30
2022-08-23T20:02:10.200Z,2.38
2022-08-23T20:04:40.985Z,3.03
2022-08-23T20:07:09.457Z,2.75
2022-08-23T20:09:37.018Z,3.20
2022-08-23T20:12:05.223Z,2.88
2022-08-23T20:14:33.848Z,3.78
2022-08-23T20:17:04.599Z,5.95
2022-08-23T20:19:32.136Z,2.85
2022-08-23T20:22:19.608Z,3.72
2022-08-23T20:24:51.955Z,5.10
2022-08-23T20:27:24.204Z,5.53
2022-08-23T20:29:59.066Z,3.28
2022-08-23T20:32:30.457Z,9.70
2022-08-23T20:34:59.359Z,5.78
2022-08-23T20:37:30.471Z,5.70
2022-08-23T20:39:57.767Z,5.60
2022-08-23T20:42:25.146Z,6.15
2022-08-23T20:44:52.548Z,5.50
2022-08-23T20:47:20.247Z,5.45
2022-08-23T20:49:47.399Z,7.30
2022-08-23T20:52:16.706Z,10.38
2022-08-23T20:54:47.358Z,5.72
2022-08-23T20:57:14.598Z,6.03
2022-08-23T20:59:44.724Z,5.13
2022-08-23T21:02:12.882Z,6.90
2022-08-23T21:04:40.397Z,5.55
2022-08-23T21:07:11.445Z,6.57
2022-08-23T21:09:39.362Z,6.50
2022-08-23T21:12:09.747Z,5.88
2022-08-23T21:14:37.073Z,8.00
2022-08-23T21:17:04.168Z,5.97
2022-08-23T21:19:31.346Z,7.38
2022-08-23T21:21:58.671Z,6.28
2022-08-23T21:24:29.315Z,6.72
2022-08-23T21:26:56.413Z,6.97
2022-08-23T21:29:23.568Z,8.57
2022-08-23T21:31:50.699Z,8.82
2022-08-23T21:34:18.449Z,11.65
2022-08-23T21:36:45.551Z,6.13
2022-08-23T21:39:16.233Z,11.02
2022-08-23T21:41:45.826Z,6.47
2022-08-23T21:44:20.994Z,7.75
2022-08-23T21:46:52.175Z,7.35
2022-08-23T21:49:28.647Z,10.45
2022-08-23T21:51:59.242Z,8.27
2022-08-23T21:54:29.389Z,7.15
2022-08-23T21:56:56.470Z,7.93
2022-08-23T21:59:24.076Z,8.40
2022-08-23T22:01:51.657Z,6.10
2022-08-23T22:04:18.877Z,9.90
2022-08-23T22:06:47.759Z,8.98
2022-08-23T22:09:19.196Z,7.68
2022-08-23T22:11:48.361Z,8.75
2022-08-23T22:14:23.166Z,8.05
2022-08-23T22:16:55.410Z,9.57
2022-08-23T22:19:26.092Z,7.60
2022-08-23T22:21:53.360Z,9.63
2022-08-23T22:24:25.780Z,7.85
2022-08-23T22:26:54.751Z,13.23
2022-08-23T22:29:23.318Z,9.20
2022-08-23T22:31:51.667Z,10.73
2022-08-23T22:34:19.764Z,8.77
2022-08-23T22:36:51.626Z,9.15
2022-08-23T22:39:21.052Z,8.23
2022-08-23T22:41:48.884Z,9.23
2022-08-23T22:44:16.092Z,12.65
2022-08-23T22:46:43.867Z,9.48
2022-08-23T22:49:10.976Z,8.85
2022-08-23T22:51:38.603Z,8.68
2022-08-23T22:54:09.223Z,12.23
2022-08-23T22:56:50.742Z,11.00
2022-08-23T22:59:27.451Z,9.77
2022-08-23T23:01:58.039Z,10.43
2022-08-23T23:04:26.728Z,10.55
2022-08-23T23:06:56.155Z,13.10
2022-08-23T23:09:23.904Z,11.98
2022-08-23T23:11:58.231Z,9.95
2022-08-23T23:14:28.893Z,10.45
2022-08-23T23:16:55.997Z,9.20
2022-08-23T23:19:45.743Z,11.80
2022-08-23T23:22:16.947Z,9.98
2022-08-23T23:24:44.177Z,10.52
2022-08-23T23:27:11.316Z,12.43
2022-08-23T23:29:38.625Z,10.40
2022-08-23T23:32:06.213Z,9.00
2022-08-23T23:34:33.640Z,9.10
2022-08-23T23:37:00.962Z,8.18
2022-08-23T23:39:28.285Z,8.57
2022-08-23T23:41:56.176Z,9.18
2022-08-23T23:44:31.106Z,9.75
2022-08-23T23:47:03.114Z,8.75
2022-08-23T23:49:32.871Z,10.00
2022-08-23T23:52:05.612Z,9.60
2022-08-23T23:54:33.995Z,7.63
2022-08-23T23:57:05.852Z,6.95
2022-08-23T23:59:36.981Z,10.13
