createdAt,value
2019-04-06T00:01:59.947Z,24.68
2019-04-06T00:04:33.978Z,24.59
2019-04-06T00:07:08.455Z,24.58
2019-04-06T00:09:42.384Z,24.63
2019-04-06T00:12:16.910Z,24.73
2019-04-06T00:14:51.174Z,24.67
2019-04-06T00:17:25.576Z,24.73
2019-04-06T00:19:59.671Z,24.70
2019-04-06T00:22:33.843Z,24.67
2019-04-06T00:25:08.269Z,24.73
2019-04-06T00:27:42.269Z,24.84
2019-04-06T00:30:16.924Z,24.84
2019-04-06T00:33:07.014Z,24.73
2019-04-06T00:35:41.116Z,24.75
2019-04-06T00:38:15.414Z,24.76
2019-04-06T00:40:49.458Z,24.74
2019-04-06T00:43:23.397Z,24.73
2019-04-06T00:45:57.680Z,24.73
2019-04-06T00:48:31.816Z,24.80
2019-04-06T00:51:06.147Z,24.81
2019-04-06T00:53:40.210Z,24.81
2019-04-06T00:56:14.267Z,24.86
2019-04-06T00:58:48.381Z,24.88
2019-04-06T01:01:22.806Z,24.86
2019-04-06T01:03:56.912Z,24.82
2019-04-06T01:06:31.086Z,24.72
2019-04-06T01:09:06.273Z,24.58
2019-04-06T01:11:40.455Z,24.66
2019-04-06T01:14:14.501Z,24.70
2019-04-06T01:16:48.615Z,24.70
2019-04-06T01:19:22.944Z,24.80
2019-04-06T01:21:56.985Z,24.69
2019-04-06T01:24:31.774Z,24.60
2019-04-06T01:27:06.124Z,24.68
2019-04-06T01:29:40.368Z,24.86
2019-04-06T01:32:14.306Z,24.84
2019-04-06T01:34:48.528Z,24.82
2019-04-06T01:37:22.491Z,24.85
2019-04-06T01:39:56.768Z,24.83
2019-04-06T01:42:30.930Z,24.82
2019-04-06T01:45:05.174Z,24.85
2019-04-06T01:47:39.350Z,24.81
2019-04-06T01:50:13.708Z,24.82
2019-04-06T01:52:47.976Z,24.84
2019-04-06T01:55:22.204Z,24.87
2019-04-06T01:57:56.645Z,24.78
2019-04-06T02:00:31.032Z,24.79
2019-04-06T02:03:05.071Z,24.84
2019-04-06T02:05:39.429Z,24.73
2019-04-06T02:08:13.702Z,24.81
2019-04-06T02:10:47.891Z,24.74
2019-04-06T02:13:22.053Z,24.81
2019-04-06T02:15:56.450Z,24.77
2019-04-06T02:18:30.446Z,24.71
2019-04-06T02:21:04.685Z,24.77
2019-04-06T02:23:38.942Z,24.77
2019-04-06T02:26:13.242Z,24.71
2019-04-06T02:28:47.452Z,24.76
2019-04-06T02:31:49.491Z,24.74
2019-04-06T02:34:32.310Z,24.75
2019-04-06T02:37:25.212Z,24.73
2019-04-06T02:40:17.858Z,24.72
2019-04-06T02:42:56.200Z,24.66
2019-04-06T02:45:30.113Z,24.61
2019-04-06T02:48:04.527Z,24.69
2019-04-06T02:50:39.004Z,24.73
2019-04-06T02:53:12.998Z,24.71
2019-04-06T02:55:47.154Z,24.68
2019-04-06T02:58:23.282Z,24.90
2019-04-06T03:00:57.197Z,24.92
2019-04-06T03:03:31.388Z,24.85
2019-04-06T03:06:05.690Z,25.38
2019-04-06T03:08:39.920Z,26.13
2019-04-06T03:11:14.009Z,26.20
2019-04-06T03:13:48.041Z,26.36
2019-04-06T03:16:22.254Z,26.48
2019-04-06T03:18:56.375Z,26.49
2019-04-06T03:21:30.531Z,26.58
2019-04-06T03:24:04.592Z,26.64
2019-04-06T03:26:38.829Z,26.71
2019-04-06T03:29:12.983Z,26.82
2019-04-06T03:31:47.284Z,26.89
2019-04-06T03:34:22.549Z,26.95
2019-04-06T03:36:57.949Z,26.95
2019-04-06T03:39:31.604Z,26.99
2019-04-06T03:42:05.598Z,27.16
2019-04-06T03:44:39.845Z,27.18
2019-04-06T03:47:14.205Z,27.17
2019-04-06T03:49:48.423Z,27.23
2019-04-06T03:52:22.662Z,27.20
2019-04-06T03:54:56.534Z,27.24
2019-04-06T03:57:30.580Z,27.33
2019-04-06T04:00:04.709Z,27.25
2019-04-06T04:02:38.601Z,27.35
2019-04-06T04:05:12.685Z,27.38
2019-04-06T04:07:46.589Z,27.41
2019-04-06T04:10:35.882Z,27.41
2019-04-06T04:13:10.160Z,27.44
2019-04-06T04:15:44.612Z,27.45
2019-04-06T04:18:19.051Z,27.46
2019-04-06T04:20:52.929Z,27.54
2019-04-06T04:23:27.801Z,27.51
2019-04-06T04:26:01.943Z,27.65
2019-04-06T04:28:35.791Z,27.61
2019-04-06T04:31:09.805Z,27.60
2019-04-06T04:33:43.825Z,27.59
2019-04-06T04:36:18.168Z,27.66
2019-04-06T04:38:52.609Z,27.62
2019-04-06T04:41:26.855Z,27.78
2019-04-06T04:44:01.091Z,27.77
2019-04-06T04:46:35.052Z,27.82
2019-04-06T04:49:09.263Z,27.84
2019-04-06T04:51:43.227Z,27.92
2019-04-06T04:54:17.321Z,27.86
2019-04-06T04:56:51.642Z,27.81
2019-04-06T04:59:25.736Z,27.85
2019-04-06T05:02:00.198Z,27.95
2019-04-06T05:04:34.146Z,27.94
2019-04-06T05:07:08.190Z,27.73
2019-04-06T05:09:42.386Z,28.09
2019-04-06T05:12:16.199Z,28.16
2019-04-06T05:15:04.094Z,28.02
2019-04-06T05:17:38.280Z,28.00
2019-04-06T05:20:13.737Z,27.97
2019-04-06T05:22:47.796Z,27.98
2019-04-06T05:25:21.994Z,27.95
2019-04-06T05:27:56.292Z,27.97
2019-04-06T05:30:30.537Z,28.02
2019-04-06T05:33:04.732Z,28.16
2019-04-06T05:35:38.748Z,28.19
2019-04-06T05:38:12.986Z,28.15
2019-04-06T05:40:46.714Z,28.14
2019-04-06T05:43:21.077Z,28.23
2019-04-06T05:45:55.084Z,28.15
2019-04-06T05:48:28.916Z,28.27
2019-04-06T05:51:02.743Z,28.23
2019-04-06T05:53:36.555Z,28.19
2019-04-06T05:56:10.868Z,28.23
2019-04-06T05:58:44.928Z,28.33
2019-04-06T06:01:19.169Z,28.33
2019-04-06T06:03:53.251Z,28.31
2019-04-06T06:06:27.498Z,28.30
2019-04-06T06:09:02.062Z,28.43
2019-04-06T06:11:36.240Z,28.44
2019-04-06T06:14:10.499Z,28.35
2019-04-06T06:16:44.829Z,28.38
2019-04-06T06:19:19.153Z,28.33
2019-04-06T06:21:53.399Z,28.31
2019-04-06T06:24:27.645Z,28.33
2019-04-06T06:27:01.548Z,28.34
2019-04-06T06:29:35.767Z,28.41
2019-04-06T06:32:09.903Z,28.42
2019-04-06T06:34:44.156Z,28.50
2019-04-06T06:37:18.318Z,28.53
2019-04-06T06:39:52.799Z,28.51
2019-04-06T06:42:26.868Z,28.58
2019-04-06T06:45:01.242Z,28.56
2019-04-06T06:47:36.541Z,28.53
2019-04-06T06:50:10.943Z,28.50
2019-04-06T06:52:44.972Z,28.57
2019-04-06T06:55:19.155Z,28.63
2019-04-06T06:57:53.512Z,28.65
2019-04-06T07:00:27.329Z,28.66
2019-04-06T07:03:01.247Z,28.63
2019-04-06T07:05:35.330Z,28.72
2019-04-06T07:08:10.370Z,28.69
2019-04-06T07:10:44.375Z,28.70
2019-04-06T07:13:19.404Z,28.70
2019-04-06T07:15:53.496Z,28.67
2019-04-06T07:18:28.496Z,28.67
2019-04-06T07:21:02.740Z,28.65
2019-04-06T07:23:37.337Z,28.66
2019-04-06T07:26:11.471Z,28.76
2019-04-06T07:28:45.816Z,28.81
2019-04-06T07:31:20.207Z,28.84
2019-04-06T07:33:54.432Z,28.96
2019-04-06T07:36:31.840Z,28.89
2019-04-06T07:39:07.091Z,28.80
2019-04-06T07:41:41.131Z,28.80
2019-04-06T07:44:15.311Z,28.82
2019-04-06T07:46:49.359Z,28.82
2019-04-06T07:49:23.563Z,28.87
2019-04-06T07:51:57.653Z,28.90
2019-04-06T07:54:31.882Z,28.90
2019-04-06T07:57:05.993Z,28.93
2019-04-06T07:59:40.426Z,28.91
2019-04-06T08:02:14.500Z,28.93
2019-04-06T08:04:48.688Z,28.96
2019-04-06T08:07:22.882Z,28.98
2019-04-06T08:09:56.836Z,28.99
2019-04-06T08:12:31.109Z,28.98
2019-04-06T08:15:05.499Z,28.98
2019-04-06T08:17:39.746Z,29.03
2019-04-06T08:20:14.641Z,29.03
2019-04-06T08:22:49.227Z,28.85
2019-04-06T08:25:23.695Z,28.66
2019-04-06T08:28:01.041Z,28.59
2019-04-06T08:30:44.721Z,28.55
2019-04-06T08:33:11.146Z,28.52
2019-04-06T08:35:45.236Z,28.51
2019-04-06T08:38:20.868Z,28.49
2019-04-06T08:40:55.391Z,28.48
2019-04-06T08:43:29.391Z,28.48
2019-04-06T08:46:03.877Z,28.48
2019-04-06T08:48:38.316Z,28.48
2019-04-06T08:51:13.326Z,28.47
2019-04-06T08:53:47.246Z,28.48
2019-04-06T08:56:21.557Z,28.48
2019-04-06T08:58:55.492Z,28.47
2019-04-06T09:01:29.762Z,28.48
2019-04-06T09:04:04.056Z,28.47
2019-04-06T09:06:38.322Z,28.47
2019-04-06T09:09:12.725Z,28.47
2019-04-06T09:11:46.929Z,28.48
2019-04-06T09:14:21.113Z,28.48
2019-04-06T09:16:55.430Z,28.49
2019-04-06T09:19:30.010Z,28.49
2019-04-06T09:22:04.301Z,28.49
2019-04-06T09:24:38.496Z,28.49
2019-04-06T09:27:12.520Z,28.50
2019-04-06T09:29:47.002Z,28.50
2019-04-06T09:32:22.254Z,28.51
2019-04-06T09:34:56.829Z,28.50
2019-04-06T09:37:31.110Z,28.51
2019-04-06T09:40:05.363Z,28.51
2019-04-06T09:42:39.841Z,28.52
2019-04-06T09:45:31.625Z,29.15
2019-04-06T09:48:24.683Z,28.22
2019-04-06T09:51:23.790Z,27.57
2019-04-06T09:54:31.788Z,27.28
2019-04-06T09:57:27.111Z,27.14
2019-04-06T10:00:26.915Z,26.95
2019-04-06T10:03:19.993Z,26.84
2019-04-06T10:06:09.984Z,26.82
2019-04-06T10:09:01.479Z,26.77
2019-04-06T10:11:50.804Z,26.58
2019-04-06T10:14:45.184Z,26.62
2019-04-06T10:17:37.039Z,26.53
2019-04-06T10:20:28.137Z,26.44
2019-04-06T10:23:19.435Z,26.46
2019-04-06T10:26:31.042Z,26.41
2019-04-06T10:29:17.630Z,26.39
2019-04-06T10:32:02.198Z,26.37
2019-04-06T10:34:53.775Z,26.27
2019-04-06T10:37:40.343Z,26.20
2019-04-06T10:40:39.613Z,26.18
2019-04-06T10:43:28.244Z,26.23
2019-04-06T10:46:09.551Z,26.20
2019-04-06T10:49:05.120Z,26.09
2019-04-06T10:51:56.642Z,26.07
2019-04-06T10:54:48.331Z,25.97
2019-04-06T10:57:35.746Z,25.88
2019-04-06T11:00:27.435Z,25.91
2019-04-06T11:03:09.743Z,25.92
2019-04-06T11:05:55.734Z,25.83
2019-04-06T11:08:57.884Z,25.92
2019-04-06T11:11:59.744Z,25.92
2019-04-06T11:14:52.800Z,25.85
2019-04-06T11:17:45.548Z,25.81
2019-04-06T11:20:39.843Z,25.78
2019-04-06T11:23:31.152Z,25.78
2019-04-06T11:26:16.453Z,25.82
2019-04-06T11:29:21.356Z,25.83
2019-04-06T11:32:33.481Z,25.75
2019-04-06T11:35:24.474Z,25.71
2019-04-06T11:38:26.673Z,25.73
2019-04-06T11:41:14.716Z,25.54
2019-04-06T11:44:10.584Z,25.69
2019-04-06T11:47:05.934Z,25.68
2019-04-06T11:49:57.868Z,25.61
2019-04-06T11:52:49.735Z,25.67
2019-04-06T11:55:40.604Z,25.66
2019-04-06T11:58:20.173Z,25.63
2019-04-06T12:01:19.356Z,25.66
2019-04-06T12:04:15.451Z,25.56
2019-04-06T12:07:17.309Z,25.62
2019-04-06T12:10:05.765Z,25.69
2019-04-06T12:12:50.766Z,25.67
2019-04-06T12:15:42.238Z,25.63
2019-04-06T12:18:40.871Z,25.62
2019-04-06T12:21:37.270Z,25.57
2019-04-06T12:24:36.017Z,25.57
2019-04-06T12:27:35.260Z,25.56
2019-04-06T12:30:39.172Z,25.60
2019-04-06T12:33:30.771Z,25.55
2019-04-06T12:36:22.645Z,25.55
2019-04-06T12:39:19.102Z,25.44
2019-04-06T12:42:10.780Z,25.52
2019-04-06T12:45:09.992Z,25.48
2019-04-06T12:48:12.061Z,25.39
2019-04-06T12:51:00.560Z,26.90
2019-04-06T12:53:56.635Z,27.48
2019-04-06T12:56:53.938Z,27.77
2019-04-06T12:59:50.002Z,27.98
2019-04-06T13:02:41.719Z,28.23
2019-04-06T13:05:37.972Z,28.25
2019-04-06T13:08:31.829Z,28.33
2019-04-06T13:11:27.011Z,28.49
2019-04-06T13:14:10.868Z,28.64
2019-04-06T13:16:56.909Z,28.70
2019-04-06T13:19:48.719Z,28.77
2019-04-06T13:22:46.008Z,28.86
2019-04-06T13:25:35.032Z,28.91
2019-04-06T13:28:26.656Z,29.06
2019-04-06T13:31:09.149Z,29.12
2019-04-06T13:34:00.318Z,29.38
2019-04-06T13:36:52.919Z,29.48
2019-04-06T13:39:38.572Z,29.42
2019-04-06T13:42:38.695Z,29.42
2019-04-06T13:45:34.716Z,29.39
2019-04-06T13:48:25.676Z,29.48
2019-04-06T13:51:08.182Z,29.64
2019-04-06T13:53:52.196Z,29.56
2019-04-06T13:56:47.838Z,29.66
2019-04-06T13:59:54.258Z,29.68
2019-04-06T14:02:59.565Z,29.70
2019-04-06T14:05:49.921Z,29.80
2019-04-06T14:08:45.821Z,29.78
2019-04-06T14:11:44.615Z,29.80
2019-04-06T14:14:43.714Z,29.58
2019-04-06T14:17:41.837Z,29.15
2019-04-06T14:20:26.104Z,28.96
2019-04-06T14:23:10.131Z,28.91
2019-04-06T14:26:14.501Z,28.87
2019-04-06T14:28:58.415Z,28.85
2019-04-06T14:31:49.765Z,28.83
2019-04-06T14:34:57.544Z,28.83
2019-04-06T14:37:49.670Z,28.81
2019-04-06T14:40:54.792Z,28.81
2019-04-06T14:43:38.749Z,28.82
2019-04-06T14:46:35.409Z,28.81
2019-04-06T14:49:34.602Z,28.81
2019-04-06T14:52:34.072Z,28.82
2019-04-06T14:55:24.863Z,28.83
2019-04-06T14:58:17.742Z,28.82
2019-04-06T15:01:10.741Z,28.84
2019-04-06T15:04:06.627Z,28.84
2019-04-06T15:07:09.554Z,28.85
2019-04-06T15:09:43.962Z,28.85
2019-04-06T15:12:36.711Z,28.85
2019-04-06T15:15:32.291Z,28.87
2019-04-06T15:18:35.275Z,28.87
2019-04-06T15:21:26.012Z,28.88
2019-04-06T15:24:19.036Z,28.89
2019-04-06T15:27:21.106Z,28.90
2019-04-06T15:30:17.234Z,28.91
2019-04-06T15:33:19.305Z,28.91
2019-04-06T15:36:01.935Z,28.93
2019-04-06T15:39:04.375Z,28.93
2019-04-06T15:42:09.678Z,28.94
2019-04-06T15:45:05.205Z,28.91
2019-04-06T15:47:57.062Z,28.96
2019-04-06T15:50:47.026Z,28.97
2019-04-06T15:53:36.504Z,28.97
2019-04-06T15:56:24.100Z,28.98
2019-04-06T15:59:20.847Z,28.99
2019-04-06T16:02:03.121Z,29.00
2019-04-06T16:04:44.940Z,29.01
2019-04-06T16:07:37.544Z,29.02
2019-04-06T16:10:39.619Z,29.03
2019-04-06T16:13:20.710Z,29.03
2019-04-06T16:16:12.243Z,29.06
2019-04-06T16:19:21.257Z,29.06
2019-04-06T16:22:01.972Z,29.07
2019-04-06T16:24:43.424Z,29.09
2019-04-06T16:27:42.615Z,29.10
2019-04-06T16:30:35.038Z,29.11
2019-04-06T16:33:27.790Z,29.11
2019-04-06T16:36:20.890Z,29.12
2019-04-06T16:39:13.762Z,29.14
2019-04-06T16:42:09.515Z,29.15
2019-04-06T16:44:55.010Z,29.15
2019-04-06T16:48:00.681Z,29.16
2019-04-06T16:50:53.558Z,29.18
2019-04-06T16:53:52.197Z,29.17
2019-04-06T16:56:34.265Z,29.19
2019-04-06T16:59:39.328Z,29.19
2019-04-06T17:02:35.294Z,29.21
2019-04-06T17:05:19.728Z,29.21
2019-04-06T17:08:11.879Z,29.22
2019-04-06T17:11:19.951Z,29.23
2019-04-06T17:14:06.037Z,29.23
2019-04-06T17:17:05.248Z,29.24
2019-04-06T17:19:56.869Z,29.25
2019-04-06T17:22:54.031Z,29.27
2019-04-06T17:25:55.763Z,29.27
2019-04-06T17:28:54.938Z,29.28
2019-04-06T17:32:06.486Z,29.95
2019-04-06T17:34:59.426Z,28.95
2019-04-06T17:38:01.558Z,28.50
2019-04-06T17:40:57.269Z,28.22
2019-04-06T17:44:02.517Z,28.09
2019-04-06T17:46:48.096Z,27.86
2019-04-06T17:49:44.361Z,27.71
2019-04-06T17:52:42.780Z,27.44
2019-04-06T17:55:38.857Z,27.59
2019-04-06T17:58:20.132Z,27.08
2019-04-06T18:01:01.753Z,27.07
2019-04-06T18:03:50.935Z,27.22
2019-04-06T18:06:36.798Z,26.92
2019-04-06T18:09:39.385Z,27.07
2019-04-06T18:12:35.311Z,26.75
2019-04-06T18:15:09.863Z,26.87
2019-04-06T18:17:44.531Z,26.92
2019-04-06T18:20:19.638Z,26.98
2019-04-06T18:22:53.828Z,26.90
2019-04-06T18:25:27.966Z,26.88
2019-04-06T18:28:02.093Z,26.75
2019-04-06T18:30:36.313Z,26.70
2019-04-06T18:33:16.628Z,26.78
2019-04-06T18:35:51.458Z,26.87
2019-04-06T18:38:36.444Z,26.73
2019-04-06T18:41:11.344Z,26.63
2019-04-06T18:43:45.622Z,26.74
2019-04-06T18:46:20.043Z,26.71
2019-04-06T18:48:54.333Z,26.52
2019-04-06T18:51:28.748Z,26.63
2019-04-06T18:54:03.088Z,26.50
2019-04-06T18:56:37.565Z,26.56
2019-04-06T18:59:12.992Z,26.59
2019-04-06T19:01:47.110Z,26.45
2019-04-06T19:04:21.459Z,26.45
2019-04-06T19:06:55.736Z,26.45
2019-04-06T19:09:30.428Z,26.39
2019-04-06T19:12:04.680Z,26.30
2019-04-06T19:14:39.387Z,26.31
2019-04-06T19:17:14.086Z,26.29
2019-04-06T19:19:48.191Z,26.35
2019-04-06T19:22:22.827Z,26.36
2019-04-06T19:24:56.928Z,26.17
2019-04-06T19:27:31.014Z,26.27
2019-04-06T19:30:06.327Z,26.36
2019-04-06T19:32:40.598Z,26.23
2019-04-06T19:35:14.870Z,26.10
2019-04-06T19:37:49.660Z,26.16
2019-04-06T19:40:23.835Z,26.13
2019-04-06T19:42:57.939Z,26.23
2019-04-06T19:45:32.450Z,26.02
2019-04-06T19:48:06.701Z,25.92
2019-04-06T19:50:40.822Z,25.85
2019-04-06T19:53:15.068Z,25.85
2019-04-06T19:55:49.312Z,26.07
2019-04-06T19:58:24.085Z,26.05
2019-04-06T20:00:58.682Z,26.12
2019-04-06T20:03:36.989Z,25.79
2019-04-06T20:06:08.930Z,25.97
2019-04-06T20:08:42.950Z,25.93
2019-04-06T20:11:17.685Z,25.56
2019-04-06T20:13:51.825Z,25.80
2019-04-06T20:16:26.423Z,25.90
2019-04-06T20:19:00.585Z,25.91
2019-04-06T20:21:34.737Z,25.98
2019-04-06T20:24:10.550Z,25.98
2019-04-06T20:26:44.612Z,25.92
2019-04-06T20:29:18.552Z,25.86
2019-04-06T20:31:53.227Z,25.88
2019-04-06T20:34:27.839Z,25.80
2019-04-06T20:37:02.084Z,25.81
2019-04-06T20:39:36.210Z,25.87
2019-04-06T20:42:10.226Z,25.74
2019-04-06T20:44:44.381Z,25.58
2019-04-06T20:47:18.950Z,25.41
2019-04-06T20:49:52.894Z,25.32
2019-04-06T20:52:27.070Z,25.57
2019-04-06T20:55:01.581Z,25.21
2019-04-06T20:57:36.334Z,25.07
2019-04-06T21:00:12.053Z,25.10
2019-04-06T21:02:46.473Z,25.32
2019-04-06T21:05:20.741Z,25.15
2019-04-06T21:07:55.451Z,25.49
2019-04-06T21:10:29.856Z,25.05
2019-04-06T21:13:04.349Z,25.20
2019-04-06T21:15:38.520Z,24.99
2019-04-06T21:18:12.558Z,24.99
2019-04-06T21:20:46.756Z,25.04
2019-04-06T21:23:20.964Z,25.10
2019-04-06T21:25:55.665Z,25.01
2019-04-06T21:28:29.941Z,24.85
2019-04-06T21:31:04.370Z,24.98
2019-04-06T21:33:38.748Z,24.78
2019-04-06T21:36:12.986Z,25.04
2019-04-06T21:38:47.401Z,24.85
2019-04-06T21:41:21.703Z,24.58
2019-04-06T21:43:56.830Z,25.04
2019-04-06T21:46:31.893Z,24.92
2019-04-06T21:49:06.219Z,24.86
2019-04-06T21:51:40.348Z,25.18
2019-04-06T21:54:15.043Z,24.97
2019-04-06T21:56:50.115Z,24.86
2019-04-06T21:59:24.543Z,24.78
2019-04-06T22:01:59.095Z,24.72
2019-04-06T22:04:33.686Z,24.84
2019-04-06T22:07:08.834Z,24.78
2019-04-06T22:09:43.952Z,25.15
2019-04-06T22:12:18.101Z,25.15
2019-04-06T22:14:52.214Z,24.87
2019-04-06T22:17:26.400Z,25.12
2019-04-06T22:20:00.769Z,25.15
2019-04-06T22:22:35.528Z,25.04
2019-04-06T22:25:09.749Z,25.20
2019-04-06T22:27:43.822Z,25.13
2019-04-06T22:30:19.761Z,25.04
2019-04-06T22:32:54.170Z,25.15
2019-04-06T22:35:28.467Z,25.13
2019-04-06T22:38:02.418Z,24.94
2019-04-06T22:40:37.123Z,25.05
2019-04-06T22:43:10.979Z,25.07
2019-04-06T22:45:45.386Z,25.03
2019-04-06T22:48:19.703Z,25.06
2019-04-06T22:50:54.164Z,24.76
2019-04-06T22:53:28.458Z,25.02
2019-04-06T22:56:02.508Z,25.08
2019-04-06T22:58:36.881Z,25.05
2019-04-06T23:01:14.699Z,25.06
2019-04-06T23:04:05.595Z,25.12
2019-04-06T23:06:49.830Z,25.15
2019-04-06T23:09:24.152Z,25.06
2019-04-06T23:11:58.525Z,24.98
2019-04-06T23:14:32.867Z,25.10
2019-04-06T23:17:07.255Z,25.08
2019-04-06T23:19:41.993Z,24.66
2019-04-06T23:22:16.094Z,24.94
2019-04-06T23:24:50.336Z,24.92
2019-04-06T23:27:24.526Z,25.00
2019-04-06T23:29:58.810Z,24.99
2019-04-06T23:32:33.150Z,24.81
2019-04-06T23:35:07.294Z,25.03
2019-04-06T23:37:41.781Z,25.07
2019-04-06T23:40:16.749Z,25.04
2019-04-06T23:42:51.456Z,25.01
2019-04-06T23:45:26.237Z,25.08
2019-04-06T23:48:00.407Z,24.87
2019-04-06T23:50:34.640Z,24.99
2019-04-06T23:53:10.107Z,24.85
2019-04-06T23:55:44.620Z,25.04
2019-04-06T23:58:19.033Z,24.89
