createdAt,value
2019-02-12T00:00:42.800Z,77.39
2019-02-12T00:01:42.754Z,77.50
2019-02-12T00:02:42.740Z,77.22
2019-02-12T00:03:42.729Z,77.09
2019-02-12T00:04:42.716Z,76.98
2019-02-12T00:05:42.732Z,77.39
2019-02-12T00:06:42.727Z,77.53
2019-02-12T00:07:42.752Z,77.43
2019-02-12T00:08:42.686Z,77.64
2019-02-12T00:09:42.673Z,77.74
2019-02-12T00:10:42.696Z,77.64
2019-02-12T00:11:42.673Z,77.84
2019-02-12T00:12:42.657Z,77.43
2019-02-12T00:13:42.624Z,77.43
2019-02-12T00:14:42.610Z,77.74
2019-02-12T00:15:42.601Z,77.64
2019-02-12T00:16:42.618Z,77.74
2019-02-12T00:17:42.577Z,77.53
2019-02-12T00:18:42.562Z,77.64
2019-02-12T00:19:42.554Z,77.53
2019-02-12T00:20:42.543Z,77.95
2019-02-12T00:21:42.588Z,77.53
2019-02-12T00:22:42.549Z,77.64
2019-02-12T00:23:42.506Z,77.43
2019-02-12T00:24:42.500Z,77.53
2019-02-12T00:25:42.486Z,77.88
2019-02-12T00:26:42.484Z,78.19
2019-02-12T00:27:43.610Z,77.78
2019-02-12T00:28:42.453Z,77.98
2019-02-12T00:29:42.439Z,77.78
2019-02-12T00:30:42.426Z,77.88
2019-02-12T00:31:42.423Z,77.88
2019-02-12T00:32:42.435Z,78.30
2019-02-12T00:33:42.398Z,77.88
2019-02-12T00:34:42.382Z,77.78
2019-02-12T00:35:42.383Z,78.09
2019-02-12T00:36:42.361Z,77.98
2019-02-12T00:37:42.381Z,77.98
2019-02-12T00:38:42.338Z,77.88
2019-02-12T00:39:42.326Z,77.88
2019-02-12T00:40:42.315Z,78.19
2019-02-12T00:41:42.308Z,78.09
2019-02-12T00:42:42.332Z,77.47
2019-02-12T00:43:42.286Z,77.57
2019-02-12T00:44:42.275Z,77.88
2019-02-12T00:45:42.265Z,77.88
2019-02-12T00:46:42.252Z,77.78
2019-02-12T00:47:42.237Z,77.67
2019-02-12T00:48:42.249Z,77.47
2019-02-12T00:49:42.219Z,77.57
2019-02-12T00:50:42.211Z,77.67
2019-02-12T00:51:42.195Z,77.57
2019-02-12T00:52:42.178Z,77.57
2019-02-12T00:53:42.204Z,77.57
2019-02-12T00:54:42.160Z,77.67
2019-02-12T00:55:42.156Z,77.64
2019-02-12T00:56:42.138Z,77.47
2019-02-12T00:57:42.128Z,77.36
2019-02-12T00:58:42.165Z,78.02
2019-02-12T00:59:42.121Z,78.19
2019-02-12T01:00:42.102Z,78.12
2019-02-12T01:01:42.093Z,79.06
2019-02-12T01:02:42.076Z,78.89
2019-02-12T01:03:42.091Z,79.20
2019-02-12T01:04:42.050Z,78.78
2019-02-12T01:05:42.046Z,82.48
2019-02-12T01:06:42.041Z,79.06
2019-02-12T01:07:42.021Z,78.58
2019-02-12T01:08:42.038Z,79.10
2019-02-12T01:09:42.005Z,78.82
2019-02-12T01:10:41.995Z,78.99
2019-02-12T01:11:41.977Z,79.55
2019-02-12T01:12:41.967Z,80.47
2019-02-12T01:13:41.966Z,80.37
2019-02-12T01:14:41.972Z,79.96
2019-02-12T01:15:41.940Z,80.06
2019-02-12T01:16:41.974Z,80.16
2019-02-12T01:17:41.914Z,80.06
2019-02-12T01:18:41.906Z,80.27
2019-02-12T01:19:41.958Z,79.96
2019-02-12T01:20:41.878Z,80.27
2019-02-12T01:21:41.916Z,80.27
2019-02-12T01:22:41.862Z,80.16
2019-02-12T01:23:41.851Z,80.27
2019-02-12T01:24:41.853Z,80.27
2019-02-12T01:25:41.853Z,80.27
2019-02-12T01:26:41.823Z,80.31
2019-02-12T01:27:41.806Z,80.37
2019-02-12T01:28:41.810Z,80.10
2019-02-12T01:29:41.788Z,80.27
2019-02-12T01:30:41.799Z,80.31
2019-02-12T01:31:41.759Z,80.10
2019-02-12T01:32:41.750Z,80.73
2019-02-12T01:33:41.781Z,80.93
2019-02-12T01:34:41.727Z,80.83
2019-02-12T01:35:41.796Z,80.62
2019-02-12T01:36:41.714Z,80.27
2019-02-12T01:37:41.693Z,81.04
2019-02-12T01:38:41.686Z,81.24
2019-02-12T01:39:41.674Z,81.24
2019-02-12T01:40:41.699Z,81.04
2019-02-12T01:41:41.652Z,81.24
2019-02-12T01:42:41.648Z,80.73
2019-02-12T01:43:41.636Z,80.73
2019-02-12T01:44:41.621Z,80.21
2019-02-12T01:45:41.628Z,80.73
2019-02-12T01:46:41.600Z,80.83
2019-02-12T01:47:41.627Z,80.93
2019-02-12T01:48:41.573Z,80.41
2019-02-12T01:49:41.569Z,80.83
2019-02-12T01:50:41.589Z,80.52
2019-02-12T01:51:41.541Z,81.35
2019-02-12T01:52:41.528Z,80.93
2019-02-12T01:53:41.521Z,81.14
2019-02-12T01:54:41.515Z,80.83
2019-02-12T01:55:41.496Z,80.52
2019-02-12T01:56:41.591Z,80.73
2019-02-12T01:57:41.480Z,80.93
2019-02-12T01:58:41.483Z,81.24
2019-02-12T01:59:41.453Z,81.24
2019-02-12T02:00:41.444Z,81.04
2019-02-12T02:01:41.477Z,80.41
2019-02-12T02:02:41.423Z,79.79
2019-02-12T02:03:41.410Z,80.41
2019-02-12T02:04:41.397Z,80.00
2019-02-12T02:05:41.387Z,80.21
2019-02-12T02:06:41.411Z,79.90
2019-02-12T02:07:41.364Z,80.41
2019-02-12T02:08:41.355Z,80.41
2019-02-12T02:09:41.358Z,79.55
2019-02-12T02:10:41.332Z,79.65
2019-02-12T02:11:41.357Z,79.79
2019-02-12T02:12:41.308Z,79.44
2019-02-12T02:13:41.298Z,80.00
2019-02-12T02:14:41.289Z,79.55
2019-02-12T02:15:41.271Z,79.75
2019-02-12T02:16:41.288Z,79.55
2019-02-12T02:17:41.305Z,79.13
2019-02-12T02:18:41.244Z,79.24
2019-02-12T02:19:41.241Z,78.82
2019-02-12T02:20:41.227Z,79.03
2019-02-12T02:21:44.025Z,78.82
2019-02-12T02:22:41.216Z,79.34
2019-02-12T02:23:41.197Z,78.86
2019-02-12T02:24:41.189Z,78.92
2019-02-12T02:25:41.166Z,79.03
2019-02-12T02:26:41.190Z,78.72
2019-02-12T02:27:41.182Z,78.82
2019-02-12T02:28:41.135Z,79.03
2019-02-12T02:29:41.124Z,79.34
2019-02-12T02:30:41.116Z,78.92
2019-02-12T02:31:41.108Z,80.58
2019-02-12T02:32:41.096Z,80.27
2019-02-12T02:33:41.107Z,79.69
2019-02-12T02:34:41.070Z,80.21
2019-02-12T02:35:41.058Z,80.31
2019-02-12T02:36:41.047Z,80.73
2019-02-12T02:37:41.037Z,80.73
2019-02-12T02:38:41.057Z,80.83
2019-02-12T02:39:41.013Z,80.31
2019-02-12T02:40:41.002Z,81.04
2019-02-12T02:41:40.996Z,80.62
2019-02-12T02:42:41.013Z,81.04
2019-02-12T02:43:40.967Z,80.83
2019-02-12T02:44:40.959Z,80.73
2019-02-12T02:45:40.948Z,80.83
2019-02-12T02:46:40.956Z,80.41
2019-02-12T02:47:40.928Z,80.62
2019-02-12T02:48:40.952Z,80.93
2019-02-12T02:49:40.903Z,80.73
2019-02-12T02:50:40.917Z,80.73
2019-02-12T02:51:40.902Z,80.41
2019-02-12T02:52:40.871Z,80.00
2019-02-12T02:53:40.886Z,80.31
2019-02-12T02:54:40.851Z,80.62
2019-02-12T02:55:40.840Z,80.83
2019-02-12T02:56:40.842Z,80.93
2019-02-12T02:57:40.840Z,80.93
2019-02-12T02:58:40.813Z,80.73
2019-02-12T02:59:40.828Z,81.04
2019-02-12T03:00:40.786Z,81.35
2019-02-12T03:01:40.785Z,81.59
2019-02-12T03:02:40.764Z,82.18
2019-02-12T03:03:40.755Z,82.18
2019-02-12T03:04:40.777Z,81.70
2019-02-12T03:05:40.729Z,81.90
2019-02-12T03:06:40.719Z,82.11
2019-02-12T03:07:40.709Z,82.11
2019-02-12T03:08:40.729Z,81.80
2019-02-12T03:09:40.690Z,82.21
2019-02-12T03:10:40.678Z,82.32
2019-02-12T03:11:40.664Z,82.32
2019-02-12T03:12:40.653Z,82.11
2019-02-12T03:13:40.642Z,81.80
2019-02-12T03:14:40.665Z,81.90
2019-02-12T03:15:40.622Z,81.59
2019-02-12T03:16:40.611Z,81.80
2019-02-12T03:17:40.629Z,82.11
2019-02-12T03:18:40.590Z,82.11
2019-02-12T03:19:40.602Z,82.01
2019-02-12T03:20:40.567Z,82.21
2019-02-12T03:21:40.557Z,81.70
2019-02-12T03:22:40.553Z,81.59
2019-02-12T03:23:40.558Z,81.49
2019-02-12T03:24:40.546Z,81.94
2019-02-12T03:25:40.511Z,82.11
2019-02-12T03:26:40.508Z,81.94
2019-02-12T03:27:40.491Z,82.15
2019-02-12T03:28:40.485Z,82.25
2019-02-12T03:29:40.504Z,82.15
2019-02-12T03:30:40.491Z,82.15
2019-02-12T03:31:40.454Z,82.25
2019-02-12T03:32:40.445Z,82.04
2019-02-12T03:33:40.424Z,82.25
2019-02-12T03:34:40.436Z,81.94
2019-02-12T03:35:40.425Z,82.25
2019-02-12T03:36:40.394Z,81.94
2019-02-12T03:37:40.390Z,82.15
2019-02-12T03:38:40.380Z,81.94
2019-02-12T03:39:40.383Z,82.25
2019-02-12T03:40:40.380Z,81.94
2019-02-12T03:41:40.351Z,82.15
2019-02-12T03:42:40.326Z,82.15
2019-02-12T03:43:40.314Z,81.94
2019-02-12T03:44:40.324Z,81.73
2019-02-12T03:45:40.321Z,81.94
2019-02-12T03:46:40.286Z,81.94
2019-02-12T03:47:40.273Z,82.15
2019-02-12T03:48:40.269Z,82.15
2019-02-12T03:49:40.251Z,82.15
2019-02-12T03:50:40.262Z,82.35
2019-02-12T03:51:40.233Z,82.15
2019-02-12T03:52:40.214Z,82.04
2019-02-12T03:53:40.217Z,81.84
2019-02-12T03:54:40.196Z,81.94
2019-02-12T03:55:40.213Z,81.77
2019-02-12T03:56:40.170Z,82.29
2019-02-12T03:57:40.161Z,82.18
2019-02-12T03:58:40.154Z,82.04
2019-02-12T03:59:40.137Z,82.35
2019-02-12T04:00:40.154Z,82.04
2019-02-12T04:01:40.249Z,82.25
2019-02-12T04:02:40.105Z,82.25
2019-02-12T04:03:40.101Z,82.18
2019-02-12T04:04:40.096Z,82.04
2019-02-12T04:05:40.189Z,82.15
2019-02-12T04:06:40.066Z,82.15
2019-02-12T04:07:40.049Z,82.29
2019-02-12T04:08:40.039Z,82.35
2019-02-12T04:09:40.032Z,82.08
2019-02-12T04:10:40.049Z,82.29
2019-02-12T04:11:40.007Z,82.46
2019-02-12T04:12:40.006Z,82.46
2019-02-12T04:13:39.992Z,82.50
2019-02-12T04:14:39.975Z,82.50
2019-02-12T04:15:40.014Z,82.60
2019-02-12T04:16:39.953Z,82.60
2019-02-12T04:17:39.942Z,82.46
2019-02-12T04:18:39.930Z,82.81
2019-02-12T04:19:39.918Z,82.67
2019-02-12T04:20:39.913Z,82.87
2019-02-12T04:21:39.971Z,83.01
2019-02-12T04:22:39.888Z,82.77
2019-02-12T04:23:39.878Z,82.91
2019-02-12T04:24:39.864Z,82.70
2019-02-12T04:25:39.861Z,82.70
2019-02-12T04:26:39.873Z,82.91
2019-02-12T04:27:39.841Z,82.91
2019-02-12T04:28:39.823Z,83.22
2019-02-12T04:29:39.814Z,82.81
2019-02-12T04:30:39.803Z,83.01
2019-02-12T04:31:39.812Z,83.12
2019-02-12T04:32:39.779Z,83.01
2019-02-12T04:33:39.768Z,83.01
2019-02-12T04:34:39.762Z,83.01
2019-02-12T04:35:39.744Z,83.22
2019-02-12T04:36:39.769Z,83.43
2019-02-12T04:37:39.721Z,83.43
2019-02-12T04:38:39.720Z,83.74
2019-02-12T04:39:39.703Z,83.53
2019-02-12T04:40:39.687Z,83.01
2019-02-12T04:41:39.678Z,83.43
2019-02-12T04:42:39.703Z,83.33
2019-02-12T04:43:39.666Z,83.12
2019-02-12T04:44:39.645Z,83.22
2019-02-12T04:45:39.644Z,83.33
2019-02-12T04:46:39.659Z,83.64
2019-02-12T04:47:39.627Z,83.53
2019-02-12T04:48:39.601Z,83.53
2019-02-12T04:49:39.589Z,83.33
2019-02-12T04:50:39.578Z,83.43
2019-02-12T04:51:39.574Z,83.53
2019-02-12T04:52:39.579Z,83.26
2019-02-12T04:53:39.549Z,83.68
2019-02-12T04:54:39.534Z,83.22
2019-02-12T04:55:39.533Z,83.64
2019-02-12T04:56:39.511Z,83.22
2019-02-12T04:57:39.528Z,83.53
2019-02-12T04:58:39.488Z,83.05
2019-02-12T04:59:39.479Z,83.16
2019-02-12T05:00:39.465Z,83.89
2019-02-12T05:01:39.469Z,84.27
2019-02-12T05:02:39.469Z,84.09
2019-02-12T05:03:39.436Z,83.64
2019-02-12T05:04:39.424Z,83.26
2019-02-12T05:05:39.413Z,83.78
2019-02-12T05:06:39.400Z,83.43
2019-02-12T05:07:39.431Z,83.68
2019-02-12T05:08:39.387Z,84.61
2019-02-12T05:09:39.371Z,84.41
2019-02-12T05:10:39.362Z,84.30
2019-02-12T05:11:39.354Z,84.30
2019-02-12T05:12:39.342Z,84.30
2019-02-12T05:13:39.350Z,83.47
2019-02-12T05:14:39.318Z,83.78
2019-02-12T05:15:39.304Z,83.58
2019-02-12T05:16:39.290Z,83.58
2019-02-12T05:17:39.302Z,83.26
2019-02-12T05:18:39.276Z,83.68
2019-02-12T05:19:39.267Z,83.37
2019-02-12T05:20:39.257Z,82.91
2019-02-12T05:21:39.234Z,82.91
2019-02-12T05:22:43.675Z,83.58
2019-02-12T05:23:39.236Z,83.01
2019-02-12T05:24:39.204Z,83.01
2019-02-12T05:25:39.205Z,82.70
2019-02-12T05:26:39.190Z,82.91
2019-02-12T05:27:39.202Z,82.91
2019-02-12T05:28:39.167Z,83.12
2019-02-12T05:29:39.151Z,83.12
2019-02-12T05:30:39.146Z,82.95
2019-02-12T05:31:39.125Z,83.05
2019-02-12T05:32:39.111Z,83.58
2019-02-12T05:33:39.130Z,83.37
2019-02-12T05:34:39.090Z,83.58
2019-02-12T05:35:39.082Z,83.22
2019-02-12T05:36:39.077Z,83.47
2019-02-12T05:37:39.068Z,83.43
2019-02-12T05:38:39.083Z,83.43
2019-02-12T05:39:39.035Z,83.26
2019-02-12T05:40:39.033Z,83.26
2019-02-12T05:41:39.018Z,83.68
2019-02-12T05:42:39.002Z,82.74
2019-02-12T05:43:39.024Z,83.05
2019-02-12T05:44:38.986Z,83.58
2019-02-12T05:45:38.971Z,83.37
2019-02-12T05:46:38.959Z,83.58
2019-02-12T05:47:38.952Z,82.84
2019-02-12T05:48:38.937Z,82.95
2019-02-12T05:49:38.950Z,82.95
2019-02-12T05:50:38.914Z,82.84
2019-02-12T05:51:38.920Z,82.95
2019-02-12T05:52:38.900Z,82.95
2019-02-12T05:53:38.898Z,83.05
2019-02-12T05:54:38.915Z,83.05
2019-02-12T05:55:38.859Z,83.16
2019-02-12T05:56:38.847Z,83.37
2019-02-12T05:57:38.839Z,83.05
2019-02-12T05:58:38.825Z,83.47
2019-02-12T05:59:38.844Z,83.68
2019-02-12T06:00:38.805Z,83.58
2019-02-12T06:01:38.794Z,83.05
2019-02-12T06:02:38.791Z,83.78
2019-02-12T06:03:38.775Z,83.37
2019-02-12T06:04:38.799Z,84.09
2019-02-12T06:05:38.753Z,84.23
2019-02-12T06:06:38.739Z,84.61
2019-02-12T06:07:38.727Z,84.09
2019-02-12T06:08:38.724Z,83.99
2019-02-12T06:09:38.752Z,84.13
2019-02-12T06:10:38.720Z,84.03
2019-02-12T06:11:38.683Z,84.34
2019-02-12T06:12:38.674Z,84.13
2019-02-12T06:13:38.659Z,84.03
2019-02-12T06:14:38.681Z,84.13
2019-02-12T06:15:38.643Z,84.55
2019-02-12T06:16:38.634Z,84.34
2019-02-12T06:17:38.618Z,84.23
2019-02-12T06:18:38.614Z,84.13
2019-02-12T06:19:38.620Z,84.13
2019-02-12T06:20:38.590Z,84.55
2019-02-12T06:21:38.608Z,84.34
2019-02-12T06:22:38.564Z,84.55
2019-02-12T06:23:38.551Z,84.23
2019-02-12T06:24:38.538Z,84.65
2019-02-12T06:25:38.554Z,84.34
2019-02-12T06:26:38.531Z,84.75
2019-02-12T06:27:38.507Z,83.92
2019-02-12T06:28:38.505Z,84.65
2019-02-12T06:29:38.485Z,84.44
2019-02-12T06:30:38.509Z,84.86
2019-02-12T06:31:38.464Z,85.06
2019-02-12T06:32:38.454Z,84.44
2019-02-12T06:33:38.447Z,84.75
2019-02-12T06:34:38.450Z,84.86
2019-02-12T06:35:38.455Z,84.90
2019-02-12T06:36:38.407Z,84.86
2019-02-12T06:37:38.401Z,84.44
2019-02-12T06:38:38.395Z,84.75
2019-02-12T06:39:38.372Z,84.65
2019-02-12T06:40:38.398Z,84.44
2019-02-12T06:41:38.361Z,84.44
2019-02-12T06:42:38.344Z,84.55
2019-02-12T06:43:38.329Z,84.80
2019-02-12T06:44:38.321Z,85.28
2019-02-12T06:45:38.368Z,84.69
2019-02-12T06:46:38.336Z,84.80
2019-02-12T06:47:38.288Z,84.65
2019-02-12T06:48:38.279Z,85.00
2019-02-12T06:49:38.270Z,85.11
2019-02-12T06:50:38.259Z,84.90
2019-02-12T06:51:38.270Z,84.86
2019-02-12T06:52:38.243Z,85.17
2019-02-12T06:53:38.221Z,84.75
2019-02-12T06:54:38.207Z,85.31
2019-02-12T06:55:38.194Z,84.86
2019-02-12T06:56:38.215Z,84.80
2019-02-12T06:57:38.173Z,84.75
2019-02-12T06:58:38.185Z,85.00
2019-02-12T06:59:38.150Z,85.11
2019-02-12T07:00:38.147Z,84.96
2019-02-12T07:01:38.153Z,84.65
2019-02-12T07:02:38.130Z,84.75
2019-02-12T07:03:38.111Z,84.75
2019-02-12T07:04:38.104Z,84.96
2019-02-12T07:05:38.084Z,84.55
2019-02-12T07:06:38.108Z,84.75
2019-02-12T07:07:38.072Z,84.34
2019-02-12T07:08:38.051Z,84.96
2019-02-12T07:09:38.040Z,84.86
2019-02-12T07:10:38.029Z,84.65
2019-02-12T07:11:38.026Z,84.65
2019-02-12T07:12:38.039Z,84.75
2019-02-12T07:13:38.000Z,84.13
2019-02-12T07:14:37.991Z,83.99
2019-02-12T07:15:37.974Z,84.30
2019-02-12T07:16:37.967Z,84.13
2019-02-12T07:17:37.979Z,84.51
2019-02-12T07:18:37.947Z,84.20
2019-02-12T07:19:37.930Z,84.30
2019-02-12T07:20:37.920Z,84.30
2019-02-12T07:21:37.907Z,84.09
2019-02-12T07:22:37.939Z,83.47
2019-02-12T07:23:37.896Z,83.33
2019-02-12T07:24:37.895Z,83.68
2019-02-12T07:25:37.871Z,83.37
2019-02-12T07:26:37.857Z,83.78
2019-02-12T07:27:37.879Z,83.37
2019-02-12T07:28:37.834Z,83.26
2019-02-12T07:29:37.831Z,83.22
2019-02-12T07:30:37.820Z,83.43
2019-02-12T07:31:37.800Z,83.37
2019-02-12T07:32:37.817Z,83.78
2019-02-12T07:33:37.783Z,83.58
2019-02-12T07:34:37.799Z,83.78
2019-02-12T07:35:37.766Z,83.74
2019-02-12T07:36:37.771Z,83.33
2019-02-12T07:37:37.765Z,83.01
2019-02-12T07:38:37.757Z,82.81
2019-02-12T07:39:37.712Z,82.91
2019-02-12T07:40:37.703Z,83.12
2019-02-12T07:41:37.699Z,82.91
2019-02-12T07:42:37.688Z,82.91
2019-02-12T07:43:37.718Z,83.12
2019-02-12T07:44:37.663Z,82.81
2019-02-12T07:45:37.673Z,82.91
2019-02-12T07:46:37.649Z,83.01
2019-02-12T07:47:37.637Z,83.01
2019-02-12T07:48:37.643Z,82.70
2019-02-12T07:49:37.611Z,82.60
2019-02-12T07:50:37.629Z,82.56
2019-02-12T07:51:37.578Z,82.56
2019-02-12T07:52:37.574Z,82.35
2019-02-12T07:53:37.592Z,82.25
2019-02-12T07:54:37.541Z,82.35
2019-02-12T07:55:37.544Z,82.04
2019-02-12T07:56:37.521Z,82.25
2019-02-12T07:57:37.524Z,82.04
2019-02-12T07:58:37.548Z,82.15
2019-02-12T07:59:37.493Z,82.11
2019-02-12T08:00:37.490Z,82.04
2019-02-12T08:01:37.469Z,81.94
2019-02-12T08:02:37.459Z,81.94
2019-02-12T08:03:37.475Z,82.15
2019-02-12T08:04:37.448Z,82.15
2019-02-12T08:05:37.420Z,82.21
2019-02-12T08:06:37.416Z,82.42
2019-02-12T08:07:37.406Z,82.42
2019-02-12T08:08:37.433Z,81.90
2019-02-12T08:09:37.407Z,82.11
2019-02-12T08:10:37.369Z,82.01
2019-02-12T08:11:37.356Z,82.15
2019-02-12T08:12:37.348Z,82.42
2019-02-12T08:13:37.340Z,82.53
2019-02-12T08:14:37.344Z,82.32
2019-02-12T08:15:37.316Z,82.11
2019-02-12T08:16:37.307Z,82.42
2019-02-12T08:17:37.300Z,82.32
2019-02-12T08:18:37.281Z,82.21
2019-02-12T08:19:37.303Z,82.53
2019-02-12T08:20:37.260Z,82.42
2019-02-12T08:21:37.247Z,82.42
2019-02-12T08:22:37.236Z,82.32
2019-02-12T08:23:41.324Z,82.53
2019-02-12T08:24:37.252Z,82.01
2019-02-12T08:25:37.199Z,82.63
2019-02-12T08:26:37.187Z,82.42
2019-02-12T08:27:37.192Z,82.07
2019-02-12T08:28:37.168Z,82.07
2019-02-12T08:29:37.181Z,81.97
2019-02-12T08:30:37.144Z,82.07
2019-02-12T08:31:37.142Z,82.28
2019-02-12T08:32:37.143Z,82.07
2019-02-12T08:33:37.125Z,81.45
2019-02-12T08:34:37.131Z,82.07
2019-02-12T08:35:37.089Z,81.87
2019-02-12T08:36:37.087Z,82.07
2019-02-12T08:37:37.083Z,81.87
2019-02-12T08:38:37.057Z,82.07
2019-02-12T08:39:37.083Z,81.66
2019-02-12T08:40:37.065Z,82.24
2019-02-12T08:42:38.126Z,81.20
2019-02-12T08:43:37.006Z,81.10
2019-02-12T08:44:37.001Z,81.51
2019-02-12T08:45:37.024Z,81.10
2019-02-12T08:46:36.973Z,81.41
2019-02-12T08:47:36.958Z,81.30
2019-02-12T08:48:36.948Z,81.62
2019-02-12T08:49:36.939Z,81.30
2019-02-12T08:50:36.932Z,81.62
2019-02-12T08:51:36.941Z,82.03
2019-02-12T08:52:36.910Z,81.99
2019-02-12T08:53:36.906Z,81.16
2019-02-12T08:54:36.893Z,81.89
2019-02-12T08:55:36.985Z,81.99
2019-02-12T08:56:36.888Z,81.16
2019-02-12T08:57:36.856Z,81.16
2019-02-12T08:58:36.841Z,81.37
2019-02-12T08:59:36.833Z,81.16
2019-02-12T09:00:36.843Z,81.16
2019-02-12T09:01:36.842Z,81.27
2019-02-12T09:02:36.800Z,81.16
2019-02-12T09:03:36.790Z,81.06
2019-02-12T09:04:36.792Z,81.06
2019-02-12T09:05:36.768Z,82.20
2019-02-12T09:06:36.783Z,81.99
2019-02-12T09:07:36.752Z,81.99
2019-02-12T09:08:36.732Z,82.20
2019-02-12T09:09:36.722Z,81.99
2019-02-12T09:10:36.715Z,81.89
2019-02-12T09:11:36.729Z,81.99
2019-02-12T09:12:36.691Z,81.89
2019-02-12T09:13:36.710Z,81.99
2019-02-12T09:14:36.674Z,81.89
2019-02-12T09:15:36.664Z,81.99
2019-02-12T09:16:36.694Z,81.85
2019-02-12T09:17:36.640Z,81.65
2019-02-12T09:18:36.628Z,81.65
2019-02-12T09:19:36.624Z,81.34
2019-02-12T09:20:36.613Z,81.16
2019-02-12T09:21:36.629Z,81.23
2019-02-12T09:22:36.581Z,81.23
2019-02-12T09:23:36.575Z,81.96
2019-02-12T09:24:36.566Z,80.92
2019-02-12T09:25:36.551Z,81.02
2019-02-12T09:26:36.603Z,80.78
2019-02-12T09:27:36.557Z,80.68
2019-02-12T09:28:36.518Z,80.16
2019-02-12T09:29:36.512Z,80.05
2019-02-12T09:30:36.500Z,80.16
2019-02-12T09:31:36.498Z,80.16
2019-02-12T09:32:36.508Z,79.33
2019-02-12T09:33:36.468Z,78.78
2019-02-12T09:34:36.452Z,79.40
2019-02-12T09:35:36.442Z,79.40
2019-02-12T09:36:36.431Z,78.88
2019-02-12T09:37:36.446Z,79.19
2019-02-12T09:38:36.409Z,78.88
2019-02-12T09:39:36.412Z,78.78
2019-02-12T09:40:36.390Z,78.88
2019-02-12T09:41:36.374Z,79.13
2019-02-12T09:42:36.398Z,79.50
2019-02-12T09:43:36.353Z,79.19
2019-02-12T09:44:36.337Z,80.33
2019-02-12T09:45:36.360Z,80.22
2019-02-12T09:46:36.318Z,78.78
2019-02-12T09:47:36.319Z,79.60
2019-02-12T09:48:36.328Z,79.60
2019-02-12T09:49:36.283Z,79.30
2019-02-12T09:50:36.275Z,79.71
2019-02-12T09:51:36.300Z,79.30
2019-02-12T09:52:36.251Z,79.30
2019-02-12T09:53:36.270Z,79.60
2019-02-12T09:54:36.240Z,79.23
2019-02-12T09:55:36.216Z,79.44
2019-02-12T09:56:36.206Z,79.95
2019-02-12T09:57:36.203Z,79.64
2019-02-12T09:58:36.217Z,79.44
2019-02-12T09:59:36.193Z,79.33
2019-02-12T10:00:36.165Z,79.33
2019-02-12T10:01:36.162Z,79.91
2019-02-12T10:02:36.137Z,79.13
2019-02-12T10:03:36.150Z,80.36
2019-02-12T10:04:36.135Z,79.54
2019-02-12T10:05:36.108Z,80.22
2019-02-12T10:06:36.094Z,80.36
2019-02-12T10:07:36.176Z,80.16
2019-02-12T10:08:36.102Z,80.16
2019-02-12T10:09:36.062Z,80.36
2019-02-12T10:10:36.064Z,80.22
2019-02-12T10:11:36.041Z,80.12
2019-02-12T10:12:36.030Z,80.12
2019-02-12T10:13:36.043Z,80.22
2019-02-12T10:14:36.032Z,80.54
2019-02-12T10:15:36.001Z,79.71
2019-02-12T10:16:35.985Z,79.40
2019-02-12T10:17:35.977Z,79.36
2019-02-12T10:18:35.962Z,78.78
2019-02-12T10:19:35.976Z,79.40
2019-02-12T10:20:35.951Z,78.95
2019-02-12T10:21:35.938Z,78.64
2019-02-12T10:22:35.926Z,79.26
2019-02-12T10:23:35.944Z,79.81
2019-02-12T10:24:35.921Z,80.60
2019-02-12T10:25:35.891Z,80.33
2019-02-12T10:26:35.879Z,80.50
2019-02-12T10:27:35.872Z,79.47
2019-02-12T10:28:35.885Z,79.36
2019-02-12T10:29:35.874Z,79.98
2019-02-12T10:30:35.861Z,79.77
2019-02-12T10:31:35.826Z,79.16
2019-02-12T10:32:35.825Z,79.16
2019-02-12T10:33:35.854Z,79.05
2019-02-12T10:34:35.831Z,79.05
2019-02-12T10:35:35.785Z,79.26
2019-02-12T10:36:35.774Z,79.57
2019-02-12T10:37:35.791Z,78.64
2019-02-12T10:38:35.752Z,78.64
2019-02-12T10:39:35.821Z,78.43
2019-02-12T10:40:35.730Z,78.43
2019-02-12T10:41:35.726Z,78.85
2019-02-12T10:42:35.708Z,78.91
2019-02-12T10:43:35.691Z,78.74
2019-02-12T10:44:35.709Z,78.50
2019-02-12T10:45:35.669Z,78.70
2019-02-12T10:46:35.661Z,78.70
2019-02-12T10:47:35.649Z,78.36
2019-02-12T10:48:35.647Z,79.12
2019-02-12T10:49:35.662Z,78.60
2019-02-12T10:50:35.617Z,77.53
2019-02-12T10:51:35.603Z,77.94
2019-02-12T10:52:35.592Z,78.15
2019-02-12T10:53:35.588Z,78.46
2019-02-12T10:54:35.567Z,77.64
2019-02-12T10:55:35.595Z,77.84
2019-02-12T10:56:35.557Z,77.39
2019-02-12T10:57:35.541Z,76.73
2019-02-12T10:58:35.527Z,76.08
2019-02-12T10:59:35.544Z,74.36
2019-02-12T11:00:35.529Z,73.71
2019-02-12T11:01:35.500Z,73.57
2019-02-12T11:02:35.480Z,72.03
2019-02-12T11:03:35.471Z,72.50
2019-02-12T11:04:35.455Z,73.50
2019-02-12T11:05:35.480Z,72.67
2019-02-12T11:06:35.439Z,73.60
2019-02-12T11:07:35.421Z,72.47
2019-02-12T11:08:35.422Z,73.71
2019-02-12T11:09:35.407Z,73.81
2019-02-12T11:10:35.671Z,73.50
2019-02-12T11:11:35.389Z,73.47
2019-02-12T11:12:35.442Z,72.99
2019-02-12T11:13:35.355Z,73.30
2019-02-12T11:14:35.482Z,73.71
2019-02-12T11:15:35.371Z,72.96
2019-02-12T11:16:35.474Z,72.30
2019-02-12T11:17:35.321Z,70.96
2019-02-12T11:18:35.352Z,71.37
2019-02-12T11:19:35.289Z,71.37
2019-02-12T11:20:35.409Z,72.30
2019-02-12T11:21:35.286Z,71.89
2019-02-12T11:22:35.264Z,72.41
2019-02-12T11:23:35.246Z,71.89
2019-02-12T11:24:35.808Z,72.09
2019-02-12T11:25:35.259Z,71.24
2019-02-12T11:26:35.220Z,71.58
2019-02-12T11:27:35.206Z,72.23
2019-02-12T11:28:35.186Z,72.64
2019-02-12T11:29:35.180Z,73.57
2019-02-12T11:30:35.170Z,73.36
2019-02-12T11:31:35.181Z,73.47
2019-02-12T11:32:35.147Z,72.96
2019-02-12T11:33:35.144Z,73.43
2019-02-12T11:34:35.119Z,72.81
2019-02-12T11:35:35.120Z,72.81
2019-02-12T11:36:35.131Z,72.58
2019-02-12T11:37:35.088Z,71.17
2019-02-12T11:38:35.086Z,70.66
2019-02-12T11:39:35.065Z,70.45
2019-02-12T11:40:35.052Z,71.69
2019-02-12T11:41:36.151Z,71.34
2019-02-12T11:42:35.033Z,71.28
2019-02-12T11:43:35.020Z,71.24
2019-02-12T11:44:35.013Z,71.04
2019-02-12T11:45:35.003Z,70.45
2019-02-12T11:46:35.019Z,71.37
2019-02-12T11:47:34.977Z,71.07
2019-02-12T11:48:34.963Z,71.28
2019-02-12T11:49:34.958Z,71.14
2019-02-12T11:50:34.945Z,71.24
2019-02-12T11:51:34.953Z,70.42
2019-02-12T11:52:34.928Z,71.17
2019-02-12T11:53:34.907Z,71.24
2019-02-12T11:54:34.900Z,70.94
2019-02-12T11:55:34.889Z,70.97
2019-02-12T11:56:34.950Z,71.07
2019-02-12T11:57:34.870Z,70.94
2019-02-12T11:58:34.857Z,69.56
2019-02-12T11:59:34.846Z,69.74
2019-02-12T12:00:34.833Z,68.91
2019-02-12T12:01:34.853Z,69.36
2019-02-12T12:02:41.844Z,69.87
2019-02-12T12:03:35.808Z,69.46
2019-02-12T12:04:34.821Z,70.18
2019-02-12T12:05:34.776Z,69.67
2019-02-12T12:06:34.799Z,70.18
2019-02-12T12:07:34.779Z,69.56
2019-02-12T12:08:34.738Z,69.87
2019-02-12T12:09:34.739Z,69.77
2019-02-12T12:10:34.717Z,69.46
2019-02-12T12:11:34.705Z,70.08
2019-02-12T12:12:34.726Z,69.87
2019-02-12T12:13:34.686Z,69.36
2019-02-12T12:14:34.677Z,70.18
2019-02-12T12:15:34.661Z,69.80
2019-02-12T12:16:34.653Z,69.49
2019-02-12T12:17:34.693Z,69.90
2019-02-12T12:18:34.629Z,70.11
2019-02-12T12:19:34.621Z,69.60
2019-02-12T12:20:34.609Z,70.32
2019-02-12T12:21:34.600Z,69.80
2019-02-12T12:22:34.585Z,69.70
2019-02-12T12:23:34.612Z,70.14
2019-02-12T12:24:34.559Z,71.28
2019-02-12T12:25:34.554Z,70.97
2019-02-12T12:26:34.546Z,69.94
2019-02-12T12:27:34.529Z,70.83
2019-02-12T12:28:34.554Z,70.42
2019-02-12T12:29:34.506Z,70.21
2019-02-12T12:30:34.499Z,70.25
2019-02-12T12:31:34.490Z,68.78
2019-02-12T12:32:34.475Z,68.37
2019-02-12T12:33:34.488Z,67.79
2019-02-12T12:34:34.505Z,67.86
2019-02-12T12:35:34.442Z,67.38
2019-02-12T12:36:34.426Z,67.48
2019-02-12T12:37:34.420Z,67.68
2019-02-12T12:38:34.434Z,67.55
2019-02-12T12:39:34.407Z,66.90
2019-02-12T12:40:34.388Z,66.60
2019-02-12T12:41:34.391Z,66.16
2019-02-12T12:42:34.372Z,65.51
2019-02-12T12:43:34.376Z,64.72
2019-02-12T12:44:34.346Z,65.36
2019-02-12T12:45:34.333Z,66.28
2019-02-12T12:46:34.319Z,65.60
2019-02-12T12:47:34.320Z,65.77
2019-02-12T12:48:34.336Z,65.47
2019-02-12T12:49:34.298Z,65.44
2019-02-12T12:50:34.274Z,65.23
2019-02-12T12:51:34.269Z,65.41
2019-02-12T12:52:34.255Z,65.37
2019-02-12T12:53:34.256Z,65.07