createdAt,value
2018-08-09T00:00:06.942Z,1.53
2018-08-09T00:02:11.805Z,1.30
2018-08-09T00:04:16.622Z,1.30
2018-08-09T00:06:21.391Z,1.80
2018-08-09T00:08:27.059Z,1.30
2018-08-09T00:10:31.999Z,1.40
2018-08-09T00:12:36.917Z,1.30
2018-08-09T00:14:41.804Z,1.00
2018-08-09T00:16:46.692Z,1.60
2018-08-09T00:18:51.460Z,1.50
2018-08-09T00:20:56.598Z,1.30
2018-08-09T00:23:01.552Z,1.73
2018-08-09T00:25:07.236Z,1.23
2018-08-09T00:27:12.175Z,1.17
2018-08-09T00:29:16.977Z,1.67
2018-08-09T00:31:21.669Z,1.83
2018-08-09T00:33:26.596Z,1.80
2018-08-09T00:35:31.363Z,2.60
2018-08-09T00:37:36.130Z,1.37
2018-08-09T00:39:41.045Z,1.23
2018-08-09T00:41:45.932Z,1.53
2018-08-09T00:43:50.703Z,1.40
2018-08-09T00:45:55.576Z,1.40
2018-08-09T00:48:00.537Z,1.67
2018-08-09T00:50:05.937Z,1.50
2018-08-09T00:52:10.762Z,1.70
2018-08-09T00:54:15.572Z,1.50
2018-08-09T00:56:20.270Z,2.20
2018-08-09T00:58:25.054Z,1.83
2018-08-09T01:00:29.780Z,1.80
2018-08-09T01:02:34.702Z,1.80
2018-08-09T01:04:39.627Z,1.60
2018-08-09T01:06:44.585Z,1.50
2018-08-09T01:08:54.648Z,1.73
2018-08-09T01:10:59.534Z,1.60
2018-08-09T01:13:05.018Z,1.57
2018-08-09T01:15:09.837Z,2.00
2018-08-09T01:17:14.797Z,2.00
2018-08-09T01:19:20.366Z,1.10
2018-08-09T01:21:25.224Z,2.13
2018-08-09T01:23:30.032Z,1.40
2018-08-09T01:25:35.675Z,2.00
2018-08-09T01:27:40.402Z,1.87
2018-08-09T01:29:45.170Z,1.90
2018-08-09T01:31:49.942Z,1.83
2018-08-09T01:33:54.808Z,1.50
2018-08-09T01:35:59.654Z,1.60
2018-08-09T01:38:04.493Z,1.90
2018-08-09T01:40:09.425Z,1.40
2018-08-09T01:42:30.841Z,1.30
2018-08-09T01:44:35.677Z,1.80
2018-08-09T01:46:40.538Z,1.60
2018-08-09T01:48:45.374Z,1.40
2018-08-09T01:50:50.093Z,1.90
2018-08-09T01:52:55.062Z,1.90
2018-08-09T01:54:59.900Z,2.10
2018-08-09T01:57:05.297Z,1.40
2018-08-09T01:59:10.181Z,2.13
2018-08-09T02:01:15.241Z,2.03
2018-08-09T02:03:19.976Z,2.23
2018-08-09T02:05:24.792Z,1.80
2018-08-09T02:07:29.551Z,1.70
2018-08-09T02:09:34.973Z,1.80
2018-08-09T02:11:39.763Z,2.00
2018-08-09T02:13:44.863Z,1.97
2018-08-09T02:15:49.687Z,2.07
2018-08-09T02:17:55.075Z,1.60
2018-08-09T02:19:59.913Z,2.23
2018-08-09T02:22:04.711Z,1.73
2018-08-09T02:24:09.773Z,1.67
2018-08-09T02:26:15.025Z,2.10
2018-08-09T02:28:19.888Z,1.43
2018-08-09T02:30:24.663Z,2.03
2018-08-09T02:32:29.410Z,2.07
2018-08-09T02:34:34.154Z,1.83
2018-08-09T02:36:38.936Z,2.27
2018-08-09T02:38:43.608Z,1.90
2018-08-09T02:40:48.716Z,2.17
2018-08-09T02:42:53.454Z,1.87
2018-08-09T02:44:58.238Z,1.63
2018-08-09T02:47:03.006Z,2.07
2018-08-09T02:49:07.754Z,2.13
2018-08-09T02:51:12.477Z,1.73
2018-08-09T02:53:17.194Z,2.30
2018-08-09T02:55:21.890Z,2.23
2018-08-09T02:57:26.612Z,2.13
2018-08-09T02:59:31.492Z,2.00
2018-08-09T03:01:36.198Z,2.00
2018-08-09T03:03:40.927Z,2.60
2018-08-09T03:05:45.674Z,1.60
2018-08-09T03:07:51.218Z,2.10
2018-08-09T03:09:55.985Z,2.20
2018-08-09T03:12:00.744Z,2.60
2018-08-09T03:14:05.658Z,2.33
2018-08-09T03:16:10.499Z,1.97
2018-08-09T03:18:15.438Z,2.47
2018-08-09T03:20:20.168Z,2.70
2018-08-09T03:22:24.928Z,2.30
2018-08-09T03:24:29.888Z,2.60
2018-08-09T03:26:34.624Z,2.20
2018-08-09T03:28:39.429Z,2.30
2018-08-09T03:30:44.154Z,2.10
2018-08-09T03:32:49.167Z,2.70
2018-08-09T03:34:53.922Z,2.03
2018-08-09T03:36:58.662Z,2.53
2018-08-09T03:39:03.638Z,2.37
2018-08-09T03:41:08.820Z,2.73
2018-08-09T03:43:13.655Z,2.17
2018-08-09T03:45:18.496Z,2.80
2018-08-09T03:47:23.333Z,2.73
2018-08-09T03:49:28.123Z,2.40
2018-08-09T03:51:33.076Z,2.33
2018-08-09T03:53:37.908Z,2.60
2018-08-09T03:55:42.722Z,2.50
2018-08-09T03:57:47.651Z,2.70
2018-08-09T03:59:56.584Z,2.13
2018-08-09T04:02:01.426Z,2.17
2018-08-09T04:04:06.488Z,2.27
2018-08-09T04:06:11.197Z,2.27
2018-08-09T04:08:15.999Z,2.73
2018-08-09T04:10:22.647Z,2.30
2018-08-09T04:12:27.496Z,1.83
2018-08-09T04:14:32.455Z,2.73
2018-08-09T04:16:37.145Z,2.27
2018-08-09T04:18:41.915Z,2.30
2018-08-09T04:20:47.285Z,2.00
2018-08-09T04:22:52.138Z,2.70
2018-08-09T04:24:57.902Z,3.03
2018-08-09T04:27:02.743Z,2.07
2018-08-09T04:29:09.977Z,2.90
2018-08-09T04:31:15.627Z,2.00
2018-08-09T04:33:20.470Z,2.80
2018-08-09T04:35:25.398Z,2.53
2018-08-09T04:37:30.302Z,2.20
2018-08-09T04:39:35.045Z,2.50
2018-08-09T04:41:39.791Z,2.50
2018-08-09T04:43:44.621Z,2.30
2018-08-09T04:45:49.458Z,2.57
2018-08-09T04:47:54.294Z,2.33
2018-08-09T04:49:59.131Z,2.03
2018-08-09T04:52:03.995Z,2.10
2018-08-09T04:54:08.849Z,2.30
2018-08-09T04:56:13.772Z,2.80
2018-08-09T04:58:18.623Z,2.00
2018-08-09T05:00:23.414Z,1.83
2018-08-09T05:02:28.339Z,2.23
2018-08-09T05:04:33.145Z,2.30
2018-08-09T05:06:37.994Z,2.50
2018-08-09T05:08:42.970Z,2.20
2018-08-09T05:10:47.681Z,2.43
2018-08-09T05:12:52.702Z,2.70
2018-08-09T05:14:57.512Z,2.53
2018-08-09T05:17:02.230Z,2.40
2018-08-09T05:19:06.986Z,2.23
2018-08-09T05:21:11.737Z,2.30
2018-08-09T05:23:16.718Z,2.13
2018-08-09T05:25:21.448Z,2.93
2018-08-09T05:27:26.333Z,2.43
2018-08-09T05:29:31.918Z,2.40
2018-08-09T05:31:38.822Z,3.17
2018-08-09T05:33:44.099Z,2.37
2018-08-09T05:35:48.959Z,2.47
2018-08-09T05:37:53.784Z,2.27
2018-08-09T05:39:58.565Z,2.37
2018-08-09T05:42:03.314Z,2.53
2018-08-09T05:44:08.049Z,2.40
2018-08-09T05:46:12.801Z,2.57
2018-08-09T05:48:17.663Z,3.23
2018-08-09T05:50:22.494Z,2.97
2018-08-09T05:52:27.489Z,2.90
2018-08-09T05:54:32.435Z,2.67
2018-08-09T05:56:37.234Z,2.63
2018-08-09T05:58:46.197Z,3.33
2018-08-09T06:00:51.222Z,2.70
2018-08-09T06:02:56.185Z,3.10
2018-08-09T06:05:01.129Z,3.80
2018-08-09T06:07:06.062Z,2.97
2018-08-09T06:09:12.384Z,3.53
2018-08-09T06:11:17.311Z,2.83
2018-08-09T06:13:22.310Z,2.93
2018-08-09T06:15:27.525Z,2.70
2018-08-09T06:17:32.497Z,3.07
2018-08-09T06:19:37.348Z,3.13
2018-08-09T06:21:42.406Z,3.63
2018-08-09T06:23:47.295Z,2.37
2018-08-09T06:25:52.021Z,3.10
2018-08-09T06:27:57.081Z,3.50
2018-08-09T06:30:01.921Z,3.37
2018-08-09T06:32:07.140Z,3.33
2018-08-09T06:34:11.942Z,3.10
2018-08-09T06:36:16.843Z,2.73
2018-08-09T06:38:21.716Z,2.67
2018-08-09T06:40:26.643Z,3.60
2018-08-09T06:42:31.487Z,2.90
2018-08-09T06:44:36.218Z,3.60
2018-08-09T06:46:43.903Z,4.53
2018-08-09T06:48:48.941Z,3.40
2018-08-09T06:50:53.785Z,3.10
2018-08-09T06:52:59.425Z,2.80
2018-08-09T06:55:04.766Z,3.30
2018-08-09T06:57:09.753Z,2.97
2018-08-09T06:59:14.837Z,3.07
2018-08-09T07:01:19.734Z,4.17
2018-08-09T07:03:24.757Z,3.03
2018-08-09T07:05:29.713Z,3.90
2018-08-09T07:07:34.679Z,4.10
2018-08-09T07:09:40.002Z,3.43
2018-08-09T07:11:44.891Z,3.03
2018-08-09T07:13:50.032Z,3.40
2018-08-09T07:15:54.989Z,3.20
2018-08-09T07:18:00.224Z,3.57
2018-08-09T07:20:07.353Z,3.03
2018-08-09T07:22:12.295Z,3.10
2018-08-09T07:24:17.372Z,3.00
2018-08-09T07:26:22.548Z,2.90
2018-08-09T07:28:27.655Z,3.40
2018-08-09T07:30:32.984Z,3.10
2018-08-09T07:32:37.900Z,3.10
2018-08-09T07:34:42.824Z,2.63
2018-08-09T07:36:47.645Z,3.17
2018-08-09T07:38:52.484Z,3.03
2018-08-09T07:40:57.214Z,3.07
2018-08-09T07:43:02.015Z,3.10
2018-08-09T07:45:09.094Z,3.03
2018-08-09T07:47:13.880Z,3.13
2018-08-09T07:49:18.552Z,2.60
2018-08-09T07:51:23.497Z,2.70
2018-08-09T07:53:28.431Z,3.03
2018-08-09T07:55:33.297Z,2.07
2018-08-09T07:57:38.470Z,2.33
2018-08-09T07:59:46.205Z,3.03
2018-08-09T08:01:50.992Z,3.90
2018-08-09T08:03:55.945Z,3.37
2018-08-09T08:06:00.822Z,3.30
2018-08-09T08:08:05.721Z,3.00
2018-08-09T08:10:11.361Z,2.60
2018-08-09T08:12:16.446Z,3.23
2018-08-09T08:14:21.977Z,2.60
2018-08-09T08:16:26.915Z,3.60
2018-08-09T08:18:31.935Z,4.10
2018-08-09T08:20:36.839Z,2.93
2018-08-09T08:22:41.765Z,3.37
2018-08-09T08:24:46.545Z,2.73
2018-08-09T08:26:51.776Z,3.33
2018-08-09T08:28:56.559Z,4.10
2018-08-09T08:31:01.337Z,3.80
2018-08-09T08:33:06.600Z,3.37
2018-08-09T08:35:12.042Z,3.60
2018-08-09T08:37:16.846Z,3.60
2018-08-09T08:39:22.864Z,3.67
2018-08-09T08:41:27.793Z,2.90
2018-08-09T08:43:32.581Z,3.07
2018-08-09T08:45:37.511Z,3.53
2018-08-09T08:47:42.915Z,3.40
2018-08-09T08:49:47.889Z,3.40
2018-08-09T08:51:53.597Z,3.13
2018-08-09T08:53:58.502Z,3.00
2018-08-09T08:56:03.334Z,3.13
2018-08-09T08:58:08.862Z,2.43
2018-08-09T09:00:14.619Z,3.17
2018-08-09T09:02:19.315Z,3.00
2018-08-09T09:04:24.245Z,2.70
2018-08-09T09:06:29.022Z,2.83
2018-08-09T09:08:33.860Z,3.00
2018-08-09T09:10:39.920Z,2.93
2018-08-09T09:12:44.758Z,2.70
2018-08-09T09:14:50.527Z,2.83
2018-08-09T09:16:55.535Z,2.60
2018-08-09T09:19:00.898Z,3.50
2018-08-09T09:21:05.824Z,2.83
2018-08-09T09:23:10.587Z,2.90
2018-08-09T09:25:15.401Z,2.90
2018-08-09T09:27:20.201Z,3.03
2018-08-09T09:29:25.772Z,2.97
2018-08-09T09:31:31.674Z,2.47
2018-08-09T09:33:36.453Z,3.33
2018-08-09T09:35:41.204Z,3.53
2018-08-09T09:37:46.002Z,3.63
2018-08-09T09:39:50.749Z,4.10
2018-08-09T09:41:55.521Z,3.87
2018-08-09T09:44:00.289Z,4.37
2018-08-09T09:46:05.090Z,3.70
2018-08-09T09:48:09.933Z,3.83
2018-08-09T09:50:18.226Z,3.70
2018-08-09T09:52:23.035Z,3.40
2018-08-09T09:54:27.773Z,3.90
2018-08-09T09:56:32.928Z,4.00
2018-08-09T09:58:37.991Z,3.43
2018-08-09T10:00:49.132Z,4.17
2018-08-09T10:02:55.404Z,4.30
2018-08-09T10:05:00.261Z,3.27
2018-08-09T10:07:05.288Z,3.73
2018-08-09T10:09:12.268Z,4.00
2018-08-09T10:11:17.052Z,3.93
2018-08-09T10:13:21.984Z,4.30
2018-08-09T10:15:27.003Z,4.20
2018-08-09T10:17:31.903Z,3.70
2018-08-09T10:19:36.706Z,4.43
2018-08-09T10:21:42.015Z,4.87
2018-08-09T10:23:46.767Z,4.93
2018-08-09T10:25:52.078Z,4.30
2018-08-09T10:27:59.051Z,5.70
2018-08-09T10:30:03.984Z,4.80
2018-08-09T10:32:08.729Z,4.90
2018-08-09T10:34:13.523Z,4.90
2018-08-09T10:36:18.245Z,5.20
2018-08-09T10:38:23.010Z,5.20
2018-08-09T10:40:27.803Z,5.17
2018-08-09T10:42:32.614Z,4.70
2018-08-09T10:44:37.416Z,5.00
2018-08-09T10:46:42.855Z,5.00
2018-08-09T10:48:47.818Z,4.97
2018-08-09T10:50:52.725Z,5.73
2018-08-09T10:52:57.468Z,5.20
2018-08-09T10:55:02.402Z,5.40
2018-08-09T10:57:07.524Z,5.77
2018-08-09T10:59:12.269Z,5.17
2018-08-09T11:01:17.180Z,4.27
2018-08-09T11:03:22.075Z,4.67
2018-08-09T11:05:27.625Z,5.03
2018-08-09T11:07:32.465Z,5.23
2018-08-09T11:09:38.606Z,5.13
2018-08-09T11:11:43.396Z,5.50
2018-08-09T11:13:54.183Z,5.10
2018-08-09T11:15:59.836Z,5.00
2018-08-09T11:18:05.451Z,5.10
2018-08-09T11:20:10.393Z,5.27
2018-08-09T11:22:15.155Z,4.83
2018-08-09T11:24:20.295Z,5.67
2018-08-09T11:26:25.255Z,5.10
2018-08-09T11:28:30.750Z,5.00
2018-08-09T11:30:36.646Z,5.83
2018-08-09T11:32:41.489Z,6.10
2018-08-09T11:34:46.632Z,4.97
2018-08-09T11:36:51.527Z,4.37
2018-08-09T11:38:56.391Z,4.60
2018-08-09T11:41:01.114Z,4.90
2018-08-09T11:43:05.999Z,4.80
2018-08-09T11:45:10.822Z,4.30
2018-08-09T11:47:15.684Z,5.27
2018-08-09T11:49:21.320Z,4.63
2018-08-09T11:51:26.652Z,5.07
2018-08-09T11:53:31.561Z,5.63
2018-08-09T11:55:36.664Z,5.10
2018-08-09T11:57:46.668Z,5.30
2018-08-09T11:59:53.295Z,5.00
2018-08-09T12:01:59.027Z,5.80
2018-08-09T12:04:04.014Z,5.03
2018-08-09T12:06:08.892Z,5.70
2018-08-09T12:08:13.629Z,5.20
2018-08-09T12:10:19.596Z,4.50
2018-08-09T12:12:24.437Z,5.37
2018-08-09T12:14:29.320Z,5.50
2018-08-09T12:16:34.784Z,5.50
2018-08-09T12:18:40.096Z,4.70
2018-08-09T12:20:45.118Z,5.60
2018-08-09T12:22:49.877Z,5.53
2018-08-09T12:24:54.654Z,6.60
2018-08-09T12:27:00.632Z,5.00
2018-08-09T12:29:05.952Z,4.73
2018-08-09T12:31:10.733Z,4.93
2018-08-09T12:33:15.939Z,5.20
2018-08-09T12:35:21.934Z,6.10
2018-08-09T12:37:27.364Z,5.07
2018-08-09T12:39:32.269Z,6.10
2018-08-09T12:41:37.389Z,5.97
2018-08-09T12:43:42.368Z,4.70
2018-08-09T12:45:47.501Z,5.33
2018-08-09T12:47:52.317Z,5.00
2018-08-09T12:49:57.178Z,5.20
2018-08-09T12:52:02.171Z,5.47
2018-08-09T12:54:06.944Z,5.17
2018-08-09T12:56:11.620Z,5.00
2018-08-09T12:58:16.655Z,5.50
2018-08-09T13:00:21.570Z,5.97
2018-08-09T13:02:27.301Z,5.53
2018-08-09T13:04:32.093Z,5.77
2018-08-09T13:06:36.863Z,6.10
2018-08-09T13:08:42.691Z,6.30
2018-08-09T13:10:47.655Z,5.47
2018-08-09T13:12:52.561Z,6.30
2018-08-09T13:14:57.877Z,5.77
2018-08-09T13:17:02.764Z,6.80
2018-08-09T13:19:07.841Z,5.70
2018-08-09T13:21:12.655Z,5.40
2018-08-09T13:23:17.494Z,5.50
2018-08-09T13:25:22.363Z,5.20
2018-08-09T13:27:27.348Z,4.43
2018-08-09T13:29:32.444Z,4.17
2018-08-09T13:31:37.456Z,3.23
2018-08-09T13:33:42.377Z,3.50
2018-08-09T13:35:48.371Z,3.30
2018-08-09T13:37:53.217Z,4.17
2018-08-09T13:39:57.992Z,3.70
2018-08-09T13:42:02.885Z,4.23
2018-08-09T13:44:08.310Z,3.40
2018-08-09T13:46:13.325Z,3.10
2018-08-09T13:48:18.095Z,3.50
2018-08-09T13:50:22.976Z,3.47
2018-08-09T13:52:27.965Z,3.53
2018-08-09T13:54:33.160Z,2.90
2018-08-09T13:56:38.039Z,3.23
2018-08-09T13:58:43.286Z,3.30
2018-08-09T14:00:50.083Z,2.63
2018-08-09T14:02:55.020Z,3.13
2018-08-09T14:05:01.188Z,2.83
2018-08-09T14:07:06.457Z,2.67
2018-08-09T14:09:13.968Z,3.37
2018-08-09T14:11:19.001Z,2.37
2018-08-09T14:13:23.842Z,2.83
2018-08-09T14:15:28.667Z,2.90
2018-08-09T14:17:34.242Z,2.33
2018-08-09T14:19:39.131Z,2.73
2018-08-09T14:21:44.030Z,3.27
2018-08-09T14:23:48.825Z,2.80
2018-08-09T14:25:53.613Z,1.93
2018-08-09T14:27:59.706Z,2.70
2018-08-09T14:30:05.338Z,1.97
2018-08-09T14:32:10.246Z,2.20
2018-08-09T14:34:15.829Z,2.13
2018-08-09T14:36:20.619Z,2.00
2018-08-09T14:38:25.513Z,3.07
2018-08-09T14:40:30.827Z,3.27
2018-08-09T14:42:35.827Z,3.03
2018-08-09T14:44:40.601Z,2.40
2018-08-09T14:46:45.444Z,2.10
2018-08-09T14:48:50.449Z,2.50
2018-08-09T14:50:55.387Z,1.90
2018-08-09T14:53:00.948Z,1.97
2018-08-09T14:55:07.371Z,1.90
2018-08-09T14:57:12.416Z,2.23
2018-08-09T14:59:17.235Z,2.20
2018-08-09T15:01:21.980Z,2.20
2018-08-09T15:03:27.183Z,1.97
2018-08-09T15:05:32.575Z,2.50
2018-08-09T15:07:37.470Z,2.37
2018-08-09T15:09:42.717Z,2.20
2018-08-09T15:11:48.786Z,1.80
2018-08-09T15:13:53.628Z,1.90
2018-08-09T15:15:58.647Z,2.13
2018-08-09T15:18:03.479Z,2.80
2018-08-09T15:20:12.557Z,2.20
2018-08-09T15:22:17.436Z,3.07
2018-08-09T15:24:22.255Z,2.40
2018-08-09T15:26:27.448Z,2.33
2018-08-09T15:28:32.314Z,2.80
2018-08-09T15:30:37.211Z,2.80
2018-08-09T15:32:42.903Z,2.57
2018-08-09T15:34:47.825Z,2.13
2018-08-09T15:36:54.829Z,3.10
2018-08-09T15:38:59.582Z,2.83
2018-08-09T15:41:04.671Z,2.80
2018-08-09T15:43:10.058Z,2.60
2018-08-09T15:45:16.584Z,2.83
2018-08-09T15:47:22.287Z,2.37
2018-08-09T15:49:29.452Z,2.67
2018-08-09T15:51:35.117Z,3.43
2018-08-09T15:53:42.135Z,2.70
2018-08-09T15:55:47.080Z,2.63
2018-08-09T15:57:51.976Z,2.13
2018-08-09T15:59:57.939Z,2.27
2018-08-09T16:02:02.797Z,2.57
2018-08-09T16:04:07.855Z,2.67
2018-08-09T16:06:13.803Z,3.10
2018-08-09T16:08:18.780Z,2.03
2018-08-09T16:10:24.391Z,2.07
2018-08-09T16:12:29.187Z,2.43
2018-08-09T16:14:34.592Z,2.43
2018-08-09T16:16:39.549Z,1.83
2018-08-09T16:18:44.822Z,2.40
2018-08-09T16:20:49.790Z,2.47
2018-08-09T16:22:54.810Z,2.27
2018-08-09T16:24:59.713Z,2.60
2018-08-09T16:27:04.753Z,2.57
2018-08-09T16:29:09.942Z,2.57
2018-08-09T16:31:15.909Z,2.10
2018-08-09T16:33:20.595Z,2.23
2018-08-09T16:35:25.537Z,2.00
2018-08-09T16:37:30.757Z,2.00
2018-08-09T16:39:35.653Z,1.83
2018-08-09T16:41:40.848Z,1.93
2018-08-09T16:43:45.742Z,2.17
2018-08-09T16:45:50.486Z,2.47
2018-08-09T16:47:56.519Z,2.10
2018-08-09T16:50:01.426Z,2.17
2018-08-09T16:52:07.228Z,2.53
2018-08-09T16:54:12.027Z,2.30
2018-08-09T16:56:16.862Z,2.13
2018-08-09T16:58:21.728Z,2.10
2018-08-09T17:00:26.698Z,2.30
2018-08-09T17:02:32.515Z,2.10
2018-08-09T17:04:37.858Z,2.10
2018-08-09T17:06:43.017Z,2.13
2018-08-09T17:08:47.891Z,2.00
2018-08-09T17:10:52.797Z,1.67
2018-08-09T17:12:58.617Z,1.87
2018-08-09T17:15:03.553Z,2.47
2018-08-09T17:17:08.354Z,2.33
2018-08-09T17:19:13.341Z,2.20
2018-08-09T17:21:19.434Z,1.73
2018-08-09T17:23:24.223Z,2.47
2018-08-09T17:25:39.339Z,1.80
2018-08-09T17:27:45.398Z,2.37
2018-08-09T17:29:50.266Z,1.97
2018-08-09T17:31:55.494Z,2.03
2018-08-09T17:34:00.375Z,2.10
2018-08-09T17:36:05.185Z,1.77
2018-08-09T17:38:10.109Z,1.97
2018-08-09T17:40:31.507Z,2.00
2018-08-09T17:42:37.025Z,1.40
2018-08-09T17:44:41.893Z,1.83
2018-08-09T17:46:46.913Z,1.77
2018-08-09T17:48:51.972Z,2.27
2018-08-09T17:50:56.834Z,1.60
2018-08-09T17:53:03.326Z,1.80
2018-08-09T17:55:11.937Z,1.50
2018-08-09T17:57:16.839Z,1.70
2018-08-09T17:59:21.709Z,1.70
2018-08-09T18:01:26.554Z,1.57
2018-08-09T18:03:31.492Z,1.80
2018-08-09T18:05:36.388Z,1.80
2018-08-09T18:07:41.199Z,1.90
2018-08-09T18:09:46.155Z,1.50
2018-08-09T18:11:50.958Z,1.87
2018-08-09T18:13:55.928Z,1.70
2018-08-09T18:16:00.896Z,2.00
2018-08-09T18:18:06.150Z,2.00
2018-08-09T18:22:53.117Z,2.20
2018-08-09T18:24:58.354Z,1.90
2018-08-09T18:27:03.797Z,2.40
2018-08-09T18:29:08.701Z,2.33
2018-08-09T18:31:13.527Z,2.43
2018-08-09T18:33:18.299Z,2.20
2018-08-09T18:35:23.145Z,2.70
2018-08-09T18:37:29.186Z,2.40
2018-08-09T18:39:34.046Z,2.90
2018-08-09T18:41:38.891Z,1.80
2018-08-09T18:43:43.915Z,2.07
2018-08-09T18:45:48.978Z,2.33
2018-08-09T18:47:53.910Z,2.07
2018-08-09T18:49:59.432Z,1.93
2018-08-09T18:52:04.961Z,2.33
2018-08-09T18:54:10.684Z,2.23
2018-08-09T18:56:15.936Z,3.57
2018-08-09T18:58:21.364Z,2.20
2018-08-09T19:00:28.489Z,3.53
2018-08-09T19:02:33.790Z,2.13
2018-08-09T19:04:38.897Z,2.27
2018-08-09T19:06:44.009Z,2.60
2018-08-09T19:08:49.196Z,2.80
2018-08-09T19:10:54.915Z,2.63
2018-08-09T19:13:00.078Z,2.23
2018-08-09T19:15:05.775Z,2.40
2018-08-09T19:17:10.788Z,2.33
2018-08-09T19:19:15.864Z,2.37
2018-08-09T19:21:21.862Z,1.60
2018-08-09T19:23:29.312Z,1.90
2018-08-09T19:25:36.279Z,1.23
2018-08-09T19:27:44.400Z,2.23
2018-08-09T19:29:50.901Z,2.67
2018-08-09T19:31:56.855Z,1.93
2018-08-09T19:34:02.518Z,1.83
2018-08-09T19:36:10.496Z,1.30
2018-08-09T19:38:18.568Z,2.67
2018-08-09T19:40:31.528Z,1.77
2018-08-09T19:42:41.108Z,1.50
2018-08-09T19:44:48.543Z,1.43
2018-08-09T19:46:56.637Z,1.53
2018-08-09T19:49:06.201Z,1.70
2018-08-09T19:51:15.589Z,1.53
2018-08-09T19:53:26.071Z,1.47
2018-08-09T19:55:36.174Z,1.37
2018-08-09T19:57:46.408Z,1.73
2018-08-09T19:59:55.367Z,2.20
2018-08-09T20:02:05.729Z,1.90
2018-08-09T20:04:14.874Z,1.60
2018-08-09T20:06:24.532Z,2.43
2018-08-09T20:08:34.198Z,2.40
2018-08-09T20:10:44.079Z,1.90
2018-08-09T20:12:54.579Z,1.80
2018-08-09T20:15:04.076Z,2.20
2018-08-09T20:17:12.969Z,2.00
2018-08-09T20:19:23.298Z,1.77
2018-08-09T20:21:34.105Z,1.93
2018-08-09T20:23:43.540Z,1.60
2018-08-09T20:25:53.733Z,1.73
2018-08-09T20:28:02.853Z,2.07
2018-08-09T20:30:14.698Z,1.90
2018-08-09T20:32:19.768Z,1.33
2018-08-09T20:34:25.463Z,1.47
2018-08-09T20:36:31.031Z,1.63
2018-08-09T20:38:36.597Z,0.90
2018-08-09T20:40:42.197Z,1.47
2018-08-09T20:42:53.995Z,1.57
2018-08-09T20:44:59.442Z,1.10
2018-08-09T20:47:05.849Z,1.20
2018-08-09T20:49:14.108Z,0.87
2018-08-09T20:51:21.431Z,1.27
2018-08-09T20:53:27.956Z,0.90
2018-08-09T20:55:34.372Z,0.70
2018-08-09T20:57:41.079Z,1.63
2018-08-09T20:59:48.520Z,1.00
2018-08-09T21:01:53.825Z,1.07
2018-08-09T21:04:33.628Z,1.20
2018-08-09T21:06:39.073Z,1.47
2018-08-09T21:08:45.073Z,1.40
2018-08-09T21:10:50.853Z,0.70
2018-08-09T21:12:56.476Z,0.90
2018-08-09T21:15:01.651Z,1.00
2018-08-09T21:17:06.966Z,0.70
2018-08-09T21:19:11.912Z,0.67
2018-08-09T21:21:16.953Z,0.60
2018-08-09T21:23:22.273Z,0.83
2018-08-09T21:25:27.769Z,0.70
2018-08-09T21:27:32.980Z,0.60
2018-08-09T21:29:38.153Z,0.50
2018-08-09T21:31:42.988Z,0.60
2018-08-09T21:33:48.292Z,0.50
2018-08-09T21:35:53.277Z,0.50
2018-08-09T21:37:58.413Z,0.70
2018-08-09T21:40:03.430Z,0.60
2018-08-09T21:42:08.549Z,0.70
2018-08-09T21:44:14.035Z,0.57
2018-08-09T21:46:18.934Z,0.50
2018-08-09T21:48:23.799Z,0.60
2018-08-09T21:50:28.791Z,0.50
2018-08-09T21:52:33.746Z,0.50
2018-08-09T21:54:38.744Z,0.53
2018-08-09T21:56:43.712Z,0.87
2018-08-09T21:58:48.644Z,0.80
2018-08-09T22:01:00.970Z,0.80
2018-08-09T22:03:06.238Z,0.90
2018-08-09T22:05:16.187Z,0.53
2018-08-09T22:07:26.243Z,0.57
2018-08-09T22:09:36.116Z,0.63
2018-08-09T22:11:46.019Z,0.60
2018-08-09T22:13:56.214Z,0.70
2018-08-09T22:16:06.021Z,0.43
2018-08-09T22:18:16.082Z,0.77
2018-08-09T22:20:26.116Z,0.73
2018-08-09T22:22:31.714Z,0.63
2018-08-09T22:24:36.593Z,0.60
2018-08-09T22:26:42.664Z,0.63
2018-08-09T22:28:47.786Z,0.67
2018-08-09T22:30:52.845Z,1.00
2018-08-09T22:32:57.993Z,0.60
2018-08-09T22:35:03.027Z,0.90
2018-08-09T22:37:07.840Z,0.87
2018-08-09T22:39:12.788Z,1.00
2018-08-09T22:41:17.643Z,1.10
2018-08-09T22:43:22.684Z,1.20
2018-08-09T22:45:27.728Z,1.70
2018-08-09T22:47:32.754Z,1.30
2018-08-09T22:49:37.838Z,1.07
2018-08-09T22:51:42.932Z,1.40
2018-08-09T22:53:47.908Z,1.13
2018-08-09T22:55:52.831Z,1.03
2018-08-09T22:57:57.859Z,0.87
2018-08-09T23:00:03.048Z,1.20
2018-08-09T23:02:08.102Z,1.30
2018-08-09T23:04:13.191Z,1.43
2018-08-09T23:06:18.100Z,1.30
2018-08-09T23:08:23.108Z,0.90
2018-08-09T23:10:28.090Z,0.87
2018-08-09T23:12:33.109Z,1.07
2018-08-09T23:14:38.155Z,1.03
2018-08-09T23:16:43.202Z,1.20
2018-08-09T23:18:48.211Z,1.50
2018-08-09T23:20:53.192Z,1.30
2018-08-09T23:22:58.299Z,0.93
2018-08-09T23:25:03.400Z,0.90
2018-08-09T23:27:08.405Z,1.20
2018-08-09T23:29:13.270Z,1.20
2018-08-09T23:31:18.235Z,1.40
2018-08-09T23:33:24.671Z,0.90
2018-08-09T23:35:29.811Z,1.00
2018-08-09T23:37:35.026Z,1.07
2018-08-09T23:39:40.077Z,1.10
2018-08-09T23:41:45.421Z,1.10
2018-08-09T23:43:50.220Z,0.80
2018-08-09T23:45:55.176Z,0.90
2018-08-09T23:48:00.202Z,1.00
2018-08-09T23:50:05.429Z,1.00
2018-08-09T23:52:10.382Z,1.10
2018-08-09T23:54:15.270Z,1.10
2018-08-09T23:56:20.185Z,1.10
2018-08-09T23:58:25.088Z,1.00
