createdAt,value
2023-01-01T00:02:08.065Z,79.03
2023-01-01T00:04:36.998Z,101.85
2023-01-01T00:07:05.726Z,118.55
2023-01-01T00:09:51.466Z,69.82
2023-01-01T00:12:20.324Z,70.30
2023-01-01T00:14:48.988Z,66.10
2023-01-01T00:17:19.339Z,76.10
2023-01-01T00:19:48.395Z,78.10
2023-01-01T00:22:52.790Z,79.75
2023-01-01T00:25:06.473Z,57.65
2023-01-01T00:27:35.769Z,111.43
2023-01-01T00:30:05.386Z,76.13
2023-01-01T00:32:37.111Z,66.95
2023-01-01T00:35:05.699Z,70.78
2023-01-01T00:37:34.430Z,70.38
2023-01-01T00:40:03.585Z,87.03
2023-01-01T00:42:32.926Z,78.97
2023-01-01T00:45:01.238Z,78.93
2023-01-01T00:47:30.172Z,83.82
2023-01-01T00:50:00.292Z,81.95
2023-01-01T00:52:28.893Z,78.70
2023-01-01T00:54:57.528Z,84.15
2023-01-01T00:57:26.283Z,72.50
2023-01-01T00:59:55.263Z,81.18
2023-01-01T01:02:23.896Z,78.75
2023-01-01T01:04:53.984Z,71.70
2023-01-01T01:07:23.885Z,76.70
2023-01-01T01:09:55.003Z,66.68
2023-01-01T01:12:23.555Z,70.90
2023-01-01T01:14:52.549Z,75.15
2023-01-01T01:17:20.815Z,79.80
2023-01-01T01:19:49.418Z,67.95
2023-01-01T01:22:21.533Z,69.82
2023-01-01T01:24:54.799Z,76.20
2023-01-01T01:27:23.242Z,69.18
2023-01-01T01:29:52.279Z,65.90
2023-01-01T01:32:20.966Z,63.85
2023-01-01T01:34:49.506Z,79.63
2023-01-01T01:37:18.044Z,74.88
2023-01-01T01:39:53.479Z,64.63
2023-01-01T01:42:24.062Z,62.75
2023-01-01T01:44:55.444Z,59.75
2023-01-01T01:47:26.707Z,56.17
2023-01-01T01:49:57.985Z,83.05
2023-01-01T01:52:27.458Z,67.82
2023-01-01T01:54:56.493Z,67.20
2023-01-01T01:57:26.909Z,73.57
2023-01-01T01:59:57.888Z,97.22
2023-01-01T02:02:30.645Z,103.30
2023-01-01T02:04:59.517Z,114.28
2023-01-01T02:07:28.584Z,204.02
2023-01-01T02:09:57.684Z,79.55
2023-01-01T02:12:28.284Z,231.30
2023-01-01T02:14:57.119Z,89.20
2023-01-01T02:17:32.779Z,147.95
2023-01-01T02:20:12.652Z,143.18
2023-01-01T02:22:55.831Z,110.68
2023-01-01T02:25:30.127Z,164.88
2023-01-01T02:28:02.651Z,136.27
2023-01-01T02:30:33.455Z,184.38
2023-01-01T02:33:03.464Z,250.93
2023-01-01T02:35:36.549Z,191.75
2023-01-01T02:38:07.336Z,276.23
2023-01-01T02:40:36.934Z,247.43
2023-01-01T02:43:06.782Z,170.90
2023-01-01T02:45:36.745Z,164.18
2023-01-01T02:48:05.973Z,193.45
2023-01-01T02:50:36.247Z,322.13
2023-01-01T02:53:10.925Z,185.57
2023-01-01T02:55:46.048Z,252.48
2023-01-01T02:58:36.014Z,305.00
2023-01-01T03:01:10.385Z,182.93
2023-01-01T03:03:41.717Z,221.45
2023-01-01T03:06:37.454Z,157.90
2023-01-01T03:09:12.448Z,189.50
2023-01-01T03:11:45.627Z,221.65
2023-01-01T03:14:18.450Z,169.52
2023-01-01T03:16:50.586Z,200.73
2023-01-01T03:19:20.483Z,221.38
2023-01-01T03:21:51.265Z,180.45
2023-01-01T03:24:22.511Z,195.57
2023-01-01T03:26:53.342Z,162.63
2023-01-01T03:29:23.689Z,185.25
2023-01-01T03:31:55.592Z,165.50
2023-01-01T03:34:29.659Z,154.00
2023-01-01T03:36:59.775Z,172.95
2023-01-01T03:39:30.978Z,139.50
2023-01-01T03:42:06.245Z,214.88
2023-01-01T03:44:36.044Z,136.48
2023-01-01T03:47:06.690Z,145.00
2023-01-01T03:49:35.806Z,149.88
2023-01-01T03:52:17.330Z,196.85
2023-01-01T03:54:47.245Z,195.77
2023-01-01T03:57:21.009Z,184.90
2023-01-01T03:59:54.305Z,134.73
2023-01-01T04:02:27.350Z,145.73
2023-01-01T04:04:56.573Z,187.20
2023-01-01T04:07:25.264Z,145.10
2023-01-01T04:09:55.035Z,124.45
2023-01-01T04:12:23.623Z,201.27
2023-01-01T04:14:52.170Z,140.10
2023-01-01T04:17:20.837Z,119.80
2023-01-01T04:19:55.027Z,156.48
2023-01-01T04:22:23.884Z,141.27
2023-01-01T04:24:52.480Z,131.68
2023-01-01T04:27:21.294Z,101.35
2023-01-01T04:29:49.637Z,119.95
2023-01-01T04:32:18.450Z,107.22
2023-01-01T04:34:47.079Z,109.30
2023-01-01T04:37:17.570Z,110.55
2023-01-01T04:39:46.090Z,63.53
2023-01-01T04:42:14.485Z,106.35
2023-01-01T04:44:43.194Z,168.60
2023-01-01T04:47:11.554Z,175.98
2023-01-01T04:49:40.307Z,134.30
2023-01-01T04:52:08.794Z,121.20
2023-01-01T04:54:38.537Z,120.68
2023-01-01T04:57:08.765Z,114.03
2023-01-01T04:59:37.698Z,107.50
2023-01-01T05:02:06.081Z,130.88
2023-01-01T05:04:34.774Z,98.32
2023-01-01T05:07:03.473Z,77.00
2023-01-01T05:09:31.947Z,78.32
2023-01-01T05:12:01.972Z,101.03
2023-01-01T05:14:30.142Z,66.75
2023-01-01T05:16:58.557Z,65.05
2023-01-01T05:19:27.370Z,59.80
2023-01-01T05:21:56.623Z,70.05
2023-01-01T05:24:25.225Z,77.22
2023-01-01T05:26:54.220Z,60.67
2023-01-01T05:29:24.429Z,68.82
2023-01-01T05:31:53.461Z,65.72
2023-01-01T05:34:22.121Z,48.22
2023-01-01T05:36:50.820Z,60.30
2023-01-01T05:39:19.897Z,49.33
2023-01-01T05:41:48.376Z,54.67
2023-01-01T05:44:19.481Z,55.83
2023-01-01T05:46:49.137Z,58.83
2023-01-01T05:49:17.799Z,73.35
2023-01-01T05:51:46.095Z,41.25
2023-01-01T05:56:44.947Z,46.28
2023-01-01T05:59:13.693Z,52.85
2023-01-01T06:01:45.795Z,62.60
2023-01-01T06:04:17.130Z,59.08
2023-01-01T06:06:45.778Z,53.25
2023-01-01T06:09:14.341Z,50.53
2023-01-01T06:11:42.574Z,53.33
2023-01-01T06:14:11.056Z,42.13
2023-01-01T06:16:39.295Z,45.08
2023-01-01T06:19:08.227Z,53.78
2023-01-01T06:21:38.259Z,50.40
2023-01-01T06:24:07.378Z,43.67
2023-01-01T06:26:36.396Z,50.13
2023-01-01T06:29:05.023Z,55.63
2023-01-01T06:31:38.513Z,63.50
2023-01-01T06:34:09.738Z,60.55
2023-01-01T06:36:40.134Z,65.22
2023-01-01T06:39:09.003Z,58.50
2023-01-01T06:41:40.120Z,65.88
2023-01-01T06:44:09.086Z,59.70
2023-01-01T06:46:38.063Z,53.05
2023-01-01T06:49:08.811Z,63.53
2023-01-01T06:51:40.964Z,73.13
2023-01-01T06:54:10.823Z,69.63
2023-01-01T06:56:39.681Z,86.15
2023-01-01T06:59:09.005Z,80.18
2023-01-01T07:01:40.094Z,75.40
2023-01-01T07:04:15.059Z,70.28
2023-01-01T07:06:44.861Z,64.65
2023-01-01T07:09:14.351Z,60.78
2023-01-01T07:11:43.992Z,63.33
2023-01-01T07:14:13.464Z,58.33
2023-01-01T07:16:42.398Z,60.30
2023-01-01T07:19:11.331Z,49.85
2023-01-01T07:21:43.699Z,48.97
2023-01-01T07:24:15.718Z,45.60
2023-01-01T07:26:44.908Z,55.50
2023-01-01T07:29:14.349Z,62.10
2023-01-01T07:31:43.596Z,54.75
2023-01-01T07:34:14.223Z,60.10
2023-01-01T07:36:42.868Z,59.30
2023-01-01T07:39:11.584Z,70.68
2023-01-01T07:41:42.188Z,56.67
2023-01-01T07:44:11.058Z,58.55
2023-01-01T07:46:40.236Z,76.60
2023-01-01T07:49:08.636Z,74.82
2023-01-01T07:51:37.009Z,91.40
2023-01-01T07:54:07.559Z,82.35
2023-01-01T07:56:36.587Z,80.18
2023-01-01T07:59:06.549Z,85.20
2023-01-01T08:01:36.931Z,90.15
2023-01-01T08:04:06.214Z,87.05
2023-01-01T08:06:35.156Z,81.93
2023-01-01T08:09:04.201Z,82.57
2023-01-01T08:11:32.536Z,74.57
2023-01-01T08:14:01.655Z,71.82
2023-01-01T08:16:32.844Z,66.65
2023-01-01T08:19:02.437Z,67.75
2023-01-01T08:21:31.719Z,73.53
2023-01-01T08:24:00.629Z,60.83
2023-01-01T08:26:30.285Z,65.97
2023-01-01T08:28:59.439Z,58.05
2023-01-01T08:31:28.458Z,64.22
2023-01-01T08:33:59.333Z,65.43
2023-01-01T08:36:28.801Z,57.78
2023-01-01T08:38:57.644Z,52.42
2023-01-01T08:41:25.979Z,45.75
2023-01-01T08:43:54.800Z,49.78
2023-01-01T08:46:23.435Z,47.20
2023-01-01T08:48:52.616Z,45.33
2023-01-01T08:51:22.674Z,42.25
2023-01-01T08:53:51.777Z,38.53
2023-01-01T08:56:20.874Z,39.53
2023-01-01T08:58:49.920Z,35.25
2023-01-01T09:01:21.768Z,38.40
2023-01-01T09:03:50.596Z,42.10
2023-01-01T09:06:19.179Z,37.80
2023-01-01T09:08:49.657Z,34.75
2023-01-01T09:11:23.594Z,40.40
2023-01-01T09:13:52.091Z,36.33
2023-01-01T09:16:26.564Z,35.63
2023-01-01T09:19:00.921Z,37.10
2023-01-01T09:21:29.885Z,36.97
2023-01-01T09:24:00.616Z,32.75
2023-01-01T09:26:28.915Z,35.08
2023-01-01T09:28:57.816Z,30.05
2023-01-01T09:31:27.327Z,33.15
2023-01-01T09:33:55.974Z,32.47
2023-01-01T09:36:29.720Z,31.90
2023-01-01T09:39:00.872Z,30.92
2023-01-01T09:41:34.285Z,29.73
2023-01-01T09:44:08.438Z,31.20
2023-01-01T09:46:37.790Z,30.83
2023-01-01T09:49:08.578Z,36.00
2023-01-01T09:51:42.920Z,32.03
2023-01-01T09:54:22.478Z,33.30
2023-01-01T09:56:56.347Z,32.05
2023-01-01T09:59:25.322Z,30.52
2023-01-01T10:01:57.905Z,28.73
2023-01-01T10:04:34.846Z,31.23
2023-01-01T10:07:08.950Z,31.90
2023-01-01T10:09:43.799Z,29.27
2023-01-01T10:12:17.257Z,28.30
2023-01-01T10:14:47.362Z,30.90
2023-01-01T10:17:18.887Z,29.23
2023-01-01T10:19:50.069Z,29.02
2023-01-01T10:22:20.154Z,28.88
2023-01-01T10:24:56.740Z,34.20
2023-01-01T10:27:27.946Z,29.88
2023-01-01T10:30:03.443Z,30.13
2023-01-01T10:32:34.976Z,33.30
2023-01-01T10:35:04.670Z,30.23
2023-01-01T10:37:36.168Z,38.47
2023-01-01T10:40:08.491Z,32.88
2023-01-01T10:42:37.397Z,30.45
2023-01-01T10:45:06.582Z,29.30
2023-01-01T10:47:35.257Z,28.50
2023-01-01T10:50:08.143Z,34.53
2023-01-01T10:52:37.756Z,34.67
2023-01-01T10:55:11.101Z,30.67
2023-01-01T10:57:40.593Z,30.27
2023-01-01T11:00:21.709Z,30.88
2023-01-01T11:03:06.772Z,30.00
2023-01-01T11:05:35.874Z,31.02
2023-01-01T11:08:04.682Z,27.83
2023-01-01T11:10:36.430Z,28.35
2023-01-01T11:13:06.315Z,26.38
2023-01-01T11:15:38.778Z,24.90
2023-01-01T11:18:08.346Z,23.50
2023-01-01T11:20:37.159Z,26.60
2023-01-01T11:23:20.155Z,27.45
2023-01-01T11:26:00.220Z,22.77
2023-01-01T11:28:31.869Z,21.52
2023-01-01T11:31:02.343Z,22.98
2023-01-01T11:33:33.354Z,24.33
2023-01-01T11:36:02.592Z,20.27
2023-01-01T11:38:31.805Z,22.08
2023-01-01T11:41:05.849Z,23.10
2023-01-01T11:43:39.303Z,26.35
2023-01-01T11:46:13.293Z,22.10
2023-01-01T11:48:44.092Z,23.25
2023-01-01T11:51:30.108Z,21.55
2023-01-01T11:54:12.612Z,23.30
2023-01-01T11:56:43.352Z,24.23
2023-01-01T11:59:15.744Z,24.33
2023-01-01T12:01:46.523Z,22.60
2023-01-01T12:04:19.144Z,21.35
2023-01-01T12:06:49.759Z,20.58
2023-01-01T12:09:23.419Z,19.13
2023-01-01T12:11:56.724Z,23.40
2023-01-01T12:14:32.658Z,20.52
2023-01-01T12:17:03.511Z,18.65
2023-01-01T12:19:35.152Z,20.92
2023-01-01T12:22:07.344Z,19.48
2023-01-01T12:24:37.277Z,18.70
2023-01-01T12:27:14.838Z,18.52
2023-01-01T12:29:59.649Z,20.17
2023-01-01T12:32:34.482Z,24.70
2023-01-01T12:35:06.973Z,21.55
2023-01-01T12:37:40.992Z,22.45
2023-01-01T12:40:34.486Z,22.67
2023-01-01T12:43:07.472Z,23.75
2023-01-01T12:46:06.363Z,27.15
2023-01-01T12:48:51.652Z,23.60
2023-01-01T12:51:27.349Z,24.02
2023-01-01T12:54:02.110Z,22.83
2023-01-01T12:56:34.962Z,24.77
2023-01-01T12:59:08.468Z,22.20
2023-01-01T13:01:38.362Z,24.90
2023-01-01T13:04:09.072Z,26.67
2023-01-01T13:06:40.713Z,24.65
2023-01-01T13:09:12.303Z,27.42
2023-01-01T13:11:45.241Z,25.35
2023-01-01T13:14:15.961Z,26.35
2023-01-01T13:16:53.120Z,25.50
2023-01-01T13:19:27.858Z,27.50
2023-01-01T13:21:57.280Z,28.48
2023-01-01T13:24:29.671Z,29.17
2023-01-01T13:26:58.702Z,26.83
2023-01-01T13:29:32.441Z,27.42
2023-01-01T13:32:01.475Z,28.73
2023-01-01T13:34:44.895Z,38.83
2023-01-01T13:37:30.579Z,41.85
2023-01-01T13:40:00.601Z,48.40
2023-01-01T13:42:52.510Z,34.95
2023-01-01T13:46:09.345Z,34.65
2023-01-01T13:48:26.586Z,39.92
2023-01-01T13:51:01.142Z,39.53
2023-01-01T13:53:38.919Z,39.40
2023-01-01T13:56:17.353Z,40.65
2023-01-01T13:59:07.958Z,36.03
2023-01-01T14:01:50.987Z,33.05
2023-01-01T14:04:30.068Z,33.53
2023-01-01T14:07:09.294Z,31.60
2023-01-01T14:09:47.517Z,34.38
2023-01-01T14:12:18.948Z,37.45
2023-01-01T14:14:48.041Z,39.63
2023-01-01T14:17:18.039Z,39.88
2023-01-01T14:19:48.388Z,41.33
2023-01-01T14:22:17.828Z,37.63
2023-01-01T14:24:47.515Z,37.63
2023-01-01T14:27:19.952Z,46.63
2023-01-01T14:29:51.453Z,43.50
2023-01-01T14:32:24.124Z,40.25
2023-01-01T14:35:02.460Z,40.72
2023-01-01T14:37:35.051Z,39.78
2023-01-01T14:40:11.296Z,38.17
2023-01-01T14:42:42.234Z,38.35
2023-01-01T14:45:16.310Z,38.35
2023-01-01T14:47:48.746Z,40.42
2023-01-01T14:50:21.698Z,35.42
2023-01-01T14:52:53.550Z,36.97
2023-01-01T14:55:23.445Z,32.85
2023-01-01T14:57:59.624Z,32.10
2023-01-01T15:00:29.929Z,35.88
2023-01-01T15:03:06.615Z,31.95
2023-01-01T15:05:37.542Z,32.13
2023-01-01T15:08:07.158Z,30.40
2023-01-01T15:10:37.890Z,29.73
2023-01-01T15:13:07.883Z,33.08
2023-01-01T15:15:37.566Z,34.92
2023-01-01T15:18:06.106Z,37.53
2023-01-01T15:20:36.240Z,36.10
2023-01-01T15:23:10.140Z,36.53
2023-01-01T15:25:43.791Z,44.05
2023-01-01T15:28:19.533Z,40.83
2023-01-01T15:30:53.488Z,43.92
2023-01-01T15:33:23.129Z,40.10
2023-01-01T15:35:53.288Z,43.15
2023-01-01T15:38:25.220Z,42.10
2023-01-01T15:40:54.564Z,40.90
2023-01-01T15:46:17.517Z,36.05
2023-01-01T15:48:49.145Z,50.30
2023-01-01T15:51:18.217Z,41.72
2023-01-01T15:53:50.728Z,48.70
2023-01-01T15:56:20.317Z,47.17
2023-01-01T15:58:51.608Z,66.32
2023-01-01T16:01:22.523Z,64.70
2023-01-01T16:03:53.407Z,79.72
2023-01-01T16:06:23.217Z,83.20
2023-01-01T16:08:53.851Z,76.03
2023-01-01T16:11:22.831Z,74.60
2023-01-01T16:13:52.212Z,72.40
2023-01-01T16:16:26.962Z,87.53
2023-01-01T16:18:55.902Z,87.90
2023-01-01T16:21:25.687Z,91.28
2023-01-01T16:23:56.426Z,89.60
2023-01-01T16:26:25.555Z,91.53
2023-01-01T16:28:54.031Z,95.40
2023-01-01T16:31:24.869Z,85.82
2023-01-01T16:33:55.124Z,78.57
2023-01-01T16:36:24.105Z,77.15
2023-01-01T16:38:53.223Z,81.38
2023-01-01T16:41:23.793Z,77.65
2023-01-01T16:43:52.205Z,78.97
2023-01-01T16:46:20.810Z,82.88
2023-01-01T16:48:49.186Z,87.05
2023-01-01T16:51:19.659Z,96.53
2023-01-01T16:53:48.788Z,80.15
2023-01-01T16:56:17.707Z,51.30
2023-01-01T16:58:49.674Z,34.80
2023-01-01T17:01:20.984Z,34.78
2023-01-01T17:03:49.717Z,33.08
2023-01-01T17:06:19.274Z,31.02
2023-01-01T17:08:47.916Z,31.48
2023-01-01T17:11:17.037Z,31.35
2023-01-01T17:13:46.295Z,30.65
2023-01-01T17:16:23.495Z,31.70
2023-01-01T17:21:49.397Z,86.57
2023-01-01T17:24:18.697Z,90.45
2023-01-01T17:26:48.194Z,86.50
2023-01-01T17:29:17.158Z,89.13
2023-01-01T17:31:48.256Z,82.00
2023-01-01T17:34:17.563Z,82.68
2023-01-01T17:36:47.356Z,84.35
2023-01-01T17:39:16.141Z,78.60
2023-01-01T17:41:45.611Z,79.63
2023-01-01T17:44:14.422Z,81.80
2023-01-01T17:46:44.654Z,79.75
2023-01-01T17:49:15.296Z,74.40
2023-01-01T17:51:43.519Z,64.00
2023-01-01T17:54:13.956Z,68.97
2023-01-01T17:56:43.033Z,53.53
2023-01-01T17:59:12.378Z,40.55
2023-01-01T18:01:42.268Z,36.92
2023-01-01T18:04:11.974Z,40.05
2023-01-01T18:06:44.262Z,37.70
2023-01-01T18:09:15.220Z,38.10
2023-01-01T18:11:45.640Z,35.08
2023-01-01T18:14:19.595Z,32.75
2023-01-01T18:16:51.518Z,33.92
2023-01-01T18:19:20.067Z,32.10
2023-01-01T18:21:50.421Z,35.50
2023-01-01T18:24:19.323Z,31.10
2023-01-01T18:26:48.298Z,33.67
2023-01-01T18:29:17.470Z,33.45
2023-01-01T18:31:46.569Z,34.40
2023-01-01T18:34:15.210Z,33.88
2023-01-01T18:36:47.104Z,32.88
2023-01-01T18:39:18.348Z,55.13
2023-01-01T18:41:54.218Z,81.75
2023-01-01T18:44:24.297Z,62.00
2023-01-01T18:46:58.433Z,45.92
2023-01-01T18:49:27.354Z,42.28
2023-01-01T18:51:57.283Z,52.85
2023-01-01T18:54:28.214Z,71.65
2023-01-01T18:57:02.324Z,68.93
2023-01-01T18:59:31.210Z,79.60
2023-01-01T19:01:59.838Z,79.57
2023-01-01T19:04:28.594Z,90.13
2023-01-01T19:06:57.412Z,86.50
2023-01-01T19:09:27.260Z,84.63
2023-01-01T19:11:56.734Z,73.53
2023-01-01T19:14:27.830Z,69.90
2023-01-01T19:16:57.555Z,73.38
2023-01-01T19:19:27.657Z,64.72
2023-01-01T19:21:59.620Z,70.00
2023-01-01T19:24:32.413Z,77.32
2023-01-01T19:27:03.617Z,72.68
2023-01-01T19:29:32.940Z,70.00
2023-01-01T19:32:01.287Z,70.45
2023-01-01T19:34:31.273Z,78.38
2023-01-01T19:37:00.031Z,77.57
2023-01-01T19:39:31.761Z,74.53
2023-01-01T19:42:04.249Z,71.82
2023-01-01T19:44:36.269Z,76.75
2023-01-01T19:47:05.722Z,68.22
2023-01-01T19:49:34.818Z,72.25
2023-01-01T19:52:04.610Z,69.88
2023-01-01T19:54:35.399Z,72.25
2023-01-01T19:57:04.227Z,79.40
2023-01-01T19:59:33.750Z,92.97
2023-01-01T20:02:43.414Z,100.78
2023-01-01T20:04:51.191Z,102.13
2023-01-01T20:07:20.526Z,88.88
2023-01-01T20:09:51.388Z,89.93
2023-01-01T20:12:20.447Z,84.57
2023-01-01T20:14:49.021Z,82.72
2023-01-01T20:17:18.470Z,85.85
2023-01-01T20:19:50.603Z,73.93
2023-01-01T20:22:22.184Z,83.18
2023-01-01T20:24:53.056Z,74.07
2023-01-01T20:27:27.786Z,77.47
2023-01-01T20:29:57.995Z,80.72
2023-01-01T20:32:27.534Z,74.45
2023-01-01T20:34:55.887Z,71.07
2023-01-01T20:37:38.492Z,70.93
2023-01-01T20:40:10.883Z,72.10
2023-01-01T20:42:40.154Z,65.63
2023-01-01T20:45:10.160Z,69.15
2023-01-01T20:47:39.306Z,71.97
2023-01-01T20:50:12.022Z,67.85
2023-01-01T20:52:45.080Z,67.15
2023-01-01T20:55:16.278Z,67.82
2023-01-01T20:57:44.871Z,63.17
2023-01-01T21:00:14.928Z,62.45
2023-01-01T21:02:43.908Z,66.22
2023-01-01T21:05:12.914Z,73.13
2023-01-01T21:07:42.427Z,65.18
2023-01-01T21:10:11.800Z,66.53
2023-01-01T21:12:43.663Z,58.92
2023-01-01T21:15:15.495Z,58.95
2023-01-01T21:17:44.756Z,61.08
2023-01-01T21:20:13.669Z,56.92
2023-01-01T21:22:45.541Z,51.38
2023-01-01T21:25:49.838Z,53.47
2023-01-01T21:28:12.363Z,52.60
2023-01-01T21:30:43.288Z,51.17
2023-01-01T21:33:16.181Z,43.45
2023-01-01T21:35:45.364Z,43.25
2023-01-01T21:38:17.765Z,39.17
2023-01-01T21:40:50.119Z,39.95
2023-01-01T21:43:33.393Z,40.55
2023-01-01T21:46:18.675Z,40.08
2023-01-01T21:48:55.672Z,43.45
2023-01-01T21:51:26.090Z,40.22
2023-01-01T21:54:03.289Z,38.30
2023-01-01T21:56:34.233Z,47.75
2023-01-01T21:59:21.841Z,49.53
2023-01-01T22:01:52.561Z,47.53
2023-01-01T22:04:22.376Z,51.13
2023-01-01T22:06:52.409Z,41.45
2023-01-01T22:09:25.036Z,44.15
2023-01-01T22:11:54.511Z,39.25
2023-01-01T22:14:24.782Z,36.67
2023-01-01T22:16:55.872Z,36.97
2023-01-01T22:19:25.740Z,33.97
2023-01-01T22:21:54.379Z,40.42
2023-01-01T22:24:41.161Z,48.80
2023-01-01T22:27:27.963Z,49.83
2023-01-01T22:30:11.856Z,63.75
2023-01-01T22:32:43.489Z,67.65
2023-01-01T22:35:14.547Z,63.53
2023-01-01T22:37:43.845Z,62.35
2023-01-01T22:40:20.098Z,62.03
2023-01-01T22:42:48.784Z,65.35
2023-01-01T22:45:18.227Z,59.25
2023-01-01T22:47:48.516Z,47.13
2023-01-01T22:50:19.474Z,44.78
2023-01-01T22:52:48.370Z,41.50
2023-01-01T22:55:17.311Z,41.88
2023-01-01T22:57:46.081Z,36.92
2023-01-01T23:00:15.455Z,41.47
2023-01-01T23:02:44.247Z,45.15
2023-01-01T23:05:14.413Z,46.78
2023-01-01T23:07:43.121Z,43.55
2023-01-01T23:10:12.598Z,45.22
2023-01-01T23:12:43.243Z,41.47
2023-01-01T23:15:29.320Z,46.00
2023-01-01T23:17:57.965Z,43.55
2023-01-01T23:20:28.654Z,42.35
2023-01-01T23:22:57.552Z,44.88
2023-01-01T23:25:26.271Z,44.40
2023-01-01T23:27:55.979Z,48.33
2023-01-01T23:30:24.606Z,43.20
2023-01-01T23:32:52.948Z,41.17
2023-01-01T23:35:21.701Z,42.58
2023-01-01T23:37:51.799Z,42.55
2023-01-01T23:40:20.227Z,41.60
2023-01-01T23:42:50.102Z,42.83
2023-01-01T23:45:28.002Z,39.58
2023-01-01T23:47:57.616Z,43.92
2023-01-01T23:50:26.111Z,41.28
2023-01-01T23:52:56.861Z,42.35
2023-01-01T23:55:25.659Z,42.08
2023-01-01T23:57:54.387Z,41.78
