createdAt,value
2022-12-28T00:00:25.514Z,3.53
2022-12-28T00:03:01.127Z,3.83
2022-12-28T00:05:35.440Z,3.80
2022-12-28T00:08:11.253Z,3.90
2022-12-28T00:11:07.502Z,3.37
2022-12-28T00:13:39.143Z,3.63
2022-12-28T00:16:12.908Z,3.37
2022-12-28T00:18:48.017Z,4.23
2022-12-28T00:21:22.127Z,4.07
2022-12-28T00:23:57.369Z,3.57
2022-12-28T00:26:33.128Z,4.50
2022-12-28T00:29:26.353Z,4.13
2022-12-28T00:31:59.161Z,4.23
2022-12-28T00:34:32.048Z,4.10
2022-12-28T00:37:08.790Z,4.53
2022-12-28T00:39:45.741Z,3.63
2022-12-28T00:42:20.961Z,4.00
2022-12-28T00:44:53.676Z,3.90
2022-12-28T00:47:26.480Z,3.77
2022-12-28T00:49:59.335Z,3.77
2022-12-28T00:52:35.500Z,3.73
2022-12-28T00:55:08.567Z,3.87
2022-12-28T00:57:41.401Z,3.13
2022-12-28T01:00:14.884Z,3.30
2022-12-28T01:02:47.897Z,3.50
2022-12-28T01:05:20.844Z,3.57
2022-12-28T01:07:55.140Z,3.73
2022-12-28T01:10:27.841Z,3.60
2022-12-28T01:13:00.618Z,3.10
2022-12-28T01:15:33.446Z,3.50
2022-12-28T01:18:06.284Z,3.33
2022-12-28T01:20:40.122Z,3.87
2022-12-28T01:23:14.307Z,3.40
2022-12-28T01:25:47.110Z,4.00
2022-12-28T01:28:19.935Z,3.30
2022-12-28T01:30:52.542Z,3.00
2022-12-28T01:33:25.254Z,3.43
2022-12-28T01:35:58.005Z,3.43
2022-12-28T01:38:32.115Z,3.47
2022-12-28T01:41:09.217Z,3.37
2022-12-28T01:43:42.862Z,3.40
2022-12-28T01:46:17.341Z,3.47
2022-12-28T01:48:52.355Z,3.70
2022-12-28T01:51:25.787Z,3.27
2022-12-28T01:54:02.001Z,3.73
2022-12-28T01:56:34.893Z,3.40
2022-12-28T01:59:07.713Z,3.80
2022-12-28T02:01:40.557Z,3.37
2022-12-28T02:04:13.357Z,3.07
2022-12-28T02:06:46.325Z,3.47
2022-12-28T02:09:23.016Z,2.93
2022-12-28T02:11:56.469Z,3.40
2022-12-28T02:14:29.181Z,3.20
2022-12-28T02:17:02.039Z,3.30
2022-12-28T02:19:49.754Z,3.40
2022-12-28T02:22:39.964Z,3.50
2022-12-28T02:25:28.578Z,3.43
2022-12-28T02:28:10.533Z,3.50
2022-12-28T02:30:48.265Z,3.17
2022-12-28T02:33:27.385Z,3.40
2022-12-28T02:36:01.216Z,3.07
2022-12-28T02:38:36.250Z,3.40
2022-12-28T02:41:10.264Z,3.50
2022-12-28T02:43:43.185Z,3.63
2022-12-28T02:46:39.409Z,3.20
2022-12-28T02:49:35.824Z,3.90
2022-12-28T02:52:12.823Z,3.47
2022-12-28T02:55:11.082Z,3.53
2022-12-28T02:57:59.649Z,3.97
2022-12-28T03:00:39.347Z,3.27
2022-12-28T03:03:19.858Z,3.40
2022-12-28T03:06:19.186Z,3.27
2022-12-28T03:08:55.387Z,3.47
2022-12-28T03:11:35.049Z,3.57
2022-12-28T03:14:09.292Z,3.63
2022-12-28T03:17:01.303Z,4.03
2022-12-28T03:19:54.492Z,4.17
2022-12-28T03:22:46.270Z,3.70
2022-12-28T03:25:39.112Z,3.80
2022-12-28T03:28:31.470Z,4.03
2022-12-28T03:31:06.531Z,4.63
2022-12-28T03:33:40.859Z,3.50
2022-12-28T03:36:18.408Z,3.90
2022-12-28T03:38:57.243Z,3.80
2022-12-28T03:41:38.154Z,3.87
2022-12-28T03:44:12.593Z,3.43
2022-12-28T03:46:52.800Z,4.23
2022-12-28T03:49:25.780Z,3.83
2022-12-28T03:52:02.944Z,3.60
2022-12-28T03:54:37.755Z,4.07
2022-12-28T03:57:12.014Z,3.50
2022-12-28T03:59:44.679Z,3.73
2022-12-28T04:02:17.755Z,3.40
2022-12-28T04:04:50.648Z,3.80
2022-12-28T04:07:24.932Z,3.60
2022-12-28T04:09:57.661Z,3.10
2022-12-28T04:12:30.350Z,3.90
2022-12-28T04:15:03.334Z,3.00
2022-12-28T04:17:36.087Z,3.63
2022-12-28T04:20:11.846Z,3.70
2022-12-28T04:22:51.789Z,3.40
2022-12-28T04:25:24.527Z,3.40
2022-12-28T04:27:57.416Z,3.23
2022-12-28T04:30:30.039Z,3.20
2022-12-28T04:33:02.750Z,3.23
2022-12-28T04:35:35.540Z,3.13
2022-12-28T04:38:12.497Z,3.47
2022-12-28T04:40:47.667Z,2.93
2022-12-28T04:43:20.234Z,3.07
2022-12-28T04:45:56.731Z,3.20
2022-12-28T04:48:31.039Z,3.47
2022-12-28T04:51:07.180Z,3.20
2022-12-28T04:53:41.763Z,3.13
2022-12-28T04:56:18.074Z,3.40
2022-12-28T04:58:54.874Z,2.57
2022-12-28T05:01:28.836Z,3.20
2022-12-28T05:04:01.747Z,3.03
2022-12-28T05:06:34.823Z,3.20
2022-12-28T05:09:08.950Z,2.97
2022-12-28T05:11:41.763Z,2.73
2022-12-28T05:14:14.819Z,3.00
2022-12-28T05:16:50.972Z,2.83
2022-12-28T05:19:23.812Z,2.90
2022-12-28T05:21:56.516Z,2.47
2022-12-28T05:24:30.590Z,2.70
2022-12-28T05:27:03.484Z,2.87
2022-12-28T05:29:36.416Z,2.77
2022-12-28T05:32:09.095Z,2.77
2022-12-28T05:34:43.975Z,2.70
2022-12-28T05:37:22.199Z,2.80
2022-12-28T05:39:56.649Z,3.40
2022-12-28T05:42:29.485Z,2.53
2022-12-28T05:45:02.490Z,2.67
2022-12-28T05:47:35.234Z,3.10
2022-12-28T05:50:10.763Z,2.43
2022-12-28T05:52:44.651Z,3.17
2022-12-28T05:55:19.116Z,2.93
2022-12-28T05:57:51.957Z,2.60
2022-12-28T06:00:24.834Z,2.23
2022-12-28T06:02:57.685Z,2.70
2022-12-28T06:05:30.573Z,2.57
2022-12-28T06:08:03.455Z,2.70
2022-12-28T06:10:37.829Z,2.40
2022-12-28T06:13:10.520Z,2.73
2022-12-28T06:15:43.231Z,2.97
2022-12-28T06:18:16.065Z,2.40
2022-12-28T06:20:53.737Z,2.80
2022-12-28T06:23:29.592Z,2.60
2022-12-28T06:26:04.837Z,2.80
2022-12-28T06:28:40.624Z,2.63
2022-12-28T06:31:14.688Z,2.27
2022-12-28T06:33:47.659Z,2.07
2022-12-28T06:36:22.467Z,2.40
2022-12-28T06:38:58.818Z,2.50
2022-12-28T06:41:33.106Z,2.83
2022-12-28T06:44:06.984Z,3.07
2022-12-28T06:46:39.930Z,3.00
2022-12-28T06:49:15.512Z,2.47
2022-12-28T06:51:48.423Z,3.23
2022-12-28T06:54:21.321Z,1.93
2022-12-28T06:56:55.431Z,2.03
2022-12-28T06:59:30.074Z,2.70
2022-12-28T07:02:02.975Z,2.23
2022-12-28T07:04:35.891Z,2.73
2022-12-28T07:07:09.747Z,2.97
2022-12-28T07:09:42.648Z,2.87
2022-12-28T07:12:16.805Z,3.23
2022-12-28T07:14:49.547Z,3.00
2022-12-28T07:17:22.271Z,3.23
2022-12-28T07:19:55.585Z,3.37
2022-12-28T07:22:28.303Z,2.70
2022-12-28T07:25:01.041Z,2.70
2022-12-28T07:27:35.556Z,2.57
2022-12-28T07:30:14.151Z,3.73
2022-12-28T07:32:47.136Z,2.70
2022-12-28T07:35:19.961Z,3.00
2022-12-28T07:37:52.700Z,2.87
2022-12-28T07:40:25.579Z,2.77
2022-12-28T07:43:01.853Z,2.93
2022-12-28T07:45:35.040Z,2.57
2022-12-28T07:48:07.795Z,3.10
2022-12-28T07:50:40.618Z,3.10
2022-12-28T07:53:17.424Z,3.43
2022-12-28T07:55:58.017Z,3.20
2022-12-28T07:58:32.263Z,3.17
2022-12-28T08:01:06.449Z,3.63
2022-12-28T08:03:39.920Z,3.50
2022-12-28T08:06:13.805Z,3.03
2022-12-28T08:08:47.190Z,3.17
2022-12-28T08:11:21.702Z,2.87
2022-12-28T08:13:56.401Z,3.27
2022-12-28T08:16:29.759Z,3.33
2022-12-28T08:19:02.707Z,2.97
2022-12-28T08:21:36.763Z,3.20
2022-12-28T08:24:14.921Z,3.10
2022-12-28T08:26:48.301Z,3.47
2022-12-28T08:29:23.235Z,3.37
2022-12-28T08:31:58.871Z,3.63
2022-12-28T08:34:31.877Z,3.20
2022-12-28T08:37:04.632Z,3.23
2022-12-28T08:39:37.535Z,3.07
2022-12-28T08:42:10.560Z,3.00
2022-12-28T08:44:44.782Z,3.50
2022-12-28T08:47:17.551Z,3.03
2022-12-28T08:49:51.190Z,3.30
2022-12-28T08:52:24.919Z,3.30
2022-12-28T08:54:57.737Z,3.00
2022-12-28T08:57:30.675Z,2.93
2022-12-28T09:00:06.239Z,2.73
2022-12-28T09:02:40.303Z,3.20
2022-12-28T09:05:13.655Z,3.27
2022-12-28T09:07:46.292Z,2.70
2022-12-28T09:10:19.620Z,3.53
2022-12-28T09:12:53.137Z,3.13
2022-12-28T09:15:29.845Z,3.10
2022-12-28T09:18:02.501Z,3.37
2022-12-28T09:20:36.399Z,2.77
2022-12-28T09:23:09.461Z,3.23
2022-12-28T09:25:42.283Z,2.50
2022-12-28T09:28:15.044Z,3.17
2022-12-28T09:30:49.120Z,3.50
2022-12-28T09:34:05.521Z,2.93
2022-12-28T09:36:33.826Z,3.00
2022-12-28T09:39:07.989Z,3.13
2022-12-28T09:41:44.385Z,2.90
2022-12-28T09:44:36.023Z,3.00
2022-12-28T09:47:17.356Z,3.13
2022-12-28T09:50:01.600Z,2.70
2022-12-28T09:52:36.648Z,3.03
2022-12-28T09:55:12.965Z,3.10
2022-12-28T09:57:46.739Z,2.67
2022-12-28T10:00:29.451Z,3.00
2022-12-28T10:03:07.470Z,2.90
2022-12-28T10:05:40.486Z,2.97
2022-12-28T10:08:14.813Z,2.40
2022-12-28T10:10:50.225Z,2.90
2022-12-28T10:16:18.725Z,3.00
2022-12-28T10:18:53.517Z,3.17
2022-12-28T10:21:32.296Z,3.20
2022-12-28T10:27:01.683Z,3.37
2022-12-28T10:29:34.754Z,3.60
2022-12-28T10:32:09.313Z,3.37
2022-12-28T10:34:55.324Z,2.87
2022-12-28T10:37:30.394Z,2.97
2022-12-28T10:40:04.954Z,3.10
2022-12-28T10:42:41.122Z,3.40
2022-12-28T10:45:18.697Z,3.73
2022-12-28T10:47:52.697Z,3.27
2022-12-28T10:50:43.731Z,2.70
2022-12-28T10:53:34.296Z,3.70
2022-12-28T10:56:08.518Z,3.13
2022-12-28T10:58:42.069Z,3.00
2022-12-28T11:01:18.202Z,2.87
2022-12-28T11:04:01.961Z,4.60
2022-12-28T11:06:36.768Z,5.03
2022-12-28T11:09:17.747Z,4.97
2022-12-28T11:11:52.360Z,4.13
2022-12-28T11:14:29.284Z,3.20
2022-12-28T11:17:08.694Z,3.00
2022-12-28T11:19:41.531Z,3.07
2022-12-28T11:22:16.689Z,3.03
2022-12-28T11:24:49.524Z,3.50
2022-12-28T11:27:23.630Z,3.07
2022-12-28T11:29:56.482Z,3.43
2022-12-28T11:32:32.315Z,3.30
2022-12-28T11:35:05.570Z,3.03
2022-12-28T11:37:51.540Z,2.90
2022-12-28T11:40:42.679Z,3.10
2022-12-28T11:43:39.561Z,3.40
2022-12-28T11:46:27.231Z,2.90
2022-12-28T11:49:00.432Z,3.33
2022-12-28T11:51:34.298Z,3.13
2022-12-28T11:54:30.161Z,3.07
2022-12-28T11:57:03.421Z,2.90
2022-12-28T11:59:37.687Z,2.83
2022-12-28T12:02:27.418Z,3.33
2022-12-28T12:05:00.280Z,2.77
2022-12-28T12:07:48.770Z,2.87
2022-12-28T12:10:36.334Z,2.83
2022-12-28T12:13:26.986Z,2.67
2022-12-28T12:16:04.017Z,3.00
2022-12-28T12:18:44.906Z,3.03
2022-12-28T12:21:23.731Z,3.40
2022-12-28T12:24:00.628Z,3.00
2022-12-28T12:26:38.714Z,2.60
2022-12-28T12:29:15.694Z,2.57
2022-12-28T12:31:51.405Z,2.47
2022-12-28T12:34:27.080Z,2.43
2022-12-28T12:37:18.598Z,3.00
2022-12-28T12:39:58.708Z,2.80
2022-12-28T12:42:38.753Z,3.30
2022-12-28T12:45:20.058Z,2.83
2022-12-28T12:48:05.602Z,2.33
2022-12-28T12:50:47.125Z,3.20
2022-12-28T12:53:25.085Z,3.33
2022-12-28T12:56:03.862Z,3.07
2022-12-28T12:58:47.236Z,2.93
2022-12-28T13:01:30.167Z,3.10
2022-12-28T13:04:07.515Z,3.57
2022-12-28T13:06:41.582Z,2.67
2022-12-28T13:09:16.563Z,3.07
2022-12-28T13:11:50.713Z,3.30
2022-12-28T13:14:25.410Z,3.40
2022-12-28T13:16:59.677Z,2.47
2022-12-28T13:19:32.398Z,2.83
2022-12-28T13:22:04.954Z,2.80
2022-12-28T13:24:38.832Z,2.67
2022-12-28T13:27:18.737Z,2.37
2022-12-28T13:30:02.918Z,3.30
2022-12-28T13:32:39.121Z,2.60
2022-12-28T13:35:18.016Z,3.00
2022-12-28T13:38:00.247Z,2.97
2022-12-28T13:40:33.637Z,2.90
2022-12-28T13:43:18.431Z,2.47
2022-12-28T13:45:54.727Z,2.67
2022-12-28T13:48:28.376Z,2.70
2022-12-28T13:51:01.529Z,2.70
2022-12-28T13:53:34.254Z,2.63
2022-12-28T13:56:07.454Z,3.07
2022-12-28T13:58:42.131Z,3.60
2022-12-28T14:01:19.014Z,3.33
2022-12-28T14:03:53.820Z,7.03
2022-12-28T14:06:26.641Z,3.43
2022-12-28T14:09:05.700Z,4.03
2022-12-28T14:11:39.006Z,4.27
2022-12-28T14:14:12.502Z,3.40
2022-12-28T14:16:46.727Z,3.03
2022-12-28T14:19:19.525Z,3.23
2022-12-28T14:21:52.363Z,3.03
2022-12-28T14:24:25.346Z,2.90
2022-12-28T14:27:01.223Z,2.60
2022-12-28T14:29:35.059Z,2.70
2022-12-28T14:32:15.023Z,2.80
2022-12-28T14:34:55.714Z,2.87
2022-12-28T14:37:32.119Z,2.50
2022-12-28T14:40:06.458Z,3.00
2022-12-28T14:42:39.633Z,2.60
2022-12-28T14:45:36.195Z,3.10
2022-12-28T14:48:34.879Z,3.00
2022-12-28T14:51:24.538Z,3.70
2022-12-28T14:54:17.907Z,4.07
2022-12-28T14:56:53.459Z,3.67
2022-12-28T14:59:28.355Z,3.70
2022-12-28T15:02:01.252Z,3.77
2022-12-28T15:04:40.019Z,3.60
2022-12-28T15:07:12.855Z,3.63
2022-12-28T15:09:47.194Z,3.17
2022-12-28T15:12:21.907Z,2.70
2022-12-28T15:14:54.783Z,3.40
2022-12-28T15:17:33.482Z,3.60
2022-12-28T15:20:09.010Z,3.37
2022-12-28T15:22:41.671Z,3.77
2022-12-28T15:25:14.522Z,3.63
2022-12-28T15:27:49.863Z,4.10
2022-12-28T15:30:27.394Z,3.30
2022-12-28T15:33:01.938Z,3.50
2022-12-28T15:35:37.096Z,3.37
2022-12-28T15:38:16.833Z,3.20
2022-12-28T15:40:49.571Z,6.10
2022-12-28T15:43:22.440Z,6.57
2022-12-28T15:45:55.293Z,4.33
2022-12-28T15:48:31.177Z,3.20
2022-12-28T15:51:05.386Z,3.73
2022-12-28T15:53:38.218Z,4.20
2022-12-28T15:56:22.225Z,4.30
2022-12-28T15:58:55.769Z,3.90
2022-12-28T16:01:29.446Z,4.97
2022-12-28T16:04:03.021Z,6.57
2022-12-28T16:06:43.654Z,6.87
2022-12-28T16:09:17.396Z,5.60
2022-12-28T16:11:54.903Z,7.30
2022-12-28T16:14:28.176Z,5.47
2022-12-28T16:17:01.144Z,7.10
2022-12-28T16:19:36.744Z,6.23
2022-12-28T16:22:12.395Z,5.03
2022-12-28T16:24:45.286Z,3.20
2022-12-28T16:27:18.582Z,4.27
2022-12-28T16:29:58.545Z,3.30
2022-12-28T16:32:31.799Z,3.50
2022-12-28T16:35:04.802Z,4.60
2022-12-28T16:37:39.114Z,3.57
2022-12-28T16:40:12.160Z,3.87
2022-12-28T16:42:48.158Z,3.20
2022-12-28T16:45:23.334Z,3.27
2022-12-28T16:47:56.114Z,4.70
2022-12-28T16:50:29.117Z,5.33
2022-12-28T16:53:05.355Z,4.23
2022-12-28T16:55:40.202Z,4.27
2022-12-28T16:58:12.849Z,5.80
2022-12-28T17:00:45.785Z,6.13
2022-12-28T17:03:18.705Z,3.50
2022-12-28T17:05:51.518Z,3.87
2022-12-28T17:08:26.233Z,3.03
2022-12-28T17:10:59.005Z,3.57
2022-12-28T17:13:31.796Z,4.53
2022-12-28T17:16:04.825Z,4.50
2022-12-28T17:18:40.655Z,5.60
2022-12-28T17:21:13.416Z,4.03
2022-12-28T17:23:47.835Z,3.70
2022-12-28T17:26:20.786Z,3.73
2022-12-28T17:28:54.431Z,3.53
2022-12-28T17:31:27.153Z,3.23
2022-12-28T17:34:00.393Z,4.00
2022-12-28T17:36:33.141Z,3.80
2022-12-28T17:39:07.456Z,3.20
2022-12-28T17:41:40.272Z,3.07
2022-12-28T17:44:12.859Z,3.07
2022-12-28T17:46:45.638Z,2.80
2022-12-28T17:49:18.437Z,4.37
2022-12-28T17:51:51.151Z,3.67
2022-12-28T17:54:25.257Z,5.70
2022-12-28T17:56:58.054Z,5.10
2022-12-28T17:59:30.927Z,3.30
2022-12-28T18:02:05.121Z,3.73
2022-12-28T18:04:39.863Z,3.60
2022-12-28T18:07:12.658Z,3.07
2022-12-28T18:09:46.764Z,3.30
2022-12-28T18:12:19.624Z,3.20
2022-12-28T18:14:55.145Z,5.23
2022-12-28T18:17:27.946Z,4.13
2022-12-28T18:20:00.980Z,5.93
2022-12-28T18:22:33.847Z,6.83
2022-12-28T18:25:08.301Z,4.73
2022-12-28T18:27:41.183Z,7.00
2022-12-28T18:30:14.234Z,10.67
2022-12-28T18:32:46.914Z,11.10
2022-12-28T18:35:21.890Z,6.77
2022-12-28T18:37:54.672Z,7.53
2022-12-28T18:40:29.386Z,9.40
2022-12-28T18:43:02.211Z,9.10
2022-12-28T18:45:34.980Z,5.73
2022-12-28T18:48:07.891Z,6.80
2022-12-28T18:50:40.884Z,4.43
2022-12-28T18:53:13.551Z,4.93
2022-12-28T18:55:47.879Z,5.90
2022-12-28T18:58:23.528Z,3.33
2022-12-28T19:01:02.150Z,4.93
2022-12-28T19:03:35.334Z,4.17
2022-12-28T19:06:09.257Z,5.70
2022-12-28T19:08:42.316Z,3.87
2022-12-28T19:11:16.496Z,3.90
2022-12-28T19:13:49.418Z,3.13
2022-12-28T19:16:30.704Z,3.57
2022-12-28T19:19:04.937Z,4.13
2022-12-28T19:21:38.929Z,4.00
2022-12-28T19:24:13.711Z,4.30
2022-12-28T19:26:48.249Z,4.47
2022-12-28T19:29:21.156Z,3.30
2022-12-28T19:31:54.614Z,3.17
2022-12-28T19:34:27.377Z,3.50
2022-12-28T19:37:00.221Z,3.30
2022-12-28T19:39:35.324Z,3.37
2022-12-28T19:42:09.643Z,3.47
2022-12-28T19:44:42.299Z,3.50
2022-12-28T19:47:15.208Z,3.90
2022-12-28T19:49:48.048Z,3.63
2022-12-28T19:52:20.944Z,4.67
2022-12-28T19:54:53.682Z,4.60
2022-12-28T19:57:27.951Z,5.47
2022-12-28T20:00:00.796Z,4.27
2022-12-28T20:02:33.692Z,5.47
2022-12-28T20:05:07.344Z,8.07
2022-12-28T20:07:40.433Z,7.87
2022-12-28T20:10:13.283Z,7.97
2022-12-28T20:12:47.434Z,7.30
2022-12-28T20:15:20.396Z,8.97
2022-12-28T20:17:53.302Z,9.67
2022-12-28T20:20:27.615Z,8.90
2022-12-28T20:23:03.453Z,7.57
2022-12-28T20:25:36.323Z,8.33
2022-12-28T20:28:10.524Z,11.33
2022-12-28T20:30:43.757Z,11.10
2022-12-28T20:33:17.081Z,7.03
2022-12-28T20:35:59.823Z,6.87
2022-12-28T20:38:32.693Z,6.60
2022-12-28T20:41:06.747Z,5.80
2022-12-28T20:43:42.697Z,4.27
2022-12-28T20:46:17.357Z,4.73
2022-12-28T20:48:50.070Z,5.70
2022-12-28T20:51:25.773Z,5.07
2022-12-28T20:53:58.561Z,4.50
2022-12-28T20:56:31.255Z,6.50
2022-12-28T20:59:05.408Z,7.87
2022-12-28T21:01:38.763Z,8.37
2022-12-28T21:04:11.931Z,6.70
2022-12-28T21:06:50.836Z,7.60
2022-12-28T21:09:23.706Z,4.33
2022-12-28T21:11:56.434Z,6.23
2022-12-28T21:14:30.791Z,4.43
2022-12-28T21:17:03.512Z,3.90
2022-12-28T21:19:36.391Z,3.20
2022-12-28T21:22:12.173Z,3.47
2022-12-28T21:24:45.052Z,3.43
2022-12-28T21:27:17.840Z,3.43
2022-12-28T21:29:51.972Z,3.10
2022-12-28T21:32:24.776Z,3.43
2022-12-28T21:34:57.700Z,3.93
2022-12-28T21:37:36.414Z,4.03
2022-12-28T21:40:11.686Z,4.33
2022-12-28T21:42:44.406Z,4.53
2022-12-28T21:45:20.767Z,4.50
2022-12-28T21:47:56.670Z,3.77
2022-12-28T21:50:29.505Z,3.67
2022-12-28T21:53:02.315Z,3.43
2022-12-28T21:55:49.289Z,3.07
2022-12-28T21:58:21.987Z,3.00
2022-12-28T22:01:17.421Z,3.03
2022-12-28T22:04:09.904Z,3.60
2022-12-28T22:06:42.674Z,3.17
2022-12-28T22:09:32.927Z,3.30
2022-12-28T22:12:25.251Z,3.20
2022-12-28T22:15:12.039Z,3.93
2022-12-28T22:17:46.391Z,4.37
2022-12-28T22:20:19.100Z,4.33
2022-12-28T22:23:08.051Z,3.33
2022-12-28T22:25:40.964Z,3.27
2022-12-28T22:28:16.179Z,2.97
2022-12-28T22:30:48.911Z,3.40
2022-12-28T22:33:25.943Z,4.67
2022-12-28T22:35:58.728Z,3.37
2022-12-28T22:38:31.875Z,3.90
2022-12-28T22:41:05.195Z,3.73
2022-12-28T22:43:37.955Z,3.33
2022-12-28T22:46:13.916Z,3.37
2022-12-28T22:48:49.049Z,3.33
2022-12-28T22:51:21.771Z,3.60
2022-12-28T22:53:54.611Z,2.87
2022-12-28T22:56:27.468Z,2.93
2022-12-28T22:59:04.343Z,2.90
2022-12-28T23:01:37.916Z,3.00
2022-12-28T23:04:12.110Z,3.10
2022-12-28T23:06:45.004Z,3.33
2022-12-28T23:09:18.343Z,2.70
2022-12-28T23:11:52.174Z,3.00
2022-12-28T23:14:43.464Z,3.03
2022-12-28T23:17:16.949Z,2.33
2022-12-28T23:20:08.116Z,2.53
2022-12-28T23:22:58.364Z,2.87
2022-12-28T23:25:48.647Z,2.60
2022-12-28T23:28:21.483Z,2.83
2022-12-28T23:30:57.389Z,3.10
2022-12-28T23:33:31.470Z,2.60
2022-12-28T23:36:05.885Z,2.47
2022-12-28T23:38:38.660Z,2.63
2022-12-28T23:41:28.946Z,2.47
2022-12-28T23:44:01.675Z,2.70
2022-12-28T23:46:34.600Z,2.77
2022-12-28T23:49:09.631Z,2.30
2022-12-28T23:51:44.602Z,2.27
2022-12-28T23:54:21.174Z,2.70
2022-12-28T23:56:53.863Z,2.73
2022-12-28T23:59:26.664Z,2.90
