createdAt,value
2017-12-04T00:00:13.403Z,0.00
2017-12-04T00:01:13.416Z,0.00
2017-12-04T00:02:13.428Z,0.00
2017-12-04T00:03:13.448Z,0.00
2017-12-04T00:04:13.462Z,0.00
2017-12-04T00:05:13.475Z,0.00
2017-12-04T00:06:13.491Z,0.00
2017-12-04T00:07:13.508Z,0.00
2017-12-04T00:08:13.522Z,0.00
2017-12-04T00:09:13.536Z,0.00
2017-12-04T00:10:13.554Z,0.00
2017-12-04T00:11:13.570Z,0.00
2017-12-04T00:12:13.584Z,0.00
2017-12-04T00:13:13.600Z,0.00
2017-12-04T00:14:13.613Z,0.00
2017-12-04T00:15:13.630Z,0.00
2017-12-04T00:16:13.644Z,0.00
2017-12-04T00:17:13.661Z,0.00
2017-12-04T00:18:13.676Z,0.00
2017-12-04T00:19:13.700Z,0.00
2017-12-04T00:20:13.706Z,0.00
2017-12-04T00:21:13.722Z,0.00
2017-12-04T00:22:13.740Z,0.00
2017-12-04T00:23:13.752Z,0.00
2017-12-04T00:24:13.768Z,0.00
2017-12-04T00:25:13.786Z,0.00
2017-12-04T00:26:13.802Z,0.00
2017-12-04T00:27:13.817Z,0.00
2017-12-04T00:28:13.831Z,0.00
2017-12-04T00:29:13.844Z,0.00
2017-12-04T00:30:13.873Z,0.00
2017-12-04T00:31:13.876Z,0.00
2017-12-04T00:32:13.891Z,0.00
2017-12-04T00:33:13.904Z,0.00
2017-12-04T00:34:13.922Z,0.00
2017-12-04T00:35:13.941Z,0.00
2017-12-04T00:36:13.954Z,0.00
2017-12-04T00:37:13.967Z,0.00
2017-12-04T00:38:13.985Z,0.00
2017-12-04T00:39:14.001Z,0.00
2017-12-04T00:40:14.015Z,0.00
2017-12-04T00:41:14.031Z,0.00
2017-12-04T00:42:14.051Z,0.00
2017-12-04T00:43:14.061Z,0.00
2017-12-04T00:44:14.077Z,0.00
2017-12-04T00:45:14.097Z,0.00
2017-12-04T00:46:14.106Z,0.00
2017-12-04T00:47:14.123Z,0.00
2017-12-04T00:48:14.138Z,0.00
2017-12-04T00:49:14.153Z,0.00
2017-12-04T00:50:14.171Z,0.00
2017-12-04T00:51:14.187Z,0.00
2017-12-04T00:52:14.206Z,0.00
2017-12-04T00:53:14.216Z,0.00
2017-12-04T00:54:14.231Z,0.00
2017-12-04T00:55:14.249Z,0.00
2017-12-04T00:56:14.263Z,0.00
2017-12-04T00:57:14.278Z,0.00
2017-12-04T00:58:14.292Z,0.00
2017-12-04T00:59:14.309Z,0.00
2017-12-04T01:00:14.322Z,0.00
2017-12-04T01:01:14.335Z,0.00
2017-12-04T01:02:14.356Z,0.00
2017-12-04T01:03:14.371Z,0.00
2017-12-04T01:04:14.387Z,0.00
2017-12-04T01:05:14.403Z,0.00
2017-12-04T01:06:14.416Z,0.00
2017-12-04T01:07:14.442Z,0.00
2017-12-04T01:08:14.450Z,0.00
2017-12-04T01:09:14.462Z,0.00
2017-12-04T01:10:14.484Z,0.00
2017-12-04T01:11:14.495Z,0.00
2017-12-04T01:12:14.509Z,0.00
2017-12-04T01:13:14.525Z,0.00
2017-12-04T01:14:14.543Z,0.00
2017-12-04T01:15:14.556Z,0.00
2017-12-04T01:16:14.573Z,0.00
2017-12-04T01:17:14.588Z,0.00
2017-12-04T01:18:14.603Z,0.00
2017-12-04T01:19:14.616Z,0.00
2017-12-04T01:20:14.640Z,0.00
2017-12-04T01:21:14.650Z,0.00
2017-12-04T01:22:14.667Z,0.00
2017-12-04T01:23:14.680Z,0.00
2017-12-04T01:24:14.695Z,0.00
2017-12-04T01:25:14.711Z,0.00
2017-12-04T01:26:14.725Z,0.00
2017-12-04T01:27:14.743Z,0.00
2017-12-04T01:28:14.758Z,0.00
2017-12-04T01:29:14.774Z,0.00
2017-12-04T01:30:14.792Z,0.00
2017-12-04T01:31:14.806Z,0.00
2017-12-04T01:32:14.817Z,0.00
2017-12-04T01:33:14.834Z,0.00
2017-12-04T01:34:14.850Z,0.00
2017-12-04T01:35:14.866Z,0.00
2017-12-04T01:36:14.879Z,0.00
2017-12-04T01:37:14.898Z,0.00
2017-12-04T01:38:14.914Z,0.00
2017-12-04T01:39:14.929Z,0.00
2017-12-04T01:40:14.984Z,0.00
2017-12-04T01:41:14.960Z,0.00
2017-12-04T01:42:14.984Z,0.00
2017-12-04T01:43:14.991Z,0.00
2017-12-04T01:44:15.013Z,0.00
2017-12-04T01:45:15.025Z,0.00
2017-12-04T01:46:15.038Z,0.00
2017-12-04T01:47:15.049Z,0.00
2017-12-04T01:48:15.068Z,0.00
2017-12-04T01:49:15.084Z,0.00
2017-12-04T01:50:15.099Z,0.00
2017-12-04T01:51:15.114Z,0.00
2017-12-04T01:52:15.130Z,0.00
2017-12-04T01:53:15.146Z,0.00
2017-12-04T01:54:15.159Z,0.00
2017-12-04T01:55:15.177Z,0.00
2017-12-04T01:56:15.201Z,0.00
2017-12-04T01:57:15.201Z,0.00
2017-12-04T01:58:15.222Z,0.00
2017-12-04T01:59:15.233Z,0.00
2017-12-04T02:00:15.257Z,0.00
2017-12-04T02:01:15.269Z,0.00
2017-12-04T02:02:15.287Z,0.00
2017-12-04T02:03:15.301Z,0.00
2017-12-04T02:04:15.318Z,0.00
2017-12-04T02:05:15.334Z,0.00
2017-12-04T02:06:15.349Z,0.00
2017-12-04T02:07:15.373Z,0.00
2017-12-04T02:08:15.379Z,0.00
2017-12-04T02:09:15.395Z,0.00
2017-12-04T02:10:15.407Z,0.00
2017-12-04T02:11:15.428Z,0.00
2017-12-04T02:12:15.442Z,0.00
2017-12-04T02:13:15.458Z,0.00
2017-12-04T02:14:15.475Z,0.00
2017-12-04T02:15:15.491Z,0.00
2017-12-04T02:16:15.508Z,0.00
2017-12-04T02:17:15.525Z,0.00
2017-12-04T02:18:15.541Z,0.00
2017-12-04T02:19:15.553Z,0.00
2017-12-04T02:20:15.563Z,0.00
2017-12-04T02:21:15.585Z,0.00
2017-12-04T02:22:15.602Z,0.00
2017-12-04T02:23:15.616Z,0.00
2017-12-04T02:24:15.636Z,0.00
2017-12-04T02:25:15.648Z,0.00
2017-12-04T02:26:15.684Z,0.00
2017-12-04T02:27:15.720Z,0.00
2017-12-04T02:28:15.694Z,0.00
2017-12-04T02:29:15.709Z,0.00
2017-12-04T02:30:15.731Z,0.00
2017-12-04T02:31:15.744Z,0.00
2017-12-04T02:32:15.764Z,0.00
2017-12-04T02:33:15.774Z,0.00
2017-12-04T02:34:15.796Z,0.00
2017-12-04T02:35:15.808Z,0.00
2017-12-04T02:36:15.823Z,0.00
2017-12-04T02:37:15.840Z,0.00
2017-12-04T02:38:15.904Z,0.00
2017-12-04T02:39:15.874Z,0.00
2017-12-04T02:40:15.884Z,0.00
2017-12-04T02:41:15.901Z,0.00
2017-12-04T02:42:22.650Z,0.00
2017-12-04T02:43:15.935Z,0.00
2017-12-04T02:44:15.943Z,0.00
2017-12-04T02:45:15.968Z,0.00
2017-12-04T02:46:15.981Z,0.00
2017-12-04T02:47:15.996Z,0.00
2017-12-04T02:48:16.010Z,0.00
2017-12-04T02:49:16.027Z,0.00
2017-12-04T02:50:16.047Z,0.00
2017-12-04T02:51:16.060Z,0.00
2017-12-04T02:52:16.075Z,0.00
2017-12-04T02:53:16.093Z,0.00
2017-12-04T02:54:16.108Z,0.00
2017-12-04T02:55:16.123Z,0.00
2017-12-04T02:56:16.137Z,0.00
2017-12-04T02:57:16.155Z,0.00
2017-12-04T02:58:16.171Z,0.00
2017-12-04T02:59:16.188Z,0.00
2017-12-04T03:00:16.201Z,0.00
2017-12-04T03:01:16.216Z,0.00
2017-12-04T03:02:16.234Z,0.00
2017-12-04T03:03:16.251Z,0.00
2017-12-04T03:04:16.268Z,0.00
2017-12-04T03:05:16.280Z,0.00
2017-12-04T03:06:16.291Z,0.00
2017-12-04T03:07:16.314Z,0.00
2017-12-04T03:08:16.326Z,0.00
2017-12-04T03:09:16.342Z,0.00
2017-12-04T03:10:16.359Z,0.00
2017-12-04T03:11:16.376Z,0.00
2017-12-04T03:12:16.391Z,0.00
2017-12-04T03:13:16.406Z,0.00
2017-12-04T03:14:16.423Z,0.00
2017-12-04T03:15:16.440Z,0.00
2017-12-04T03:16:16.454Z,0.00
2017-12-04T03:17:16.466Z,0.00
2017-12-04T03:18:16.486Z,0.00
2017-12-04T03:19:16.501Z,0.00
2017-12-04T03:20:16.515Z,0.00
2017-12-04T03:21:16.533Z,0.00
2017-12-04T03:22:16.549Z,0.00
2017-12-04T03:23:16.566Z,0.00
2017-12-04T03:24:16.580Z,0.00
2017-12-04T03:25:16.594Z,0.00
2017-12-04T03:26:16.605Z,0.00
2017-12-04T03:27:16.630Z,0.00
2017-12-04T03:28:16.642Z,0.00
2017-12-04T03:29:16.695Z,0.00
2017-12-04T03:30:16.677Z,0.00
2017-12-04T03:31:16.689Z,0.00
2017-12-04T03:32:16.706Z,0.00
2017-12-04T03:33:16.721Z,0.00
2017-12-04T03:34:16.737Z,0.00
2017-12-04T03:35:16.754Z,0.00
2017-12-04T03:36:16.769Z,0.00
2017-12-04T03:37:16.780Z,0.00
2017-12-04T03:38:16.800Z,0.00
2017-12-04T03:39:16.817Z,0.00
2017-12-04T03:40:16.832Z,0.00
2017-12-04T03:41:16.846Z,0.00
2017-12-04T03:42:16.862Z,0.00
2017-12-04T03:43:16.878Z,0.00
2017-12-04T03:44:16.922Z,0.00
2017-12-04T03:45:16.908Z,0.00
2017-12-04T03:46:16.926Z,0.00
2017-12-04T03:47:16.938Z,0.00
2017-12-04T03:48:16.958Z,0.00
2017-12-04T03:49:16.973Z,0.00
2017-12-04T03:50:16.988Z,0.00
2017-12-04T03:51:17.005Z,0.00
2017-12-04T03:52:17.020Z,0.00
2017-12-04T03:53:17.037Z,0.00
2017-12-04T03:54:17.050Z,0.00
2017-12-04T03:55:17.066Z,0.00
2017-12-04T03:56:17.081Z,0.00
2017-12-04T03:57:17.098Z,0.00
2017-12-04T03:58:17.116Z,0.00
2017-12-04T03:59:17.131Z,0.00
2017-12-04T04:00:17.145Z,0.00
2017-12-04T04:01:17.162Z,0.00
2017-12-04T04:02:17.178Z,0.00
2017-12-04T04:03:17.194Z,0.00
2017-12-04T04:04:17.209Z,0.00
2017-12-04T04:05:17.224Z,0.00
2017-12-04T04:06:17.238Z,0.00
2017-12-04T04:07:17.258Z,0.00
2017-12-04T04:08:17.270Z,0.00
2017-12-04T04:09:17.286Z,0.00
2017-12-04T04:10:17.301Z,0.00
2017-12-04T04:11:17.319Z,0.00
2017-12-04T04:12:17.332Z,0.00
2017-12-04T04:13:17.350Z,0.00
2017-12-04T04:14:17.358Z,0.00
2017-12-04T04:15:17.382Z,0.00
2017-12-04T04:16:17.395Z,0.00
2017-12-04T04:17:17.413Z,0.00
2017-12-04T04:18:17.426Z,0.00
2017-12-04T04:19:17.442Z,0.00
2017-12-04T04:20:17.458Z,0.00
2017-12-04T04:21:17.477Z,0.00
2017-12-04T04:22:17.491Z,0.00
2017-12-04T04:23:17.839Z,0.00
2017-12-04T04:24:17.594Z,0.00
2017-12-04T04:25:17.586Z,0.00
2017-12-04T04:26:17.555Z,0.00
2017-12-04T04:27:17.571Z,0.00
2017-12-04T04:28:17.586Z,0.00
2017-12-04T04:29:17.658Z,0.00
2017-12-04T04:30:17.617Z,0.00
2017-12-04T04:31:17.634Z,0.00
2017-12-04T04:32:17.659Z,0.00
2017-12-04T04:33:17.662Z,0.00
2017-12-04T04:34:17.683Z,0.00
2017-12-04T04:35:17.696Z,0.00
2017-12-04T04:36:17.713Z,0.00
2017-12-04T04:37:17.727Z,0.00
2017-12-04T04:38:17.744Z,0.00
2017-12-04T04:39:17.761Z,0.00
2017-12-04T04:40:17.778Z,0.00
2017-12-04T04:41:17.793Z,0.00
2017-12-04T04:42:17.808Z,0.00
2017-12-04T04:43:17.828Z,0.00
2017-12-04T04:44:17.839Z,0.00
2017-12-04T04:45:17.853Z,0.00
2017-12-04T04:46:17.870Z,0.00
2017-12-04T04:47:17.885Z,0.00
2017-12-04T04:48:17.901Z,0.00
2017-12-04T04:49:17.919Z,0.00
2017-12-04T04:50:17.935Z,0.00
2017-12-04T04:51:17.948Z,0.00
2017-12-04T04:52:17.965Z,0.00
2017-12-04T04:53:17.980Z,0.00
2017-12-04T04:54:18.007Z,0.00
2017-12-04T04:55:18.012Z,0.00
2017-12-04T04:56:18.028Z,0.00
2017-12-04T04:57:18.045Z,0.00
2017-12-04T04:58:18.059Z,0.00
2017-12-04T04:59:18.077Z,0.00
2017-12-04T05:00:18.095Z,0.00
2017-12-04T05:01:18.114Z,0.00
2017-12-04T05:02:18.124Z,0.00
2017-12-04T05:03:18.140Z,0.00
2017-12-04T05:04:18.156Z,0.00
2017-12-04T05:05:18.171Z,0.00
2017-12-04T05:06:18.188Z,0.00
2017-12-04T05:07:18.203Z,0.00
2017-12-04T05:08:18.219Z,0.00
2017-12-04T05:09:18.233Z,0.00
2017-12-04T05:10:18.249Z,0.00
2017-12-04T05:11:18.269Z,0.00
2017-12-04T05:12:18.282Z,0.00
2017-12-04T05:13:18.301Z,0.00
2017-12-04T05:14:18.314Z,0.00
2017-12-04T05:15:18.331Z,0.00
2017-12-04T05:16:18.345Z,0.00
2017-12-04T05:17:18.362Z,0.00
2017-12-04T05:18:18.374Z,0.00
2017-12-04T05:19:18.393Z,0.00
2017-12-04T05:20:18.410Z,0.00
2017-12-04T05:21:18.417Z,0.00
2017-12-04T05:22:18.440Z,0.00
2017-12-04T05:23:18.458Z,0.00
2017-12-04T05:24:18.471Z,0.00
2017-12-04T05:25:18.488Z,0.00
2017-12-04T05:26:18.505Z,0.00
2017-12-04T05:27:18.522Z,0.00
2017-12-04T05:28:18.537Z,0.00
2017-12-04T05:29:18.550Z,0.00
2017-12-04T05:30:18.568Z,0.00
2017-12-04T05:31:18.581Z,0.00
2017-12-04T05:32:18.591Z,0.00
2017-12-04T05:33:18.616Z,0.00
2017-12-04T05:34:18.639Z,0.00
2017-12-04T05:35:18.647Z,0.00
2017-12-04T05:36:18.663Z,0.00
2017-12-04T05:37:18.678Z,0.00
2017-12-04T05:38:18.695Z,0.00
2017-12-04T05:39:18.711Z,0.00
2017-12-04T05:40:18.726Z,0.00
2017-12-04T05:41:18.743Z,0.00
2017-12-04T05:42:18.758Z,0.00
2017-12-04T05:43:18.783Z,0.00
2017-12-04T05:44:18.788Z,0.00
2017-12-04T05:45:18.807Z,0.00
2017-12-04T05:46:18.821Z,0.00
2017-12-04T05:47:18.837Z,0.00
2017-12-04T05:48:18.855Z,0.00
2017-12-04T05:49:18.869Z,0.00
2017-12-04T05:50:18.887Z,0.00
2017-12-04T05:51:18.915Z,0.00
2017-12-04T05:52:18.917Z,0.00
2017-12-04T05:53:18.931Z,0.00
2017-12-04T05:54:18.950Z,0.00
2017-12-04T05:55:18.968Z,0.00
2017-12-04T05:56:18.981Z,0.00
2017-12-04T05:57:19.110Z,0.00
2017-12-04T05:58:19.015Z,0.00
2017-12-04T05:59:19.028Z,0.00
2017-12-04T06:00:19.044Z,0.00
2017-12-04T06:01:19.061Z,0.00
2017-12-04T06:02:19.076Z,0.00
2017-12-04T06:03:19.091Z,0.00
2017-12-04T06:04:19.106Z,0.00
2017-12-04T06:05:19.117Z,0.00
2017-12-04T06:06:19.138Z,0.00
2017-12-04T06:07:19.157Z,0.00
2017-12-04T06:08:19.171Z,0.00
2017-12-04T06:09:19.190Z,0.00
2017-12-04T06:10:19.205Z,0.00
2017-12-04T06:11:19.242Z,0.00
2017-12-04T06:12:19.238Z,0.00
2017-12-04T06:13:19.253Z,0.00
2017-12-04T06:14:19.270Z,0.00
2017-12-04T06:15:19.383Z,0.00
2017-12-04T06:16:19.298Z,0.00
2017-12-04T06:17:19.310Z,0.00
2017-12-04T06:18:19.331Z,0.00
2017-12-04T06:19:19.553Z,0.00
2017-12-04T06:20:19.371Z,0.00
2017-12-04T06:21:19.378Z,0.00
2017-12-04T06:22:19.393Z,0.00
2017-12-04T06:23:19.419Z,0.00
2017-12-04T06:24:19.426Z,0.00
2017-12-04T06:25:19.442Z,0.00
2017-12-04T06:26:19.562Z,0.00
2017-12-04T06:27:19.475Z,0.00
2017-12-04T06:28:20.281Z,0.00
2017-12-04T06:29:19.506Z,0.00
2017-12-04T06:30:19.522Z,0.00
2017-12-04T06:31:19.540Z,0.00
2017-12-04T06:32:19.554Z,0.00
2017-12-04T06:33:19.569Z,0.00
2017-12-04T06:34:19.586Z,0.00
2017-12-04T06:35:19.602Z,0.00
2017-12-04T06:36:19.618Z,0.00
2017-12-04T06:37:19.635Z,0.00
2017-12-04T06:38:19.649Z,0.00
2017-12-04T06:39:19.666Z,0.00
2017-12-04T06:40:19.682Z,0.00
2017-12-04T06:41:19.699Z,0.00
2017-12-04T06:42:19.713Z,0.00
2017-12-04T06:43:19.734Z,0.00
2017-12-04T06:44:19.759Z,0.00
2017-12-04T06:45:19.766Z,0.00
2017-12-04T06:46:19.780Z,0.00
2017-12-04T06:47:19.795Z,0.00
2017-12-04T06:48:19.812Z,0.00
2017-12-04T06:49:19.819Z,0.00
2017-12-04T06:50:19.843Z,0.00
2017-12-04T06:51:19.859Z,0.00
2017-12-04T06:52:19.876Z,0.00
2017-12-04T06:53:19.891Z,0.00
2017-12-04T06:54:19.906Z,0.00
2017-12-04T06:55:19.922Z,0.00
2017-12-04T06:56:20.002Z,0.00
2017-12-04T06:57:19.957Z,0.00
2017-12-04T06:58:19.971Z,0.00
2017-12-04T06:59:19.991Z,0.00
2017-12-04T07:00:20.013Z,0.00
2017-12-04T07:01:20.027Z,4.00
2017-12-04T07:02:20.036Z,0.00
2017-12-04T07:03:20.053Z,4.00
2017-12-04T07:04:20.063Z,4.00
2017-12-04T07:05:20.083Z,4.00
2017-12-04T07:06:20.099Z,4.00
2017-12-04T07:07:20.118Z,4.00
2017-12-04T07:08:20.133Z,8.00
2017-12-04T07:09:20.151Z,8.00
2017-12-04T07:10:20.166Z,8.00
2017-12-04T07:11:20.181Z,12.00
2017-12-04T07:12:20.200Z,16.00
2017-12-04T07:13:20.218Z,16.00
2017-12-04T07:14:20.244Z,20.00
2017-12-04T07:15:20.251Z,20.00
2017-12-04T07:16:20.265Z,24.00
2017-12-04T07:17:20.281Z,28.00
2017-12-04T07:18:20.294Z,36.00
2017-12-04T07:19:20.311Z,40.00
2017-12-04T07:20:20.327Z,40.00
2017-12-04T07:21:20.340Z,40.00
2017-12-04T07:22:20.376Z,48.00
2017-12-04T07:23:20.384Z,48.00
2017-12-04T07:24:20.396Z,52.00
2017-12-04T07:25:20.463Z,56.00
2017-12-04T07:26:20.430Z,56.00
2017-12-04T07:27:20.438Z,64.00
2017-12-04T07:28:20.459Z,72.00
2017-12-04T07:29:20.470Z,76.00
2017-12-04T07:30:20.492Z,76.00
2017-12-04T07:31:20.509Z,84.00
2017-12-04T07:32:20.565Z,92.00
2017-12-04T07:33:20.542Z,92.00
2017-12-04T07:34:20.585Z,88.00
2017-12-04T07:35:20.571Z,80.00
2017-12-04T07:36:20.606Z,76.00
2017-12-04T07:37:20.608Z,76.00
2017-12-04T07:38:20.620Z,80.00
2017-12-04T07:39:20.638Z,84.00
2017-12-04T07:40:20.657Z,88.00
2017-12-04T07:41:20.668Z,88.00
2017-12-04T07:42:20.682Z,88.00
2017-12-04T07:43:20.700Z,92.00
2017-12-04T07:44:20.717Z,80.00
2017-12-04T07:45:20.732Z,80.00
2017-12-04T07:46:20.751Z,92.00
2017-12-04T07:47:20.765Z,96.00
2017-12-04T07:48:20.778Z,104.00
2017-12-04T07:49:20.803Z,116.00
2017-12-04T07:50:20.815Z,128.00
2017-12-04T07:51:20.844Z,144.00
2017-12-04T07:52:20.844Z,164.00
2017-12-04T07:53:20.871Z,192.00
2017-12-04T07:54:20.966Z,180.00
2017-12-04T07:55:20.892Z,204.00
2017-12-04T07:56:20.911Z,240.00
2017-12-04T07:57:20.971Z,228.00
2017-12-04T07:58:20.975Z,232.00
2017-12-04T07:59:20.972Z,228.00
2017-12-04T08:00:21.053Z,244.00
2017-12-04T08:01:21.021Z,236.00
2017-12-04T08:02:21.003Z,224.00
2017-12-04T08:03:21.030Z,212.00
2017-12-04T08:04:21.047Z,208.00
2017-12-04T08:05:21.058Z,228.00
2017-12-04T08:06:21.071Z,240.00
2017-12-04T08:07:21.085Z,240.00
2017-12-04T08:08:21.110Z,256.00
2017-12-04T08:09:21.125Z,272.00
2017-12-04T08:10:21.174Z,312.00
2017-12-04T08:11:21.157Z,352.00
2017-12-04T08:12:21.165Z,392.00
2017-12-04T08:13:21.187Z,452.00
2017-12-04T08:14:21.206Z,492.00
2017-12-04T08:15:21.222Z,520.00
2017-12-04T08:16:21.239Z,540.00
2017-12-04T08:17:21.254Z,604.00
2017-12-04T08:18:21.365Z,628.00
2017-12-04T08:19:21.288Z,612.00
2017-12-04T08:20:21.296Z,600.00
2017-12-04T08:21:21.312Z,608.00
2017-12-04T08:22:21.332Z,592.00
2017-12-04T08:23:21.345Z,536.00
2017-12-04T08:24:21.371Z,464.00
2017-12-04T08:25:21.382Z,424.00
2017-12-04T08:26:21.401Z,404.00
2017-12-04T08:27:21.417Z,396.00
2017-12-04T08:28:21.430Z,432.00
2017-12-04T08:29:21.487Z,492.00
2017-12-04T08:30:21.458Z,568.00
2017-12-04T08:31:21.476Z,588.00
2017-12-04T08:32:21.541Z,588.00
2017-12-04T08:33:21.517Z,512.00
2017-12-04T08:34:21.523Z,468.00
2017-12-04T08:35:21.551Z,496.00
2017-12-04T08:36:21.563Z,552.00
2017-12-04T08:37:21.574Z,592.00
2017-12-04T08:38:21.594Z,616.00
2017-12-04T08:39:21.610Z,676.00
2017-12-04T08:40:21.632Z,728.00
2017-12-04T08:41:21.657Z,808.00
2017-12-04T08:42:21.658Z,880.00
2017-12-04T08:43:21.674Z,928.00
2017-12-04T08:44:21.686Z,908.00
2017-12-04T08:45:21.710Z,904.00
2017-12-04T08:46:21.724Z,892.00
2017-12-04T08:47:21.734Z,844.00
2017-12-04T08:48:21.760Z,780.00
2017-12-04T08:49:21.774Z,892.00
2017-12-04T08:50:21.792Z,864.00
2017-12-04T08:51:21.813Z,980.00
2017-12-04T08:52:21.843Z,984.00
2017-12-04T08:53:21.858Z,908.00
2017-12-04T08:54:21.861Z,816.00
2017-12-04T08:55:21.873Z,720.00
2017-12-04T08:56:21.887Z,652.00
2017-12-04T08:57:21.913Z,744.00
2017-12-04T08:58:21.927Z,896.00
2017-12-04T08:59:21.950Z,1072.00
2017-12-04T09:00:21.957Z,1220.00
2017-12-04T09:01:21.972Z,1340.00
2017-12-04T09:02:21.989Z,1352.00
2017-12-04T09:03:22.014Z,1432.00
2017-12-04T09:04:22.021Z,1352.00
2017-12-04T09:05:22.087Z,1380.00
2017-12-04T09:06:22.061Z,1224.00
2017-12-04T09:07:22.079Z,1048.00
2017-12-04T09:08:22.095Z,1012.00
2017-12-04T09:09:22.105Z,1172.00
2017-12-04T09:10:22.146Z,1188.00
2017-12-04T09:11:22.140Z,1080.00
2017-12-04T09:12:22.161Z,1044.00
2017-12-04T09:13:22.178Z,1028.00
2017-12-04T09:14:22.198Z,908.00
2017-12-04T09:15:22.211Z,720.00
2017-12-04T09:16:22.239Z,664.00
2017-12-04T09:17:22.242Z,672.00
2017-12-04T09:18:22.266Z,688.00
2017-12-04T09:19:22.275Z,828.00
2017-12-04T09:20:22.297Z,908.00
2017-12-04T09:21:22.312Z,1128.00
2017-12-04T09:22:22.323Z,1100.00
2017-12-04T09:23:22.342Z,1136.00
2017-12-04T09:24:29.597Z,1076.00
2017-12-04T09:26:15.334Z,1368.00
2017-12-04T09:27:23.483Z,1260.00
2017-12-04T09:29:08.297Z,1268.00
2017-12-04T09:30:08.310Z,1452.00
2017-12-04T09:32:01.288Z,1732.00
2017-12-04T09:33:01.270Z,1748.00
2017-12-04T09:34:54.229Z,1320.00
2017-12-04T09:35:54.223Z,1568.00
2017-12-04T09:37:47.270Z,1704.00
2017-12-04T09:38:47.276Z,1760.00
2017-12-04T09:40:40.248Z,1552.00
2017-12-04T09:41:40.234Z,1156.00
2017-12-04T09:43:33.185Z,972.00
2017-12-04T09:44:33.281Z,1024.00
2017-12-04T09:46:26.171Z,1004.00
2017-12-04T09:47:26.151Z,1032.00
2017-12-04T09:49:19.116Z,904.00
2017-12-04T09:50:19.104Z,872.00
2017-12-04T09:51:19.135Z,776.00
2017-12-04T09:52:19.139Z,792.00
2017-12-04T09:53:19.157Z,800.00
2017-12-04T09:54:19.181Z,768.00
2017-12-04T09:55:19.187Z,792.00
2017-12-04T09:56:19.215Z,892.00
2017-12-04T09:57:19.256Z,940.00
2017-12-04T09:58:19.248Z,904.00
2017-12-04T09:59:19.262Z,852.00
2017-12-04T10:00:19.280Z,836.00
2017-12-04T10:01:19.297Z,812.00
2017-12-04T10:02:19.315Z,792.00
2017-12-04T10:03:19.328Z,1072.00
2017-12-04T10:04:19.346Z,1324.00
2017-12-04T10:05:19.361Z,1328.00
2017-12-04T10:06:19.387Z,1420.00
2017-12-04T10:07:19.400Z,1656.00
2017-12-04T10:08:19.418Z,1856.00
2017-12-04T10:09:19.452Z,1876.00
2017-12-04T10:10:19.452Z,1748.00
2017-12-04T10:11:19.469Z,1688.00
2017-12-04T10:12:19.490Z,1672.00
2017-12-04T10:13:19.512Z,1664.00
2017-12-04T10:14:19.517Z,1548.00
2017-12-04T10:15:19.538Z,1488.00
2017-12-04T10:16:19.553Z,1384.00
2017-12-04T10:17:19.574Z,1236.00
2017-12-04T10:18:19.589Z,1156.00
2017-12-04T10:19:19.607Z,1168.00
2017-12-04T10:20:19.674Z,1212.00
2017-12-04T10:21:19.647Z,1192.00
2017-12-04T10:22:19.669Z,1152.00
2017-12-04T10:23:19.683Z,1108.00
2017-12-04T10:24:20.131Z,1152.00
2017-12-04T10:25:19.729Z,1212.00
2017-12-04T10:26:19.734Z,1280.00
2017-12-04T10:27:19.748Z,1464.00
2017-12-04T10:28:19.771Z,1472.00
2017-12-04T10:29:19.793Z,1452.00
2017-12-04T10:30:19.799Z,1352.00
2017-12-04T10:31:19.813Z,1208.00
2017-12-04T10:32:19.837Z,1176.00
2017-12-04T10:33:19.850Z,1260.00
2017-12-04T10:34:19.869Z,1388.00
2017-12-04T10:35:19.900Z,1432.00
2017-12-04T10:36:19.910Z,1580.00
2017-12-04T10:37:19.922Z,1536.00
2017-12-04T10:38:19.994Z,1348.00
2017-12-04T10:39:19.968Z,1028.00
2017-12-04T10:40:19.981Z,816.00
2017-12-04T10:41:20.001Z,784.00
2017-12-04T10:42:20.031Z,640.00
2017-12-04T10:43:20.028Z,648.00
2017-12-04T10:44:20.074Z,648.00
2017-12-04T10:45:20.064Z,628.00
2017-12-04T10:46:20.095Z,652.00
2017-12-04T10:47:20.093Z,724.00
2017-12-04T10:48:20.117Z,768.00
2017-12-04T10:49:20.150Z,784.00
2017-12-04T10:50:20.148Z,816.00
2017-12-04T10:51:20.171Z,876.00
2017-12-04T10:52:20.199Z,924.00
2017-12-04T10:53:20.208Z,964.00
2017-12-04T10:54:20.212Z,924.00
2017-12-04T10:55:20.246Z,1000.00
2017-12-04T10:56:20.268Z,1196.00
2017-12-04T10:57:20.293Z,1296.00
2017-12-04T10:58:20.394Z,1332.00
2017-12-04T10:59:20.309Z,1344.00
2017-12-04T11:00:20.355Z,1340.00
2017-12-04T11:01:20.348Z,1388.00
2017-12-04T11:02:20.364Z,1484.00
2017-12-04T11:03:20.415Z,1580.00
2017-12-04T11:04:20.395Z,1624.00
2017-12-04T11:05:20.404Z,1544.00
2017-12-04T11:06:20.422Z,1388.00
2017-12-04T11:07:20.460Z,1276.00
2017-12-04T11:08:20.467Z,1100.00
2017-12-04T11:09:20.481Z,992.00
2017-12-04T11:10:20.502Z,936.00
2017-12-04T11:11:20.515Z,868.00
2017-12-04T11:12:20.542Z,816.00
2017-12-04T11:13:20.546Z,760.00
2017-12-04T11:14:20.571Z,704.00
2017-12-04T11:15:20.586Z,724.00
2017-12-04T11:16:20.616Z,748.00
2017-12-04T11:17:20.621Z,752.00
2017-12-04T11:18:20.637Z,764.00
2017-12-04T11:19:20.655Z,796.00
2017-12-04T11:20:20.683Z,840.00
2017-12-04T11:21:20.691Z,812.00
2017-12-04T11:22:20.711Z,812.00
2017-12-04T11:23:20.717Z,804.00
2017-12-04T11:24:20.739Z,776.00
2017-12-04T11:25:20.758Z,752.00
2017-12-04T11:26:20.777Z,760.00
2017-12-04T11:27:20.792Z,816.00
2017-12-04T11:28:20.811Z,876.00
2017-12-04T11:29:20.829Z,964.00
2017-12-04T11:30:20.843Z,1048.00
2017-12-04T11:31:20.870Z,1112.00
2017-12-04T11:32:20.881Z,1188.00
2017-12-04T11:33:20.902Z,1288.00
2017-12-04T11:34:20.944Z,1428.00
2017-12-04T11:35:20.986Z,1616.00
2017-12-04T11:36:20.956Z,1812.00
2017-12-04T11:37:21.001Z,1840.00
2017-12-04T11:38:21.033Z,1840.00
2017-12-04T11:39:21.010Z,1808.00
2017-12-04T11:40:21.016Z,1748.00
2017-12-04T11:41:21.057Z,1736.00
2017-12-04T11:42:21.055Z,1720.00
2017-12-04T11:43:21.073Z,1776.00
2017-12-04T11:44:21.091Z,1880.00
2017-12-04T11:45:21.116Z,1980.00
2017-12-04T11:46:21.133Z,1996.00
2017-12-04T11:47:21.143Z,1856.00
2017-12-04T11:48:21.166Z,1676.00
2017-12-04T11:49:21.184Z,1544.00
2017-12-04T11:50:21.197Z,1500.00
2017-12-04T11:51:21.217Z,1496.00
2017-12-04T11:52:21.235Z,1496.00
2017-12-04T11:53:21.264Z,1588.00
2017-12-04T11:54:21.272Z,1656.00
2017-12-04T11:55:21.289Z,1724.00
2017-12-04T11:56:21.301Z,1776.00
2017-12-04T11:57:21.319Z,1800.00
2017-12-04T11:58:21.336Z,1792.00
2017-12-04T11:59:21.356Z,1764.00
2017-12-04T12:00:21.542Z,1856.00
2017-12-04T12:01:21.392Z,1924.00
2017-12-04T12:02:21.443Z,1952.00
2017-12-04T12:03:21.425Z,1956.00
2017-12-04T12:04:21.445Z,1956.00
2017-12-04T12:05:21.464Z,1952.00
2017-12-04T12:06:21.486Z,1944.00
2017-12-04T12:07:21.499Z,1892.00
2017-12-04T12:08:21.522Z,1824.00
2017-12-04T12:09:21.533Z,1728.00
2017-12-04T12:10:21.551Z,1608.00
2017-12-04T12:11:21.572Z,1516.00
2017-12-04T12:12:21.591Z,1448.00
2017-12-04T12:13:21.607Z,1344.00
2017-12-04T12:14:21.622Z,1272.00
2017-12-04T12:15:21.644Z,1220.00
2017-12-04T12:16:21.708Z,1164.00
2017-12-04T12:17:21.686Z,1148.00
2017-12-04T12:18:21.705Z,1176.00
2017-12-04T12:19:21.718Z,1260.00
2017-12-04T12:20:21.733Z,1448.00
2017-12-04T12:21:21.758Z,1704.00
2017-12-04T12:22:21.771Z,1884.00
2017-12-04T12:23:21.785Z,1952.00
2017-12-04T12:24:21.810Z,1912.00
2017-12-04T12:25:21.820Z,1908.00
2017-12-04T12:26:21.843Z,1912.00
2017-12-04T12:27:21.871Z,1900.00
2017-12-04T12:28:21.879Z,1880.00
2017-12-04T12:29:21.893Z,1912.00
2017-12-04T12:30:21.908Z,1992.00
2017-12-04T12:31:21.929Z,1936.00
2017-12-04T12:32:21.947Z,1920.00
2017-12-04T12:33:21.962Z,1960.00
2017-12-04T12:34:21.984Z,1976.00
2017-12-04T12:35:22.002Z,2012.00
2017-12-04T12:36:22.018Z,2060.00
2017-12-04T12:37:22.039Z,2120.00
2017-12-04T12:38:22.070Z,2168.00
2017-12-04T12:39:22.080Z,2156.00
2017-12-04T12:40:22.089Z,2132.00
2017-12-04T12:41:22.109Z,2144.00
2017-12-04T12:42:22.128Z,2228.00
2017-12-04T12:43:22.154Z,2260.00
2017-12-04T12:44:22.170Z,2164.00
2017-12-04T12:45:22.199Z,2096.00
2017-12-04T12:46:22.207Z,1948.00
2017-12-04T12:47:22.228Z,1988.00
2017-12-04T12:48:22.245Z,1800.00
2017-12-04T12:49:22.264Z,1764.00
2017-12-04T12:50:22.275Z,1756.00
2017-12-04T12:51:22.293Z,1788.00
2017-12-04T12:52:22.305Z,1844.00
2017-12-04T12:53:22.332Z,1872.00
2017-12-04T12:54:22.344Z,1780.00
2017-12-04T12:55:22.366Z,1724.00
2017-12-04T12:56:22.383Z,1704.00
2017-12-04T12:57:22.402Z,1748.00
2017-12-04T12:58:22.421Z,1748.00
2017-12-04T12:59:22.438Z,1680.00