createdAt,value
2022-10-17T00:00:34.813Z,16.10
2022-10-17T00:03:01.394Z,16.00
2022-10-17T00:05:28.064Z,16.00
2022-10-17T00:07:55.112Z,16.00
2022-10-17T00:10:22.720Z,15.90
2022-10-17T00:12:52.047Z,16.00
2022-10-17T00:15:21.741Z,15.90
2022-10-17T00:17:49.011Z,15.90
2022-10-17T00:20:16.212Z,15.90
2022-10-17T00:22:43.194Z,15.90
2022-10-17T00:25:10.196Z,15.90
2022-10-17T00:27:38.595Z,15.80
2022-10-17T00:30:10.267Z,15.80
2022-10-17T00:32:37.003Z,15.80
2022-10-17T00:35:03.763Z,15.80
2022-10-17T00:37:32.109Z,15.80
2022-10-17T00:39:59.876Z,15.80
2022-10-17T00:42:27.636Z,15.70
2022-10-17T00:45:10.277Z,15.70
2022-10-17T00:47:37.189Z,15.70
2022-10-17T00:50:06.604Z,15.70
2022-10-17T00:52:33.988Z,15.70
2022-10-17T00:55:30.469Z,15.70
2022-10-17T00:58:00.228Z,15.70
2022-10-17T01:00:26.838Z,15.60
2022-10-17T01:02:53.485Z,15.70
2022-10-17T01:05:20.870Z,15.60
2022-10-17T01:07:49.316Z,15.60
2022-10-17T01:10:17.028Z,15.60
2022-10-17T01:13:11.704Z,15.60
2022-10-17T01:16:04.706Z,15.70
2022-10-17T01:18:31.268Z,15.60
2022-10-17T01:21:18.108Z,15.60
2022-10-17T01:24:12.656Z,15.60
2022-10-17T01:27:00.900Z,15.60
2022-10-17T01:29:51.153Z,15.60
2022-10-17T01:32:25.350Z,15.60
2022-10-17T01:35:04.017Z,15.60
2022-10-17T01:37:41.069Z,15.50
2022-10-17T01:40:20.699Z,15.60
2022-10-17T01:43:22.203Z,15.60
2022-10-17T01:46:09.906Z,15.50
2022-10-17T01:48:40.144Z,15.50
2022-10-17T01:51:12.841Z,15.50
2022-10-17T01:53:54.618Z,15.50
2022-10-17T01:56:25.223Z,15.50
2022-10-17T01:59:01.259Z,15.50
2022-10-17T02:01:30.868Z,15.50
2022-10-17T02:03:59.267Z,15.50
2022-10-17T02:06:25.971Z,15.50
2022-10-17T02:08:52.673Z,15.50
2022-10-17T02:11:26.000Z,15.50
2022-10-17T02:13:52.551Z,15.50
2022-10-17T02:16:53.515Z,15.50
2022-10-17T02:19:38.208Z,15.50
2022-10-17T02:22:35.252Z,15.50
2022-10-17T02:25:29.372Z,15.50
2022-10-17T02:28:42.334Z,15.40
2022-10-17T02:31:16.538Z,15.40
2022-10-17T02:33:57.904Z,15.40
2022-10-17T02:36:38.838Z,15.40
2022-10-17T02:39:07.927Z,15.40
2022-10-17T02:41:36.042Z,15.40
2022-10-17T02:44:04.858Z,15.40
2022-10-17T02:46:32.594Z,15.40
2022-10-17T02:49:01.340Z,15.50
2022-10-17T02:51:49.721Z,15.50
2022-10-17T02:54:47.701Z,15.50
2022-10-17T02:57:45.187Z,15.50
2022-10-17T03:00:13.729Z,15.50
2022-10-17T03:02:43.788Z,15.60
2022-10-17T03:05:12.308Z,15.60
2022-10-17T03:07:39.199Z,15.60
2022-10-17T03:10:07.351Z,15.60
2022-10-17T03:12:33.951Z,15.60
2022-10-17T03:15:00.533Z,15.60
2022-10-17T03:17:27.101Z,15.70
2022-10-17T03:19:53.692Z,15.70
2022-10-17T03:22:20.337Z,15.70
2022-10-17T03:24:46.896Z,15.70
2022-10-17T03:27:13.578Z,15.70
2022-10-17T03:29:40.176Z,15.80
2022-10-17T03:32:09.286Z,15.80
2022-10-17T03:34:35.921Z,15.80
2022-10-17T03:37:02.612Z,15.80
2022-10-17T03:39:29.176Z,15.80
2022-10-17T03:41:55.815Z,15.90
2022-10-17T03:44:22.366Z,15.80
2022-10-17T03:46:48.995Z,15.80
2022-10-17T03:49:15.615Z,15.90
2022-10-17T03:51:42.248Z,15.80
2022-10-17T03:54:08.827Z,15.90
2022-10-17T03:56:35.459Z,15.90
2022-10-17T03:59:02.090Z,15.80
2022-10-17T04:01:28.812Z,15.80
2022-10-17T04:03:56.968Z,15.80
2022-10-17T04:06:23.664Z,15.80
2022-10-17T04:08:50.571Z,15.90
2022-10-17T04:11:19.931Z,15.80
2022-10-17T04:13:46.922Z,15.90
2022-10-17T04:16:16.337Z,15.90
2022-10-17T04:18:43.779Z,15.80
2022-10-17T04:21:11.327Z,15.80
2022-10-17T04:23:38.357Z,15.80
2022-10-17T04:26:05.956Z,15.80
2022-10-17T04:28:33.077Z,15.80
2022-10-17T04:31:09.419Z,15.80
2022-10-17T04:33:36.056Z,15.80
2022-10-17T04:36:08.192Z,15.80
2022-10-17T04:38:34.853Z,15.80
2022-10-17T04:41:03.238Z,15.80
2022-10-17T04:43:34.683Z,15.80
2022-10-17T04:46:03.268Z,15.80
2022-10-17T04:48:30.209Z,15.80
2022-10-17T04:51:02.376Z,15.80
2022-10-17T04:53:31.086Z,15.70
2022-10-17T04:55:57.714Z,15.80
2022-10-17T04:58:24.648Z,15.80
2022-10-17T05:00:51.373Z,15.80
2022-10-17T05:03:17.966Z,15.80
2022-10-17T05:05:44.741Z,15.80
2022-10-17T05:08:12.543Z,15.80
2022-10-17T05:10:44.439Z,15.80
2022-10-17T05:13:11.493Z,15.90
2022-10-17T05:15:38.564Z,15.90
2022-10-17T05:18:06.319Z,15.90
2022-10-17T05:20:33.280Z,15.90
2022-10-17T05:23:00.262Z,15.90
2022-10-17T05:25:26.886Z,15.90
2022-10-17T05:27:53.959Z,15.90
2022-10-17T05:30:20.673Z,16.00
2022-10-17T05:32:47.347Z,15.90
2022-10-17T05:35:14.085Z,16.00
2022-10-17T05:37:40.680Z,16.00
2022-10-17T05:40:07.966Z,16.00
2022-10-17T05:42:34.904Z,16.00
2022-10-17T05:45:01.644Z,16.10
2022-10-17T05:47:28.509Z,16.10
2022-10-17T05:49:55.445Z,16.10
2022-10-17T05:52:22.129Z,16.10
2022-10-17T05:54:48.747Z,16.10
2022-10-17T05:57:16.177Z,16.10
2022-10-17T05:59:42.722Z,16.10
2022-10-17T06:02:12.403Z,16.10
2022-10-17T06:04:40.909Z,16.20
2022-10-17T06:07:07.474Z,16.20
2022-10-17T06:09:34.150Z,16.20
2022-10-17T06:12:00.780Z,16.20
2022-10-17T06:14:27.348Z,16.20
2022-10-17T06:17:04.022Z,16.20
2022-10-17T06:19:30.617Z,16.20
2022-10-17T06:21:57.220Z,16.20
2022-10-17T06:24:23.993Z,16.20
2022-10-17T06:26:51.110Z,16.30
2022-10-17T06:29:17.812Z,16.20
2022-10-17T06:31:44.405Z,16.30
2022-10-17T06:34:11.365Z,16.20
2022-10-17T06:36:37.958Z,16.30
2022-10-17T06:39:04.714Z,16.30
2022-10-17T06:41:31.323Z,16.30
2022-10-17T06:43:57.893Z,16.30
2022-10-17T06:46:26.732Z,16.40
2022-10-17T06:48:53.359Z,16.40
2022-10-17T06:51:20.049Z,16.40
2022-10-17T06:53:47.130Z,16.40
2022-10-17T06:56:13.791Z,16.40
2022-10-17T06:58:41.167Z,16.40
2022-10-17T07:01:09.875Z,16.40
2022-10-17T07:03:37.287Z,16.40
2022-10-17T07:06:04.993Z,16.40
2022-10-17T07:08:31.664Z,16.50
2022-10-17T07:10:58.987Z,16.50
2022-10-17T07:13:25.794Z,16.50
2022-10-17T07:15:52.731Z,16.50
2022-10-17T07:18:19.327Z,16.60
2022-10-17T07:20:53.701Z,16.60
2022-10-17T07:23:20.567Z,16.60
2022-10-17T07:25:47.140Z,16.60
2022-10-17T07:28:15.113Z,16.60
2022-10-17T07:30:42.252Z,16.60
2022-10-17T07:33:08.810Z,16.70
2022-10-17T07:35:37.499Z,16.70
2022-10-17T07:38:04.103Z,16.70
2022-10-17T07:40:30.667Z,16.70
2022-10-17T07:42:57.249Z,16.70
2022-10-17T07:45:23.907Z,16.70
2022-10-17T07:47:50.457Z,16.70
2022-10-17T07:50:17.211Z,16.80
2022-10-17T07:52:43.893Z,16.80
2022-10-17T07:55:10.620Z,16.80
2022-10-17T07:57:37.252Z,16.80
2022-10-17T08:00:04.217Z,16.90
2022-10-17T08:02:31.872Z,16.90
2022-10-17T08:04:58.810Z,16.90
2022-10-17T08:07:29.302Z,16.90
2022-10-17T08:09:56.225Z,17.00
2022-10-17T08:12:24.195Z,17.00
2022-10-17T08:14:50.762Z,17.00
2022-10-17T08:17:17.381Z,17.10
2022-10-17T08:19:43.959Z,17.10
2022-10-17T08:22:10.518Z,17.10
2022-10-17T08:24:37.108Z,17.10
2022-10-17T08:27:08.681Z,17.10
2022-10-17T08:29:35.215Z,17.20
2022-10-17T08:32:03.694Z,17.20
2022-10-17T08:34:31.092Z,17.20
2022-10-17T08:36:57.687Z,17.20
2022-10-17T08:39:24.540Z,17.30
2022-10-17T08:42:05.993Z,17.30
2022-10-17T08:45:08.029Z,17.30
2022-10-17T08:47:52.699Z,17.30
2022-10-17T08:50:30.921Z,17.40
2022-10-17T08:53:08.853Z,17.40
2022-10-17T08:55:45.835Z,17.40
2022-10-17T08:58:25.991Z,17.50
2022-10-17T09:01:06.995Z,17.50
2022-10-17T09:04:06.269Z,17.40
2022-10-17T09:06:37.486Z,17.50
2022-10-17T09:09:18.975Z,17.50
2022-10-17T09:11:54.525Z,17.50
2022-10-17T09:15:02.511Z,17.60
2022-10-17T09:17:52.010Z,17.60
2022-10-17T09:20:26.090Z,17.60
2022-10-17T09:23:02.273Z,17.60
2022-10-17T09:25:31.344Z,17.60
2022-10-17T09:28:09.954Z,17.60
2022-10-17T09:31:04.294Z,17.70
2022-10-17T09:33:53.899Z,17.70
2022-10-17T09:36:37.025Z,17.70
2022-10-17T09:39:19.398Z,17.70
2022-10-17T09:41:55.671Z,17.80
2022-10-17T09:44:35.480Z,17.80
2022-10-17T09:47:26.895Z,17.80
2022-10-17T09:49:53.884Z,17.80
2022-10-17T09:52:27.191Z,17.90
2022-10-17T09:55:20.143Z,17.90
2022-10-17T09:57:56.595Z,18.00
2022-10-17T10:00:29.909Z,17.90
2022-10-17T10:03:09.721Z,18.00
2022-10-17T10:05:36.578Z,18.00
2022-10-17T10:08:06.204Z,18.10
2022-10-17T10:10:33.311Z,18.10
2022-10-17T10:13:20.438Z,18.10
2022-10-17T10:15:49.455Z,18.10
2022-10-17T10:18:25.166Z,18.20
2022-10-17T10:21:12.144Z,18.20
2022-10-17T10:23:44.417Z,18.20
2022-10-17T10:26:27.429Z,18.20
2022-10-17T10:29:01.611Z,18.20
2022-10-17T10:31:35.118Z,18.20
2022-10-17T10:34:13.011Z,18.30
2022-10-17T10:36:49.751Z,18.30
2022-10-17T10:39:32.124Z,18.30
2022-10-17T10:42:00.278Z,18.30
2022-10-17T10:44:30.376Z,18.40
2022-10-17T10:47:18.339Z,18.40
2022-10-17T10:49:45.242Z,18.40
2022-10-17T10:52:29.724Z,18.40
2022-10-17T10:55:14.266Z,18.40
2022-10-17T10:57:43.944Z,18.40
2022-10-17T11:00:19.390Z,18.40
2022-10-17T11:02:53.770Z,18.50
2022-10-17T11:05:42.175Z,18.50
2022-10-17T11:08:23.412Z,18.50
2022-10-17T11:11:13.631Z,18.50
2022-10-17T11:13:49.562Z,18.50
2022-10-17T11:16:40.007Z,18.50
2022-10-17T11:19:16.968Z,18.50
2022-10-17T11:22:05.376Z,18.50
2022-10-17T11:24:40.768Z,18.50
2022-10-17T11:27:08.544Z,18.60
2022-10-17T11:29:38.622Z,18.60
2022-10-17T11:32:15.218Z,18.60
2022-10-17T11:34:49.809Z,18.60
2022-10-17T11:37:21.626Z,18.60
2022-10-17T11:39:55.603Z,18.60
2022-10-17T11:42:31.652Z,18.60
2022-10-17T11:45:14.075Z,18.70
2022-10-17T11:47:54.044Z,18.70
2022-10-17T11:53:27.839Z,18.70
2022-10-17T11:55:57.901Z,18.70
2022-10-17T12:01:08.048Z,18.80
2022-10-17T12:03:49.545Z,18.80
2022-10-17T12:06:39.576Z,18.80
2022-10-17T12:09:31.592Z,18.90
2022-10-17T12:12:03.070Z,18.90
2022-10-17T12:14:40.473Z,19.00
2022-10-17T12:17:32.830Z,19.00
2022-10-17T12:20:23.400Z,19.10
2022-10-17T12:22:51.972Z,19.10
2022-10-17T12:25:20.458Z,19.10
2022-10-17T12:27:49.926Z,19.10
2022-10-17T12:30:25.656Z,19.20
2022-10-17T12:33:13.292Z,19.20
2022-10-17T12:35:40.085Z,19.20
2022-10-17T12:38:18.790Z,19.30
2022-10-17T12:40:49.081Z,19.30
2022-10-17T12:43:15.788Z,19.40
2022-10-17T12:45:53.721Z,19.40
2022-10-17T12:48:39.323Z,19.40
2022-10-17T12:54:08.546Z,19.50
2022-10-17T12:56:42.215Z,19.50
2022-10-17T12:59:17.097Z,19.50
2022-10-17T13:01:47.392Z,19.60
2022-10-17T13:04:15.418Z,19.60
2022-10-17T13:06:47.960Z,19.60
2022-10-17T13:09:30.623Z,19.70
2022-10-17T13:12:00.721Z,19.70
2022-10-17T13:14:28.325Z,19.70
2022-10-17T13:16:58.365Z,19.70
2022-10-17T13:19:46.560Z,19.70
2022-10-17T13:22:24.658Z,19.70
2022-10-17T13:24:54.021Z,19.80
2022-10-17T13:27:30.020Z,19.80
2022-10-17T13:29:58.648Z,19.80
2022-10-17T13:32:26.972Z,19.90
2022-10-17T13:35:15.098Z,19.90
2022-10-17T13:37:44.478Z,19.90
2022-10-17T13:40:49.551Z,19.90
2022-10-17T13:43:19.415Z,19.90
2022-10-17T13:45:50.398Z,19.90
2022-10-17T13:48:23.932Z,20.00
2022-10-17T13:50:53.453Z,20.00
2022-10-17T13:53:24.384Z,20.00
2022-10-17T13:56:27.395Z,20.00
2022-10-17T13:58:57.280Z,20.00
2022-10-17T14:01:25.996Z,20.00
2022-10-17T14:04:07.107Z,20.00
2022-10-17T14:06:35.971Z,20.00
2022-10-17T14:09:07.259Z,20.00
2022-10-17T14:11:42.614Z,20.00
2022-10-17T14:14:23.148Z,20.10
2022-10-17T14:16:50.076Z,20.10
2022-10-17T14:19:30.795Z,20.10
2022-10-17T14:22:35.028Z,20.10
2022-10-17T14:25:02.747Z,20.10
2022-10-17T14:27:55.656Z,20.10
2022-10-17T14:30:51.501Z,20.10
2022-10-17T14:33:29.214Z,20.10
2022-10-17T14:35:58.611Z,20.20
2022-10-17T14:38:25.838Z,20.10
2022-10-17T14:41:09.789Z,20.20
2022-10-17T14:43:45.190Z,20.20
2022-10-17T14:46:15.116Z,20.20
2022-10-17T14:48:42.939Z,20.20
2022-10-17T14:51:15.452Z,20.20
2022-10-17T14:54:05.421Z,20.20
2022-10-17T14:56:53.101Z,20.20
2022-10-17T14:59:51.751Z,20.20
2022-10-17T15:02:11.372Z,20.20
2022-10-17T15:04:38.019Z,20.20
2022-10-17T15:07:05.461Z,20.20
2022-10-17T15:09:32.573Z,20.20
2022-10-17T15:12:02.422Z,20.20
2022-10-17T15:14:29.189Z,20.20
2022-10-17T15:16:56.024Z,20.20
2022-10-17T15:19:22.601Z,20.20
2022-10-17T15:21:49.175Z,20.20
2022-10-17T15:24:15.825Z,20.20
2022-10-17T15:26:42.498Z,20.20
2022-10-17T15:29:14.629Z,20.20
2022-10-17T15:31:41.589Z,20.20
2022-10-17T15:34:08.210Z,20.20
2022-10-17T15:36:40.291Z,20.20
2022-10-17T15:39:07.409Z,20.10
2022-10-17T15:41:34.033Z,20.10
2022-10-17T15:44:01.208Z,20.10
2022-10-17T15:46:30.436Z,20.10
2022-10-17T15:49:01.361Z,20.10
2022-10-17T15:51:27.907Z,20.10
2022-10-17T15:53:54.499Z,20.10
2022-10-17T15:56:21.029Z,20.00
2022-10-17T15:58:47.958Z,20.00
2022-10-17T16:01:30.575Z,20.00
2022-10-17T16:03:57.545Z,19.90
2022-10-17T16:06:24.783Z,19.90
2022-10-17T16:08:51.752Z,19.90
2022-10-17T16:11:36.849Z,19.80
2022-10-17T16:14:08.025Z,19.80
2022-10-17T16:16:34.889Z,19.80
2022-10-17T16:19:02.448Z,19.70
2022-10-17T16:21:32.730Z,19.70
2022-10-17T16:24:00.460Z,19.70
2022-10-17T16:26:28.231Z,19.60
2022-10-17T16:28:56.004Z,19.60
2022-10-17T16:31:29.677Z,19.60
2022-10-17T16:33:58.610Z,19.60
2022-10-17T16:36:26.161Z,19.50
2022-10-17T16:38:54.064Z,19.50
2022-10-17T16:41:24.860Z,19.50
2022-10-17T16:43:53.518Z,19.40
2022-10-17T16:46:21.384Z,19.40
2022-10-17T16:48:48.740Z,19.30
2022-10-17T16:51:16.283Z,19.30
2022-10-17T16:53:45.728Z,19.20
2022-10-17T16:56:15.463Z,19.20
2022-10-17T16:58:42.688Z,19.20
2022-10-17T17:01:15.360Z,19.20
2022-10-17T17:03:43.627Z,19.10
2022-10-17T17:06:14.133Z,19.10
2022-10-17T17:08:42.292Z,19.10
2022-10-17T17:11:10.830Z,19.00
2022-10-17T17:13:38.075Z,18.90
2022-10-17T17:16:16.851Z,18.90
2022-10-17T17:18:43.633Z,18.90
2022-10-17T17:21:11.136Z,18.80
2022-10-17T17:23:40.414Z,18.80
2022-10-17T17:26:12.977Z,18.80
2022-10-17T17:28:40.150Z,18.70
2022-10-17T17:31:12.823Z,18.70
2022-10-17T17:33:40.914Z,18.60
2022-10-17T17:36:10.452Z,18.60
2022-10-17T17:38:37.225Z,18.60
2022-10-17T17:41:04.480Z,18.60
2022-10-17T17:43:31.134Z,18.60
2022-10-17T17:46:00.353Z,18.50
2022-10-17T17:48:26.949Z,18.40
2022-10-17T17:50:53.576Z,18.40
2022-10-17T17:53:20.146Z,18.40
2022-10-17T17:55:46.860Z,18.40
2022-10-17T17:58:13.925Z,18.30
2022-10-17T18:00:41.224Z,18.20
2022-10-17T18:03:08.262Z,18.20
2022-10-17T18:05:35.204Z,18.20
2022-10-17T18:08:02.045Z,18.20
2022-10-17T18:10:29.870Z,18.10
2022-10-17T18:12:56.515Z,18.10
2022-10-17T18:15:23.490Z,18.10
2022-10-17T18:17:50.486Z,18.10
2022-10-17T18:20:17.211Z,18.10
2022-10-17T18:22:43.889Z,18.00
2022-10-17T18:25:10.451Z,18.00
2022-10-17T18:27:37.059Z,18.00
2022-10-17T18:30:04.420Z,17.90
2022-10-17T18:32:32.290Z,17.90
2022-10-17T18:34:59.125Z,17.80
2022-10-17T18:37:26.168Z,17.80
2022-10-17T18:39:55.287Z,17.80
2022-10-17T18:42:22.072Z,17.70
2022-10-17T18:44:49.949Z,17.70
2022-10-17T18:47:16.936Z,17.70
2022-10-17T18:49:43.776Z,17.70
2022-10-17T18:52:10.496Z,17.70
2022-10-17T18:54:37.390Z,17.70
2022-10-17T18:57:04.205Z,17.60
2022-10-17T18:59:31.563Z,17.60
2022-10-17T19:01:58.349Z,17.60
2022-10-17T19:04:25.245Z,17.60
2022-10-17T19:06:52.054Z,17.50
2022-10-17T19:09:19.116Z,17.50
2022-10-17T19:11:45.936Z,17.50
2022-10-17T19:14:13.363Z,17.50
2022-10-17T19:16:46.283Z,17.40
2022-10-17T19:19:17.607Z,17.40
2022-10-17T19:21:45.055Z,17.40
2022-10-17T19:24:14.515Z,17.40
2022-10-17T19:26:42.511Z,17.40
2022-10-17T19:29:12.854Z,17.30
2022-10-17T19:31:39.552Z,17.30
2022-10-17T19:34:06.143Z,17.30
2022-10-17T19:36:34.296Z,17.30
2022-10-17T19:39:14.249Z,17.20
2022-10-17T19:41:45.531Z,17.20
2022-10-17T19:44:12.586Z,17.20
2022-10-17T19:46:39.850Z,17.20
2022-10-17T19:49:07.253Z,17.20
2022-10-17T19:51:34.269Z,17.20
2022-10-17T19:54:01.564Z,17.20
2022-10-17T19:56:30.921Z,17.10
2022-10-17T19:58:58.353Z,17.10
2022-10-17T20:01:31.579Z,17.10
2022-10-17T20:03:58.491Z,17.10
2022-10-17T20:06:25.928Z,17.10
2022-10-17T20:08:52.843Z,17.10
2022-10-17T20:11:24.984Z,17.10
2022-10-17T20:13:52.532Z,17.10
2022-10-17T20:16:28.015Z,17.10
2022-10-17T20:18:57.131Z,17.10
2022-10-17T20:21:31.640Z,17.00
2022-10-17T20:23:59.677Z,17.10
2022-10-17T20:26:42.612Z,17.00
2022-10-17T20:29:13.785Z,17.00
2022-10-17T20:31:42.658Z,17.00
2022-10-17T20:34:12.537Z,17.00
2022-10-17T20:36:39.187Z,17.00
2022-10-17T20:39:07.175Z,17.00
2022-10-17T20:41:34.091Z,16.90
2022-10-17T20:44:00.687Z,16.90
2022-10-17T20:46:36.738Z,17.00
2022-10-17T20:49:06.534Z,16.90
2022-10-17T20:51:33.625Z,16.90
2022-10-17T20:54:00.386Z,16.90
2022-10-17T20:57:03.995Z,16.90
2022-10-17T20:59:34.146Z,16.90
2022-10-17T21:02:00.783Z,16.90
2022-10-17T21:07:15.900Z,16.90
2022-10-17T21:09:42.516Z,16.80
2022-10-17T21:12:09.096Z,16.80
2022-10-17T21:14:36.301Z,16.80
2022-10-17T21:17:05.285Z,16.80
2022-10-17T21:19:32.219Z,16.70
2022-10-17T21:21:58.783Z,16.70
2022-10-17T21:24:25.395Z,16.70
2022-10-17T21:26:55.536Z,16.70
2022-10-17T21:29:23.299Z,16.70
2022-10-17T21:31:50.181Z,16.70
2022-10-17T21:34:24.372Z,16.70
2022-10-17T21:36:51.561Z,16.60
2022-10-17T21:39:18.371Z,16.70
2022-10-17T21:41:45.404Z,16.60
2022-10-17T21:44:14.947Z,16.60
2022-10-17T21:46:42.272Z,16.60
2022-10-17T21:49:11.869Z,16.60
2022-10-17T21:51:39.211Z,16.60
2022-10-17T21:54:06.118Z,16.50
2022-10-17T21:56:34.607Z,16.50
2022-10-17T21:59:01.458Z,16.50
2022-10-17T22:01:30.150Z,16.50
2022-10-17T22:03:59.661Z,16.50
2022-10-17T22:06:43.750Z,16.50
2022-10-17T22:09:18.390Z,16.50
2022-10-17T22:11:48.376Z,16.40
2022-10-17T22:14:18.015Z,16.40
2022-10-17T22:16:48.056Z,16.40
2022-10-17T22:19:17.729Z,16.40
2022-10-17T22:21:44.551Z,16.40
2022-10-17T22:24:13.665Z,16.40
2022-10-17T22:26:40.889Z,16.40
2022-10-17T22:29:08.580Z,16.40
2022-10-17T22:31:35.903Z,16.30
2022-10-17T22:34:05.105Z,16.30
2022-10-17T22:36:32.513Z,16.30
2022-10-17T22:38:59.160Z,16.30
2022-10-17T22:41:25.760Z,16.30
2022-10-17T22:43:52.330Z,16.30
2022-10-17T22:46:18.968Z,16.30
2022-10-17T22:48:45.963Z,16.30
2022-10-17T22:51:12.828Z,16.30
2022-10-17T22:53:39.915Z,16.20
2022-10-17T22:56:12.236Z,16.20
2022-10-17T22:58:39.047Z,16.20
2022-10-17T23:01:07.679Z,16.20
2022-10-17T23:03:34.966Z,16.20
2022-10-17T23:06:01.888Z,16.20
2022-10-17T23:08:28.600Z,16.20
2022-10-17T23:10:55.192Z,16.20
2022-10-17T23:13:21.920Z,16.20
2022-10-17T23:15:56.603Z,16.20
2022-10-17T23:18:24.157Z,16.10
2022-10-17T23:20:51.324Z,16.10
2022-10-17T23:23:18.870Z,16.10
2022-10-17T23:25:46.051Z,16.10
2022-10-17T23:28:12.885Z,16.10
2022-10-17T23:30:39.899Z,16.10
2022-10-17T23:33:07.182Z,16.10
2022-10-17T23:35:35.482Z,16.10
2022-10-17T23:38:02.416Z,16.10
2022-10-17T23:40:29.383Z,16.10
2022-10-17T23:42:55.963Z,16.10
2022-10-17T23:45:22.642Z,16.10
2022-10-17T23:47:49.254Z,16.10
2022-10-17T23:50:16.348Z,16.10
2022-10-17T23:52:43.020Z,16.10
2022-10-17T23:55:09.964Z,16.10
2022-10-17T23:57:36.559Z,16.00
