createdAt,value
2018-10-02T00:04:04.038Z,1007.7
2018-10-02T00:14:05.613Z,1007.7
2018-10-02T00:24:08.065Z,1007.7
2018-10-02T00:34:09.823Z,1007.6
2018-10-02T00:44:11.761Z,1007.6
2018-10-02T00:54:13.630Z,1007.6
2018-10-02T01:04:15.940Z,1007.5
2018-10-02T01:14:18.137Z,1007.6
2018-10-02T01:24:20.042Z,1007.5
2018-10-02T01:34:21.553Z,1007.5
2018-10-02T01:44:23.441Z,1007.5
2018-10-02T01:54:25.706Z,1007.3
2018-10-02T02:04:27.641Z,1007.2
2018-10-02T02:14:29.691Z,1007.1
2018-10-02T02:24:32.318Z,1007.1
2018-10-02T02:34:34.306Z,1007
2018-10-02T02:44:36.118Z,1006.8
2018-10-02T02:54:37.882Z,1006.7
2018-10-02T03:04:39.809Z,1006.5
2018-10-02T03:14:41.635Z,1006.3
2018-10-02T03:24:43.397Z,1006.2
2018-10-02T03:34:45.012Z,1006.2
2018-10-02T03:44:46.523Z,1006.2
2018-10-02T03:54:48.170Z,1006
2018-10-02T04:04:50.126Z,1006
2018-10-02T04:14:51.804Z,1006.2
2018-10-02T04:24:53.680Z,1005.7
2018-10-02T04:34:55.722Z,1005.8
2018-10-02T04:44:57.638Z,1005.4
2018-10-02T04:55:00.016Z,1005.5
2018-10-02T05:05:01.825Z,1005.4
2018-10-02T05:15:03.974Z,1005.3
2018-10-02T05:25:05.738Z,1005.4
2018-10-02T05:35:07.904Z,1005.4
2018-10-02T05:45:09.471Z,1005.4
2018-10-02T05:55:11.422Z,1005.4
2018-10-02T06:05:13.694Z,1005.3
2018-10-02T06:15:15.756Z,1005.2
2018-10-02T06:25:17.774Z,1005.3
2018-10-02T06:35:20.283Z,1005.1
2018-10-02T06:45:22.288Z,1005
2018-10-02T06:55:24.475Z,1004.8
2018-10-02T07:05:26.951Z,1004.7
2018-10-02T07:15:28.797Z,1004.4
2018-10-02T07:25:30.817Z,1004.3
2018-10-02T07:35:33.030Z,1004.2
2018-10-02T07:45:34.981Z,1004.1
2018-10-02T07:55:36.770Z,1004
2018-10-02T08:05:38.968Z,1003.8
2018-10-02T08:15:40.707Z,1003.5
2018-10-02T08:25:42.665Z,1003.5
2018-10-02T08:35:45.083Z,1003.5
2018-10-02T08:45:46.948Z,1003.5
2018-10-02T08:55:49.118Z,1003.2
2018-10-02T09:05:50.923Z,1003.2
2018-10-02T09:15:53.437Z,1002.9
2018-10-02T09:25:55.291Z,1002.9
2018-10-02T09:35:57.461Z,1002.9
2018-10-02T09:45:59.816Z,1002.9
2018-10-02T09:56:01.827Z,1003
2018-10-02T10:06:03.140Z,1002.9
2018-10-02T10:16:05.222Z,1002.8
2018-10-02T10:26:07.306Z,1002.7
2018-10-02T10:36:09.003Z,1002.7
2018-10-02T10:46:10.405Z,1002.4
2018-10-02T10:56:12.976Z,1002.4
2018-10-02T11:06:15.194Z,1002.4
2018-10-02T11:16:17.529Z,1002.2
2018-10-02T11:26:19.485Z,1002
2018-10-02T11:36:21.354Z,1001.8
2018-10-02T11:46:23.481Z,1001.6
2018-10-02T11:56:25.826Z,1001.5
2018-10-02T12:06:27.719Z,1001.4
2018-10-02T12:16:29.660Z,1001.3
2018-10-02T12:26:31.464Z,1001.2
2018-10-02T12:36:33.637Z,1001.1
2018-10-02T12:46:35.632Z,1001.3
2018-10-02T12:56:37.056Z,1001.2
2018-10-02T13:06:38.873Z,1001.2
2018-10-02T13:16:40.993Z,1001.2
2018-10-02T13:26:43.093Z,1001.2
2018-10-02T13:36:45.055Z,1001
2018-10-02T13:46:46.815Z,1001
2018-10-02T13:56:48.723Z,1001.1
2018-10-02T14:06:50.669Z,1001.1
2018-10-02T14:16:52.132Z,1001.1
2018-10-02T14:26:53.926Z,1001.2
2018-10-02T14:36:56.189Z,1001.2
2018-10-02T14:46:58.540Z,1001.3
2018-10-02T14:57:00.547Z,1001.5
2018-10-02T15:07:02.513Z,1001.4
2018-10-02T15:17:04.502Z,1001.5
2018-10-02T15:27:06.734Z,1001.4
2018-10-02T15:37:08.776Z,1001.6
2018-10-02T15:47:11.037Z,1001.6
2018-10-02T15:57:13.097Z,1001.5
2018-10-02T16:07:15.176Z,1001.5
2018-10-02T16:17:16.888Z,1001.7
2018-10-02T16:27:18.728Z,1001.8
2018-10-02T16:37:20.789Z,1001.8
2018-10-02T16:47:22.601Z,1001.9
2018-10-02T16:57:24.632Z,1002
2018-10-02T17:07:27.074Z,1002.2
2018-10-02T17:17:29.076Z,1002.4
2018-10-02T17:27:31.142Z,1002.5
2018-10-02T17:37:33.180Z,1002.4
2018-10-02T17:47:34.984Z,1002.6
2018-10-02T17:57:37.673Z,1002.6
2018-10-02T18:07:39.378Z,1002.8
2018-10-02T18:17:41.383Z,1002.8
2018-10-02T18:27:43.093Z,1002.8
2018-10-02T18:37:44.967Z,1002.9
2018-10-02T18:47:46.711Z,1002.9
2018-10-02T18:57:48.801Z,1002.9
2018-10-02T19:07:50.351Z,1003
2018-10-02T19:17:52.230Z,1003.1
2018-10-02T19:27:53.970Z,1003.2
2018-10-02T19:37:56.103Z,1003.4
2018-10-02T19:47:58.366Z,1003.5
2018-10-02T19:58:00.328Z,1003.6
2018-10-02T20:08:01.871Z,1003.7
2018-10-02T20:18:03.495Z,1003.7
2018-10-02T20:28:06.078Z,1003.8
2018-10-02T20:38:08.062Z,1003.8
2018-10-02T20:48:10.082Z,1004
2018-10-02T20:58:11.948Z,1004
2018-10-02T21:08:13.763Z,1004.1
2018-10-02T21:18:16.092Z,1004.1
2018-10-02T21:28:18.760Z,1004
2018-10-02T21:58:30.198Z,1004.3
2018-10-02T22:08:35.761Z,1004.4
2018-10-02T22:18:40.938Z,1004.5
2018-10-02T22:28:42.872Z,1004.5
2018-10-02T22:38:45.131Z,1004.4
2018-10-02T22:48:46.651Z,1004.5
2018-10-02T22:58:48.612Z,1004.5
2018-10-02T23:08:50.463Z,1004.6
2018-10-02T23:18:52.224Z,1004.8
2018-10-02T23:28:53.977Z,1004.8
2018-10-02T23:38:55.675Z,1004.9
2018-10-02T23:48:57.400Z,1004.8
2018-10-02T23:58:59.340Z,1004.9
