createdAt,value
2018-07-21T05:15:54.826Z,21.89
2018-07-21T05:16:26.429Z,21.90
2018-07-21T05:16:58.023Z,21.90
2018-07-21T05:17:29.632Z,21.89
2018-07-21T05:18:01.229Z,21.88
2018-07-21T05:18:32.837Z,21.87
2018-07-21T05:19:04.446Z,21.87
2018-07-21T05:19:36.065Z,21.86
2018-07-21T05:20:07.714Z,21.85
2018-07-21T05:20:39.308Z,21.85
2018-07-21T05:21:10.896Z,21.84
2018-07-21T05:21:42.496Z,21.84
2018-07-21T05:22:14.111Z,21.84
2018-07-21T05:22:45.724Z,21.84
2018-07-21T05:23:17.314Z,21.83
2018-07-21T05:23:48.934Z,21.82
2018-07-21T05:24:20.612Z,21.82
2018-07-21T05:24:52.257Z,21.83
2018-07-21T05:25:23.882Z,21.75
2018-07-21T05:25:55.459Z,21.80
2018-07-21T05:26:27.073Z,21.81
2018-07-21T05:26:58.681Z,21.81
2018-07-21T05:27:30.286Z,21.81
2018-07-21T05:28:01.896Z,21.80
2018-07-21T05:28:33.489Z,21.80
2018-07-21T05:29:05.064Z,21.80
2018-07-21T05:29:36.697Z,21.75
2018-07-21T05:30:08.297Z,21.79
2018-07-21T05:30:39.890Z,21.79
2018-07-21T05:31:11.481Z,21.80
2018-07-21T05:31:43.094Z,21.79
2018-07-21T05:32:14.705Z,21.79
2018-07-21T05:32:46.297Z,21.79
2018-07-21T05:33:17.876Z,21.79
2018-07-21T05:33:49.498Z,21.79
2018-07-21T05:34:21.088Z,21.78
2018-07-21T05:34:52.725Z,21.78
2018-07-21T05:35:24.337Z,21.72
2018-07-21T05:35:55.934Z,21.79
2018-07-21T05:36:27.525Z,21.79
2018-07-21T05:36:59.153Z,21.72
2018-07-21T05:37:30.746Z,21.79
2018-07-21T05:38:02.355Z,21.78
2018-07-21T05:38:33.989Z,21.72
2018-07-21T05:39:05.619Z,21.78
2018-07-21T05:39:37.234Z,21.78
2018-07-21T05:40:08.843Z,21.78
2018-07-21T05:40:40.461Z,21.78
2018-07-21T05:41:12.064Z,21.77
2018-07-21T05:41:43.690Z,21.78
2018-07-21T05:42:15.279Z,21.79
2018-07-21T05:42:46.879Z,21.78
2018-07-21T05:43:18.558Z,21.78
2018-07-21T05:43:50.161Z,21.78
2018-07-21T05:44:21.761Z,21.78
2018-07-21T05:44:53.349Z,21.79
2018-07-21T05:45:24.955Z,21.79
2018-07-21T05:45:56.581Z,21.79
2018-07-21T05:46:28.233Z,21.79
2018-07-21T05:46:59.898Z,21.79
2018-07-21T05:47:31.494Z,21.80
2018-07-21T05:48:03.110Z,21.80
2018-07-21T05:48:34.734Z,21.79
2018-07-21T05:49:06.319Z,21.79
2018-07-21T05:49:37.941Z,21.80
2018-07-21T05:50:09.544Z,21.79
2018-07-21T05:50:41.128Z,21.80
2018-07-21T05:51:12.738Z,21.79
2018-07-21T05:51:44.394Z,21.79
2018-07-21T05:52:16.008Z,21.79
2018-07-21T05:52:47.605Z,21.79
2018-07-21T05:53:19.288Z,21.79
2018-07-21T05:53:50.882Z,21.79
2018-07-21T05:54:22.490Z,21.72
2018-07-21T05:54:54.100Z,21.72
2018-07-21T05:55:25.710Z,21.79
2018-07-21T05:55:57.302Z,21.79
2018-07-21T05:56:28.943Z,21.79
2018-07-21T05:57:00.571Z,21.79
2018-07-21T05:57:32.189Z,21.79
2018-07-21T05:58:03.807Z,21.79
2018-07-21T05:58:35.453Z,21.80
2018-07-21T05:59:07.110Z,21.79
2018-07-21T05:59:38.734Z,21.72
2018-07-21T06:00:10.347Z,21.79
2018-07-21T06:00:41.949Z,21.78
2018-07-21T06:01:13.554Z,21.79
2018-07-21T06:01:45.221Z,21.79
2018-07-21T06:02:16.824Z,21.79
2018-07-21T06:02:48.437Z,21.79
2018-07-21T06:03:20.029Z,21.79
2018-07-21T06:03:51.604Z,21.79
2018-07-21T06:04:23.222Z,21.79
2018-07-21T06:04:55.058Z,21.79
2018-07-21T06:05:26.676Z,21.79
2018-07-21T06:05:58.270Z,21.79
2018-07-21T06:06:29.901Z,21.79
2018-07-21T06:07:01.510Z,21.79
2018-07-21T06:07:33.092Z,21.79
2018-07-21T06:08:04.704Z,21.79
2018-07-21T06:08:36.351Z,21.80
2018-07-21T06:09:07.951Z,21.80
2018-07-21T06:09:39.573Z,21.80
2018-07-21T06:10:11.185Z,21.80
2018-07-21T06:10:42.774Z,21.78
2018-07-21T06:11:14.406Z,21.80
2018-07-21T06:11:46.031Z,21.80
2018-07-21T06:12:17.637Z,21.80
2018-07-21T06:12:49.282Z,21.80
2018-07-21T06:13:20.883Z,21.81
2018-07-21T06:13:52.501Z,21.80
2018-07-21T06:14:24.148Z,21.80
2018-07-21T06:14:55.801Z,21.80
2018-07-21T06:15:27.417Z,21.80
2018-07-21T06:15:59.034Z,21.81
2018-07-21T06:16:30.630Z,21.80
2018-07-21T06:17:02.359Z,21.80
2018-07-21T06:17:33.898Z,21.81
2018-07-21T06:18:05.484Z,21.81
2018-07-21T06:18:37.133Z,21.81
2018-07-21T06:19:08.768Z,21.82
2018-07-21T06:19:40.385Z,21.81
2018-07-21T06:20:11.982Z,21.81
2018-07-21T06:20:43.586Z,21.81
2018-07-21T06:21:15.209Z,21.81
2018-07-21T06:21:46.833Z,21.81
2018-07-21T06:22:18.461Z,21.81
2018-07-21T06:22:50.105Z,21.82
2018-07-21T06:23:21.717Z,21.82
2018-07-21T06:23:53.394Z,21.81
2018-07-21T06:24:24.994Z,21.81
2018-07-21T06:24:56.585Z,21.82
2018-07-21T06:25:28.182Z,21.82
2018-07-21T06:25:59.829Z,21.82
2018-07-21T06:26:31.426Z,21.83
2018-07-21T06:27:03.046Z,21.82
2018-07-21T06:27:34.679Z,21.83
2018-07-21T06:28:06.308Z,21.84
2018-07-21T06:28:37.920Z,21.84
2018-07-21T06:29:09.542Z,21.84
2018-07-21T06:29:41.141Z,21.85
2018-07-21T06:30:12.753Z,21.79
2018-07-21T06:30:44.403Z,21.87
2018-07-21T06:31:16.005Z,21.87
2018-07-21T06:31:47.600Z,21.88
2018-07-21T06:32:19.211Z,21.89
2018-07-21T06:32:50.855Z,21.90
2018-07-21T06:33:22.479Z,21.91
2018-07-21T06:33:54.101Z,21.92
2018-07-21T06:34:25.742Z,21.92
2018-07-21T06:34:57.350Z,21.94
2018-07-21T06:35:29.020Z,21.95
2018-07-21T06:36:00.690Z,21.96
2018-07-21T06:36:32.357Z,21.97
2018-07-21T06:37:03.980Z,21.97
2018-07-21T06:37:35.577Z,22.00
2018-07-21T06:38:07.206Z,22.00
2018-07-21T06:38:38.784Z,22.01
2018-07-21T06:39:10.407Z,22.03
2018-07-21T06:39:42.035Z,22.05
2018-07-21T06:40:13.640Z,22.06
2018-07-21T06:40:45.247Z,22.08
2018-07-21T06:41:16.838Z,22.09
2018-07-21T06:41:48.456Z,22.05
2018-07-21T06:42:20.057Z,22.13
2018-07-21T06:42:51.721Z,22.14
2018-07-21T06:43:23.350Z,22.15
2018-07-21T06:43:55.017Z,22.17
2018-07-21T06:44:26.609Z,22.18
2018-07-21T06:44:58.188Z,22.19
2018-07-21T06:45:29.775Z,22.19
2018-07-21T06:46:01.376Z,22.22
2018-07-21T06:46:32.969Z,22.23
2018-07-21T06:47:04.562Z,22.24
2018-07-21T06:47:36.160Z,22.26
2018-07-21T06:48:07.811Z,22.26
2018-07-21T06:48:39.423Z,22.27
2018-07-21T06:49:11.035Z,22.28
2018-07-21T06:49:42.676Z,22.29
2018-07-21T06:50:14.327Z,22.30
2018-07-21T06:50:45.937Z,22.31
2018-07-21T06:51:17.563Z,22.32
2018-07-21T06:51:49.187Z,22.33
2018-07-21T06:52:20.779Z,22.33
2018-07-21T06:52:52.417Z,22.34
2018-07-21T06:53:24.088Z,22.35
2018-07-21T06:53:55.711Z,22.36
2018-07-21T06:54:27.364Z,22.36
2018-07-21T06:54:58.939Z,22.37
2018-07-21T06:55:30.528Z,22.36
2018-07-21T06:56:02.205Z,22.37
2018-07-21T06:56:33.784Z,22.38
2018-07-21T06:57:05.401Z,22.38
2018-07-21T06:57:37.005Z,22.39
2018-07-21T06:58:08.620Z,22.40
2018-07-21T06:58:40.306Z,22.41
2018-07-21T06:59:11.929Z,22.41
2018-07-21T06:59:43.550Z,22.43
2018-07-21T07:00:15.162Z,22.43
2018-07-21T07:00:46.769Z,22.43
2018-07-21T07:01:18.374Z,22.44
2018-07-21T07:01:49.964Z,22.44
2018-07-21T07:02:21.885Z,22.44
2018-07-21T07:02:53.527Z,22.45
2018-07-21T07:03:25.165Z,22.45
2018-07-21T07:03:56.767Z,22.45
2018-07-21T07:04:28.429Z,22.45
2018-07-21T07:05:00.047Z,22.46
2018-07-21T07:05:31.975Z,22.46
2018-07-21T07:06:03.609Z,22.47
2018-07-21T07:06:35.259Z,22.47
2018-07-21T07:07:06.898Z,22.48
2018-07-21T07:07:38.506Z,22.48
2018-07-21T07:08:10.162Z,22.41
2018-07-21T07:08:41.787Z,22.46
2018-07-21T07:09:13.386Z,22.49
2018-07-21T07:09:45.004Z,22.49
2018-07-21T07:10:16.626Z,22.49
2018-07-21T07:10:48.293Z,22.49
2018-07-21T07:11:19.919Z,22.49
2018-07-21T07:11:51.515Z,22.50
2018-07-21T07:12:23.165Z,22.50
2018-07-21T07:12:54.780Z,22.50
2018-07-21T07:13:26.390Z,22.51
2018-07-21T07:13:57.981Z,22.51
2018-07-21T07:14:29.919Z,22.51
2018-07-21T07:15:01.537Z,22.52
2018-07-21T07:15:33.153Z,22.52
2018-07-21T07:16:04.749Z,22.52
2018-07-21T07:16:36.353Z,22.53
2018-07-21T07:17:07.950Z,22.53
2018-07-21T07:17:39.623Z,22.54
2018-07-21T07:18:11.241Z,22.54
2018-07-21T07:18:42.833Z,22.55
2018-07-21T07:19:14.446Z,22.54
2018-07-21T07:19:46.046Z,22.53
2018-07-21T07:20:17.664Z,22.54
2018-07-21T07:20:49.283Z,22.54
2018-07-21T07:21:20.892Z,22.54
2018-07-21T07:21:52.526Z,22.54
2018-07-21T07:22:24.109Z,22.54
2018-07-21T07:22:55.707Z,22.54
2018-07-21T07:23:27.324Z,22.55
2018-07-21T07:23:58.936Z,22.55
2018-07-21T07:24:30.547Z,22.55
2018-07-21T07:25:02.141Z,22.55
2018-07-21T07:25:33.765Z,22.56
2018-07-21T07:26:05.380Z,22.57
2018-07-21T07:26:36.968Z,22.56
2018-07-21T07:27:08.585Z,22.56
2018-07-21T07:27:40.177Z,22.56
2018-07-21T07:28:11.794Z,22.56
2018-07-21T07:28:43.409Z,22.56
2018-07-21T07:29:15.027Z,22.56
2018-07-21T07:29:46.638Z,22.56
2018-07-21T07:30:18.234Z,22.56
2018-07-21T07:30:49.814Z,22.56
2018-07-21T07:31:21.430Z,22.57
2018-07-21T07:31:53.044Z,22.58
2018-07-21T07:32:24.637Z,22.57
2018-07-21T07:32:56.233Z,22.58
2018-07-21T07:33:27.814Z,22.58
2018-07-21T07:33:59.425Z,22.59
2018-07-21T07:34:31.063Z,22.59
2018-07-21T07:35:02.703Z,22.60
2018-07-21T07:35:34.329Z,22.61
2018-07-21T07:36:05.934Z,22.61
2018-07-21T07:36:37.508Z,22.61
2018-07-21T07:37:09.485Z,22.62
2018-07-21T07:37:41.056Z,22.61
2018-07-21T07:38:12.653Z,22.63
2018-07-21T07:38:44.313Z,22.62
2018-07-21T07:39:15.929Z,22.62
2018-07-21T07:39:47.549Z,22.63
2018-07-21T07:40:19.222Z,22.62
2018-07-21T07:40:50.800Z,22.63
2018-07-21T07:41:22.412Z,22.63
2018-07-21T07:41:54.242Z,22.64
2018-07-21T07:42:25.842Z,22.64
2018-07-21T07:42:57.449Z,22.64
2018-07-21T07:43:29.049Z,22.64
2018-07-21T07:44:00.641Z,22.65
2018-07-21T07:44:32.232Z,22.65
2018-07-21T07:45:03.845Z,22.65
2018-07-21T07:45:35.455Z,22.65
2018-07-21T07:46:07.055Z,22.66
2018-07-21T07:46:38.649Z,22.67
2018-07-21T07:47:10.279Z,22.67
2018-07-21T07:47:41.879Z,22.67
2018-07-21T07:48:13.502Z,22.68
2018-07-21T07:48:45.102Z,22.67
2018-07-21T07:49:16.694Z,22.69
2018-07-21T07:49:48.295Z,22.69
2018-07-21T07:50:19.920Z,22.70
2018-07-21T07:50:51.519Z,22.69
2018-07-21T07:51:23.172Z,22.70
2018-07-21T07:51:54.768Z,22.69
2018-07-21T07:52:26.380Z,22.69
2018-07-21T07:52:57.992Z,22.68
2018-07-21T07:53:29.990Z,22.68
2018-07-21T07:54:01.642Z,22.68
2018-07-21T07:54:33.243Z,22.68
2018-07-21T07:55:04.823Z,22.69
2018-07-21T07:55:36.430Z,22.69
2018-07-21T07:56:08.024Z,22.70
2018-07-21T07:56:39.636Z,22.70
2018-07-21T07:57:11.244Z,22.70
2018-07-21T07:57:42.838Z,22.70
2018-07-21T07:58:14.428Z,22.70
2018-07-21T07:58:46.036Z,22.70
2018-07-21T07:59:17.662Z,22.70
2018-07-21T07:59:49.300Z,22.71
2018-07-21T08:00:20.931Z,22.71
2018-07-21T08:00:52.516Z,22.71
2018-07-21T08:01:24.098Z,22.72
2018-07-21T08:01:55.701Z,22.72
2018-07-21T08:02:27.304Z,22.73
2018-07-21T08:02:58.918Z,22.73
2018-07-21T08:03:30.558Z,22.73
2018-07-21T08:04:02.192Z,22.73
2018-07-21T08:04:33.808Z,22.73
2018-07-21T08:05:05.468Z,22.72
2018-07-21T08:05:37.119Z,22.72
2018-07-21T08:06:08.728Z,22.73
2018-07-21T08:06:40.338Z,22.73
2018-07-21T08:07:11.940Z,22.73
2018-07-21T08:07:43.558Z,22.73
2018-07-21T08:08:15.147Z,22.73
2018-07-21T08:08:46.749Z,22.72
2018-07-21T08:09:18.377Z,22.72
2018-07-21T08:09:49.983Z,22.71
2018-07-21T08:10:21.646Z,22.70
2018-07-21T08:10:53.244Z,22.71
2018-07-21T08:11:24.828Z,22.69
2018-07-21T08:11:56.412Z,22.69
2018-07-21T08:12:28.057Z,22.68
2018-07-21T08:12:59.698Z,22.68
2018-07-21T08:13:31.315Z,22.67
2018-07-21T08:14:02.948Z,22.67
2018-07-21T08:14:34.531Z,22.66
2018-07-21T08:15:06.584Z,22.66
2018-07-21T08:15:38.184Z,22.65
2018-07-21T08:16:09.773Z,22.66
2018-07-21T08:16:41.397Z,22.65
2018-07-21T08:17:13.041Z,22.66
2018-07-21T08:17:44.620Z,22.65
2018-07-21T08:18:16.370Z,22.64
2018-07-21T08:18:47.956Z,22.67
2018-07-21T08:19:19.573Z,22.67
2018-07-21T08:19:51.217Z,22.68
2018-07-21T08:20:22.997Z,22.69
2018-07-21T08:20:54.619Z,22.68
2018-07-21T08:21:26.234Z,22.67
2018-07-21T08:21:58.182Z,22.65
2018-07-21T08:22:29.798Z,22.67
2018-07-21T08:23:01.398Z,22.67
2018-07-21T08:23:33.002Z,22.67
2018-07-21T08:24:04.593Z,22.67
2018-07-21T08:24:36.214Z,22.67
2018-07-21T08:25:07.870Z,22.67
2018-07-21T08:25:39.479Z,22.67
2018-07-21T08:26:11.079Z,22.67
2018-07-21T08:26:42.689Z,22.67
2018-07-21T08:27:14.296Z,22.68
2018-07-21T08:27:46.149Z,22.69
2018-07-21T08:28:17.752Z,22.69
2018-07-21T08:28:49.355Z,22.68
2018-07-21T08:29:21.025Z,22.70
2018-07-21T08:29:52.925Z,22.70
2018-07-21T08:30:24.562Z,22.70
2018-07-21T08:30:56.181Z,22.69
2018-07-21T08:31:27.781Z,22.69
2018-07-21T08:31:59.364Z,22.70
2018-07-21T08:32:30.977Z,22.69
2018-07-21T08:33:02.574Z,22.69
2018-07-21T08:33:34.169Z,22.69
2018-07-21T08:34:05.787Z,22.69
2018-07-21T08:34:37.429Z,22.70
2018-07-21T08:35:09.015Z,22.70
2018-07-21T08:35:40.649Z,22.70
2018-07-21T08:36:12.224Z,22.70
2018-07-21T08:36:43.826Z,22.70
2018-07-21T08:37:15.414Z,22.70
2018-07-21T08:37:47.010Z,22.70
2018-07-21T08:38:18.633Z,22.70
2018-07-21T08:38:50.253Z,22.70
2018-07-21T08:39:21.865Z,22.70
2018-07-21T08:39:53.473Z,22.70
2018-07-21T08:40:25.065Z,22.70
2018-07-21T08:40:56.662Z,22.71
2018-07-21T08:41:28.255Z,22.71
2018-07-21T08:41:59.881Z,22.70
2018-07-21T08:42:31.506Z,22.71
2018-07-21T08:43:03.139Z,22.70
2018-07-21T08:43:34.741Z,22.71
2018-07-21T08:44:06.329Z,22.72
2018-07-21T08:44:37.913Z,22.71
2018-07-21T08:45:09.569Z,22.71
2018-07-21T08:45:41.165Z,22.72
2018-07-21T08:46:12.754Z,22.73
2018-07-21T08:46:44.369Z,22.73
2018-07-21T08:47:15.973Z,22.73
2018-07-21T08:47:47.548Z,22.73
2018-07-21T08:48:19.161Z,22.74
2018-07-21T08:48:50.778Z,22.74
2018-07-21T08:49:22.612Z,22.73
2018-07-21T08:49:54.282Z,22.73
2018-07-21T08:50:25.868Z,22.72
2018-07-21T08:50:57.467Z,22.72
2018-07-21T08:51:29.082Z,22.72
2018-07-21T08:52:00.687Z,22.72
2018-07-21T08:52:32.301Z,22.72
2018-07-21T08:53:03.917Z,22.72
2018-07-21T08:53:35.525Z,22.72
2018-07-21T08:54:07.103Z,22.72
2018-07-21T08:54:38.706Z,22.72
2018-07-21T08:55:10.382Z,22.72
2018-07-21T08:55:42.025Z,22.72
2018-07-21T08:56:13.622Z,22.73
2018-07-21T08:56:45.222Z,22.73
2018-07-21T08:57:16.809Z,22.73
2018-07-21T08:57:48.412Z,22.73
2018-07-21T08:58:20.030Z,22.73
2018-07-21T08:58:51.673Z,22.73
2018-07-21T08:59:23.281Z,22.73
2018-07-21T08:59:54.936Z,22.74
2018-07-21T09:00:26.532Z,22.75
2018-07-21T09:00:58.152Z,22.76
2018-07-21T09:01:29.776Z,22.75
2018-07-21T09:02:01.387Z,22.75
2018-07-21T09:02:32.981Z,22.75
2018-07-21T09:03:04.584Z,22.75
2018-07-21T09:03:36.186Z,22.74
2018-07-21T09:04:07.783Z,22.75
2018-07-21T09:04:39.409Z,22.75
2018-07-21T09:05:11.090Z,22.75
2018-07-21T09:05:42.673Z,22.74
2018-07-21T09:06:14.278Z,22.74
2018-07-21T09:06:45.862Z,22.74
2018-07-21T09:07:17.454Z,22.75
2018-07-21T09:07:49.058Z,22.75
2018-07-21T09:08:20.684Z,22.75
2018-07-21T09:08:52.297Z,22.75
2018-07-21T09:09:23.914Z,22.74
2018-07-21T09:09:55.530Z,22.75
2018-07-21T09:10:27.265Z,22.75
2018-07-21T09:10:58.861Z,22.75
2018-07-21T09:11:30.439Z,22.76
2018-07-21T09:12:02.282Z,22.76
2018-07-21T09:12:33.939Z,22.76
2018-07-21T09:13:05.569Z,22.77
2018-07-21T09:13:37.188Z,22.76
2018-07-21T09:14:08.794Z,22.76
2018-07-21T09:14:40.408Z,22.75
2018-07-21T09:15:12.037Z,22.75
2018-07-21T09:15:43.693Z,22.76
2018-07-21T09:16:15.305Z,22.75
2018-07-21T09:16:46.917Z,22.76
2018-07-21T09:17:18.590Z,22.77
2018-07-21T09:17:50.209Z,22.76
2018-07-21T09:18:21.809Z,22.76
2018-07-21T09:18:53.420Z,22.77
2018-07-21T09:19:25.037Z,22.76
2018-07-21T09:19:56.658Z,22.78
2018-07-21T09:20:28.250Z,22.78
2018-07-21T09:20:59.873Z,22.78
2018-07-21T09:21:31.505Z,22.78
2018-07-21T09:22:03.106Z,22.78
2018-07-21T09:22:34.707Z,22.78
2018-07-21T09:23:06.322Z,22.78
2018-07-21T09:23:37.994Z,22.78
2018-07-21T09:24:09.619Z,22.78
2018-07-21T09:24:41.256Z,22.79
2018-07-21T09:25:12.862Z,22.78
2018-07-21T09:25:44.497Z,22.78
2018-07-21T09:26:16.093Z,22.78
2018-07-21T09:26:47.672Z,22.78
2018-07-21T09:27:19.261Z,22.79
2018-07-21T09:27:50.880Z,22.79
2018-07-21T09:28:22.478Z,22.79
2018-07-21T09:28:54.096Z,22.78
2018-07-21T09:29:25.680Z,22.80
2018-07-21T09:29:57.267Z,22.79
2018-07-21T09:30:28.898Z,22.79
2018-07-21T09:31:00.515Z,22.79
2018-07-21T09:31:32.503Z,22.79
2018-07-21T09:32:04.113Z,22.79
2018-07-21T09:32:35.721Z,22.80
2018-07-21T09:33:07.325Z,22.79
2018-07-21T09:33:38.917Z,22.80
2018-07-21T09:34:10.555Z,22.80
2018-07-21T09:34:42.113Z,22.80
2018-07-21T09:35:13.725Z,22.80
2018-07-21T09:35:45.365Z,22.80
2018-07-21T09:36:16.994Z,22.80
2018-07-21T09:36:48.569Z,22.80
2018-07-21T09:37:20.165Z,22.80
2018-07-21T09:37:51.749Z,22.80
2018-07-21T09:38:23.341Z,22.80
2018-07-21T09:38:54.998Z,22.81
2018-07-21T09:39:26.591Z,22.80
2018-07-21T09:39:58.189Z,22.80
2018-07-21T09:40:29.796Z,22.79
2018-07-21T09:41:01.434Z,22.80
2018-07-21T09:41:33.040Z,22.80
2018-07-21T09:42:04.666Z,22.81
2018-07-21T09:42:36.261Z,22.81
2018-07-21T09:43:07.864Z,22.81
2018-07-21T09:43:39.526Z,22.82
2018-07-21T09:44:11.113Z,22.82
2018-07-21T09:44:42.710Z,22.82
2018-07-21T09:45:14.330Z,22.82
2018-07-21T09:45:45.949Z,22.83
2018-07-21T09:46:17.552Z,22.82
2018-07-21T09:46:49.144Z,22.83
2018-07-21T09:47:20.733Z,22.83
2018-07-21T09:47:52.346Z,22.83
2018-07-21T09:48:23.977Z,22.83
2018-07-21T09:48:55.596Z,22.84
2018-07-21T09:49:27.201Z,22.84
2018-07-21T09:49:58.800Z,22.83
2018-07-21T09:50:30.441Z,22.85
2018-07-21T09:51:02.079Z,22.85
2018-07-21T09:51:33.966Z,22.86
2018-07-21T09:52:05.586Z,22.86
2018-07-21T09:52:37.260Z,22.86
2018-07-21T09:53:08.874Z,22.85
2018-07-21T09:53:40.515Z,22.86
2018-07-21T09:54:12.157Z,22.86
2018-07-21T09:54:43.764Z,22.86
2018-07-21T09:55:15.355Z,22.86
2018-07-21T09:55:47.053Z,22.86
2018-07-21T09:56:18.642Z,22.86
2018-07-21T09:56:50.247Z,22.87
2018-07-21T09:57:21.855Z,22.85
2018-07-21T09:57:53.493Z,22.87
2018-07-21T09:58:25.077Z,22.86
2018-07-21T09:58:56.748Z,22.86
2018-07-21T09:59:28.356Z,22.87
2018-07-21T09:59:59.970Z,22.87
2018-07-21T10:00:31.630Z,22.86
2018-07-21T10:01:03.307Z,22.86
2018-07-21T10:01:34.994Z,22.87
2018-07-21T10:02:06.609Z,22.87
2018-07-21T10:02:38.219Z,22.86
2018-07-21T10:03:09.844Z,22.87
2018-07-21T10:03:41.453Z,22.87
2018-07-21T10:04:13.041Z,22.87
2018-07-21T10:04:44.662Z,22.87
2018-07-21T10:05:16.312Z,22.88
2018-07-21T10:05:47.909Z,22.88
2018-07-21T10:06:19.547Z,22.89
2018-07-21T10:06:51.160Z,22.89
2018-07-21T10:07:22.805Z,22.89
2018-07-21T10:07:54.405Z,22.89
2018-07-21T10:08:26.408Z,22.89
2018-07-21T10:08:58.005Z,22.89
2018-07-21T10:09:29.601Z,22.88
2018-07-21T10:10:01.198Z,22.89
2018-07-21T10:10:32.792Z,22.89
2018-07-21T10:11:04.423Z,22.89
2018-07-21T10:11:36.045Z,22.89
2018-07-21T10:12:07.650Z,22.89
2018-07-21T10:12:39.589Z,22.89
2018-07-21T10:13:11.258Z,22.89
2018-07-21T10:13:42.855Z,22.90
2018-07-21T10:14:14.450Z,22.90
2018-07-21T10:14:46.069Z,22.89
2018-07-21T10:15:17.658Z,22.89
2018-07-21T10:15:49.329Z,22.90
2018-07-21T10:16:20.927Z,22.90
2018-07-21T10:16:52.534Z,22.91
2018-07-21T10:17:24.148Z,22.91
2018-07-21T10:17:55.750Z,22.91
2018-07-21T10:18:27.346Z,22.92
2018-07-21T10:18:58.933Z,22.92
2018-07-21T10:19:30.533Z,22.91
2018-07-21T10:20:02.112Z,22.92
2018-07-21T10:20:33.733Z,22.92
2018-07-21T10:21:05.396Z,22.92
2018-07-21T10:21:36.980Z,22.93
2018-07-21T10:22:08.628Z,22.93
2018-07-21T10:22:40.222Z,22.93
2018-07-21T10:23:11.850Z,22.93
2018-07-21T10:23:43.878Z,22.93
2018-07-21T10:24:15.503Z,22.93
2018-07-21T10:24:47.111Z,22.93
2018-07-21T10:25:35.474Z,22.93
2018-07-21T10:27:10.776Z,22.93
2018-07-21T10:27:42.390Z,22.93
2018-07-21T10:28:14.040Z,22.93
2018-07-21T10:29:02.562Z,22.93
2018-07-21T10:29:34.162Z,22.93
2018-07-21T10:30:05.824Z,22.93
2018-07-21T10:30:37.413Z,22.94
2018-07-21T10:31:09.025Z,22.92
2018-07-21T10:31:42.590Z,22.93
2018-07-21T10:32:14.490Z,22.93
2018-07-21T10:32:46.121Z,22.94
2018-07-21T10:33:17.724Z,22.94
2018-07-21T10:33:49.945Z,22.94
2018-07-21T10:34:21.529Z,22.95
2018-07-21T10:34:53.149Z,22.95
2018-07-21T10:35:24.749Z,22.96
2018-07-21T10:35:56.399Z,22.93
2018-07-21T10:36:27.969Z,22.96
2018-07-21T10:36:59.560Z,22.96
2018-07-21T10:37:31.163Z,22.96
2018-07-21T10:38:02.787Z,22.96
2018-07-21T10:38:34.722Z,22.97
2018-07-21T10:39:06.342Z,22.97
2018-07-21T10:39:37.941Z,22.97
2018-07-21T10:40:09.817Z,22.97
2018-07-21T10:40:41.478Z,22.96
2018-07-21T10:41:13.110Z,22.97
2018-07-21T10:41:44.711Z,22.96
2018-07-21T10:42:16.326Z,22.96
2018-07-21T10:42:47.920Z,22.96
2018-07-21T10:43:19.577Z,22.97
2018-07-21T10:43:51.173Z,22.97
2018-07-21T10:44:22.756Z,22.97
2018-07-21T10:44:54.382Z,22.97
2018-07-21T10:45:26.323Z,22.97
2018-07-21T10:45:57.926Z,22.97
2018-07-21T10:46:29.546Z,22.97
2018-07-21T10:47:01.129Z,22.98
2018-07-21T10:47:32.714Z,22.98
2018-07-21T10:48:04.348Z,22.98
2018-07-21T10:48:35.974Z,22.98
2018-07-21T10:49:07.574Z,22.97
2018-07-21T10:49:39.183Z,22.98
2018-07-21T10:50:10.798Z,22.98
2018-07-21T10:50:42.425Z,22.98
2018-07-21T10:51:14.036Z,22.97
2018-07-21T10:51:45.664Z,22.98
2018-07-21T10:52:17.285Z,22.99
2018-07-21T10:52:48.882Z,22.99
2018-07-21T10:53:20.480Z,22.99
2018-07-21T10:53:52.306Z,22.99
2018-07-21T10:54:23.929Z,22.99
2018-07-21T10:54:55.601Z,22.99
2018-07-21T10:55:27.219Z,23.00
2018-07-21T10:55:58.803Z,23.01
2018-07-21T10:56:30.699Z,23.01
2018-07-21T10:57:02.312Z,23.01
2018-07-21T10:57:33.942Z,23.01
2018-07-21T10:58:05.596Z,22.95
2018-07-21T10:58:37.450Z,23.02
2018-07-21T10:59:09.133Z,23.02
2018-07-21T10:59:40.755Z,23.01
2018-07-21T11:00:12.409Z,23.02
2018-07-21T11:00:44.022Z,23.02
2018-07-21T11:01:15.630Z,23.03
2018-07-21T11:01:47.223Z,23.03
2018-07-21T11:02:18.877Z,23.03
2018-07-21T11:02:50.485Z,23.04
2018-07-21T11:03:22.096Z,23.04
2018-07-21T11:03:53.697Z,23.03
2018-07-21T11:04:25.290Z,23.03
2018-07-21T11:04:56.906Z,23.03
2018-07-21T11:05:28.550Z,23.03
2018-07-21T11:06:00.160Z,23.03
2018-07-21T11:06:31.784Z,23.04
2018-07-21T11:07:03.405Z,23.03
2018-07-21T11:07:35.016Z,23.04
2018-07-21T11:08:06.673Z,23.05
2018-07-21T11:08:38.284Z,23.04
2018-07-21T11:09:09.905Z,23.04
2018-07-21T11:09:41.530Z,23.05
2018-07-21T11:10:13.157Z,23.06
2018-07-21T11:10:44.819Z,23.05
2018-07-21T11:11:16.456Z,23.05
2018-07-21T11:11:48.049Z,23.05
2018-07-21T11:12:19.660Z,23.05
2018-07-21T11:12:51.326Z,23.05
2018-07-21T11:13:22.927Z,23.05
2018-07-21T11:13:54.536Z,23.06
2018-07-21T11:14:26.154Z,23.06
2018-07-21T11:14:57.753Z,23.05
2018-07-21T11:15:29.386Z,23.07
2018-07-21T11:16:00.981Z,23.07
2018-07-21T11:16:32.603Z,23.07
2018-07-21T11:17:04.193Z,23.07
2018-07-21T11:17:35.816Z,23.07
2018-07-21T11:18:07.472Z,23.07
2018-07-21T11:18:39.114Z,23.07
2018-07-21T11:19:10.722Z,23.08
2018-07-21T11:19:42.319Z,23.08
2018-07-21T11:20:13.922Z,23.08
2018-07-21T11:20:45.500Z,23.08
2018-07-21T11:21:17.126Z,23.08
2018-07-21T11:21:48.727Z,23.08
2018-07-21T11:22:20.345Z,23.09
2018-07-21T11:22:51.972Z,23.10
2018-07-21T11:23:23.615Z,23.11
2018-07-21T11:23:55.236Z,23.10
2018-07-21T11:24:26.823Z,23.10
2018-07-21T11:24:58.452Z,23.10
2018-07-21T11:25:30.120Z,23.10
2018-07-21T11:26:01.962Z,23.10
2018-07-21T11:26:33.609Z,23.11
2018-07-21T11:27:05.238Z,23.12
2018-07-21T11:27:36.902Z,23.12
2018-07-21T11:28:08.580Z,23.12
2018-07-21T11:28:40.221Z,23.12
2018-07-21T11:29:12.216Z,23.12
2018-07-21T11:29:43.834Z,23.11
2018-07-21T11:30:15.468Z,23.13
2018-07-21T11:30:47.106Z,23.13
2018-07-21T11:31:18.733Z,23.13
2018-07-21T11:31:50.356Z,23.14
2018-07-21T11:32:21.977Z,23.14
2018-07-21T11:32:53.572Z,23.14
2018-07-21T11:33:25.168Z,23.15
2018-07-21T11:33:56.830Z,23.16
2018-07-21T11:34:28.453Z,23.16
2018-07-21T11:35:00.047Z,23.16
2018-07-21T11:35:31.808Z,23.15
2018-07-21T11:36:03.751Z,23.17
2018-07-21T11:36:35.069Z,23.17
2018-07-21T11:37:06.614Z,23.16
2018-07-21T11:37:38.193Z,23.15
2018-07-21T11:38:09.804Z,23.15
2018-07-21T11:38:41.413Z,23.15
2018-07-21T11:39:13.033Z,23.14
2018-07-21T11:39:44.644Z,23.14
2018-07-21T11:40:16.258Z,23.15
2018-07-21T11:40:47.953Z,23.14
2018-07-21T11:41:19.559Z,23.14
2018-07-21T11:41:51.193Z,23.15
2018-07-21T11:42:22.820Z,23.15
2018-07-21T11:42:54.476Z,23.14
2018-07-21T11:43:26.102Z,23.15
2018-07-21T11:43:58.233Z,23.16
2018-07-21T11:44:29.894Z,23.16
2018-07-21T11:45:01.836Z,23.18
2018-07-21T11:45:33.447Z,23.16
2018-07-21T11:46:05.089Z,23.18
2018-07-21T11:46:36.701Z,23.18
2018-07-21T11:47:08.359Z,23.19
2018-07-21T11:47:39.962Z,23.19
2018-07-21T11:48:11.557Z,23.18
2018-07-21T11:48:43.197Z,23.17
2018-07-21T11:49:14.791Z,23.18
2018-07-21T11:49:46.382Z,23.18
2018-07-21T11:50:18.017Z,23.18
2018-07-21T11:50:49.711Z,23.19
2018-07-21T11:51:21.365Z,23.19
2018-07-21T11:51:53.329Z,23.20
2018-07-21T11:52:24.966Z,23.19
2018-07-21T11:52:56.557Z,23.20
2018-07-21T11:53:28.193Z,23.21
2018-07-21T11:53:59.798Z,23.22
2018-07-21T11:54:31.400Z,23.22
2018-07-21T11:55:03.022Z,23.22
2018-07-21T11:55:34.641Z,23.23
2018-07-21T11:56:06.342Z,23.25
2018-07-21T11:56:37.947Z,23.24
2018-07-21T11:57:09.556Z,23.25
2018-07-21T11:57:41.249Z,23.25
2018-07-21T11:58:12.904Z,23.25
2018-07-21T11:58:44.734Z,23.26
2018-07-21T11:59:16.432Z,23.26
2018-07-21T11:59:48.022Z,23.27
2018-07-21T12:00:19.683Z,23.27
2018-07-21T12:00:51.301Z,23.27
2018-07-21T12:01:22.892Z,23.27
2018-07-21T12:01:54.531Z,23.26
2018-07-21T12:02:26.132Z,23.27
2018-07-21T12:02:57.722Z,23.27
2018-07-21T12:03:29.314Z,23.27
2018-07-21T12:04:01.290Z,23.27
2018-07-21T12:04:32.918Z,23.27