createdAt,value
2022-09-06T00:01:14.500Z,101233.88
2022-09-06T00:03:41.416Z,101228.00
2022-09-06T00:06:14.244Z,101208.56
2022-09-06T00:08:42.792Z,101234.19
2022-09-06T00:11:09.689Z,101205.94
2022-09-06T00:13:36.915Z,101241.09
2022-09-06T00:16:25.372Z,101213.81
2022-09-06T00:18:55.451Z,101243.06
2022-09-06T00:21:25.590Z,101223.41
2022-09-06T00:23:53.395Z,101225.94
2022-09-06T00:26:20.848Z,101232.00
2022-09-06T00:28:47.535Z,101226.06
2022-09-06T00:31:20.353Z,101246.56
2022-09-06T00:33:47.212Z,101217.25
2022-09-06T00:36:14.476Z,101201.84
2022-09-06T00:38:41.677Z,101233.53
2022-09-06T00:41:10.230Z,101240.25
2022-09-06T00:43:37.685Z,101227.16
2022-09-06T00:46:06.829Z,101181.78
2022-09-06T00:48:35.555Z,101198.78
2022-09-06T00:51:06.274Z,101221.97
2022-09-06T00:53:33.295Z,101198.03
2022-09-06T00:56:00.699Z,101198.28
2022-09-06T00:58:28.047Z,101225.09
2022-09-06T01:00:54.984Z,101207.31
2022-09-06T01:03:24.422Z,101206.59
2022-09-06T01:06:00.078Z,101232.31
2022-09-06T01:09:02.744Z,101221.06
2022-09-06T01:11:53.783Z,101203.22
2022-09-06T01:14:20.392Z,101223.00
2022-09-06T01:17:17.014Z,101227.50
2022-09-06T01:20:11.308Z,101222.38
2022-09-06T01:23:05.638Z,101233.91
2022-09-06T01:26:02.725Z,101225.31
2022-09-06T01:28:44.382Z,101218.44
2022-09-06T01:31:11.148Z,101215.88
2022-09-06T01:34:08.442Z,101223.94
2022-09-06T01:37:06.228Z,101220.53
2022-09-06T01:39:32.430Z,101203.66
2022-09-06T01:42:05.934Z,101195.06
2022-09-06T01:44:33.582Z,101183.94
2022-09-06T01:47:19.189Z,101219.78
2022-09-06T01:50:06.923Z,101217.34
2022-09-06T01:53:02.775Z,101211.84
2022-09-06T01:55:57.255Z,101208.31
2022-09-06T01:58:45.739Z,101208.16
2022-09-06T02:01:21.526Z,101209.88
2022-09-06T02:04:11.853Z,101191.06
2022-09-06T02:06:43.772Z,101215.13
2022-09-06T02:09:17.113Z,101205.69
2022-09-06T02:11:50.356Z,101145.50
2022-09-06T02:14:23.448Z,101195.53
2022-09-06T02:16:53.514Z,101203.16
2022-09-06T02:19:43.435Z,101218.75
2022-09-06T02:22:13.498Z,101179.31
2022-09-06T02:24:44.691Z,101170.38
2022-09-06T02:27:12.682Z,101152.41
2022-09-06T02:29:39.538Z,101170.50
2022-09-06T02:32:20.556Z,101171.53
2022-09-06T02:34:48.458Z,101180.78
2022-09-06T02:37:16.635Z,101175.75
2022-09-06T02:39:43.324Z,101183.56
2022-09-06T02:42:12.789Z,101165.72
2022-09-06T02:44:39.430Z,101159.81
2022-09-06T02:47:06.726Z,101179.31
2022-09-06T02:49:33.371Z,101152.00
2022-09-06T02:51:59.966Z,101153.72
2022-09-06T02:54:26.615Z,101163.09
2022-09-06T02:56:53.258Z,101148.22
2022-09-06T02:59:20.073Z,101137.41
2022-09-06T03:01:46.706Z,101141.75
2022-09-06T03:04:13.397Z,101116.97
2022-09-06T03:06:40.154Z,101130.66
2022-09-06T03:09:06.805Z,101138.56
2022-09-06T03:11:33.517Z,101147.13
2022-09-06T03:14:00.074Z,101130.22
2022-09-06T03:16:27.101Z,101129.66
2022-09-06T03:18:53.781Z,101161.41
2022-09-06T03:21:20.764Z,101149.53
2022-09-06T03:23:47.449Z,101161.50
2022-09-06T03:26:14.085Z,101139.25
2022-09-06T03:28:40.932Z,101142.69
2022-09-06T03:31:07.666Z,101149.53
2022-09-06T03:33:34.524Z,101142.69
2022-09-06T03:36:03.064Z,101159.09
2022-09-06T03:38:30.061Z,101152.22
2022-09-06T03:40:57.185Z,101130.06
2022-09-06T03:43:25.647Z,101122.19
2022-09-06T03:45:54.912Z,101102.63
2022-09-06T03:48:23.568Z,101155.91
2022-09-06T03:50:54.378Z,101151.59
2022-09-06T03:53:21.815Z,101127.56
2022-09-06T03:55:50.302Z,101125.88
2022-09-06T03:58:19.227Z,101136.25
2022-09-06T04:00:46.130Z,101125.88
2022-09-06T04:03:13.609Z,101148.25
2022-09-06T04:05:40.670Z,101134.31
2022-09-06T04:08:07.446Z,101098.13
2022-09-06T04:10:34.087Z,101096.41
2022-09-06T04:13:00.767Z,101103.09
2022-09-06T04:15:27.377Z,101093.72
2022-09-06T04:17:54.029Z,101088.63
2022-09-06T04:20:20.660Z,101080.03
2022-09-06T04:22:47.261Z,101055.94
2022-09-06T04:25:14.049Z,101070.72
2022-09-06T04:27:40.750Z,101103.69
2022-09-06T04:30:08.292Z,101091.94
2022-09-06T04:32:34.964Z,101114.31
2022-09-06T04:35:01.804Z,101132.47
2022-09-06T04:37:28.314Z,101086.31
2022-09-06T04:39:55.774Z,101095.81
2022-09-06T04:42:22.609Z,101120.69
2022-09-06T04:44:49.262Z,101078.56
2022-09-06T04:47:18.088Z,101101.28
2022-09-06T04:49:44.998Z,101107.22
2022-09-06T04:52:12.173Z,101103.09
2022-09-06T04:54:39.107Z,101118.56
2022-09-06T04:57:05.970Z,101111.63
2022-09-06T04:59:32.850Z,101098.78
2022-09-06T05:01:59.498Z,101105.66
2022-09-06T05:04:26.317Z,101100.63
2022-09-06T05:07:03.517Z,101118.06
2022-09-06T05:09:30.408Z,101085.50
2022-09-06T05:11:57.222Z,101074.28
2022-09-06T05:14:24.143Z,101085.53
2022-09-06T05:16:50.853Z,101078.03
2022-09-06T05:19:17.958Z,101117.50
2022-09-06T05:21:45.159Z,101116.75
2022-09-06T05:24:11.949Z,101093.66
2022-09-06T05:26:38.580Z,101087.75
2022-09-06T05:29:05.216Z,101108.59
2022-09-06T05:31:34.072Z,101127.47
2022-09-06T05:34:00.889Z,101114.75
2022-09-06T05:36:28.645Z,101116.78
2022-09-06T05:38:56.384Z,101124.47
2022-09-06T05:41:23.847Z,101155.41
2022-09-06T05:43:50.391Z,101130.75
2022-09-06T05:46:17.264Z,101152.84
2022-09-06T05:48:44.116Z,101152.84
2022-09-06T05:51:13.043Z,101177.63
2022-09-06T05:53:41.073Z,101174.84
2022-09-06T05:56:08.752Z,101172.06
2022-09-06T05:58:35.506Z,101128.97
2022-09-06T06:01:18.694Z,101150.31
2022-09-06T06:04:11.871Z,101168.00
2022-09-06T06:06:38.428Z,101176.53
2022-09-06T06:09:05.123Z,101156.53
2022-09-06T06:11:32.007Z,101129.56
2022-09-06T06:14:01.503Z,101163.69
2022-09-06T06:16:28.124Z,101136.00
2022-09-06T06:18:55.060Z,101165.72
2022-09-06T06:21:33.254Z,101153.22
2022-09-06T06:24:02.405Z,101117.75
2022-09-06T06:26:31.709Z,101126.31
2022-09-06T06:29:01.815Z,101125.94
2022-09-06T06:31:33.177Z,101157.16
2022-09-06T06:34:03.275Z,101158.44
2022-09-06T06:36:31.691Z,101135.16
2022-09-06T06:38:59.020Z,101130.75
2022-09-06T06:41:28.016Z,101154.66
2022-09-06T06:43:56.535Z,101144.22
2022-09-06T06:46:31.951Z,101131.97
2022-09-06T06:48:58.817Z,101159.38
2022-09-06T06:51:28.461Z,101136.00
2022-09-06T06:53:56.825Z,101162.53
2022-09-06T06:56:26.368Z,101118.66
2022-09-06T06:58:59.202Z,101131.13
2022-09-06T07:01:28.559Z,101164.69
2022-09-06T07:03:55.749Z,101169.75
2022-09-06T07:09:10.100Z,101161.25
2022-09-06T07:11:36.748Z,101180.00
2022-09-06T07:14:03.879Z,101159.16
2022-09-06T07:16:30.676Z,101194.13
2022-09-06T07:18:57.307Z,101157.09
2022-09-06T07:21:42.500Z,101172.06
2022-09-06T07:24:10.063Z,101200.97
2022-09-06T07:26:39.596Z,101167.13
2022-09-06T07:29:07.824Z,101191.44
2022-09-06T07:34:22.415Z,101167.53
2022-09-06T07:36:52.479Z,101182.50
2022-09-06T07:39:19.057Z,101176.97
2022-09-06T07:41:45.603Z,101169.19
2022-09-06T07:44:12.386Z,101135.72
2022-09-06T07:46:39.741Z,101153.66
2022-09-06T07:49:06.746Z,101149.56
2022-09-06T07:51:33.480Z,101139.63
2022-09-06T07:56:47.721Z,101140.31
2022-09-06T07:59:14.561Z,101142.44
2022-09-06T08:01:41.810Z,101136.84
2022-09-06T08:04:14.258Z,101131.38
2022-09-06T08:09:38.927Z,101133.84
2022-09-06T08:12:08.666Z,101102.53
2022-09-06T08:14:35.998Z,101152.97
2022-09-06T08:17:04.327Z,101131.56
2022-09-06T08:19:31.705Z,101116.50
2022-09-06T08:21:58.663Z,101110.50
2022-09-06T08:24:25.589Z,101128.19
2022-09-06T08:26:52.560Z,101138.19
2022-09-06T08:29:20.174Z,101183.50
2022-09-06T08:31:47.571Z,101186.53
2022-09-06T08:38:20.226Z,101198.16
2022-09-06T08:40:46.965Z,101174.63
2022-09-06T08:43:18.702Z,101176.03
2022-09-06T08:45:52.524Z,101160.81
2022-09-06T08:48:21.632Z,101116.72
2022-09-06T08:51:12.102Z,101170.19
2022-09-06T08:53:46.537Z,101115.75
2022-09-06T08:56:21.437Z,101165.06
2022-09-06T08:59:04.084Z,101162.81
2022-09-06T09:02:02.103Z,101150.63
2022-09-06T09:04:30.463Z,101095.75
2022-09-06T09:07:21.134Z,101125.25
2022-09-06T09:09:48.187Z,101153.84
2022-09-06T09:12:17.792Z,101100.09
2022-09-06T09:14:48.461Z,101127.25
2022-09-06T09:17:25.984Z,101149.91
2022-09-06T09:19:52.494Z,101149.25
2022-09-06T09:22:19.963Z,101155.56
2022-09-06T09:24:48.458Z,101146.50
2022-09-06T09:27:20.459Z,101124.66
2022-09-06T09:32:45.219Z,101128.56
2022-09-06T09:35:26.708Z,101128.47
2022-09-06T09:38:07.750Z,101113.69
2022-09-06T09:40:41.939Z,101149.13
2022-09-06T10:27:25.813Z,101145.22
2022-09-06T10:30:03.418Z,101134.25
2022-09-06T10:33:08.334Z,101153.38
2022-09-06T10:35:38.373Z,101131.78
2022-09-06T10:38:32.288Z,101151.84
2022-09-06T10:41:14.010Z,101150.13
2022-09-06T10:43:53.210Z,101152.69
2022-09-06T10:46:25.924Z,101139.81
2022-09-06T10:48:55.870Z,101147.50
2022-09-06T10:51:28.448Z,101146.81
2022-09-06T10:56:56.071Z,101133.75
2022-09-06T11:02:34.158Z,101121.03
2022-09-06T11:10:51.136Z,101103.72
2022-09-06T11:13:21.136Z,101094.34
2022-09-06T11:16:06.115Z,101099.06
2022-09-06T11:19:05.500Z,101088.97
2022-09-06T11:29:56.533Z,101104.22
2022-09-06T11:32:40.869Z,101095.69
2022-09-06T11:35:20.387Z,101104.00
2022-09-06T11:43:51.513Z,101096.69
2022-09-06T11:51:47.662Z,100982.66
2022-09-06T11:54:41.964Z,100963.81
2022-09-06T11:57:11.860Z,101082.38
2022-09-06T11:59:52.385Z,101081.81
2022-09-06T12:02:35.058Z,101087.34
2022-09-06T12:05:03.171Z,101080.53
2022-09-06T12:07:32.213Z,101084.78
2022-09-06T12:10:02.093Z,101088.53
2022-09-06T12:12:48.978Z,101089.53
2022-09-06T12:15:44.497Z,101083.28
2022-09-06T12:18:48.848Z,101090.44
2022-09-06T12:21:34.158Z,101087.25
2022-09-06T12:24:01.644Z,101087.75
2022-09-06T12:26:55.573Z,101080.66
2022-09-06T12:29:26.696Z,101068.56
2022-09-06T12:32:01.710Z,101082.56
2022-09-06T12:34:34.565Z,101076.47
2022-09-06T12:37:04.502Z,101077.03
2022-09-06T12:39:31.844Z,101079.66
2022-09-06T12:42:04.967Z,101073.38
2022-09-06T12:44:42.889Z,101075.63
2022-09-06T12:47:26.666Z,101071.28
2022-09-06T12:50:19.318Z,101057.44
2022-09-06T12:52:47.551Z,101059.75
2022-09-06T12:55:38.464Z,101051.84
2022-09-06T12:58:07.753Z,101054.56
2022-09-06T13:00:44.259Z,101041.44
2022-09-06T13:03:19.785Z,101067.78
2022-09-06T13:05:46.583Z,101062.78
2022-09-06T13:08:16.934Z,101053.38
2022-09-06T13:10:46.495Z,101059.84
2022-09-06T13:13:22.183Z,101049.81
2022-09-06T13:15:49.082Z,101035.75
2022-09-06T13:18:31.324Z,101024.66
2022-09-06T13:21:07.419Z,101044.00
2022-09-06T13:23:49.763Z,101047.28
2022-09-06T13:26:36.432Z,101035.38
2022-09-06T13:29:29.331Z,101070.91
2022-09-06T13:31:57.890Z,101049.78
2022-09-06T13:34:27.733Z,101042.00
2022-09-06T13:37:01.319Z,101052.31
2022-09-06T13:39:37.935Z,101084.03
2022-09-06T13:42:37.451Z,101060.84
2022-09-06T13:45:30.357Z,101075.56
2022-09-06T13:48:47.142Z,101066.75
2022-09-06T13:52:03.535Z,101061.34
2022-09-06T13:54:31.728Z,101056.34
2022-09-06T13:56:58.826Z,101023.28
2022-09-06T13:59:25.618Z,101029.13
2022-09-06T14:02:04.032Z,101059.59
2022-09-06T14:04:33.614Z,101047.66
2022-09-06T14:07:00.338Z,101049.34
2022-09-06T14:09:27.057Z,101010.03
2022-09-06T14:11:56.444Z,101007.94
2022-09-06T14:14:28.522Z,101050.13
2022-09-06T14:16:55.291Z,101021.72
2022-09-06T14:19:24.966Z,100974.84
2022-09-06T14:21:52.676Z,100968.50
2022-09-06T14:24:19.561Z,100984.59
2022-09-06T14:26:46.123Z,100988.78
2022-09-06T14:29:15.664Z,100996.53
2022-09-06T14:31:42.263Z,100983.59
2022-09-06T14:34:08.895Z,100972.47
2022-09-06T14:36:36.746Z,100995.00
2022-09-06T14:39:17.794Z,100923.91
2022-09-06T14:41:49.316Z,100948.91
2022-09-06T14:44:16.012Z,100924.63
2022-09-06T14:46:42.872Z,100958.03
2022-09-06T14:49:11.643Z,100957.44
2022-09-06T14:51:46.599Z,100960.53
2022-09-06T14:54:20.128Z,100943.28
2022-09-06T14:56:49.334Z,100963.16
2022-09-06T14:59:44.510Z,100967.78
2022-09-06T15:02:11.593Z,100936.47
2022-09-06T15:04:59.011Z,100950.41
2022-09-06T15:07:29.270Z,100949.28
2022-09-06T15:10:05.653Z,100886.47
2022-09-06T15:12:42.545Z,100915.41
2022-09-06T15:15:22.285Z,100925.41
2022-09-06T15:19:08.763Z,100954.91
2022-09-06T15:22:03.162Z,100876.75
2022-09-06T15:25:20.862Z,100935.59
2022-09-06T15:27:59.788Z,100927.09
2022-09-06T15:30:57.768Z,100901.88
2022-09-06T15:33:25.765Z,100897.44
2022-09-06T15:36:02.176Z,100886.47
2022-09-06T15:38:57.761Z,100933.19
2022-09-06T15:42:00.132Z,100862.03
2022-09-06T15:44:33.395Z,100864.28
2022-09-06T15:47:00.315Z,100939.75
2022-09-06T15:49:32.360Z,100914.41
2022-09-06T15:52:14.381Z,100937.41
2022-09-06T15:54:59.502Z,100962.47
2022-09-06T15:57:26.161Z,100948.00
2022-09-06T15:59:55.501Z,100931.28
2022-09-06T16:02:22.118Z,100927.38
2022-09-06T16:04:48.765Z,100899.94
2022-09-06T16:07:15.480Z,100948.81
2022-09-06T16:09:42.569Z,100921.00
2022-09-06T16:12:09.388Z,100934.47
2022-09-06T16:14:37.065Z,100918.19
2022-09-06T16:17:03.763Z,100921.41
2022-09-06T16:19:30.309Z,100926.28
2022-09-06T16:21:59.047Z,100909.78
2022-09-06T16:24:26.549Z,100941.13
2022-09-06T16:26:56.698Z,100938.63
2022-09-06T16:29:23.295Z,100901.66
2022-09-06T16:31:50.576Z,100906.66
2022-09-06T16:34:17.203Z,100908.06
2022-09-06T16:36:43.892Z,100913.84
2022-09-06T16:39:10.970Z,100901.16
2022-09-06T16:41:41.269Z,100922.47
2022-09-06T16:44:09.965Z,100927.22
2022-09-06T16:46:36.662Z,100893.25
2022-09-06T16:49:04.513Z,100918.22
2022-09-06T16:51:32.027Z,100878.06
2022-09-06T16:54:02.721Z,100915.25
2022-09-06T16:56:36.136Z,100923.97
2022-09-06T16:59:09.124Z,100943.19
2022-09-06T17:01:43.303Z,100924.25
2022-09-06T17:04:10.763Z,100950.25
2022-09-06T17:06:45.819Z,100928.22
2022-09-06T17:09:14.839Z,100942.88
2022-09-06T17:11:41.675Z,100942.34
2022-09-06T17:14:08.507Z,100953.97
2022-09-06T17:16:53.754Z,100940.69
2022-09-06T17:19:20.513Z,100917.84
2022-09-06T17:21:47.757Z,100944.63
2022-09-06T17:24:17.050Z,100911.50
2022-09-06T17:26:43.630Z,100932.50
2022-09-06T17:29:10.521Z,100948.34
2022-09-06T17:31:38.149Z,100929.41
2022-09-06T17:34:06.850Z,100938.06
2022-09-06T17:36:34.137Z,100896.03
2022-09-06T17:39:10.215Z,100932.63
2022-09-06T17:41:43.065Z,100936.69
2022-09-06T17:44:11.356Z,100917.69
2022-09-06T17:46:57.036Z,100934.91
2022-09-06T17:49:28.434Z,100912.59
2022-09-06T17:51:55.220Z,100950.06
2022-09-06T17:54:21.885Z,100923.53
2022-09-06T17:56:52.014Z,100915.72
2022-09-06T17:59:18.881Z,100900.13
2022-09-06T18:01:50.920Z,100897.31
2022-09-06T18:04:18.143Z,100904.78
2022-09-06T18:06:46.963Z,100886.00
2022-09-06T18:09:18.503Z,100926.84
2022-09-06T18:11:46.875Z,100872.97
2022-09-06T18:14:16.739Z,100889.13
2022-09-06T18:16:49.536Z,100901.56
2022-09-06T18:19:17.785Z,100884.66
2022-09-06T18:21:50.478Z,100871.38
2022-09-06T18:24:20.284Z,100888.06
2022-09-06T18:26:50.487Z,100848.25
2022-09-06T18:29:18.610Z,100800.25
2022-09-06T18:31:46.061Z,100884.56
2022-09-06T18:34:16.967Z,100801.19
2022-09-06T18:36:45.857Z,100875.06
2022-09-06T18:39:19.349Z,100888.84
2022-09-06T18:42:00.754Z,100893.09
2022-09-06T18:44:33.957Z,100841.22
2022-09-06T18:47:03.850Z,100853.72
2022-09-06T18:49:31.101Z,100866.94
2022-09-06T18:51:59.069Z,100828.25
2022-09-06T18:54:31.340Z,100833.44
2022-09-06T19:00:13.535Z,100843.69
2022-09-06T19:02:46.817Z,100854.13
2022-09-06T19:05:17.064Z,100848.28
2022-09-06T19:07:52.393Z,100865.66
2022-09-06T19:10:31.343Z,100832.38
2022-09-06T19:13:00.541Z,100895.38
2022-09-06T19:15:52.643Z,100901.66
2022-09-06T19:18:58.000Z,100850.84
2022-09-06T19:22:06.598Z,100884.44
2022-09-06T19:24:26.561Z,100882.28
2022-09-06T19:27:20.432Z,100928.59
2022-09-06T19:33:21.385Z,100916.13
2022-09-06T19:36:09.890Z,100889.97
2022-09-06T19:39:05.320Z,100930.47
2022-09-06T19:41:47.492Z,100924.47
2022-09-06T19:44:17.938Z,100941.97
2022-09-06T19:47:09.046Z,100853.38
2022-09-06T19:49:48.236Z,100899.06
2022-09-06T19:52:35.153Z,100963.09
2022-09-06T19:55:19.237Z,100919.06
2022-09-06T19:57:48.832Z,100884.38
2022-09-06T20:00:35.528Z,100873.53
2022-09-06T20:03:19.167Z,100896.97
2022-09-06T20:05:46.317Z,100916.81
2022-09-06T20:08:13.710Z,100948.94
2022-09-06T20:10:55.119Z,100926.06
2022-09-06T20:13:25.537Z,100949.28
2022-09-06T20:15:54.863Z,100928.25
2022-09-06T20:18:22.370Z,100939.59
2022-09-06T20:21:27.955Z,100955.06
2022-09-06T20:23:58.613Z,100932.16
2022-09-06T20:26:30.497Z,100898.31
2022-09-06T20:29:15.456Z,100898.53
2022-09-06T20:31:50.210Z,100844.94
2022-09-06T20:34:28.667Z,100876.81
2022-09-06T20:36:55.273Z,100925.91
2022-09-06T20:39:26.010Z,100887.69
2022-09-06T20:41:59.794Z,100867.28
2022-09-06T20:44:42.581Z,100888.94
2022-09-06T20:47:32.176Z,100970.59
2022-09-06T20:49:59.073Z,100889.41
2022-09-06T20:52:34.857Z,100887.03
2022-09-06T20:55:10.051Z,100863.97
2022-09-06T20:57:40.188Z,100855.38
2022-09-06T21:00:16.342Z,100894.81
2022-09-06T21:02:48.791Z,100891.44
2022-09-06T21:05:17.836Z,100934.25
2022-09-06T21:07:46.581Z,100906.16
2022-09-06T21:10:23.956Z,100925.94
2022-09-06T21:12:52.946Z,100859.25
2022-09-06T21:15:35.627Z,100937.22
2022-09-06T21:18:28.958Z,100892.91
2022-09-06T21:21:12.136Z,100937.47
2022-09-06T21:23:42.941Z,100957.97
2022-09-06T21:26:24.922Z,100909.13
2022-09-06T21:28:55.851Z,100896.22
2022-09-06T21:31:34.028Z,100885.19
2022-09-06T21:34:09.050Z,100890.41
2022-09-06T21:37:28.064Z,100884.66
2022-09-06T21:39:57.463Z,100868.19
2022-09-06T21:42:49.200Z,100904.28
2022-09-06T21:45:23.158Z,100890.03
2022-09-06T21:47:53.746Z,100870.16
2022-09-06T21:50:50.313Z,100958.31
2022-09-06T21:56:30.256Z,100907.50
2022-09-06T21:58:59.331Z,100836.56
2022-09-06T22:01:32.041Z,100928.03
2022-09-06T22:04:16.743Z,100936.75
2022-09-06T22:06:43.607Z,100911.25
2022-09-06T22:09:12.084Z,100954.94
2022-09-06T22:11:40.625Z,100917.28
2022-09-06T22:14:09.522Z,100938.09
2022-09-06T22:16:38.775Z,100934.50
2022-09-06T22:19:07.481Z,100945.78
2022-09-06T22:21:34.789Z,100906.31
2022-09-06T22:24:04.095Z,100957.72
2022-09-06T22:26:35.324Z,100917.44
2022-09-06T22:29:05.227Z,100959.44
2022-09-06T22:31:36.667Z,100942.34
2022-09-06T22:34:04.272Z,100918.31
2022-09-06T22:36:33.784Z,100913.13
2022-09-06T22:39:00.566Z,100943.00
2022-09-06T22:41:30.135Z,100947.34
2022-09-06T22:43:59.679Z,100945.59
2022-09-06T22:46:31.458Z,100895.09
2022-09-06T22:49:01.387Z,100879.53
2022-09-06T22:51:28.095Z,100884.78
2022-09-06T22:53:54.823Z,100899.31
2022-09-06T22:56:21.729Z,100882.97
2022-09-06T22:58:48.589Z,100902.84
2022-09-06T23:01:16.822Z,100895.09
2022-09-06T23:03:44.341Z,100881.34
2022-09-06T23:06:11.551Z,100922.41
2022-09-06T23:08:39.517Z,100869.38
2022-09-06T23:11:12.063Z,100905.28
2022-09-06T23:13:43.549Z,100915.69
2022-09-06T23:16:13.662Z,100903.59
2022-09-06T23:18:43.023Z,100866.00
2022-09-06T23:21:13.348Z,100904.38
2022-09-06T23:23:40.906Z,100909.63
2022-09-06T23:26:13.209Z,100887.22
2022-09-06T23:28:40.233Z,100843.50
2022-09-06T23:31:11.098Z,100859.88
2022-09-06T23:33:38.355Z,100884.66
2022-09-06T23:36:08.803Z,100864.13
2022-09-06T23:38:36.975Z,100906.91
2022-09-06T23:41:04.550Z,100898.13
2022-09-06T23:43:31.886Z,100892.19
2022-09-06T23:45:58.882Z,100839.84
2022-09-06T23:48:25.865Z,100874.78
2022-09-06T23:50:55.265Z,100870.31
2022-09-06T23:53:21.935Z,100893.25
2022-09-06T23:55:48.611Z,100870.09
2022-09-06T23:58:15.274Z,100866.41
