createdAt,value
2023-03-29T00:00:32.609Z,8.50
2023-03-29T00:03:02.764Z,8.50
2023-03-29T00:05:33.955Z,8.50
2023-03-29T00:08:04.857Z,8.50
2023-03-29T00:10:32.973Z,8.40
2023-03-29T00:13:00.719Z,8.50
2023-03-29T00:15:27.795Z,8.50
2023-03-29T00:17:54.821Z,8.50
2023-03-29T00:20:21.931Z,8.50
2023-03-29T00:22:48.996Z,8.50
2023-03-29T00:25:16.468Z,8.50
2023-03-29T00:27:43.435Z,8.50
2023-03-29T00:30:10.953Z,8.50
2023-03-29T00:32:38.235Z,8.50
2023-03-29T00:35:06.382Z,8.50
2023-03-29T00:37:33.875Z,8.50
2023-03-29T00:40:01.191Z,8.60
2023-03-29T00:42:28.363Z,8.60
2023-03-29T00:45:16.622Z,8.60
2023-03-29T00:48:02.267Z,8.60
2023-03-29T00:50:43.151Z,8.60
2023-03-29T00:53:15.425Z,8.60
2023-03-29T00:56:27.762Z,8.60
2023-03-29T00:59:02.649Z,8.60
2023-03-29T01:02:02.297Z,8.60
2023-03-29T01:05:08.484Z,8.60
2023-03-29T01:07:48.240Z,8.60
2023-03-29T01:10:20.299Z,8.60
2023-03-29T01:12:51.940Z,8.60
2023-03-29T01:15:22.791Z,8.70
2023-03-29T01:17:53.850Z,8.60
2023-03-29T01:20:26.684Z,8.70
2023-03-29T01:23:14.116Z,8.70
2023-03-29T01:25:57.303Z,8.70
2023-03-29T01:28:34.206Z,8.70
2023-03-29T01:31:08.671Z,8.70
2023-03-29T01:33:47.609Z,8.70
2023-03-29T01:36:35.088Z,8.70
2023-03-29T01:39:07.252Z,8.70
2023-03-29T01:41:47.293Z,8.70
2023-03-29T01:44:18.417Z,8.80
2023-03-29T01:46:48.129Z,8.70
2023-03-29T01:49:48.110Z,8.80
2023-03-29T01:52:25.495Z,8.80
2023-03-29T01:55:05.620Z,8.80
2023-03-29T01:57:34.564Z,8.80
2023-03-29T02:00:08.345Z,8.80
2023-03-29T02:02:36.641Z,8.80
2023-03-29T02:05:05.155Z,8.80
2023-03-29T02:07:37.473Z,8.80
2023-03-29T02:10:06.669Z,8.80
2023-03-29T02:12:34.047Z,8.80
2023-03-29T02:15:01.261Z,8.80
2023-03-29T02:17:28.836Z,8.80
2023-03-29T02:19:59.433Z,8.80
2023-03-29T02:22:31.761Z,8.90
2023-03-29T02:25:00.433Z,8.90
2023-03-29T02:27:29.692Z,8.90
2023-03-29T02:29:57.333Z,8.90
2023-03-29T02:32:34.127Z,8.90
2023-03-29T02:35:07.471Z,8.90
2023-03-29T02:37:36.458Z,8.90
2023-03-29T02:40:08.202Z,8.90
2023-03-29T02:42:36.299Z,9.00
2023-03-29T02:45:05.101Z,9.00
2023-03-29T02:47:38.358Z,9.00
2023-03-29T02:50:07.590Z,9.00
2023-03-29T02:52:39.487Z,9.00
2023-03-29T02:55:15.126Z,9.00
2023-03-29T02:57:44.067Z,9.10
2023-03-29T03:00:14.744Z,9.10
2023-03-29T03:02:41.975Z,9.00
2023-03-29T03:05:09.445Z,9.10
2023-03-29T03:07:36.400Z,9.10
2023-03-29T03:10:04.113Z,9.10
2023-03-29T03:12:31.133Z,9.10
2023-03-29T03:14:58.435Z,9.10
2023-03-29T03:17:25.441Z,9.10
2023-03-29T03:19:53.321Z,9.20
2023-03-29T03:22:20.431Z,9.20
2023-03-29T03:24:49.358Z,9.20
2023-03-29T03:27:16.694Z,9.20
2023-03-29T03:29:44.113Z,9.20
2023-03-29T03:32:12.469Z,9.20
2023-03-29T03:34:39.442Z,9.20
2023-03-29T03:37:06.379Z,9.20
2023-03-29T03:39:33.438Z,9.30
2023-03-29T03:42:00.490Z,9.30
2023-03-29T03:44:27.461Z,9.30
2023-03-29T03:46:54.440Z,9.30
2023-03-29T03:49:22.121Z,9.30
2023-03-29T03:51:50.390Z,9.30
2023-03-29T03:54:19.185Z,9.30
2023-03-29T03:56:46.228Z,9.40
2023-03-29T03:59:13.223Z,9.40
2023-03-29T04:01:43.685Z,9.30
2023-03-29T04:04:11.688Z,9.40
2023-03-29T04:06:41.182Z,9.30
2023-03-29T04:09:10.189Z,9.30
2023-03-29T04:11:38.000Z,9.30
2023-03-29T04:14:04.964Z,9.40
2023-03-29T04:16:31.962Z,9.40
2023-03-29T04:18:59.022Z,9.40
2023-03-29T04:21:26.336Z,9.40
2023-03-29T04:23:53.403Z,9.40
2023-03-29T04:26:20.680Z,9.40
2023-03-29T04:28:47.724Z,9.40
2023-03-29T04:31:15.703Z,9.40
2023-03-29T04:33:42.850Z,9.40
2023-03-29T04:36:10.180Z,9.40
2023-03-29T04:38:38.045Z,9.40
2023-03-29T04:41:05.441Z,9.40
2023-03-29T04:43:32.771Z,9.40
2023-03-29T04:45:59.786Z,9.40
2023-03-29T04:48:27.166Z,9.40
2023-03-29T04:50:54.576Z,9.40
2023-03-29T04:53:22.355Z,9.50
2023-03-29T04:55:49.495Z,9.50
2023-03-29T04:58:17.824Z,9.40
2023-03-29T05:00:45.981Z,9.50
2023-03-29T05:03:14.703Z,9.50
2023-03-29T05:05:42.009Z,9.40
2023-03-29T05:08:10.830Z,9.40
2023-03-29T05:10:37.883Z,9.40
2023-03-29T05:13:04.882Z,9.40
2023-03-29T05:15:31.984Z,9.40
2023-03-29T05:17:59.279Z,9.40
2023-03-29T05:20:26.784Z,9.40
2023-03-29T05:22:53.767Z,9.40
2023-03-29T05:25:20.969Z,9.40
2023-03-29T05:27:48.216Z,9.40
2023-03-29T05:30:15.557Z,9.40
2023-03-29T05:32:43.045Z,9.40
2023-03-29T05:35:11.455Z,9.40
2023-03-29T05:37:39.120Z,9.40
2023-03-29T05:40:08.583Z,9.50
2023-03-29T05:42:35.920Z,9.50
2023-03-29T05:45:03.363Z,9.50
2023-03-29T05:47:30.390Z,9.50
2023-03-29T05:49:57.368Z,9.50
2023-03-29T05:52:24.672Z,9.50
2023-03-29T05:54:51.766Z,9.50
2023-03-29T05:57:19.057Z,9.50
2023-03-29T05:59:47.019Z,9.50
2023-03-29T06:02:16.194Z,9.50
2023-03-29T06:04:43.315Z,9.50
2023-03-29T06:07:12.844Z,9.50
2023-03-29T06:09:40.068Z,9.50
2023-03-29T06:12:08.383Z,9.50
2023-03-29T06:14:36.558Z,9.50
2023-03-29T06:17:03.842Z,9.60
2023-03-29T06:19:30.860Z,9.60
2023-03-29T06:21:57.866Z,9.60
2023-03-29T06:24:25.242Z,9.60
2023-03-29T06:26:53.384Z,9.60
2023-03-29T06:29:20.371Z,9.60
2023-03-29T06:31:47.692Z,9.70
2023-03-29T06:34:14.691Z,9.70
2023-03-29T06:36:41.666Z,9.70
2023-03-29T06:39:08.762Z,9.70
2023-03-29T06:41:35.785Z,9.70
2023-03-29T06:44:04.157Z,9.80
2023-03-29T06:46:31.279Z,9.80
2023-03-29T06:48:58.279Z,9.80
2023-03-29T06:51:25.311Z,9.80
2023-03-29T06:53:52.256Z,9.70
2023-03-29T06:56:19.223Z,9.70
2023-03-29T06:58:47.109Z,9.70
2023-03-29T07:01:14.327Z,9.70
2023-03-29T07:03:41.417Z,9.70
2023-03-29T07:06:12.274Z,9.70
2023-03-29T07:08:46.953Z,9.70
2023-03-29T07:11:16.362Z,9.70
2023-03-29T07:13:44.017Z,9.70
2023-03-29T07:16:13.200Z,9.70
2023-03-29T07:18:44.327Z,9.70
2023-03-29T07:21:12.831Z,9.70
2023-03-29T07:23:40.974Z,9.70
2023-03-29T07:26:08.714Z,9.80
2023-03-29T07:28:37.637Z,9.80
2023-03-29T07:31:07.198Z,9.80
2023-03-29T07:33:35.238Z,9.80
2023-03-29T07:36:03.419Z,9.90
2023-03-29T07:38:31.564Z,9.90
2023-03-29T07:40:59.294Z,9.90
2023-03-29T07:43:27.266Z,10.00
2023-03-29T07:45:54.289Z,10.00
2023-03-29T07:48:22.223Z,10.10
2023-03-29T07:50:49.146Z,10.10
2023-03-29T07:53:16.198Z,10.20
2023-03-29T07:55:47.735Z,10.30
2023-03-29T07:58:15.423Z,10.30
2023-03-29T08:00:43.866Z,10.40
2023-03-29T08:03:14.990Z,10.40
2023-03-29T08:05:42.394Z,10.40
2023-03-29T08:08:10.136Z,10.40
2023-03-29T08:10:39.450Z,10.40
2023-03-29T08:13:08.496Z,10.40
2023-03-29T08:15:39.208Z,10.50
2023-03-29T08:18:09.419Z,10.50
2023-03-29T08:20:36.678Z,10.60
2023-03-29T08:23:03.848Z,10.60
2023-03-29T08:25:30.855Z,10.70
2023-03-29T08:27:57.940Z,10.70
2023-03-29T08:30:25.380Z,10.80
2023-03-29T08:32:55.420Z,10.90
2023-03-29T08:35:22.650Z,10.90
2023-03-29T08:37:49.745Z,11.00
2023-03-29T08:40:23.728Z,10.90
2023-03-29T08:43:18.129Z,10.90
2023-03-29T08:45:45.003Z,10.90
2023-03-29T08:48:31.937Z,11.00
2023-03-29T08:51:05.191Z,11.00
2023-03-29T08:53:47.024Z,11.00
2023-03-29T08:56:23.134Z,11.00
2023-03-29T08:58:51.968Z,11.10
2023-03-29T09:01:20.328Z,11.20
2023-03-29T09:04:00.777Z,11.30
2023-03-29T09:06:27.746Z,11.40
2023-03-29T09:08:55.167Z,11.50
2023-03-29T09:11:25.180Z,11.60
2023-03-29T09:14:07.637Z,11.60
2023-03-29T09:16:57.530Z,11.60
2023-03-29T09:19:39.524Z,11.70
2023-03-29T09:22:51.102Z,11.60
2023-03-29T09:25:29.649Z,11.60
2023-03-29T09:28:12.660Z,11.60
2023-03-29T09:30:42.866Z,11.80
2023-03-29T09:33:17.322Z,11.80
2023-03-29T09:35:50.036Z,11.80
2023-03-29T09:38:18.584Z,11.90
2023-03-29T09:41:27.141Z,12.00
2023-03-29T09:43:55.632Z,12.10
2023-03-29T09:46:37.176Z,12.20
2023-03-29T09:49:10.439Z,12.20
2023-03-29T09:51:38.828Z,12.40
2023-03-29T09:54:06.024Z,12.60
2023-03-29T09:56:33.208Z,12.70
2023-03-29T09:59:00.185Z,12.80
2023-03-29T10:01:37.297Z,12.90
2023-03-29T10:04:07.049Z,12.90
2023-03-29T10:06:36.823Z,12.90
2023-03-29T10:09:04.766Z,12.90
2023-03-29T10:11:35.592Z,13.00
2023-03-29T10:14:20.658Z,13.00
2023-03-29T10:16:54.611Z,13.00
2023-03-29T10:19:28.780Z,13.00
2023-03-29T10:21:59.103Z,13.10
2023-03-29T10:24:27.510Z,13.20
2023-03-29T10:27:00.242Z,13.30
2023-03-29T10:29:28.143Z,13.30
2023-03-29T10:31:55.484Z,13.40
2023-03-29T10:34:26.271Z,13.50
2023-03-29T10:37:01.423Z,13.60
2023-03-29T10:39:34.075Z,13.70
2023-03-29T10:42:03.780Z,13.90
2023-03-29T10:44:33.445Z,14.30
2023-03-29T10:47:20.426Z,15.00
2023-03-29T10:49:56.381Z,15.80
2023-03-29T10:52:24.515Z,16.40
2023-03-29T10:54:54.308Z,16.70
2023-03-29T10:57:41.453Z,16.80
2023-03-29T11:00:22.839Z,16.80
2023-03-29T11:02:55.740Z,16.90
2023-03-29T11:05:37.430Z,16.80
2023-03-29T11:08:30.396Z,16.50
2023-03-29T11:11:32.506Z,16.40
2023-03-29T11:14:25.461Z,16.10
2023-03-29T11:17:34.148Z,15.90
2023-03-29T11:20:25.668Z,15.80
2023-03-29T11:23:18.217Z,16.10
2023-03-29T11:25:48.285Z,16.50
2023-03-29T11:28:35.466Z,16.80
2023-03-29T11:31:27.309Z,17.00
2023-03-29T11:34:11.655Z,17.40
2023-03-29T11:36:51.555Z,17.40
2023-03-29T11:39:36.632Z,17.20
2023-03-29T11:42:25.710Z,17.30
2023-03-29T11:44:55.211Z,17.20
2023-03-29T11:47:24.358Z,17.10
2023-03-29T11:49:59.268Z,17.10
2023-03-29T11:52:38.864Z,17.20
2023-03-29T11:55:11.617Z,17.20
2023-03-29T11:57:52.874Z,17.30
2023-03-29T12:00:52.083Z,17.50
2023-03-29T12:03:46.781Z,17.50
2023-03-29T12:06:21.789Z,17.50
2023-03-29T12:08:56.719Z,17.40
2023-03-29T12:11:51.089Z,17.30
2023-03-29T12:14:28.169Z,17.30
2023-03-29T12:17:01.331Z,17.30
2023-03-29T12:19:33.852Z,17.40
2023-03-29T12:22:02.052Z,17.60
2023-03-29T12:24:32.076Z,17.80
2023-03-29T12:27:20.897Z,17.80
2023-03-29T12:30:09.010Z,17.80
2023-03-29T12:33:15.894Z,18.00
2023-03-29T12:36:10.879Z,18.20
2023-03-29T12:38:38.542Z,18.10
2023-03-29T12:41:15.381Z,18.00
2023-03-29T12:43:43.628Z,17.80
2023-03-29T12:46:19.470Z,17.70
2023-03-29T12:48:51.155Z,17.50
2023-03-29T12:51:22.921Z,17.40
2023-03-29T12:53:53.773Z,17.30
2023-03-29T12:56:23.891Z,17.20
2023-03-29T12:59:16.513Z,17.30
2023-03-29T13:02:00.773Z,17.30
2023-03-29T13:04:43.626Z,17.30
2023-03-29T13:07:22.919Z,17.20
2023-03-29T13:09:49.967Z,17.20
2023-03-29T13:12:40.942Z,17.20
2023-03-29T13:15:23.743Z,17.30
2023-03-29T13:18:06.301Z,17.20
2023-03-29T13:20:37.513Z,17.20
2023-03-29T13:23:28.666Z,17.20
2023-03-29T13:26:08.332Z,17.20
2023-03-29T13:28:39.114Z,17.20
2023-03-29T13:31:33.095Z,17.20
2023-03-29T13:34:09.610Z,17.20
2023-03-29T13:37:13.274Z,17.10
2023-03-29T13:39:53.362Z,17.20
2023-03-29T13:42:39.154Z,17.10
2023-03-29T13:45:25.107Z,17.10
2023-03-29T13:48:20.149Z,17.00
2023-03-29T13:51:13.427Z,17.00
2023-03-29T13:54:35.790Z,17.00
2023-03-29T13:57:05.544Z,17.00
2023-03-29T13:59:37.324Z,16.90
2023-03-29T14:02:06.590Z,16.90
2023-03-29T14:04:46.294Z,17.00
2023-03-29T14:07:15.626Z,17.10
2023-03-29T14:09:46.257Z,17.10
2023-03-29T14:12:15.826Z,17.10
2023-03-29T14:14:57.742Z,17.10
2023-03-29T14:17:25.848Z,17.20
2023-03-29T14:19:53.627Z,17.20
2023-03-29T14:22:21.961Z,17.10
2023-03-29T14:24:54.061Z,17.10
2023-03-29T14:27:22.822Z,17.00
2023-03-29T14:29:51.600Z,16.90
2023-03-29T14:32:27.667Z,16.90
2023-03-29T14:34:54.702Z,16.80
2023-03-29T14:37:29.222Z,16.80
2023-03-29T14:39:58.627Z,16.80
2023-03-29T14:42:28.992Z,16.80
2023-03-29T14:45:04.411Z,16.90
2023-03-29T14:47:33.545Z,16.90
2023-03-29T14:50:01.840Z,17.00
2023-03-29T14:52:31.004Z,17.10
2023-03-29T14:55:04.189Z,17.10
2023-03-29T14:57:36.769Z,17.10
2023-03-29T15:00:22.423Z,17.10
2023-03-29T15:02:55.501Z,17.10
2023-03-29T15:05:26.393Z,17.10
2023-03-29T15:07:56.370Z,17.10
2023-03-29T15:10:23.788Z,17.00
2023-03-29T15:12:51.429Z,17.10
2023-03-29T15:15:18.700Z,17.10
2023-03-29T15:17:51.022Z,17.00
2023-03-29T15:20:29.181Z,17.10
2023-03-29T15:23:22.937Z,17.10
2023-03-29T15:25:58.645Z,17.10
2023-03-29T15:28:44.930Z,17.10
2023-03-29T15:31:14.665Z,17.10
2023-03-29T15:33:42.292Z,17.10
2023-03-29T15:36:11.790Z,17.10
2023-03-29T15:38:44.706Z,17.10
2023-03-29T15:41:14.354Z,17.10
2023-03-29T15:43:42.075Z,17.10
2023-03-29T15:46:11.951Z,17.00
2023-03-29T15:48:39.021Z,17.00
2023-03-29T15:51:06.986Z,17.00
2023-03-29T15:53:35.314Z,17.00
2023-03-29T15:56:05.601Z,17.00
2023-03-29T15:58:34.573Z,17.00
2023-03-29T16:01:33.763Z,17.00
2023-03-29T16:04:06.100Z,16.90
2023-03-29T16:06:34.474Z,16.90
2023-03-29T16:09:01.457Z,16.90
2023-03-29T16:11:28.637Z,16.80
2023-03-29T16:13:56.432Z,16.80
2023-03-29T16:16:23.628Z,16.80
2023-03-29T16:18:50.836Z,16.80
2023-03-29T16:21:19.636Z,16.80
2023-03-29T16:23:47.230Z,16.80
2023-03-29T16:26:16.716Z,16.80
2023-03-29T16:28:44.218Z,16.80
2023-03-29T16:31:13.154Z,16.80
2023-03-29T16:33:41.721Z,16.80
2023-03-29T16:36:09.615Z,16.80
2023-03-29T16:38:37.206Z,16.70
2023-03-29T16:41:04.509Z,16.70
2023-03-29T16:43:31.780Z,16.70
2023-03-29T16:45:58.746Z,16.70
2023-03-29T16:48:27.212Z,16.70
2023-03-29T16:50:54.363Z,16.70
2023-03-29T16:53:21.811Z,16.70
2023-03-29T16:55:49.983Z,16.70
2023-03-29T16:58:17.006Z,16.70
2023-03-29T17:00:47.182Z,16.70
2023-03-29T17:03:16.212Z,16.60
2023-03-29T17:06:02.870Z,16.60
2023-03-29T17:08:31.148Z,16.60
2023-03-29T17:10:58.194Z,16.60
2023-03-29T17:13:26.133Z,16.60
2023-03-29T17:15:54.890Z,16.60
2023-03-29T17:18:23.336Z,16.60
2023-03-29T17:20:51.841Z,16.60
2023-03-29T17:23:18.961Z,16.60
2023-03-29T17:25:45.962Z,16.60
2023-03-29T17:28:13.287Z,16.50
2023-03-29T17:30:40.885Z,16.50
2023-03-29T17:33:08.828Z,16.50
2023-03-29T17:35:35.875Z,16.50
2023-03-29T17:38:02.999Z,16.40
2023-03-29T17:40:29.963Z,16.40
2023-03-29T17:42:56.922Z,16.40
2023-03-29T17:45:23.872Z,16.40
2023-03-29T17:47:50.937Z,16.40
2023-03-29T17:50:18.096Z,16.30
2023-03-29T17:52:45.275Z,16.30
2023-03-29T17:55:13.985Z,16.30
2023-03-29T17:57:41.580Z,16.30
2023-03-29T18:00:12.274Z,16.20
2023-03-29T18:02:40.919Z,16.20
2023-03-29T18:05:09.570Z,16.20
2023-03-29T18:07:37.032Z,16.20
2023-03-29T18:10:04.843Z,16.10
2023-03-29T18:12:32.035Z,16.10
2023-03-29T18:14:59.529Z,16.10
2023-03-29T18:17:29.218Z,16.10
2023-03-29T18:19:57.245Z,16.00
2023-03-29T18:22:24.702Z,16.00
2023-03-29T18:24:51.879Z,15.90
2023-03-29T18:27:19.956Z,15.80
2023-03-29T18:29:46.990Z,15.80
2023-03-29T18:32:14.006Z,15.80
2023-03-29T18:34:41.103Z,15.70
2023-03-29T18:37:13.576Z,15.70
2023-03-29T18:39:41.942Z,15.60
2023-03-29T18:42:10.897Z,15.60
2023-03-29T18:44:40.594Z,15.60
2023-03-29T18:47:08.458Z,15.50
2023-03-29T18:49:36.857Z,15.50
2023-03-29T18:52:04.982Z,15.50
2023-03-29T18:54:32.036Z,15.50
2023-03-29T18:57:00.712Z,15.50
2023-03-29T18:59:27.770Z,15.50
2023-03-29T19:01:54.924Z,15.50
2023-03-29T19:04:22.358Z,15.50
2023-03-29T19:06:50.630Z,15.50
2023-03-29T19:09:17.615Z,15.50
2023-03-29T19:11:47.910Z,15.40
2023-03-29T19:14:15.317Z,15.40
2023-03-29T19:16:42.919Z,15.40
2023-03-29T19:19:10.812Z,15.30
2023-03-29T19:21:38.747Z,15.30
2023-03-29T19:24:07.859Z,15.30
2023-03-29T19:26:35.862Z,15.30
2023-03-29T19:29:02.827Z,15.20
2023-03-29T19:31:29.931Z,15.20
2023-03-29T19:33:56.879Z,15.20
2023-03-29T19:36:23.914Z,15.20
2023-03-29T19:38:51.678Z,15.10
2023-03-29T19:41:18.719Z,15.10
2023-03-29T19:43:45.904Z,15.10
2023-03-29T19:46:13.565Z,15.10
2023-03-29T19:48:40.653Z,15.10
2023-03-29T19:51:08.087Z,15.10
2023-03-29T19:53:38.466Z,15.10
2023-03-29T19:56:07.743Z,15.10
2023-03-29T19:58:34.956Z,15.10
2023-03-29T20:01:02.300Z,15.10
2023-03-29T20:03:29.881Z,15.10
2023-03-29T20:05:57.438Z,15.10
2023-03-29T20:08:24.981Z,15.10
2023-03-29T20:11:01.936Z,15.10
2023-03-29T20:13:38.344Z,15.10
2023-03-29T20:16:08.392Z,15.10
2023-03-29T20:18:38.373Z,15.10
2023-03-29T20:21:06.577Z,15.10
2023-03-29T20:23:34.288Z,15.20
2023-03-29T20:26:02.086Z,15.20
2023-03-29T20:28:29.316Z,15.20
2023-03-29T20:30:56.253Z,15.30
2023-03-29T20:33:23.295Z,15.30
2023-03-29T20:35:50.398Z,15.30
2023-03-29T20:38:18.383Z,15.30
2023-03-29T20:40:45.369Z,15.30
2023-03-29T20:43:18.391Z,15.30
2023-03-29T20:45:53.486Z,15.30
2023-03-29T20:48:23.582Z,15.30
2023-03-29T20:50:51.184Z,15.30
2023-03-29T20:53:18.573Z,15.20
2023-03-29T20:55:48.052Z,15.20
2023-03-29T20:58:16.028Z,15.20
2023-03-29T21:00:43.966Z,15.20
2023-03-29T21:03:11.429Z,15.20
2023-03-29T21:05:39.571Z,15.10
2023-03-29T21:08:06.543Z,15.10
2023-03-29T21:10:33.530Z,15.10
2023-03-29T21:13:02.745Z,15.10
2023-03-29T21:15:31.276Z,15.20
2023-03-29T21:17:58.384Z,15.10
2023-03-29T21:20:25.747Z,15.10
2023-03-29T21:22:52.724Z,15.10
2023-03-29T21:25:19.855Z,15.00
2023-03-29T21:27:46.926Z,15.00
2023-03-29T21:30:14.194Z,14.90
2023-03-29T21:32:41.318Z,14.90
2023-03-29T21:35:09.181Z,14.90
2023-03-29T21:37:36.139Z,14.90
2023-03-29T21:40:08.469Z,14.90
2023-03-29T21:42:35.897Z,14.90
2023-03-29T21:45:03.411Z,15.00
2023-03-29T21:47:31.501Z,15.00
2023-03-29T21:49:58.582Z,15.00
2023-03-29T21:52:25.572Z,15.00
2023-03-29T21:54:52.586Z,15.10
2023-03-29T21:57:19.669Z,15.20
2023-03-29T21:59:46.627Z,15.20
2023-03-29T22:02:13.972Z,15.30
2023-03-29T22:04:41.520Z,15.30
2023-03-29T22:07:10.875Z,15.40
2023-03-29T22:09:37.960Z,15.40
2023-03-29T22:12:05.614Z,15.40
2023-03-29T22:14:35.800Z,15.40
2023-03-29T22:17:06.260Z,15.40
2023-03-29T22:19:39.158Z,15.40
2023-03-29T22:22:07.412Z,15.40
2023-03-29T22:24:34.350Z,15.30
2023-03-29T22:27:01.593Z,15.30
2023-03-29T22:29:28.639Z,15.30
2023-03-29T22:31:55.655Z,15.20
2023-03-29T22:34:22.657Z,15.20
2023-03-29T22:36:50.620Z,15.10
2023-03-29T22:39:17.866Z,15.10
2023-03-29T22:41:44.781Z,15.10
2023-03-29T22:44:12.030Z,15.10
2023-03-29T22:46:39.372Z,15.10
2023-03-29T22:49:06.308Z,15.10
2023-03-29T22:51:33.314Z,15.10
2023-03-29T22:54:00.210Z,15.00
2023-03-29T22:56:27.303Z,15.00
2023-03-29T22:58:54.400Z,15.00
2023-03-29T23:01:21.698Z,15.00
2023-03-29T23:03:48.724Z,15.00
2023-03-29T23:06:16.269Z,15.00
2023-03-29T23:08:43.208Z,15.00
2023-03-29T23:11:10.344Z,15.00
2023-03-29T23:13:37.392Z,15.00
2023-03-29T23:16:04.868Z,14.90
2023-03-29T23:18:34.895Z,14.90
2023-03-29T23:21:05.811Z,14.80
2023-03-29T23:23:34.794Z,14.80
2023-03-29T23:26:02.063Z,14.80
2023-03-29T23:28:30.743Z,14.80
2023-03-29T23:31:02.956Z,14.80
2023-03-29T23:33:35.421Z,14.80
2023-03-29T23:36:04.824Z,14.80
2023-03-29T23:38:34.311Z,14.70
2023-03-29T23:41:03.857Z,14.70
2023-03-29T23:43:33.657Z,14.60
2023-03-29T23:46:03.647Z,14.60
2023-03-29T23:48:31.743Z,14.60
2023-03-29T23:51:00.361Z,14.60
2023-03-29T23:53:29.122Z,14.50
2023-03-29T23:56:05.958Z,14.50
2023-03-29T23:58:35.257Z,14.50
