createdAt,value
2023-03-16T00:00:52.000Z,62.3
2023-03-16T00:02:08.000Z,62.2
2023-03-16T00:04:40.000Z,61.9
2023-03-16T00:05:56.000Z,62.4
2023-03-16T00:07:12.000Z,62.4
2023-03-16T00:08:28.000Z,62.8
2023-03-16T00:09:44.000Z,63.2
2023-03-16T00:11:00.000Z,63.5
2023-03-16T00:12:16.000Z,63
2023-03-16T00:13:32.000Z,62.7
2023-03-16T00:14:49.000Z,62.7
2023-03-16T00:16:05.000Z,63.2
2023-03-16T00:17:21.000Z,63.4
2023-03-16T00:18:37.000Z,63.1
2023-03-16T00:19:53.000Z,63.5
2023-03-16T00:21:10.000Z,63.8
2023-03-16T00:22:26.000Z,63.5
2023-03-16T00:23:41.000Z,63.6
2023-03-16T00:24:57.000Z,63.7
2023-03-16T00:26:13.000Z,63.8
2023-03-16T00:27:30.000Z,63.7
2023-03-16T00:28:46.000Z,63.9
2023-03-16T00:30:02.000Z,64.3
2023-03-16T00:31:18.000Z,64.3
2023-03-16T00:32:34.000Z,64.2
2023-03-16T00:33:51.000Z,64.2
2023-03-16T00:35:07.000Z,64.3
2023-03-16T00:36:23.000Z,64.5
2023-03-16T00:37:39.000Z,64.3
2023-03-16T00:38:55.000Z,64.3
2023-03-16T00:40:11.000Z,64.2
2023-03-16T00:41:27.000Z,64.1
2023-03-16T00:42:43.000Z,64.7
2023-03-16T00:43:59.000Z,64.9
2023-03-16T00:45:15.000Z,64.5
2023-03-16T00:46:31.000Z,64.5
2023-03-16T00:47:48.000Z,64.9
2023-03-16T00:49:04.000Z,64.6
2023-03-16T00:50:20.000Z,64.3
2023-03-16T00:51:36.000Z,64.4
2023-03-16T00:52:52.000Z,64.9
2023-03-16T00:54:09.000Z,64.7
2023-03-16T00:55:25.000Z,65.1
2023-03-16T00:56:40.000Z,65.3
2023-03-16T00:57:56.000Z,65.2
2023-03-16T00:59:12.000Z,65.3
2023-03-16T01:00:29.000Z,65.1
2023-03-16T01:01:45.000Z,65.1
2023-03-16T01:03:01.000Z,65.2
2023-03-16T01:04:17.000Z,65
2023-03-16T01:05:33.000Z,64.7
2023-03-16T01:06:50.000Z,65
2023-03-16T01:08:06.000Z,65.2
2023-03-16T01:09:22.000Z,65.2
2023-03-16T01:10:38.000Z,65.3
2023-03-16T01:11:54.000Z,65.3
2023-03-16T01:13:10.000Z,65.1
2023-03-16T01:14:26.000Z,65.8
2023-03-16T01:15:42.000Z,65.9
2023-03-16T01:16:58.000Z,65.8
2023-03-16T01:18:14.000Z,65.8
2023-03-16T01:19:30.000Z,65.5
2023-03-16T01:20:47.000Z,65.9
2023-03-16T01:22:03.000Z,65.7
2023-03-16T01:23:19.000Z,65.5
2023-03-16T01:24:35.000Z,65.5
2023-03-16T01:25:51.000Z,65.6
2023-03-16T01:27:08.000Z,65.6
2023-03-16T01:28:24.000Z,65.6
2023-03-16T01:29:39.000Z,66.1
2023-03-16T01:30:55.000Z,66.2
2023-03-16T01:32:11.000Z,66
2023-03-16T01:33:28.000Z,66.3
2023-03-16T01:34:44.000Z,66.5
2023-03-16T01:36:00.000Z,66.7
2023-03-16T01:37:16.000Z,66.7
2023-03-16T01:38:32.000Z,66.7
2023-03-16T01:39:49.000Z,66.7
2023-03-16T01:41:05.000Z,66.8
2023-03-16T01:42:21.000Z,66.8
2023-03-16T01:43:37.000Z,66.7
2023-03-16T01:44:53.000Z,66.8
2023-03-16T01:46:09.000Z,66.8
2023-03-16T01:47:25.000Z,66.5
2023-03-16T01:48:41.000Z,66.7
2023-03-16T01:49:57.000Z,66.7
2023-03-16T01:51:13.000Z,66.7
2023-03-16T01:52:29.000Z,66.1
2023-03-16T01:53:46.000Z,66
2023-03-16T01:55:02.000Z,66.4
2023-03-16T01:56:18.000Z,66.3
2023-03-16T01:57:34.000Z,66.4
2023-03-16T01:58:50.000Z,66.1
2023-03-16T02:00:07.000Z,66.2
2023-03-16T02:01:23.000Z,66
2023-03-16T02:02:39.000Z,65.7
2023-03-16T02:03:54.000Z,66
2023-03-16T02:05:10.000Z,65.9
2023-03-16T02:06:27.000Z,65.8
2023-03-16T02:07:43.000Z,65.9
2023-03-16T02:08:59.000Z,65.8
2023-03-16T02:10:15.000Z,66
2023-03-16T02:11:31.000Z,66.1
2023-03-16T02:12:48.000Z,66
2023-03-16T02:14:04.000Z,65.3
2023-03-16T02:15:20.000Z,65.8
2023-03-16T02:16:36.000Z,65.6
2023-03-16T02:17:52.000Z,65.5
2023-03-16T02:19:09.000Z,65.7
2023-03-16T02:20:24.000Z,65.5
2023-03-16T02:21:40.000Z,65.4
2023-03-16T02:22:56.000Z,65.4
2023-03-16T02:24:12.000Z,65.3
2023-03-16T02:25:28.000Z,65.6
2023-03-16T02:26:45.000Z,65.9
2023-03-16T02:28:01.000Z,65.8
2023-03-16T02:29:17.000Z,65.2
2023-03-16T02:30:33.000Z,65.2
2023-03-16T02:31:49.000Z,65.3
2023-03-16T02:33:06.000Z,65.4
2023-03-16T02:34:22.000Z,65.1
2023-03-16T02:35:38.000Z,65.1
2023-03-16T02:36:53.000Z,65.2
2023-03-16T02:38:09.000Z,65.5
2023-03-16T02:39:26.000Z,65.6
2023-03-16T02:40:42.000Z,65.7
2023-03-16T02:41:58.000Z,64.7
2023-03-16T02:43:14.000Z,65.1
2023-03-16T02:44:30.000Z,65.4
2023-03-16T02:45:47.000Z,65.1
2023-03-16T02:47:03.000Z,65.2
2023-03-16T02:48:19.000Z,65.4
2023-03-16T02:49:35.000Z,65.6
2023-03-16T02:50:51.000Z,65.2
2023-03-16T02:52:08.000Z,65
2023-03-16T02:53:23.000Z,64.4
2023-03-16T02:54:39.000Z,64.8
2023-03-16T02:55:55.000Z,64.3
2023-03-16T02:57:11.000Z,64.4
2023-03-16T02:58:28.000Z,64.3
2023-03-16T02:59:44.000Z,65
2023-03-16T03:01:00.000Z,65
2023-03-16T03:02:16.000Z,64.5
2023-03-16T03:03:32.000Z,64.8
2023-03-16T03:04:48.000Z,64.7
2023-03-16T03:06:05.000Z,64.5
2023-03-16T03:07:21.000Z,64.4
2023-03-16T03:08:37.000Z,64.3
2023-03-16T03:09:52.000Z,63.9
2023-03-16T03:11:08.000Z,63.8
2023-03-16T03:12:25.000Z,63.8
2023-03-16T03:13:41.000Z,63.2
2023-03-16T03:14:57.000Z,63.4
2023-03-16T03:16:13.000Z,62.8
2023-03-16T03:17:29.000Z,63.1
2023-03-16T03:18:46.000Z,63.8
2023-03-16T03:20:02.000Z,63.8
2023-03-16T03:21:18.000Z,63.8
2023-03-16T03:22:34.000Z,63.7
2023-03-16T03:23:50.000Z,63.8
2023-03-16T03:25:07.000Z,63.6
2023-03-16T03:26:22.000Z,63.6
2023-03-16T03:27:38.000Z,63.5
2023-03-16T03:28:54.000Z,63.3
2023-03-16T03:30:10.000Z,62.6
2023-03-16T03:31:26.000Z,62.8
2023-03-16T03:32:43.000Z,62.6
2023-03-16T03:33:59.000Z,62.4
2023-03-16T03:35:15.000Z,62
2023-03-16T03:36:31.000Z,62.1
2023-03-16T03:37:47.000Z,62.2
2023-03-16T03:39:04.000Z,61.9
2023-03-16T03:40:20.000Z,61.7
2023-03-16T03:41:36.000Z,61.4
2023-03-16T03:42:51.000Z,61.9
2023-03-16T03:44:07.000Z,61.9
2023-03-16T03:45:24.000Z,62.1
2023-03-16T03:46:40.000Z,61.7
2023-03-16T03:47:56.000Z,61.8
2023-03-16T03:49:11.000Z,61.5
2023-03-16T03:50:27.000Z,61.4
2023-03-16T03:51:44.000Z,61.3
2023-03-16T03:53:00.000Z,60.9
2023-03-16T03:54:16.000Z,61.6
2023-03-16T03:55:32.000Z,61.5
2023-03-16T03:56:48.000Z,61.4
2023-03-16T03:58:05.000Z,61.6
2023-03-16T03:59:21.000Z,61.9
2023-03-16T04:00:37.000Z,61.4
2023-03-16T04:01:53.000Z,61.5
2023-03-16T04:03:09.000Z,61.2
2023-03-16T04:04:25.000Z,61.1
2023-03-16T04:05:41.000Z,61.1
2023-03-16T04:06:57.000Z,60.6
2023-03-16T04:08:13.000Z,60.8
2023-03-16T04:09:29.000Z,61
2023-03-16T04:10:45.000Z,60.9
2023-03-16T04:12:02.000Z,60.8
2023-03-16T04:13:18.000Z,60.6
2023-03-16T04:14:34.000Z,60.4
2023-03-16T04:15:50.000Z,60.9
2023-03-16T04:17:06.000Z,60.7
2023-03-16T04:18:23.000Z,60.8
2023-03-16T04:19:39.000Z,60.7
2023-03-16T04:20:55.000Z,60.7
2023-03-16T04:22:11.000Z,61.3
2023-03-16T04:23:26.000Z,60.9
2023-03-16T04:24:43.000Z,61.1
2023-03-16T04:25:59.000Z,61.1
2023-03-16T04:27:15.000Z,61
2023-03-16T04:28:31.000Z,61
2023-03-16T04:29:47.000Z,61.1
2023-03-16T04:31:04.000Z,61.1
2023-03-16T04:32:20.000Z,61.1
2023-03-16T04:33:36.000Z,60.7
2023-03-16T04:34:52.000Z,60.9
2023-03-16T04:36:08.000Z,60.6
2023-03-16T04:37:24.000Z,60.4
2023-03-16T04:38:41.000Z,60.6
2023-03-16T04:39:56.000Z,60.8
2023-03-16T04:41:12.000Z,60.6
2023-03-16T04:42:28.000Z,60.3
2023-03-16T04:43:44.000Z,60.6
2023-03-16T04:45:01.000Z,60.6
2023-03-16T04:46:17.000Z,60.5
2023-03-16T04:47:33.000Z,60.3
2023-03-16T04:48:49.000Z,60
2023-03-16T04:50:05.000Z,60.2
2023-03-16T04:51:22.000Z,60.3
2023-03-16T04:52:38.000Z,60
2023-03-16T04:53:54.000Z,59.9
2023-03-16T04:55:10.000Z,59.7
2023-03-16T04:56:25.000Z,60
2023-03-16T04:57:42.000Z,60.1
2023-03-16T04:58:58.000Z,60.4
2023-03-16T05:00:14.000Z,59.9
2023-03-16T05:01:30.000Z,59.7
2023-03-16T05:02:46.000Z,60
2023-03-16T05:04:03.000Z,60.3
2023-03-16T05:05:19.000Z,60.4
2023-03-16T05:06:35.000Z,60.5
2023-03-16T05:07:51.000Z,60
2023-03-16T05:09:07.000Z,60
2023-03-16T05:10:23.000Z,60
2023-03-16T05:11:40.000Z,60.2
2023-03-16T05:12:55.000Z,60.2
2023-03-16T05:14:11.000Z,60.4
2023-03-16T05:15:27.000Z,60.3
2023-03-16T05:16:43.000Z,60
2023-03-16T05:18:00.000Z,60.2
2023-03-16T05:19:16.000Z,60.3
2023-03-16T05:20:32.000Z,60.4
2023-03-16T05:21:48.000Z,60.2
2023-03-16T05:23:04.000Z,60.2
2023-03-16T05:24:21.000Z,60
2023-03-16T05:25:37.000Z,60.7
2023-03-16T05:26:53.000Z,60.9
2023-03-16T05:28:09.000Z,61
2023-03-16T05:29:24.000Z,60.9
2023-03-16T05:30:41.000Z,60.8
2023-03-16T05:31:57.000Z,60.6
2023-03-16T05:33:13.000Z,60.9
2023-03-16T05:34:29.000Z,61.4
2023-03-16T05:35:45.000Z,61.9
2023-03-16T05:37:02.000Z,61.9
2023-03-16T05:38:18.000Z,61.6
2023-03-16T05:39:34.000Z,61.5
2023-03-16T05:40:50.000Z,61.2
2023-03-16T05:42:06.000Z,61.5
2023-03-16T05:43:22.000Z,61.6
2023-03-16T05:44:39.000Z,61.4
2023-03-16T05:45:54.000Z,61.4
2023-03-16T05:47:10.000Z,61.4
2023-03-16T05:48:26.000Z,61.3
2023-03-16T05:49:42.000Z,61.2
2023-03-16T05:50:59.000Z,61.1
2023-03-16T05:52:15.000Z,61.3
2023-03-16T05:53:31.000Z,60.8
2023-03-16T05:54:47.000Z,60.6
2023-03-16T05:56:03.000Z,60.5
2023-03-16T05:57:20.000Z,60.7
2023-03-16T05:58:36.000Z,60.6
2023-03-16T05:59:52.000Z,60.5
2023-03-16T06:01:08.000Z,60.6
2023-03-16T06:02:23.000Z,60.4
2023-03-16T06:03:40.000Z,60.4
2023-03-16T06:04:56.000Z,60.8
2023-03-16T06:06:12.000Z,60.5
2023-03-16T06:07:28.000Z,60.4
2023-03-16T06:08:44.000Z,60.1
2023-03-16T06:10:01.000Z,60.2
2023-03-16T06:11:17.000Z,60.1
2023-03-16T06:12:33.000Z,59.7
2023-03-16T06:13:49.000Z,59.7
2023-03-16T06:15:05.000Z,59.7
2023-03-16T06:16:21.000Z,59.8
2023-03-16T06:17:38.000Z,59.9
2023-03-16T06:18:53.000Z,60
2023-03-16T06:20:09.000Z,59.4
2023-03-16T06:21:25.000Z,59
2023-03-16T06:22:41.000Z,59.1
2023-03-16T06:23:58.000Z,59.9
2023-03-16T06:25:14.000Z,59.3
2023-03-16T06:26:30.000Z,59.8
2023-03-16T06:27:46.000Z,60
2023-03-16T06:29:02.000Z,59.3
2023-03-16T06:30:19.000Z,59.2
2023-03-16T06:31:35.000Z,59
2023-03-16T06:32:51.000Z,58.9
2023-03-16T06:34:07.000Z,58.6
2023-03-16T06:35:22.000Z,58.7
2023-03-16T06:36:39.000Z,58.6
2023-03-16T06:37:55.000Z,58.2
2023-03-16T06:39:11.000Z,57.9
2023-03-16T06:40:27.000Z,58.2
2023-03-16T06:41:43.000Z,58.5
2023-03-16T06:43:00.000Z,58.9
2023-03-16T06:44:16.000Z,58.5
2023-03-16T06:45:32.000Z,58.3
2023-03-16T06:46:48.000Z,58.9
2023-03-16T06:48:04.000Z,58.8
2023-03-16T06:49:20.000Z,58.5
2023-03-16T06:50:37.000Z,58.4
2023-03-16T06:51:52.000Z,58.4
2023-03-16T06:53:08.000Z,58.9
2023-03-16T06:54:24.000Z,58.1
2023-03-16T06:55:40.000Z,58.3
2023-03-16T06:56:57.000Z,57.7
2023-03-16T06:58:13.000Z,57.6
2023-03-16T06:59:29.000Z,57.8
2023-03-16T07:00:45.000Z,57.3
2023-03-16T07:02:01.000Z,57.6
2023-03-16T07:03:18.000Z,58
2023-03-16T07:04:34.000Z,57.8
2023-03-16T07:05:50.000Z,57.1
2023-03-16T07:07:06.000Z,56.4
2023-03-16T07:08:21.000Z,56.6
2023-03-16T07:09:38.000Z,57.1
2023-03-16T07:10:54.000Z,57.4
2023-03-16T07:12:10.000Z,57
2023-03-16T07:13:26.000Z,57
2023-03-16T07:14:42.000Z,56.6
2023-03-16T07:15:59.000Z,56.6
2023-03-16T07:17:15.000Z,56.2
2023-03-16T07:18:31.000Z,55.7
2023-03-16T07:19:47.000Z,56.2
2023-03-16T07:21:03.000Z,56.2
2023-03-16T07:22:19.000Z,55.7
2023-03-16T07:23:36.000Z,54.9
2023-03-16T07:24:51.000Z,55.7
2023-03-16T07:26:07.000Z,56.1
2023-03-16T07:27:23.000Z,56.1
2023-03-16T07:28:39.000Z,56.4
2023-03-16T07:29:56.000Z,56.1
2023-03-16T07:31:12.000Z,56.5
2023-03-16T07:32:28.000Z,56
2023-03-16T07:33:44.000Z,56.3
2023-03-16T07:35:00.000Z,55.8
2023-03-16T07:36:17.000Z,56.4
2023-03-16T07:37:33.000Z,56.6
2023-03-16T07:38:49.000Z,56.2
2023-03-16T07:40:05.000Z,56.6
2023-03-16T07:41:20.000Z,56.5
2023-03-16T07:42:37.000Z,56.3
2023-03-16T07:43:53.000Z,56.8
2023-03-16T07:45:09.000Z,56.5
2023-03-16T07:46:25.000Z,56.4
2023-03-16T07:47:41.000Z,55.7
2023-03-16T07:48:58.000Z,55.8
2023-03-16T07:50:14.000Z,55
2023-03-16T07:51:30.000Z,56.1
2023-03-16T07:52:46.000Z,55.7
2023-03-16T07:54:02.000Z,55.3
2023-03-16T07:55:18.000Z,55.1
2023-03-16T07:56:35.000Z,55.4
2023-03-16T07:57:50.000Z,55.7
2023-03-16T07:59:06.000Z,55.9
2023-03-16T08:00:22.000Z,55.6
2023-03-16T08:01:38.000Z,55.8
2023-03-16T08:02:55.000Z,55.8
2023-03-16T08:04:10.000Z,55.5
2023-03-16T08:05:26.000Z,55.2
2023-03-16T08:06:42.000Z,55.1
2023-03-16T08:07:58.000Z,55.1
2023-03-16T08:09:15.000Z,56.1
2023-03-16T08:10:31.000Z,56.2
2023-03-16T08:11:47.000Z,55.5
2023-03-16T08:13:03.000Z,54.8
2023-03-16T08:14:19.000Z,55.2
2023-03-16T08:15:36.000Z,55.4
2023-03-16T08:16:52.000Z,55.8
2023-03-16T08:18:08.000Z,55.8
2023-03-16T08:19:24.000Z,55.6
2023-03-16T08:20:39.000Z,56.1
2023-03-16T08:21:56.000Z,56.3
2023-03-16T08:23:12.000Z,55.3
2023-03-16T08:24:28.000Z,56.3
2023-03-16T08:25:44.000Z,56.8
2023-03-16T08:27:00.000Z,57.1
2023-03-16T08:28:16.000Z,56.7
2023-03-16T08:29:33.000Z,56.2
2023-03-16T08:30:49.000Z,56.1
2023-03-16T08:32:05.000Z,55.9
2023-03-16T08:33:21.000Z,55.7
2023-03-16T08:34:37.000Z,55.9
2023-03-16T08:35:54.000Z,56
2023-03-16T08:37:09.000Z,55.7
2023-03-16T08:38:25.000Z,56.1
2023-03-16T08:39:41.000Z,55.7
2023-03-16T08:40:57.000Z,55.7
2023-03-16T08:42:14.000Z,55.3
2023-03-16T08:43:30.000Z,54.4
2023-03-16T08:44:46.000Z,54.3
2023-03-16T08:46:02.000Z,54.3
2023-03-16T08:47:18.000Z,53.9
2023-03-16T08:48:35.000Z,53.3
2023-03-16T08:49:51.000Z,53.3
2023-03-16T08:51:07.000Z,53.5
2023-03-16T08:52:23.000Z,53.9
2023-03-16T08:53:38.000Z,54
2023-03-16T08:54:54.000Z,53.6
2023-03-16T08:56:11.000Z,53.3
2023-03-16T08:57:27.000Z,53
2023-03-16T08:58:43.000Z,53.1
2023-03-16T08:59:59.000Z,53.7
2023-03-16T09:02:32.000Z,54.7
2023-03-16T09:03:48.000Z,54.5
2023-03-16T09:05:04.000Z,53.3
2023-03-16T09:06:20.000Z,53.6
2023-03-16T09:07:36.000Z,53.5
2023-03-16T09:08:53.000Z,53.9
2023-03-16T09:10:08.000Z,54.7
2023-03-16T09:11:24.000Z,53.7
2023-03-16T09:12:40.000Z,53.5
2023-03-16T09:13:56.000Z,53.6
2023-03-16T09:15:13.000Z,52.9
2023-03-16T09:16:29.000Z,53.7
2023-03-16T09:17:45.000Z,53.4
2023-03-16T09:19:01.000Z,52.9
2023-03-16T09:20:17.000Z,52.5
2023-03-16T09:21:33.000Z,52.9
2023-03-16T09:22:50.000Z,52.5
2023-03-16T09:24:06.000Z,52.2
2023-03-16T09:25:22.000Z,51.6
2023-03-16T09:26:37.000Z,51.1
2023-03-16T09:27:53.000Z,50.8
2023-03-16T09:29:10.000Z,51.1
2023-03-16T09:30:26.000Z,52.1
2023-03-16T09:31:42.000Z,52
2023-03-16T09:32:58.000Z,50.7
2023-03-16T09:34:14.000Z,51.1
2023-03-16T09:35:31.000Z,51.2
2023-03-16T09:36:47.000Z,50.6
2023-03-16T09:38:03.000Z,50.3
2023-03-16T09:39:19.000Z,51.2
2023-03-16T09:40:35.000Z,51.6
2023-03-16T09:41:52.000Z,50.7
2023-03-16T09:43:07.000Z,50.7
2023-03-16T09:44:23.000Z,51.1
2023-03-16T09:45:39.000Z,50.7
2023-03-16T09:46:55.000Z,51.4
2023-03-16T09:48:11.000Z,51.8
2023-03-16T09:49:28.000Z,51.4
2023-03-16T09:50:44.000Z,51.5
2023-03-16T09:52:00.000Z,51.1
2023-03-16T09:53:16.000Z,51.8
2023-03-16T09:54:32.000Z,51.7
2023-03-16T09:55:49.000Z,51.1
2023-03-16T09:57:05.000Z,51.3
2023-03-16T09:58:21.000Z,51.2
2023-03-16T09:59:36.000Z,50.4
2023-03-16T10:00:52.000Z,50.6
2023-03-16T10:02:09.000Z,50
2023-03-16T10:03:25.000Z,49.2
2023-03-16T10:04:41.000Z,49.8
2023-03-16T10:05:57.000Z,50.7
2023-03-16T10:07:13.000Z,50.5
2023-03-16T10:08:30.000Z,50.5
2023-03-16T10:09:46.130Z,51
2023-03-16T10:11:02.000Z,50.6
2023-03-16T10:12:18.000Z,50.7
2023-03-16T10:13:34.000Z,50.3
2023-03-16T10:14:50.000Z,49.8
2023-03-16T10:16:06.000Z,50.4
2023-03-16T10:17:22.000Z,50.6
2023-03-16T10:18:38.000Z,50.6
2023-03-16T10:19:54.000Z,51.5
2023-03-16T10:21:10.000Z,52.6
2023-03-16T10:22:27.000Z,52.1
2023-03-16T10:23:43.000Z,52
2023-03-16T10:24:59.000Z,52.3
2023-03-16T10:26:15.000Z,52.4
2023-03-16T10:27:31.000Z,52.4
2023-03-16T10:28:48.000Z,53.7
2023-03-16T10:30:04.000Z,55
2023-03-16T10:31:20.000Z,54.9
2023-03-16T10:32:35.000Z,56.9
2023-03-16T10:33:51.000Z,56.8
2023-03-16T10:35:08.000Z,56.7
2023-03-16T10:36:24.000Z,55.1
2023-03-16T10:37:40.000Z,55.7
2023-03-16T10:38:56.000Z,56.5
2023-03-16T10:40:12.000Z,55.8
2023-03-16T10:41:28.000Z,55.1
2023-03-16T10:42:45.000Z,55.2
2023-03-16T10:44:01.000Z,56
2023-03-16T10:45:17.000Z,56.2
2023-03-16T10:46:33.000Z,55.6
2023-03-16T10:47:49.000Z,55.1
2023-03-16T10:49:05.000Z,56.3
2023-03-16T10:50:21.000Z,55.2
2023-03-16T10:51:37.000Z,53.9
2023-03-16T10:52:53.000Z,53.1
2023-03-16T10:54:09.000Z,53.2
2023-03-16T10:55:26.000Z,53
2023-03-16T10:56:42.000Z,51.9
2023-03-16T10:57:58.000Z,51
2023-03-16T10:59:14.000Z,51.2
2023-03-16T11:00:30.000Z,50.9
2023-03-16T11:01:47.000Z,50.9
2023-03-16T11:03:03.000Z,50.5
2023-03-16T11:04:19.000Z,50.7
2023-03-16T11:05:34.000Z,51.5
2023-03-16T11:06:50.000Z,50.2
2023-03-16T11:08:06.000Z,50
2023-03-16T11:09:23.000Z,49
2023-03-16T11:10:39.000Z,49
2023-03-16T11:11:55.000Z,49.3
2023-03-16T11:13:11.000Z,49.1
2023-03-16T11:14:27.000Z,49.6
2023-03-16T11:15:44.000Z,51
2023-03-16T11:17:00.000Z,50.7
2023-03-16T11:18:16.000Z,49.9
2023-03-16T11:19:32.000Z,49
2023-03-16T11:20:48.000Z,48.7
2023-03-16T11:22:04.000Z,48.2
2023-03-16T11:23:20.000Z,47.8
2023-03-16T11:24:36.000Z,49.5
2023-03-16T11:25:52.000Z,49.1
2023-03-16T11:27:08.000Z,48.8
2023-03-16T11:28:25.000Z,48.7
2023-03-16T11:29:41.000Z,48.4
2023-03-16T11:32:13.000Z,49.4
2023-03-16T11:33:29.000Z,49
2023-03-16T11:34:45.000Z,48
2023-03-16T11:36:02.000Z,47.8
2023-03-16T11:37:18.000Z,48.4
2023-03-16T11:38:33.000Z,49.5
2023-03-16T11:39:49.000Z,48.3
2023-03-16T11:41:05.000Z,48.3
2023-03-16T11:42:22.000Z,49.2
2023-03-16T11:43:38.000Z,48.6
2023-03-16T11:44:54.000Z,48.6
2023-03-16T11:46:10.000Z,47.9
2023-03-16T11:47:26.000Z,48.9
2023-03-16T11:48:43.000Z,49.1
2023-03-16T11:49:59.000Z,47.9
2023-03-16T11:51:15.000Z,48.7
2023-03-16T11:52:31.000Z,49.2
2023-03-16T11:53:47.000Z,48.5
2023-03-16T11:55:03.000Z,48.5
2023-03-16T11:56:19.000Z,48.4
2023-03-16T11:57:35.000Z,47.9
2023-03-16T11:58:51.000Z,47.5
2023-03-16T12:00:07.000Z,48.5
2023-03-16T12:01:23.000Z,47.7
2023-03-16T12:02:40.000Z,48
2023-03-16T12:03:56.000Z,48.5
2023-03-16T12:05:12.000Z,48.1
2023-03-16T12:06:28.000Z,48.3
2023-03-16T12:07:44.000Z,47
2023-03-16T12:09:01.000Z,47.3
2023-03-16T12:10:17.000Z,48
2023-03-16T12:11:32.000Z,48.4
2023-03-16T12:12:48.000Z,48.6
2023-03-16T12:14:04.000Z,48.6
2023-03-16T12:15:21.000Z,48.3
2023-03-16T12:16:37.000Z,48.5
2023-03-16T12:17:53.000Z,47.4
2023-03-16T12:19:08.000Z,48.2
2023-03-16T12:20:24.000Z,48.3
2023-03-16T12:21:41.000Z,48.9
2023-03-16T12:22:57.000Z,48.5
2023-03-16T12:24:13.000Z,47.4
2023-03-16T12:25:29.000Z,47.2
2023-03-16T12:26:45.000Z,47.1
2023-03-16T12:28:01.000Z,47.2
2023-03-16T12:29:18.000Z,47.4
2023-03-16T12:30:34.000Z,47.1
2023-03-16T12:31:50.000Z,47.5
2023-03-16T12:33:06.000Z,47
2023-03-16T12:34:22.000Z,46
2023-03-16T12:35:38.000Z,45.2
2023-03-16T12:36:54.000Z,45.5
2023-03-16T12:38:10.000Z,46.5
2023-03-16T12:39:26.000Z,46.7
2023-03-16T12:40:42.000Z,45.9
2023-03-16T12:41:59.000Z,45.4
2023-03-16T12:43:15.000Z,46.1
2023-03-16T12:44:31.000Z,46.5
2023-03-16T12:45:47.000Z,46.4
2023-03-16T12:47:03.000Z,45.8
2023-03-16T12:48:19.000Z,46.2
2023-03-16T12:49:36.000Z,46.3
2023-03-16T12:50:52.000Z,46.6
2023-03-16T12:52:07.000Z,46.4
2023-03-16T12:53:23.000Z,46
2023-03-16T12:54:39.000Z,45.6
2023-03-16T12:55:56.000Z,45.6
2023-03-16T12:57:12.000Z,44.8
2023-03-16T12:58:28.000Z,44.2
2023-03-16T12:59:44.000Z,44.7
2023-03-16T13:01:00.000Z,43.9
2023-03-16T13:02:17.000Z,43.7
2023-03-16T13:03:33.000Z,44.1
2023-03-16T13:04:49.000Z,44.4
2023-03-16T13:06:05.000Z,45.3
2023-03-16T13:07:21.000Z,45
2023-03-16T13:08:37.000Z,45.6
2023-03-16T13:09:53.000Z,45.7
2023-03-16T13:11:09.000Z,45.4
2023-03-16T13:12:25.000Z,46.1
2023-03-16T13:13:41.000Z,45.9
2023-03-16T13:14:57.000Z,46.5
2023-03-16T13:16:14.000Z,46
2023-03-16T13:18:46.000Z,45.6
2023-03-16T13:20:02.000Z,45.4
2023-03-16T13:21:18.000Z,46.1
2023-03-16T13:22:35.000Z,46.2
2023-03-16T13:23:51.000Z,46.5
2023-03-16T13:25:06.000Z,45.7
2023-03-16T13:26:22.000Z,46.5
2023-03-16T13:27:38.000Z,46.4
2023-03-16T13:28:55.000Z,46.6
2023-03-16T13:30:11.000Z,46.8
2023-03-16T13:31:27.000Z,47.3
2023-03-16T13:32:43.000Z,46.4
2023-03-16T13:33:59.000Z,46.7
2023-03-16T13:35:16.000Z,46.3
2023-03-16T13:36:32.000Z,46.3
2023-03-16T13:37:48.000Z,46.6
2023-03-16T13:39:04.000Z,46.8
2023-03-16T13:40:20.000Z,46.6
2023-03-16T13:41:35.000Z,46
2023-03-16T13:42:52.000Z,46.3
2023-03-16T13:44:08.000Z,46.1
2023-03-16T13:45:24.000Z,46.3
2023-03-16T13:46:40.000Z,46.5
2023-03-16T13:47:56.000Z,46.9
2023-03-16T13:49:13.000Z,46.3
2023-03-16T13:50:29.000Z,45.8
2023-03-16T13:51:45.000Z,46.3
2023-03-16T13:53:01.000Z,45.8
2023-03-16T13:54:17.000Z,45.1
2023-03-16T13:55:34.000Z,43.7
2023-03-16T13:56:50.000Z,43.1
2023-03-16T13:58:05.000Z,42.3
2023-03-16T13:59:21.000Z,42.2
2023-03-16T14:00:37.000Z,41.5
2023-03-16T14:01:54.000Z,40
2023-03-16T14:03:10.000Z,39.4
2023-03-16T14:04:26.000Z,40.5
2023-03-16T14:05:42.000Z,40.1
2023-03-16T14:06:58.000Z,41
2023-03-16T14:08:14.000Z,41.3
2023-03-16T14:09:31.000Z,41.3
2023-03-16T14:10:47.000Z,41.1
2023-03-16T14:12:03.000Z,39.3
2023-03-16T14:13:19.000Z,39.6
2023-03-16T14:14:34.000Z,39.6
2023-03-16T14:15:51.000Z,40.3
2023-03-16T14:17:07.000Z,40.4
2023-03-16T14:18:23.000Z,40.9
2023-03-16T14:19:39.000Z,40.2
2023-03-16T14:20:55.000Z,39.8
2023-03-16T14:22:12.000Z,40.9
2023-03-16T14:23:28.000Z,40.2
2023-03-16T14:24:44.000Z,40
2023-03-16T14:26:00.000Z,40.1
2023-03-16T14:27:16.000Z,39.9
2023-03-16T14:28:33.000Z,41.5
2023-03-16T14:29:49.000Z,42.5
2023-03-16T14:31:04.000Z,42.4
2023-03-16T14:32:20.000Z,42.9
2023-03-16T14:33:36.000Z,44.1
2023-03-16T14:34:52.000Z,43.9
2023-03-16T14:36:09.000Z,43.8
2023-03-16T14:37:25.000Z,43.2
2023-03-16T14:38:41.000Z,42.3
2023-03-16T14:39:57.000Z,42.6
2023-03-16T14:41:13.000Z,43.4
2023-03-16T14:42:30.000Z,44
2023-03-16T14:43:46.000Z,43.8
2023-03-16T14:45:02.000Z,44.5
2023-03-16T14:46:18.000Z,44.7
2023-03-16T14:47:33.000Z,44.6
2023-03-16T14:48:50.000Z,44.6
2023-03-16T14:50:06.000Z,43.9
2023-03-16T14:51:22.000Z,44.6
2023-03-16T14:52:38.000Z,45.2
2023-03-16T14:53:54.000Z,44.6
2023-03-16T14:55:11.000Z,45
2023-03-16T14:56:27.000Z,43.7
2023-03-16T14:57:43.000Z,43.6
2023-03-16T14:58:59.000Z,43.3
2023-03-16T15:00:15.000Z,43.4
2023-03-16T15:01:31.000Z,43.3
2023-03-16T15:02:48.000Z,43.7
2023-03-16T15:04:03.000Z,43.8
2023-03-16T15:05:19.000Z,43.6
2023-03-16T15:06:35.000Z,43.5
2023-03-16T15:07:51.000Z,44
2023-03-16T15:09:08.000Z,44.2
2023-03-16T15:10:24.000Z,44
2023-03-16T15:11:40.000Z,44
2023-03-16T15:12:56.000Z,43.7
2023-03-16T15:14:12.000Z,44
2023-03-16T15:15:29.000Z,45.3
2023-03-16T15:16:45.000Z,45.5
2023-03-16T15:18:01.000Z,44.5
2023-03-16T15:19:17.000Z,43.6
2023-03-16T15:20:32.000Z,43.9
2023-03-16T15:21:49.000Z,43.3
2023-03-16T15:23:05.000Z,43.8
2023-03-16T15:24:21.000Z,43.3
2023-03-16T15:25:37.000Z,43.3
2023-03-16T15:26:53.000Z,42.4
2023-03-16T15:28:09.000Z,41.9
2023-03-16T15:29:26.000Z,42.2
2023-03-16T15:30:42.000Z,41.7
2023-03-16T15:31:58.000Z,41.6
2023-03-16T15:33:14.000Z,42.8
2023-03-16T15:34:30.000Z,43
2023-03-16T15:35:47.000Z,43
2023-03-16T15:37:02.000Z,43
2023-03-16T15:38:18.000Z,43
2023-03-16T15:39:34.000Z,43
2023-03-16T15:40:50.000Z,43.2
2023-03-16T15:42:07.000Z,42.9
2023-03-16T15:43:23.000Z,42.6
2023-03-16T15:44:39.000Z,42.8
2023-03-16T15:45:55.000Z,43
2023-03-16T15:47:11.000Z,44.1
2023-03-16T15:48:27.000Z,44.3
2023-03-16T15:49:44.000Z,44
2023-03-16T15:51:00.000Z,44
2023-03-16T15:52:16.000Z,44.3
2023-03-16T15:53:31.000Z,45.1
2023-03-16T15:54:47.000Z,45.5
2023-03-16T15:56:04.000Z,45.9
2023-03-16T15:57:20.000Z,45.6
2023-03-16T15:58:36.000Z,45.7
2023-03-16T15:59:52.000Z,45.7
2023-03-16T16:01:08.000Z,45.6
2023-03-16T16:02:25.000Z,44.9
2023-03-16T16:03:41.000Z,44.6
2023-03-16T16:04:57.000Z,45.1
2023-03-16T16:06:13.000Z,45.5
2023-03-16T16:07:29.000Z,45
2023-03-16T16:08:46.000Z,45
2023-03-16T16:10:01.000Z,44.6
2023-03-16T16:11:17.000Z,43.6
2023-03-16T16:12:33.000Z,43.6
2023-03-16T16:13:49.000Z,43.8
2023-03-16T16:15:06.000Z,44
2023-03-16T16:16:22.000Z,44.1
2023-03-16T16:17:38.000Z,44.2
2023-03-16T16:18:54.000Z,44.4
2023-03-16T16:20:10.000Z,45.6
2023-03-16T16:21:26.000Z,45.8
2023-03-16T16:22:43.000Z,46.2
2023-03-16T16:23:59.000Z,46.1
2023-03-16T16:25:15.000Z,46.2
2023-03-16T16:26:30.000Z,46.1
2023-03-16T16:27:46.000Z,45.9
2023-03-16T16:29:03.000Z,45.7
2023-03-16T16:30:19.000Z,45.3
2023-03-16T16:31:35.000Z,45.3
2023-03-16T16:32:51.000Z,44.4
2023-03-16T16:34:06.000Z,44.4
2023-03-16T16:35:23.000Z,45.2
2023-03-16T16:36:39.000Z,45.5
2023-03-16T16:37:55.000Z,45.4
2023-03-16T16:39:11.000Z,45.3
2023-03-16T16:40:27.000Z,45.1
2023-03-16T16:41:43.000Z,45.4
2023-03-16T16:43:00.000Z,44.9
2023-03-16T16:44:16.000Z,45
2023-03-16T16:45:32.000Z,44.8
2023-03-16T16:46:48.000Z,45.4
2023-03-16T16:48:04.000Z,45.6
2023-03-16T16:49:21.000Z,46.4
2023-03-16T16:50:36.000Z,46
2023-03-16T16:51:52.000Z,45.7
2023-03-16T16:53:08.000Z,45.7
2023-03-16T16:54:24.000Z,46.2
2023-03-16T16:55:41.000Z,45.8
2023-03-16T16:56:57.000Z,45.7
2023-03-16T16:58:13.000Z,46.6
2023-03-16T16:59:29.000Z,46.4
2023-03-16T17:00:45.000Z,46.6
2023-03-16T17:02:02.000Z,47.5
2023-03-16T17:03:18.000Z,47.9
2023-03-16T17:04:34.000Z,48.4
2023-03-16T17:05:50.000Z,48.7