createdAt,value
2022-09-07T00:01:22.811Z,98708.41
2022-09-07T00:05:25.037Z,98713.66
2022-09-07T00:09:27.188Z,98720.78
2022-09-07T00:13:32.211Z,98709.31
2022-09-07T00:17:34.727Z,98717.09
2022-09-07T00:21:37.065Z,98705.06
2022-09-07T00:25:40.410Z,98711.84
2022-09-07T00:29:42.555Z,98706.53
2022-09-07T00:33:45.655Z,98712.50
2022-09-07T00:37:47.767Z,98697.91
2022-09-07T00:41:49.892Z,98686.38
2022-09-07T00:45:52.096Z,98689.19
2022-09-07T00:50:00.611Z,98681.84
2022-09-07T00:54:33.060Z,98685.34
2022-09-07T00:58:37.429Z,98680.81
2022-09-07T01:02:40.276Z,98685.00
2022-09-07T01:06:43.519Z,98693.66
2022-09-07T01:10:46.929Z,98698.91
2022-09-07T01:14:57.672Z,98697.25
2022-09-07T01:19:36.113Z,98693.09
2022-09-07T01:24:02.494Z,98694.06
2022-09-07T01:28:41.133Z,98699.63
2022-09-07T01:33:19.941Z,98696.34
2022-09-07T01:37:36.779Z,98703.50
2022-09-07T01:41:47.168Z,98701.59
2022-09-07T01:45:51.718Z,98697.94
2022-09-07T01:50:09.255Z,98700.63
2022-09-07T01:54:18.539Z,98698.41
2022-09-07T01:58:26.579Z,98693.03
2022-09-07T02:02:33.338Z,98691.75
2022-09-07T02:06:54.109Z,98678.69
2022-09-07T02:11:14.715Z,98678.34
2022-09-07T02:15:41.840Z,98683.69
2022-09-07T02:19:54.801Z,98674.66
2022-09-07T02:24:06.424Z,98673.25
2022-09-07T02:28:12.777Z,98662.13
2022-09-07T02:32:14.981Z,98667.28
2022-09-07T02:36:21.955Z,98667.03
2022-09-07T02:40:24.128Z,98656.31
2022-09-07T02:44:32.541Z,98654.41
2022-09-07T02:49:00.666Z,98644.88
2022-09-07T02:53:27.964Z,98642.56
2022-09-07T02:58:12.466Z,98644.34
2022-09-07T03:02:28.901Z,98637.38
2022-09-07T03:06:37.009Z,98635.25
2022-09-07T03:10:40.359Z,98639.31
2022-09-07T03:14:43.681Z,98643.53
2022-09-07T03:18:45.748Z,98641.72
2022-09-07T03:22:49.752Z,98636.84
2022-09-07T03:26:52.002Z,98638.50
2022-09-07T03:30:54.123Z,98638.03
2022-09-07T03:34:56.315Z,98632.66
2022-09-07T03:38:59.424Z,98635.75
2022-09-07T03:43:01.602Z,98645.72
2022-09-07T03:47:03.700Z,98635.72
2022-09-07T03:51:11.025Z,98643.13
2022-09-07T03:55:14.893Z,98652.88
2022-09-07T03:59:16.957Z,98657.53
2022-09-07T04:03:19.102Z,98649.97
2022-09-07T04:07:21.294Z,98664.78
2022-09-07T04:11:23.763Z,98665.41
2022-09-07T04:15:25.942Z,98658.56
2022-09-07T04:19:29.237Z,98651.06
2022-09-07T04:23:52.243Z,98663.59
2022-09-07T04:27:59.086Z,98665.56
2022-09-07T04:32:01.277Z,98663.97
2022-09-07T04:36:04.043Z,98671.09
2022-09-07T04:40:06.633Z,98663.25
2022-09-07T04:44:13.609Z,98675.97
2022-09-07T04:48:18.284Z,98669.38
2022-09-07T04:52:23.771Z,98666.66
2022-09-07T04:56:26.609Z,98670.38
2022-09-07T05:00:29.065Z,98666.97
2022-09-07T05:04:31.233Z,98657.41
2022-09-07T05:08:44.834Z,98656.91
2022-09-07T05:12:47.243Z,98655.19
2022-09-07T05:16:49.687Z,98658.31
2022-09-07T05:20:51.770Z,98663.84
2022-09-07T05:24:53.790Z,98680.16
2022-09-07T05:37:58.684Z,98680.19
2022-09-07T05:42:00.949Z,98690.50
2022-09-07T05:46:03.255Z,98680.22
2022-09-07T05:50:06.764Z,98679.09
2022-09-07T05:54:10.959Z,98681.06
2022-09-07T05:58:13.189Z,98677.72
2022-09-07T06:02:15.966Z,98674.50
2022-09-07T06:06:21.769Z,98691.97
2022-09-07T06:14:46.588Z,98695.97
2022-09-07T06:18:50.394Z,98703.88
2022-09-07T06:22:52.499Z,98689.28
2022-09-07T06:26:54.741Z,98692.34
2022-09-07T06:31:04.983Z,98678.31
2022-09-07T06:35:07.405Z,98688.00
2022-09-07T06:39:10.260Z,98691.34
2022-09-07T06:43:27.221Z,98693.09
2022-09-07T06:47:33.045Z,98690.66
2022-09-07T06:51:35.091Z,98683.75
2022-09-07T06:55:44.117Z,98696.22
2022-09-07T06:59:46.184Z,98704.09
2022-09-07T07:03:48.394Z,98695.06
2022-09-07T07:07:50.453Z,98708.00
2022-09-07T07:11:52.504Z,98706.97
2022-09-07T07:16:05.232Z,98702.69
2022-09-07T07:20:08.079Z,98714.09
2022-09-07T07:24:10.271Z,98705.69
2022-09-07T07:32:34.618Z,98706.88
2022-09-07T07:36:36.714Z,98700.28
2022-09-07T07:40:39.788Z,98702.56
2022-09-07T07:44:42.128Z,98713.16
2022-09-07T07:48:48.246Z,98724.41
2022-09-07T07:52:50.657Z,98713.44
2022-09-07T07:57:12.495Z,98724.50
2022-09-07T08:01:18.129Z,98725.25
2022-09-07T08:05:20.246Z,98725.41
2022-09-07T08:09:22.359Z,98731.63
2022-09-07T08:13:24.449Z,98733.81
2022-09-07T08:17:26.819Z,98740.53
2022-09-07T08:21:28.802Z,98746.78
2022-09-07T08:25:30.840Z,98747.38
2022-09-07T08:29:35.222Z,98739.69
2022-09-07T08:33:38.468Z,98736.81
2022-09-07T08:37:40.699Z,98732.13
2022-09-07T08:41:42.680Z,98728.47
2022-09-07T08:45:49.241Z,98730.47
2022-09-07T08:50:07.186Z,98739.03
2022-09-07T08:54:14.254Z,98736.25
2022-09-07T08:58:52.766Z,98723.25
2022-09-07T09:08:18.662Z,98714.78
2022-09-07T09:12:52.296Z,98718.66
2022-09-07T09:17:00.303Z,98714.03
2022-09-07T09:21:02.626Z,98714.94
2022-09-07T09:25:21.551Z,98707.00
2022-09-07T09:29:23.709Z,98702.28
2022-09-07T09:33:29.065Z,98704.84
2022-09-07T09:37:36.431Z,98701.91
2022-09-07T09:41:39.389Z,98691.59
2022-09-07T09:54:52.239Z,98673.44
2022-09-07T10:03:59.382Z,98675.47
2022-09-07T10:08:20.865Z,98677.56
2022-09-07T10:12:30.051Z,98667.78
2022-09-07T10:16:40.418Z,98667.22
2022-09-07T10:20:42.421Z,98665.59
2022-09-07T10:24:44.860Z,98670.47
2022-09-07T10:38:25.373Z,98660.63
2022-09-07T10:42:40.067Z,98661.13
2022-09-07T10:46:57.031Z,98651.06
2022-09-07T10:51:13.383Z,98647.00
2022-09-07T10:55:28.037Z,98632.28
2022-09-07T11:04:17.195Z,98628.94
2022-09-07T11:09:14.959Z,98628.13
2022-09-07T11:13:00.328Z,98626.56
2022-09-07T11:17:08.329Z,98621.72
2022-09-07T11:21:56.022Z,98603.59
2022-09-07T11:25:59.025Z,98604.59
2022-09-07T11:30:13.879Z,98596.47
2022-09-07T11:34:25.880Z,98592.63
2022-09-07T11:38:28.105Z,98588.75
2022-09-07T11:42:43.893Z,98582.34
2022-09-07T11:47:00.291Z,98577.47
2022-09-07T11:51:23.454Z,98566.22
2022-09-07T11:55:39.926Z,98557.66
2022-09-07T11:59:54.375Z,98549.03
2022-09-07T12:04:25.850Z,98548.66
2022-09-07T12:08:49.523Z,98531.03
2022-09-07T12:13:28.497Z,98531.84
2022-09-07T12:18:04.630Z,98531.91
2022-09-07T12:22:21.472Z,98528.09
2022-09-07T12:26:38.100Z,98519.88
2022-09-07T12:30:41.866Z,98509.69
2022-09-07T12:34:58.061Z,98515.56
2022-09-07T12:39:06.290Z,98509.72
2022-09-07T12:43:14.553Z,98504.59
2022-09-07T12:47:16.647Z,98503.47
2022-09-07T12:56:16.543Z,98500.31
2022-09-07T13:00:25.526Z,98490.88
2022-09-07T13:04:58.330Z,98475.13
2022-09-07T13:09:18.507Z,98481.44
2022-09-07T13:17:56.440Z,98468.91
2022-09-07T13:21:58.743Z,98468.13
2022-09-07T13:26:02.466Z,98460.28
2022-09-07T13:30:16.675Z,98460.28
2022-09-07T13:34:34.323Z,98454.78
2022-09-07T13:38:40.551Z,98449.22
2022-09-07T13:42:45.106Z,98453.91
2022-09-07T13:47:21.063Z,98450.72
2022-09-07T13:51:32.042Z,98447.53
2022-09-07T13:55:44.250Z,98444.72
2022-09-07T13:59:50.365Z,98437.13
2022-09-07T14:03:55.896Z,98417.84
2022-09-07T14:07:58.116Z,98413.75
2022-09-07T14:12:00.981Z,98412.88
2022-09-07T14:16:03.411Z,98418.06
2022-09-07T14:20:06.951Z,98411.78
2022-09-07T14:24:27.805Z,98405.66
2022-09-07T14:28:32.406Z,98392.53
2022-09-07T14:32:34.506Z,98392.97
2022-09-07T14:36:45.769Z,98386.94
2022-09-07T14:40:48.638Z,98383.31
2022-09-07T14:44:53.362Z,98378.06
2022-09-07T14:49:01.795Z,98376.44
2022-09-07T14:57:32.655Z,98367.22
2022-09-07T15:01:38.919Z,98342.81
2022-09-07T15:05:48.781Z,98334.75
2022-09-07T15:09:50.922Z,98334.97
2022-09-07T15:14:19.738Z,98337.03
2022-09-07T15:18:47.610Z,98365.84
2022-09-07T15:22:49.603Z,98379.28
2022-09-07T15:27:02.461Z,98370.34
2022-09-07T15:35:36.668Z,98399.91
2022-09-07T15:40:11.675Z,98390.91
2022-09-07T15:44:15.238Z,98374.06
2022-09-07T15:48:22.431Z,98361.13
2022-09-07T15:52:24.755Z,98379.50
2022-09-07T15:56:29.101Z,98401.38
2022-09-07T16:00:34.298Z,98399.22
2022-09-07T16:04:38.833Z,98404.09
2022-09-07T16:08:41.455Z,98383.69
2022-09-07T16:13:01.998Z,98387.94
2022-09-07T16:21:28.029Z,98419.91
2022-09-07T16:25:30.048Z,98421.00
2022-09-07T16:29:36.717Z,98428.06
2022-09-07T16:33:38.932Z,98442.09
2022-09-07T16:38:43.615Z,98456.69
2022-09-07T16:42:03.358Z,98454.78
2022-09-07T16:46:08.489Z,98433.66
2022-09-07T16:50:10.575Z,98423.00
2022-09-07T16:54:13.922Z,98421.72
2022-09-07T17:02:37.916Z,98439.69
2022-09-07T17:06:40.690Z,98428.06
2022-09-07T17:10:42.936Z,98408.31
2022-09-07T17:14:44.884Z,98412.91
2022-09-07T17:23:09.875Z,98410.19
2022-09-07T17:27:13.346Z,98427.34
2022-09-07T17:35:41.954Z,98412.91
2022-09-07T17:39:44.543Z,98406.03
2022-09-07T17:43:48.429Z,98418.34
2022-09-07T17:47:50.439Z,98420.28
2022-09-07T17:51:52.466Z,98419.41
2022-09-07T17:55:54.650Z,98429.09
2022-09-07T18:00:12.407Z,98437.00
2022-09-07T18:04:15.213Z,98432.50
2022-09-07T18:08:17.266Z,98429.31
2022-09-07T18:12:19.264Z,98425.81
2022-09-07T18:16:24.712Z,98438.97
2022-09-07T18:20:26.990Z,98451.81
2022-09-07T18:24:29.104Z,98454.84
2022-09-07T18:32:58.349Z,98462.38
2022-09-07T18:37:01.627Z,98476.28
2022-09-07T18:41:09.408Z,98483.66
2022-09-07T18:45:27.527Z,98495.94
2022-09-07T18:49:30.063Z,98499.31
2022-09-07T18:53:32.939Z,98507.56
2022-09-07T18:57:36.560Z,98504.41
2022-09-07T19:01:39.298Z,98505.53
2022-09-07T19:05:56.962Z,98519.28
2022-09-07T19:09:59.096Z,98511.84
2022-09-07T19:14:05.630Z,98518.44
2022-09-07T19:18:08.100Z,98524.38
2022-09-07T19:22:11.701Z,98527.75
2022-09-07T19:26:14.901Z,98518.16
2022-09-07T19:30:17.796Z,98517.00
2022-09-07T19:34:20.739Z,98509.53
2022-09-07T19:38:23.247Z,98512.03
2022-09-07T19:42:25.720Z,98515.47
2022-09-07T19:46:27.966Z,98520.94
2022-09-07T19:50:32.426Z,98512.66
2022-09-07T19:54:36.354Z,98532.47
2022-09-07T19:58:39.689Z,98529.09
2022-09-07T20:02:42.117Z,98528.38
2022-09-07T20:06:44.423Z,98524.78
2022-09-07T20:10:46.666Z,98528.84
2022-09-07T20:14:49.036Z,98534.38
2022-09-07T20:18:52.099Z,98532.34
2022-09-07T20:22:54.530Z,98520.34
2022-09-07T20:26:56.555Z,98519.81
2022-09-07T20:30:58.624Z,98523.66
2022-09-07T20:35:01.807Z,98518.34
2022-09-07T20:39:04.719Z,98523.84
2022-09-07T20:43:06.822Z,98520.13
2022-09-07T20:47:08.880Z,98516.28
2022-09-07T20:51:16.015Z,98525.19
2022-09-07T20:55:20.813Z,98529.44
2022-09-07T20:59:24.110Z,98529.88
2022-09-07T21:03:26.744Z,98531.13
2022-09-07T21:07:28.959Z,98531.59
2022-09-07T21:11:35.503Z,98520.88
2022-09-07T21:15:43.113Z,98504.16
2022-09-07T21:19:45.458Z,98505.31
2022-09-07T21:23:48.171Z,98502.53
2022-09-07T21:27:50.681Z,98501.28
2022-09-07T21:31:54.345Z,98498.69
2022-09-07T21:35:56.787Z,98503.31
2022-09-07T21:39:58.873Z,98499.50
2022-09-07T21:44:03.455Z,98504.19
2022-09-07T21:48:05.859Z,98486.72
2022-09-07T21:52:08.579Z,98493.59
2022-09-07T21:56:13.401Z,98493.78
2022-09-07T22:00:16.333Z,98491.66
2022-09-07T22:04:18.616Z,98486.25
2022-09-07T22:08:20.843Z,98492.13
2022-09-07T22:12:22.826Z,98474.28
2022-09-07T22:16:25.380Z,98479.72
2022-09-07T22:20:27.370Z,98481.44
2022-09-07T22:24:29.815Z,98482.84
2022-09-07T22:28:32.456Z,98482.25
2022-09-07T22:32:34.433Z,98479.22
2022-09-07T22:36:39.819Z,98464.59
2022-09-07T22:40:42.227Z,98460.84
2022-09-07T22:44:44.225Z,98456.47
2022-09-07T22:48:46.955Z,98453.41
2022-09-07T22:52:49.069Z,98448.44
2022-09-07T22:56:51.049Z,98438.16
2022-09-07T23:00:53.189Z,98439.41
2022-09-07T23:04:57.225Z,98436.72
2022-09-07T23:09:03.541Z,98441.66
2022-09-07T23:13:05.579Z,98442.47
2022-09-07T23:17:07.678Z,98430.16
2022-09-07T23:21:10.450Z,98422.16
2022-09-07T23:25:13.063Z,98410.50
2022-09-07T23:29:16.002Z,98398.56
2022-09-07T23:33:18.388Z,98406.91
2022-09-07T23:37:20.521Z,98410.50
2022-09-07T23:41:23.581Z,98418.44
2022-09-07T23:45:25.727Z,98408.72
2022-09-07T23:49:28.062Z,98410.41
2022-09-07T23:53:30.046Z,98412.09
2022-09-07T23:57:32.370Z,98413.13
