createdAt,value
2023-01-06T00:01:23.194Z,92.80
2023-01-06T00:03:51.761Z,92.70
2023-01-06T00:06:22.849Z,92.80
2023-01-06T00:08:49.735Z,92.80
2023-01-06T00:11:16.754Z,92.80
2023-01-06T00:13:43.636Z,92.90
2023-01-06T00:16:17.081Z,93.00
2023-01-06T00:18:44.597Z,93.00
2023-01-06T00:21:13.762Z,93.00
2023-01-06T00:23:40.867Z,93.10
2023-01-06T00:26:10.039Z,93.10
2023-01-06T00:28:37.412Z,93.00
2023-01-06T00:31:13.847Z,93.10
2023-01-06T00:33:41.686Z,93.30
2023-01-06T00:36:10.252Z,93.30
2023-01-06T00:38:38.097Z,93.30
2023-01-06T00:41:30.139Z,93.40
2023-01-06T00:43:58.199Z,93.80
2023-01-06T00:46:29.156Z,93.50
2023-01-06T00:49:06.957Z,93.50
2023-01-06T00:51:39.925Z,93.60
2023-01-06T00:54:12.561Z,93.50
2023-01-06T00:56:42.693Z,93.60
2023-01-06T00:59:11.644Z,93.60
2023-01-06T01:01:39.175Z,93.70
2023-01-06T01:04:06.805Z,93.70
2023-01-06T01:06:34.182Z,93.70
2023-01-06T01:09:01.345Z,93.80
2023-01-06T01:11:47.543Z,93.70
2023-01-06T01:14:17.178Z,93.90
2023-01-06T01:16:44.578Z,94.00
2023-01-06T01:19:12.845Z,94.00
2023-01-06T01:21:40.320Z,94.00
2023-01-06T01:24:07.658Z,94.10
2023-01-06T01:26:34.788Z,94.10
2023-01-06T01:29:02.023Z,94.10
2023-01-06T01:31:30.545Z,94.10
2023-01-06T01:33:57.604Z,94.10
2023-01-06T01:36:24.643Z,94.20
2023-01-06T01:38:51.523Z,94.20
2023-01-06T01:41:22.518Z,94.20
2023-01-06T01:44:49.345Z,94.20
2023-01-06T01:47:28.816Z,94.30
2023-01-06T01:50:17.752Z,94.30
2023-01-06T01:52:47.267Z,94.20
2023-01-06T01:55:15.102Z,94.30
2023-01-06T01:57:58.542Z,94.30
2023-01-06T02:00:26.389Z,94.40
2023-01-06T02:02:54.807Z,94.30
2023-01-06T02:05:25.973Z,94.30
2023-01-06T02:07:57.309Z,94.30
2023-01-06T02:10:24.725Z,94.40
2023-01-06T02:12:57.348Z,94.40
2023-01-06T02:15:31.163Z,94.40
2023-01-06T02:18:08.075Z,94.40
2023-01-06T02:21:09.798Z,94.40
2023-01-06T02:24:06.618Z,94.40
2023-01-06T02:27:12.081Z,94.40
2023-01-06T02:30:20.567Z,94.40
2023-01-06T02:33:05.529Z,94.30
2023-01-06T02:36:06.092Z,94.30
2023-01-06T02:38:54.391Z,94.30
2023-01-06T02:41:47.501Z,94.30
2023-01-06T02:44:27.920Z,94.30
2023-01-06T02:47:19.868Z,94.20
2023-01-06T02:50:20.229Z,94.20
2023-01-06T02:52:54.467Z,94.20
2023-01-06T02:55:36.811Z,94.20
2023-01-06T02:58:18.568Z,94.10
2023-01-06T03:00:57.477Z,94.20
2023-01-06T03:03:29.295Z,94.20
2023-01-06T03:06:05.785Z,94.20
2023-01-06T03:08:34.185Z,94.20
2023-01-06T03:11:02.823Z,94.20
2023-01-06T03:13:47.933Z,94.20
2023-01-06T03:16:16.129Z,94.20
2023-01-06T03:18:45.413Z,94.20
2023-01-06T03:21:17.198Z,94.40
2023-01-06T03:23:46.081Z,94.30
2023-01-06T03:26:13.574Z,94.40
2023-01-06T03:28:40.752Z,94.30
2023-01-06T03:31:52.896Z,94.30
2023-01-06T03:34:50.482Z,94.20
2023-01-06T03:37:32.697Z,94.20
2023-01-06T03:40:41.271Z,94.20
2023-01-06T03:43:30.475Z,94.20
2023-01-06T03:46:24.341Z,94.20
2023-01-06T03:49:09.295Z,94.30
2023-01-06T03:52:07.126Z,94.30
2023-01-06T03:54:59.974Z,94.40
2023-01-06T03:57:54.454Z,94.50
2023-01-06T04:00:27.502Z,94.50
2023-01-06T04:03:01.706Z,94.40
2023-01-06T04:05:29.534Z,94.40
2023-01-06T04:07:58.761Z,94.40
2023-01-06T04:10:26.760Z,94.40
2023-01-06T04:12:56.914Z,94.40
2023-01-06T04:15:29.476Z,94.30
2023-01-06T04:17:57.591Z,94.30
2023-01-06T04:20:28.929Z,94.30
2023-01-06T04:23:01.727Z,94.30
2023-01-06T04:25:34.056Z,94.10
2023-01-06T04:28:09.070Z,94.20
2023-01-06T04:30:36.064Z,94.10
2023-01-06T04:33:03.439Z,94.10
2023-01-06T04:35:30.331Z,94.00
2023-01-06T04:38:03.269Z,94.00
2023-01-06T04:40:30.174Z,94.00
2023-01-06T04:43:05.632Z,94.00
2023-01-06T04:45:36.213Z,94.10
2023-01-06T04:48:03.118Z,94.10
2023-01-06T04:50:30.087Z,94.10
2023-01-06T04:52:56.987Z,94.10
2023-01-06T04:55:24.089Z,94.20
2023-01-06T04:57:51.260Z,94.60
2023-01-06T05:00:18.881Z,94.40
2023-01-06T05:02:46.212Z,94.40
2023-01-06T05:05:13.953Z,94.40
2023-01-06T05:07:40.849Z,94.50
2023-01-06T05:10:10.195Z,94.60
2023-01-06T05:12:37.194Z,94.70
2023-01-06T05:15:04.667Z,94.80
2023-01-06T05:17:31.558Z,94.80
2023-01-06T05:19:58.488Z,94.70
2023-01-06T05:22:25.370Z,94.70
2023-01-06T05:24:52.257Z,94.60
2023-01-06T05:27:19.145Z,94.60
2023-01-06T05:29:46.038Z,94.50
2023-01-06T05:32:12.935Z,94.70
2023-01-06T05:34:39.820Z,94.80
2023-01-06T05:37:06.720Z,94.80
2023-01-06T05:39:33.599Z,94.80
2023-01-06T05:42:00.481Z,95.00
2023-01-06T05:44:27.345Z,95.00
2023-01-06T05:46:54.240Z,95.10
2023-01-06T05:49:21.121Z,95.10
2023-01-06T05:51:48.763Z,95.10
2023-01-06T05:54:15.778Z,95.10
2023-01-06T05:56:42.668Z,95.20
2023-01-06T05:59:09.583Z,95.20
2023-01-06T06:01:36.528Z,95.10
2023-01-06T06:04:03.487Z,95.10
2023-01-06T06:06:31.024Z,95.20
2023-01-06T06:08:58.625Z,95.10
2023-01-06T06:11:25.611Z,95.10
2023-01-06T06:13:55.274Z,95.10
2023-01-06T06:16:25.644Z,95.20
2023-01-06T06:18:56.250Z,95.20
2023-01-06T06:21:29.456Z,95.30
2023-01-06T06:23:58.290Z,95.10
2023-01-06T06:26:25.763Z,95.00
2023-01-06T06:28:52.815Z,94.90
2023-01-06T06:31:23.591Z,95.00
2023-01-06T06:33:52.961Z,94.90
2023-01-06T06:36:20.463Z,95.10
2023-01-06T06:38:49.974Z,95.30
2023-01-06T06:41:18.451Z,95.40
2023-01-06T06:43:45.586Z,95.60
2023-01-06T06:46:12.666Z,95.70
2023-01-06T06:48:39.785Z,95.90
2023-01-06T06:51:16.932Z,96.20
2023-01-06T06:53:45.006Z,96.50
2023-01-06T06:56:13.584Z,96.90
2023-01-06T06:58:41.019Z,97.20
2023-01-06T07:01:16.945Z,97.50
2023-01-06T07:03:44.030Z,97.70
2023-01-06T07:06:15.131Z,97.80
2023-01-06T07:08:46.724Z,97.90
2023-01-06T07:11:13.925Z,98.10
2023-01-06T07:13:40.951Z,98.20
2023-01-06T07:16:08.474Z,98.30
2023-01-06T07:18:35.489Z,98.40
2023-01-06T07:21:02.445Z,98.30
2023-01-06T07:23:30.502Z,98.30
2023-01-06T07:25:59.756Z,98.40
2023-01-06T07:28:29.061Z,98.40
2023-01-06T07:30:56.040Z,98.40
2023-01-06T07:33:23.367Z,98.30
2023-01-06T07:35:55.413Z,98.30
2023-01-06T07:38:23.255Z,98.40
2023-01-06T07:40:50.396Z,98.50
2023-01-06T07:43:17.305Z,98.50
2023-01-06T07:45:48.001Z,98.50
2023-01-06T07:48:15.257Z,98.50
2023-01-06T07:50:42.177Z,98.40
2023-01-06T07:53:09.749Z,98.40
2023-01-06T07:55:36.688Z,98.40
2023-01-06T07:58:09.839Z,98.40
2023-01-06T08:00:37.253Z,98.50
2023-01-06T08:03:06.834Z,98.40
2023-01-06T08:05:36.332Z,98.60
2023-01-06T08:08:03.224Z,98.60
2023-01-06T08:10:30.081Z,98.60
2023-01-06T08:12:56.941Z,98.50
2023-01-06T08:15:23.812Z,98.60
2023-01-06T08:17:54.776Z,98.70
2023-01-06T08:20:22.770Z,98.80
2023-01-06T08:22:49.804Z,98.80
2023-01-06T08:25:16.769Z,98.70
2023-01-06T08:27:43.640Z,98.60
2023-01-06T08:30:11.427Z,98.50
2023-01-06T08:32:38.318Z,98.60
2023-01-06T08:35:05.564Z,98.60
2023-01-06T08:37:32.462Z,98.70
2023-01-06T08:39:59.360Z,98.70
2023-01-06T08:42:26.323Z,98.80
2023-01-06T08:44:53.213Z,98.90
2023-01-06T08:47:20.104Z,98.90
2023-01-06T08:49:47.002Z,99.00
2023-01-06T08:52:14.029Z,99.00
2023-01-06T08:54:40.903Z,99.10
2023-01-06T08:57:09.065Z,99.10
2023-01-06T08:59:35.958Z,99.20
2023-01-06T09:02:02.925Z,99.20
2023-01-06T09:04:29.863Z,99.40
2023-01-06T09:06:57.588Z,99.10
2023-01-06T09:09:24.741Z,99.10
2023-01-06T09:11:51.603Z,99.10
2023-01-06T09:14:18.566Z,99.10
2023-01-06T09:16:47.693Z,99.10
2023-01-06T09:19:16.676Z,99.10
2023-01-06T09:21:43.559Z,99.10
2023-01-06T09:24:14.151Z,99.00
2023-01-06T09:26:41.271Z,99.10
2023-01-06T09:29:08.140Z,99.00
2023-01-06T09:31:35.115Z,99.10
2023-01-06T09:34:01.990Z,99.10
2023-01-06T09:36:28.859Z,99.60
2023-01-06T09:38:55.768Z,99.30
2023-01-06T09:42:10.569Z,99.40
2023-01-06T09:44:52.641Z,99.50
2023-01-06T09:47:35.954Z,99.60
2023-01-06T09:50:41.574Z,99.60
2023-01-06T09:53:25.979Z,99.70
2023-01-06T09:55:58.104Z,99.70
2023-01-06T09:58:33.019Z,99.80
2023-01-06T10:01:07.224Z,99.80
2023-01-06T10:03:34.293Z,99.80
2023-01-06T10:06:33.493Z,99.70
2023-01-06T10:09:30.381Z,99.80
2023-01-06T10:12:43.606Z,99.80
2023-01-06T10:15:29.464Z,99.80
2023-01-06T10:18:42.372Z,99.70
2023-01-06T10:21:12.314Z,99.60
2023-01-06T10:24:03.311Z,99.60
2023-01-06T10:26:32.224Z,99.60
2023-01-06T10:29:12.271Z,99.60
2023-01-06T10:31:43.930Z,99.80
2023-01-06T10:34:24.813Z,99.80
2023-01-06T10:37:10.152Z,99.90
2023-01-06T10:39:39.763Z,99.90
2023-01-06T10:42:48.542Z,99.90
2023-01-06T10:45:15.573Z,99.90
2023-01-06T10:47:43.746Z,99.70
2023-01-06T10:50:16.711Z,99.70
2023-01-06T10:52:45.505Z,99.70
2023-01-06T10:55:31.874Z,99.70
2023-01-06T10:58:07.474Z,99.70
2023-01-06T11:00:34.937Z,99.50
2023-01-06T11:03:31.339Z,99.50
2023-01-06T11:06:21.465Z,99.50
2023-01-06T11:08:48.404Z,99.60
2023-01-06T11:11:27.721Z,99.50
2023-01-06T11:13:59.867Z,99.60
2023-01-06T11:16:31.703Z,99.50
2023-01-06T11:19:05.330Z,99.50
2023-01-06T11:21:49.026Z,99.50
2023-01-06T11:24:17.861Z,99.50
2023-01-06T11:26:53.832Z,99.40
2023-01-06T11:29:35.341Z,99.40
2023-01-06T11:32:27.189Z,99.40
2023-01-06T11:34:59.188Z,99.30
2023-01-06T11:37:37.578Z,99.20
2023-01-06T11:40:24.941Z,99.20
2023-01-06T11:42:59.513Z,99.20
2023-01-06T11:45:44.744Z,99.20
2023-01-06T11:48:21.389Z,99.20
2023-01-06T11:51:04.423Z,99.20
2023-01-06T11:53:33.434Z,99.20
2023-01-06T11:56:02.576Z,99.20
2023-01-06T11:58:57.010Z,99.10
2023-01-06T12:01:43.638Z,99.20
2023-01-06T12:04:36.491Z,99.20
2023-01-06T12:07:26.539Z,99.20
2023-01-06T12:09:55.731Z,99.10
2023-01-06T12:12:27.385Z,99.00
2023-01-06T12:14:55.889Z,98.90
2023-01-06T12:17:44.116Z,98.90
2023-01-06T12:20:41.497Z,99.10
2023-01-06T12:23:16.166Z,99.20
2023-01-06T12:25:47.349Z,99.00
2023-01-06T12:28:34.163Z,99.00
2023-01-06T12:31:22.677Z,99.00
2023-01-06T12:34:02.292Z,98.90
2023-01-06T12:36:45.873Z,99.00
2023-01-06T12:39:32.183Z,99.00
2023-01-06T12:42:09.294Z,99.00
2023-01-06T12:44:54.537Z,99.10
2023-01-06T12:47:37.920Z,99.20
2023-01-06T12:50:47.747Z,99.20
2023-01-06T12:53:25.753Z,99.40
2023-01-06T12:56:36.371Z,99.40
2023-01-06T12:59:46.723Z,99.40
2023-01-06T13:02:55.919Z,99.50
2023-01-06T13:06:13.920Z,99.50
2023-01-06T13:09:03.107Z,99.50
2023-01-06T13:12:10.653Z,99.40
2023-01-06T13:15:07.850Z,99.50
2023-01-06T13:17:44.716Z,99.70
2023-01-06T13:20:44.547Z,99.70
2023-01-06T13:23:19.204Z,99.90
2023-01-06T13:26:37.857Z,99.90
2023-01-06T13:29:35.650Z,99.90
2023-01-06T13:32:27.476Z,99.90
2023-01-06T13:35:16.587Z,99.90
2023-01-06T13:38:30.709Z,99.90
2023-01-06T13:41:01.518Z,99.90
2023-01-06T13:43:34.023Z,99.90
2023-01-06T13:46:09.362Z,99.90
2023-01-06T13:48:44.233Z,99.90
2023-01-06T13:51:13.666Z,99.90
2023-01-06T13:53:44.324Z,99.90
2023-01-06T13:56:14.162Z,99.90
2023-01-06T13:58:49.464Z,99.90
2023-01-06T14:01:19.449Z,99.90
2023-01-06T14:03:49.509Z,99.90
2023-01-06T14:06:22.249Z,99.90
2023-01-06T14:09:00.542Z,99.90
2023-01-06T14:11:30.978Z,99.90
2023-01-06T14:14:01.087Z,99.90
2023-01-06T14:16:42.817Z,99.90
2023-01-06T14:19:38.881Z,99.90
2023-01-06T14:22:21.873Z,99.80
2023-01-06T14:25:08.888Z,99.80
2023-01-06T14:27:47.887Z,99.60
2023-01-06T14:30:22.763Z,99.50
2023-01-06T14:32:49.527Z,99.50
2023-01-06T14:35:21.134Z,99.40
2023-01-06T14:37:54.496Z,99.40
2023-01-06T14:40:34.021Z,99.30
2023-01-06T14:43:23.150Z,99.20
2023-01-06T14:45:51.105Z,99.10
2023-01-06T14:48:22.811Z,99.10
2023-01-06T14:50:56.112Z,99.10
2023-01-06T14:53:42.836Z,98.90
2023-01-06T14:56:22.769Z,98.80
2023-01-06T14:58:49.676Z,98.70
2023-01-06T15:01:26.759Z,98.60
2023-01-06T15:04:00.031Z,98.60
2023-01-06T15:06:28.576Z,98.50
2023-01-06T15:09:18.908Z,98.40
2023-01-06T15:11:46.325Z,98.30
2023-01-06T15:14:28.218Z,98.20
2023-01-06T15:16:59.297Z,98.00
2023-01-06T15:19:26.481Z,97.90
2023-01-06T15:21:54.453Z,97.70
2023-01-06T15:24:28.892Z,97.70
2023-01-06T15:27:04.484Z,97.60
2023-01-06T15:29:31.588Z,97.50
2023-01-06T15:31:59.222Z,97.40
2023-01-06T15:34:42.762Z,97.40
2023-01-06T15:37:18.878Z,97.40
2023-01-06T15:39:46.344Z,97.30
2023-01-06T15:42:15.597Z,97.30
2023-01-06T15:45:00.722Z,97.30
2023-01-06T15:47:35.636Z,97.20
2023-01-06T15:50:08.211Z,97.20
2023-01-06T15:52:46.260Z,97.20
2023-01-06T15:55:32.042Z,97.10
2023-01-06T15:58:08.309Z,97.10
2023-01-06T16:00:48.160Z,97.10
2023-01-06T16:03:24.936Z,97.20
2023-01-06T16:06:00.179Z,97.20
2023-01-06T16:08:30.690Z,97.30
2023-01-06T16:11:16.882Z,97.20
2023-01-06T16:13:58.028Z,97.30
2023-01-06T16:16:32.935Z,97.40
2023-01-06T16:19:13.861Z,97.40
2023-01-06T16:21:43.218Z,97.30
2023-01-06T16:24:24.270Z,97.40
2023-01-06T16:26:58.896Z,97.20
2023-01-06T16:29:35.582Z,97.10
2023-01-06T16:32:35.151Z,97.00
2023-01-06T16:35:09.569Z,96.90
2023-01-06T16:37:36.461Z,96.90
2023-01-06T16:40:04.037Z,96.70
2023-01-06T16:42:44.686Z,96.60
2023-01-06T16:45:42.723Z,96.60
2023-01-06T16:48:15.226Z,96.40
2023-01-06T16:50:56.396Z,96.40
2023-01-06T16:53:23.466Z,96.30
2023-01-06T16:55:55.031Z,96.30
2023-01-06T16:58:28.963Z,96.10
2023-01-06T17:00:58.682Z,96.10
2023-01-06T17:03:31.638Z,96.10
2023-01-06T17:05:58.549Z,96.10
2023-01-06T17:08:30.113Z,96.10
2023-01-06T17:10:59.957Z,96.10
2023-01-06T17:13:38.930Z,96.00
2023-01-06T17:16:16.883Z,96.00
2023-01-06T17:18:50.405Z,96.00
2023-01-06T17:21:21.731Z,96.00
2023-01-06T17:23:58.281Z,96.00
2023-01-06T17:26:26.943Z,96.10
2023-01-06T17:28:57.101Z,96.10
2023-01-06T17:31:40.943Z,96.20
2023-01-06T17:34:19.264Z,96.20
2023-01-06T17:36:48.268Z,96.20
2023-01-06T17:39:44.781Z,96.30
2023-01-06T17:42:11.541Z,96.30
2023-01-06T17:44:51.982Z,96.30
2023-01-06T17:47:19.983Z,96.40
2023-01-06T17:49:51.350Z,96.40
2023-01-06T17:52:28.290Z,96.50
2023-01-06T17:55:34.002Z,96.50
2023-01-06T17:58:01.118Z,96.50
2023-01-06T18:00:34.999Z,96.50
2023-01-06T18:03:09.385Z,96.50
2023-01-06T18:05:36.124Z,96.50
2023-01-06T18:08:05.761Z,96.50
2023-01-06T18:10:35.538Z,96.50
2023-01-06T18:13:32.332Z,96.50
2023-01-06T18:16:01.495Z,96.50
2023-01-06T18:18:39.808Z,96.80
2023-01-06T18:21:15.979Z,96.50
2023-01-06T18:23:51.751Z,96.50
2023-01-06T18:26:40.687Z,96.50
2023-01-06T18:29:19.685Z,96.60
2023-01-06T18:31:50.204Z,96.60
2023-01-06T18:34:30.933Z,96.50
2023-01-06T18:37:00.373Z,96.60
2023-01-06T18:39:45.951Z,96.60
2023-01-06T18:42:25.872Z,96.50
2023-01-06T18:45:08.084Z,96.60
2023-01-06T18:47:38.592Z,96.60
2023-01-06T18:50:28.919Z,96.50
2023-01-06T18:53:02.164Z,96.60
2023-01-06T18:55:41.445Z,96.50
2023-01-06T18:58:16.712Z,96.80
2023-01-06T19:01:13.285Z,96.50
2023-01-06T19:04:08.212Z,96.60
2023-01-06T19:06:38.964Z,96.60
2023-01-06T19:09:24.338Z,96.60
2023-01-06T19:12:00.096Z,96.80
2023-01-06T19:14:30.212Z,96.60
2023-01-06T19:16:58.761Z,96.60
2023-01-06T19:19:37.836Z,96.60
2023-01-06T19:22:34.068Z,96.50
2023-01-06T19:25:32.310Z,96.50
2023-01-06T19:28:03.393Z,96.50
2023-01-06T19:30:38.055Z,96.50
2023-01-06T19:33:19.358Z,96.50
2023-01-06T19:35:46.729Z,96.50
2023-01-06T19:38:40.883Z,96.40
2023-01-06T19:41:18.224Z,96.60
2023-01-06T19:43:45.219Z,96.50
2023-01-06T19:46:31.390Z,96.50
2023-01-06T19:48:59.859Z,96.60
2023-01-06T19:51:35.687Z,96.50
2023-01-06T19:54:11.582Z,96.50
2023-01-06T19:56:42.058Z,96.60
2023-01-06T19:59:34.226Z,96.60
2023-01-06T20:02:10.432Z,96.60
2023-01-06T20:04:37.430Z,96.60
2023-01-06T20:07:04.557Z,96.60
2023-01-06T20:09:33.615Z,97.00
2023-01-06T20:12:01.028Z,96.80
2023-01-06T20:14:28.001Z,96.80
2023-01-06T20:16:55.022Z,96.80
2023-01-06T20:19:21.947Z,96.90
2023-01-06T20:21:48.998Z,96.90
2023-01-06T20:24:15.957Z,97.30
2023-01-06T20:26:43.179Z,96.90
2023-01-06T20:29:10.157Z,96.90
2023-01-06T20:31:37.206Z,96.90
2023-01-06T20:34:04.376Z,96.80
2023-01-06T20:36:31.239Z,96.80
2023-01-06T20:38:58.209Z,96.70
2023-01-06T20:41:25.085Z,96.70
2023-01-06T20:43:51.991Z,96.70
2023-01-06T20:46:19.010Z,96.60
2023-01-06T20:48:47.706Z,96.60
2023-01-06T20:51:14.683Z,96.70
2023-01-06T20:53:41.622Z,96.60
2023-01-06T20:56:08.655Z,96.60
2023-01-06T20:58:36.125Z,96.60
2023-01-06T21:01:03.183Z,96.60
2023-01-06T21:03:30.087Z,96.50
2023-01-06T21:05:56.995Z,96.50
2023-01-06T21:08:23.886Z,96.60
2023-01-06T21:10:50.775Z,96.60
2023-01-06T21:13:17.648Z,96.60
2023-01-06T21:15:44.595Z,96.90
2023-01-06T21:18:11.468Z,96.60
2023-01-06T21:20:38.363Z,96.60
2023-01-06T21:23:05.801Z,96.60
2023-01-06T21:25:32.701Z,96.60
2023-01-06T21:27:59.589Z,96.60
2023-01-06T21:30:28.264Z,96.60
2023-01-06T21:32:55.245Z,96.60
2023-01-06T21:35:22.159Z,96.70
2023-01-06T21:37:49.069Z,96.70
2023-01-06T21:40:16.023Z,96.70
2023-01-06T21:43:01.417Z,96.70
2023-01-06T21:45:28.893Z,96.70
2023-01-06T21:47:56.069Z,96.70
2023-01-06T21:50:25.398Z,96.80
2023-01-06T21:52:54.021Z,96.90
2023-01-06T21:55:20.925Z,97.00
2023-01-06T21:57:48.387Z,97.10
2023-01-06T22:00:15.810Z,97.10
2023-01-06T22:02:42.914Z,97.20
2023-01-06T22:05:09.874Z,97.30
2023-01-06T22:07:41.319Z,97.30
2023-01-06T22:10:10.873Z,97.40
2023-01-06T22:12:39.756Z,97.40
2023-01-06T22:15:08.537Z,97.40
2023-01-06T22:17:35.478Z,97.50
2023-01-06T22:20:03.519Z,97.40
2023-01-06T22:22:30.736Z,97.40
2023-01-06T22:24:58.026Z,97.30
2023-01-06T22:27:24.876Z,97.20
2023-01-06T22:29:51.783Z,97.20
2023-01-06T22:32:18.643Z,97.10
2023-01-06T22:34:45.532Z,97.10
2023-01-06T22:37:12.405Z,97.40
2023-01-06T22:39:39.262Z,97.00
2023-01-06T22:42:06.152Z,97.00
2023-01-06T22:44:33.008Z,97.00
2023-01-06T22:47:00.463Z,97.00
2023-01-06T22:49:27.348Z,97.00
2023-01-06T22:51:54.208Z,97.00
2023-01-06T22:54:21.099Z,97.00
2023-01-06T22:56:47.968Z,96.90
2023-01-06T22:59:14.884Z,97.00
2023-01-06T23:01:41.892Z,96.90
2023-01-06T23:04:09.023Z,97.00
2023-01-06T23:06:35.908Z,96.90
2023-01-06T23:09:02.847Z,96.90
2023-01-06T23:11:31.347Z,96.90
2023-01-06T23:13:58.886Z,96.90
2023-01-06T23:16:27.196Z,96.80
2023-01-06T23:18:54.459Z,96.70
2023-01-06T23:21:26.882Z,96.70
2023-01-06T23:23:54.223Z,96.70
2023-01-06T23:26:45.209Z,96.60
2023-01-06T23:29:13.464Z,96.80
2023-01-06T23:31:43.948Z,96.60
2023-01-06T23:34:17.477Z,96.60
2023-01-06T23:36:44.883Z,96.70
2023-01-06T23:39:16.834Z,96.70
2023-01-06T23:41:44.088Z,96.80
2023-01-06T23:44:18.059Z,96.80
2023-01-06T23:46:45.562Z,96.80
2023-01-06T23:49:16.527Z,96.80
2023-01-06T23:51:44.214Z,96.90
2023-01-06T23:54:12.264Z,97.00
2023-01-06T23:56:40.314Z,97.10
2023-01-06T23:59:09.970Z,97.10
