createdAt,value
2022-09-22T00:01:00.074Z,101928.28
2022-09-22T00:03:31.198Z,101922.19
2022-09-22T00:06:01.465Z,101923.28
2022-09-22T00:08:32.195Z,101928.31
2022-09-22T00:11:01.990Z,101931.34
2022-09-22T00:13:29.884Z,101929.03
2022-09-22T00:15:57.999Z,101929.75
2022-09-22T00:18:25.847Z,101930.44
2022-09-22T00:20:53.869Z,101917.19
2022-09-22T00:23:25.444Z,101923.81
2022-09-22T00:25:54.558Z,101918.63
2022-09-22T00:28:22.812Z,101916.81
2022-09-22T00:30:50.668Z,101931.88
2022-09-22T00:33:21.848Z,101922.75
2022-09-22T00:35:57.993Z,101917.38
2022-09-22T00:38:25.896Z,101917.88
2022-09-22T00:41:00.219Z,101913.38
2022-09-22T00:43:28.845Z,101922.00
2022-09-22T00:46:00.963Z,101889.31
2022-09-22T00:48:32.674Z,101912.50
2022-09-22T00:51:05.094Z,101910.16
2022-09-22T00:53:33.444Z,101910.72
2022-09-22T00:56:06.346Z,101913.56
2022-09-22T00:58:38.245Z,101902.44
2022-09-22T01:01:07.250Z,101905.50
2022-09-22T01:03:37.901Z,101903.69
2022-09-22T01:06:09.393Z,101897.75
2022-09-22T01:08:38.510Z,101901.00
2022-09-22T01:11:09.263Z,101904.78
2022-09-22T01:13:44.965Z,101904.22
2022-09-22T01:16:30.397Z,101900.28
2022-09-22T01:19:17.430Z,101901.53
2022-09-22T01:21:52.139Z,101902.22
2022-09-22T01:24:55.063Z,101894.34
2022-09-22T01:27:50.277Z,101896.31
2022-09-22T01:30:22.318Z,101889.31
2022-09-22T01:33:00.671Z,101890.75
2022-09-22T01:35:33.328Z,101905.66
2022-09-22T01:38:11.417Z,101902.22
2022-09-22T01:40:48.883Z,101889.50
2022-09-22T01:43:27.882Z,101880.88
2022-09-22T01:45:57.058Z,101897.56
2022-09-22T01:48:28.742Z,101894.88
2022-09-22T01:51:01.625Z,101893.25
2022-09-22T01:53:34.648Z,101891.44
2022-09-22T01:56:07.906Z,101887.84
2022-09-22T01:58:40.436Z,101886.59
2022-09-22T02:01:14.914Z,101888.38
2022-09-22T02:03:47.870Z,101885.88
2022-09-22T02:06:22.527Z,101883.91
2022-09-22T02:08:55.984Z,101879.22
2022-09-22T02:11:24.901Z,101881.91
2022-09-22T02:13:53.550Z,101879.41
2022-09-22T02:16:24.867Z,101878.72
2022-09-22T02:18:57.019Z,101874.38
2022-09-22T02:21:27.835Z,101874.38
2022-09-22T02:23:56.458Z,101872.59
2022-09-22T02:26:27.030Z,101874.22
2022-09-22T02:28:59.601Z,101853.19
2022-09-22T02:31:33.291Z,101875.81
2022-09-22T02:34:02.610Z,101878.84
2022-09-22T02:36:51.778Z,101875.81
2022-09-22T02:39:25.292Z,101870.78
2022-09-22T02:42:16.638Z,101866.78
2022-09-22T02:44:51.264Z,101867.13
2022-09-22T02:47:24.615Z,101869.28
2022-09-22T02:49:53.569Z,101864.78
2022-09-22T02:52:25.257Z,101858.84
2022-09-22T02:54:54.416Z,101863.34
2022-09-22T02:57:22.924Z,101849.13
2022-09-22T02:59:50.793Z,101852.22
2022-09-22T03:02:22.936Z,101851.50
2022-09-22T03:04:51.283Z,101859.59
2022-09-22T03:07:20.747Z,101858.50
2022-09-22T03:09:48.566Z,101858.47
2022-09-22T03:12:16.449Z,101848.97
2022-09-22T03:14:44.974Z,101847.69
2022-09-22T03:17:20.192Z,101843.75
2022-09-22T03:19:49.382Z,101843.03
2022-09-22T03:22:17.574Z,101834.44
2022-09-22T03:24:59.275Z,101838.75
2022-09-22T03:27:27.599Z,101835.50
2022-09-22T03:29:55.784Z,101835.84
2022-09-22T03:32:24.068Z,101837.28
2022-09-22T03:34:53.314Z,101829.75
2022-09-22T03:37:21.099Z,101834.06
2022-09-22T03:39:48.986Z,101837.66
2022-09-22T03:42:25.980Z,101823.97
2022-09-22T03:44:53.803Z,101831.00
2022-09-22T03:47:31.027Z,101826.53
2022-09-22T03:50:04.246Z,101835.84
2022-09-22T03:52:33.447Z,101829.06
2022-09-22T03:55:02.918Z,101832.44
2022-09-22T03:57:31.078Z,101829.91
2022-09-22T03:59:59.029Z,101826.88
2022-09-22T04:02:27.263Z,101828.31
2022-09-22T04:04:55.033Z,101827.56
2022-09-22T04:07:24.462Z,101831.38
2022-09-22T04:09:52.478Z,101827.25
2022-09-22T04:12:23.095Z,101829.91
2022-09-22T04:14:50.877Z,101827.25
2022-09-22T04:17:20.576Z,101820.63
2022-09-22T04:19:48.614Z,101810.19
2022-09-22T04:22:18.657Z,101820.97
2022-09-22T04:24:50.922Z,101818.28
2022-09-22T04:27:20.595Z,101815.19
2022-09-22T04:29:52.061Z,101811.09
2022-09-22T04:32:22.519Z,101816.09
2022-09-22T04:34:51.019Z,101809.31
2022-09-22T04:37:18.807Z,101811.25
2022-09-22T04:39:55.546Z,101812.16
2022-09-22T04:42:23.839Z,101809.44
2022-09-22T04:44:51.681Z,101807.28
2022-09-22T04:47:19.656Z,101816.03
2022-09-22T04:49:47.629Z,101813.72
2022-09-22T04:52:17.820Z,101812.81
2022-09-22T04:54:45.787Z,101817.84
2022-09-22T04:57:18.408Z,101814.09
2022-09-22T04:59:48.917Z,101820.00
2022-09-22T05:02:16.878Z,101817.16
2022-09-22T05:04:44.736Z,101814.44
2022-09-22T05:07:12.603Z,101813.91
2022-09-22T05:09:40.502Z,101807.81
2022-09-22T05:12:11.242Z,101812.09
2022-09-22T05:14:40.800Z,101814.59
2022-09-22T05:17:08.639Z,101809.97
2022-09-22T05:19:43.978Z,101812.66
2022-09-22T05:22:11.858Z,101809.63
2022-09-22T05:24:42.467Z,101808.91
2022-09-22T05:27:10.383Z,101815.75
2022-09-22T05:29:38.566Z,101811.81
2022-09-22T05:32:07.910Z,101813.25
2022-09-22T05:34:35.795Z,101818.59
2022-09-22T05:37:03.587Z,101814.16
2022-09-22T05:39:31.422Z,101817.03
2022-09-22T05:42:02.361Z,101817.75
2022-09-22T05:44:30.230Z,101821.69
2022-09-22T05:46:58.194Z,101823.88
2022-09-22T05:49:33.713Z,101826.38
2022-09-22T05:52:02.478Z,101821.59
2022-09-22T05:54:30.452Z,101823.94
2022-09-22T05:56:58.403Z,101820.00
2022-09-22T05:59:32.531Z,101805.31
2022-09-22T06:04:49.229Z,101821.09
2022-09-22T06:07:20.213Z,101819.88
2022-09-22T06:09:48.485Z,101816.63
2022-09-22T06:12:18.655Z,101822.00
2022-09-22T06:14:46.915Z,101823.84
2022-09-22T06:17:17.774Z,101815.56
2022-09-22T06:19:49.852Z,101824.91
2022-09-22T06:22:18.516Z,101826.69
2022-09-22T06:24:46.429Z,101822.91
2022-09-22T06:27:23.499Z,101817.38
2022-09-22T06:29:51.343Z,101818.78
2022-09-22T06:32:19.391Z,101817.53
2022-09-22T06:34:48.563Z,101825.97
2022-09-22T06:37:16.869Z,101815.19
2022-09-22T06:39:49.171Z,101818.06
2022-09-22T06:42:24.963Z,101821.78
2022-09-22T06:44:53.718Z,101821.97
2022-09-22T06:47:21.484Z,101819.81
2022-09-22T06:49:50.730Z,101822.69
2022-09-22T06:52:18.421Z,101817.09
2022-09-22T06:54:46.184Z,101821.91
2022-09-22T06:57:17.582Z,101832.56
2022-09-22T06:59:48.362Z,101826.41
2022-09-22T07:02:17.054Z,101831.25
2022-09-22T07:04:55.771Z,101822.06
2022-09-22T07:07:27.081Z,101823.66
2022-09-22T07:09:55.298Z,101824.88
2022-09-22T07:12:25.211Z,101822.50
2022-09-22T07:14:57.273Z,101793.78
2022-09-22T07:17:29.790Z,101821.19
2022-09-22T07:20:02.195Z,101818.06
2022-09-22T07:22:29.959Z,101809.94
2022-09-22T07:25:02.328Z,101821.22
2022-09-22T07:27:30.110Z,101825.06
2022-09-22T07:30:00.104Z,101824.66
2022-09-22T07:32:32.387Z,101813.97
2022-09-22T07:35:04.665Z,101813.34
2022-09-22T07:37:35.975Z,101817.94
2022-09-22T07:40:10.311Z,101820.69
2022-09-22T07:42:38.126Z,101811.09
2022-09-22T07:45:13.888Z,101821.97
2022-09-22T07:48:01.145Z,101819.34
2022-09-22T07:50:30.873Z,101822.13
2022-09-22T07:52:58.891Z,101817.56
2022-09-22T07:55:26.779Z,101817.00
2022-09-22T07:57:56.217Z,101816.59
2022-09-22T08:00:24.832Z,101828.72
2022-09-22T08:02:55.958Z,101821.81
2022-09-22T08:05:24.968Z,101820.66
2022-09-22T08:07:57.147Z,101819.84
2022-09-22T08:10:26.269Z,101819.19
2022-09-22T08:12:54.833Z,101818.66
2022-09-22T08:15:28.936Z,101814.50
2022-09-22T08:17:58.080Z,101807.28
2022-09-22T08:20:28.935Z,101818.09
2022-09-22T08:23:01.472Z,101821.31
2022-09-22T08:25:30.363Z,101812.44
2022-09-22T08:28:00.216Z,101816.06
2022-09-22T08:30:28.051Z,101812.19
2022-09-22T08:32:56.112Z,101813.56
2022-09-22T08:35:24.241Z,101807.34
2022-09-22T08:37:52.859Z,101813.31
2022-09-22T08:40:24.057Z,101815.59
2022-09-22T08:42:54.451Z,101818.94
2022-09-22T08:45:33.119Z,101821.94
2022-09-22T08:48:30.247Z,101816.28
2022-09-22T08:51:27.500Z,101814.78
2022-09-22T08:54:00.911Z,101819.16
2022-09-22T08:56:43.421Z,101818.72
2022-09-22T08:59:23.455Z,101814.69
2022-09-22T09:02:04.987Z,101816.59
2022-09-22T09:05:04.852Z,101813.63
2022-09-22T09:07:58.077Z,101802.84
2022-09-22T09:10:48.765Z,101815.50
2022-09-22T09:13:59.925Z,101809.50
2022-09-22T09:16:44.345Z,101809.50
2022-09-22T09:19:20.055Z,101811.72
2022-09-22T09:22:25.013Z,101809.28
2022-09-22T09:27:50.359Z,101805.38
2022-09-22T09:30:24.888Z,101807.84
2022-09-22T09:32:56.502Z,101805.75
2022-09-22T09:35:28.985Z,101809.94
2022-09-22T09:37:59.200Z,101809.00
2022-09-22T09:40:30.293Z,101787.91
2022-09-22T09:43:03.599Z,101798.41
2022-09-22T09:45:38.453Z,101801.78
2022-09-22T09:48:27.249Z,101801.75
2022-09-22T09:51:03.511Z,101798.59
2022-09-22T09:53:33.471Z,101792.41
2022-09-22T09:56:24.208Z,101789.38
2022-09-22T09:59:17.110Z,101793.88
2022-09-22T10:02:00.023Z,101794.69
2022-09-22T10:04:33.842Z,101785.34
2022-09-22T10:07:17.172Z,101786.44
2022-09-22T10:09:48.270Z,101785.50
2022-09-22T10:12:26.262Z,101786.38
2022-09-22T10:14:56.057Z,101778.19
2022-09-22T10:17:29.415Z,101776.13
2022-09-22T10:20:21.520Z,101782.34
2022-09-22T10:22:54.242Z,101776.13
2022-09-22T10:25:27.268Z,101758.63
2022-09-22T10:28:04.537Z,101771.28
2022-09-22T10:30:37.717Z,101774.81
2022-09-22T10:33:16.255Z,101765.47
2022-09-22T10:35:47.847Z,101767.28
2022-09-22T10:38:21.485Z,101763.16
2022-09-22T10:40:56.368Z,101758.56
2022-09-22T10:43:37.024Z,101756.06
2022-09-22T10:46:43.072Z,101762.00
2022-09-22T10:49:28.868Z,101752.75
2022-09-22T10:52:09.842Z,101749.06
2022-09-22T10:55:10.670Z,101745.31
2022-09-22T10:58:13.395Z,101745.84
2022-09-22T11:00:43.452Z,101752.25
2022-09-22T11:03:47.065Z,101742.06
2022-09-22T11:09:56.460Z,101739.28
2022-09-22T11:12:43.799Z,101739.44
2022-09-22T11:15:26.982Z,101738.91
2022-09-22T11:18:15.502Z,101725.72
2022-09-22T11:20:46.221Z,101731.72
2022-09-22T11:23:53.637Z,101719.72
2022-09-22T11:26:48.114Z,101719.84
2022-09-22T11:29:59.603Z,101715.03
2022-09-22T11:33:03.285Z,101706.59
2022-09-22T11:35:51.078Z,101706.31
2022-09-22T11:38:40.815Z,101706.28
2022-09-22T11:41:34.786Z,101701.94
2022-09-22T11:44:24.045Z,101704.63
2022-09-22T11:47:48.882Z,101700.00
2022-09-22T11:50:48.687Z,101688.47
2022-09-22T11:53:48.801Z,101688.63
2022-09-22T11:56:43.580Z,101693.09
2022-09-22T11:59:18.298Z,101693.38
2022-09-22T12:01:49.560Z,101679.97
2022-09-22T12:04:24.799Z,101674.22
2022-09-22T12:06:56.966Z,101679.88
2022-09-22T12:12:34.303Z,101679.91
2022-09-22T12:15:17.202Z,101664.34
2022-09-22T12:17:56.952Z,101664.66
2022-09-22T12:20:37.501Z,101674.03
2022-09-22T12:23:31.129Z,101669.38
2022-09-22T12:26:05.092Z,101659.72
2022-09-22T12:28:38.797Z,101656.25
2022-09-22T12:31:12.695Z,101657.47
2022-09-22T12:33:59.030Z,101654.63
2022-09-22T12:36:30.985Z,101660.72
2022-09-22T12:39:18.157Z,101653.69
2022-09-22T12:41:49.706Z,101652.38
2022-09-22T12:44:22.102Z,101646.84
2022-09-22T12:46:51.024Z,101641.19
2022-09-22T12:49:23.757Z,101631.31
2022-09-22T12:51:52.427Z,101645.03
2022-09-22T12:54:45.724Z,101645.47
2022-09-22T12:57:28.771Z,101630.22
2022-09-22T12:59:59.831Z,101637.38
2022-09-22T13:02:30.928Z,101631.75
2022-09-22T13:05:46.416Z,101634.63
2022-09-22T13:08:47.569Z,101635.56
2022-09-22T13:11:15.569Z,101628.13
2022-09-22T13:13:46.782Z,101630.03
2022-09-22T13:16:36.373Z,101619.09
2022-09-22T13:19:09.842Z,101612.59
2022-09-22T13:21:41.804Z,101615.63
2022-09-22T13:24:26.577Z,101626.19
2022-09-22T13:27:06.257Z,101620.88
2022-09-22T13:29:36.421Z,101615.56
2022-09-22T13:32:26.611Z,101613.47
2022-09-22T13:34:56.853Z,101615.81
2022-09-22T13:37:25.870Z,101592.22
2022-09-22T13:39:59.394Z,101601.09
2022-09-22T13:42:33.018Z,101603.13
2022-09-22T13:45:28.131Z,101596.69
2022-09-22T13:48:02.687Z,101589.13
2022-09-22T13:50:33.316Z,101594.69
2022-09-22T13:53:15.433Z,101588.41
2022-09-22T13:55:46.691Z,101588.75
2022-09-22T13:58:34.455Z,101586.06
2022-09-22T14:01:13.896Z,101581.53
2022-09-22T14:03:43.129Z,101577.84
2022-09-22T14:06:16.180Z,101574.97
2022-09-22T14:08:55.076Z,101577.31
2022-09-22T14:11:25.773Z,101575.44
2022-09-22T14:14:06.828Z,101565.63
2022-09-22T14:16:43.948Z,101572.81
2022-09-22T14:19:18.023Z,101567.53
2022-09-22T14:21:51.350Z,101568.06
2022-09-22T14:24:19.948Z,101571.81
2022-09-22T14:26:50.768Z,101567.34
2022-09-22T14:29:26.141Z,101563.16
2022-09-22T14:32:13.164Z,101572.56
2022-09-22T14:34:48.444Z,101570.47
2022-09-22T14:37:23.440Z,101568.28
2022-09-22T14:39:56.935Z,101557.75
2022-09-22T14:42:29.426Z,101553.91
2022-09-22T14:45:18.485Z,101548.25
2022-09-22T14:47:48.307Z,101546.47
2022-09-22T14:50:20.054Z,101559.28
2022-09-22T14:53:02.039Z,101547.50
2022-09-22T14:55:35.871Z,101540.63
2022-09-22T14:58:07.367Z,101538.81
2022-09-22T15:00:54.307Z,101539.97
2022-09-22T15:03:29.164Z,101529.19
2022-09-22T15:06:07.693Z,101528.25
2022-09-22T15:08:36.261Z,101527.38
2022-09-22T15:11:04.480Z,101529.81
2022-09-22T15:13:39.877Z,101525.66
2022-09-22T15:16:23.480Z,101524.63
2022-09-22T15:18:53.036Z,101527.72
2022-09-22T15:21:49.832Z,101530.22
2022-09-22T15:24:26.794Z,101533.38
2022-09-22T15:27:00.835Z,101531.16
2022-09-22T15:29:32.342Z,101524.06
2022-09-22T15:32:04.182Z,101496.53
2022-09-22T15:34:33.650Z,101516.13
2022-09-22T15:37:01.493Z,101523.06
2022-09-22T15:39:29.600Z,101517.34
2022-09-22T15:42:00.760Z,101513.56
2022-09-22T15:44:28.704Z,101511.13
2022-09-22T15:47:01.176Z,101495.47
2022-09-22T15:49:31.924Z,101511.03
2022-09-22T15:52:15.241Z,101507.34
2022-09-22T15:54:45.784Z,101515.41
2022-09-22T15:57:17.130Z,101505.72
2022-09-22T15:59:46.011Z,101505.47
2022-09-22T16:02:32.432Z,101502.31
2022-09-22T16:05:26.484Z,101492.53
2022-09-22T16:07:56.865Z,101490.75
2022-09-22T16:10:27.808Z,101493.31
2022-09-22T16:13:12.944Z,101487.38
2022-09-22T16:15:41.565Z,101484.19
2022-09-22T16:18:10.139Z,101489.00
2022-09-22T16:20:40.943Z,101491.84
2022-09-22T16:23:10.999Z,101484.19
2022-09-22T16:25:39.198Z,101488.03
2022-09-22T16:28:07.470Z,101478.88
2022-09-22T16:30:38.592Z,101483.44
2022-09-22T16:33:06.778Z,101475.19
2022-09-22T16:35:34.743Z,101475.56
2022-09-22T16:38:07.924Z,101480.91
2022-09-22T16:40:39.739Z,101482.19
2022-09-22T16:43:11.024Z,101480.84
2022-09-22T16:46:02.938Z,101477.81
2022-09-22T16:48:36.080Z,101472.94
2022-09-22T16:51:09.129Z,101486.03
2022-09-22T16:53:37.167Z,101470.88
2022-09-22T16:56:06.817Z,101491.97
2022-09-22T16:58:34.784Z,101480.53
2022-09-22T17:01:06.283Z,101483.81
2022-09-22T17:03:39.138Z,101489.28
2022-09-22T17:06:09.152Z,101487.88
2022-09-22T17:08:38.701Z,101484.03
2022-09-22T17:11:08.859Z,101464.94
2022-09-22T17:13:37.859Z,101482.97
2022-09-22T17:16:30.255Z,101484.97
2022-09-22T17:19:02.274Z,101490.28
2022-09-22T17:21:35.559Z,101480.22
2022-09-22T17:24:09.316Z,101486.19
2022-09-22T17:26:41.749Z,101486.66
2022-09-22T17:29:13.340Z,101474.47
2022-09-22T17:31:41.378Z,101476.75
2022-09-22T17:34:10.234Z,101478.38
2022-09-22T17:36:38.902Z,101481.97
2022-09-22T17:39:13.480Z,101483.22
2022-09-22T17:41:47.054Z,101475.06
2022-09-22T17:44:21.571Z,101477.97
2022-09-22T17:47:09.842Z,101478.31
2022-09-22T17:49:58.493Z,101477.03
2022-09-22T17:52:44.479Z,101468.56
2022-09-22T17:55:21.039Z,101454.69
2022-09-22T17:58:02.224Z,101471.31
2022-09-22T18:00:36.145Z,101469.25
2022-09-22T18:03:04.836Z,101464.94
2022-09-22T18:05:41.814Z,101468.09
2022-09-22T18:08:44.508Z,101469.59
2022-09-22T18:11:21.046Z,101465.75
2022-09-22T18:13:56.184Z,101468.63
2022-09-22T18:16:30.194Z,101468.81
2022-09-22T18:18:58.362Z,101466.22
2022-09-22T18:21:26.845Z,101477.41
2022-09-22T18:23:59.222Z,101468.22
2022-09-22T18:29:21.053Z,101471.28
2022-09-22T18:31:50.033Z,101469.75
2022-09-22T18:34:20.690Z,101472.63
2022-09-22T18:36:48.865Z,101477.28
2022-09-22T18:39:17.345Z,101472.69
2022-09-22T18:41:54.874Z,101470.47
2022-09-22T18:44:29.059Z,101466.31
2022-09-22T18:47:01.356Z,101466.63
2022-09-22T18:49:44.296Z,101484.94
2022-09-22T18:52:26.305Z,101475.28
2022-09-22T18:54:54.914Z,101475.00
2022-09-22T18:57:24.454Z,101473.69
2022-09-22T19:00:06.904Z,101477.72
2022-09-22T19:02:39.401Z,101481.56
2022-09-22T19:05:13.546Z,101483.81
2022-09-22T19:07:44.216Z,101478.16
2022-09-22T19:10:14.309Z,101483.84
2022-09-22T19:12:43.128Z,101484.31
2022-09-22T19:15:15.455Z,101484.00
2022-09-22T19:17:44.792Z,101473.13
2022-09-22T19:20:23.861Z,101479.84
2022-09-22T19:22:52.750Z,101477.78
2022-09-22T19:25:27.776Z,101483.16
2022-09-22T19:27:56.258Z,101466.63
2022-09-22T19:30:39.741Z,101475.81
2022-09-22T19:33:10.185Z,101471.06
2022-09-22T19:35:39.487Z,101474.38
2022-09-22T19:38:12.291Z,101477.47
2022-09-22T19:40:40.344Z,101473.63
2022-09-22T19:43:08.255Z,101469.00
2022-09-22T19:45:38.104Z,101470.22
2022-09-22T19:48:09.918Z,101463.78
2022-09-22T19:50:42.489Z,101465.09
2022-09-22T19:53:13.044Z,101469.72
2022-09-22T19:55:40.917Z,101464.34
2022-09-22T19:58:08.884Z,101458.69
2022-09-22T20:00:43.724Z,101468.81
2022-09-22T20:03:15.469Z,101473.56
2022-09-22T20:05:43.414Z,101470.72
2022-09-22T20:08:15.617Z,101474.59
2022-09-22T20:10:43.863Z,101475.19
2022-09-22T20:13:32.097Z,101468.19
2022-09-22T20:16:01.840Z,101465.34
2022-09-22T20:18:31.694Z,101467.59
2022-09-22T20:21:02.697Z,101469.22
2022-09-22T20:23:30.558Z,101465.50
2022-09-22T20:25:58.410Z,101465.19
2022-09-22T20:28:26.454Z,101467.59
2022-09-22T20:30:54.475Z,101461.78
2022-09-22T20:33:26.813Z,101475.59
2022-09-22T20:35:58.895Z,101467.69
2022-09-22T20:38:33.220Z,101465.78
2022-09-22T20:41:04.525Z,101467.97
2022-09-22T20:43:32.363Z,101466.06
2022-09-22T20:46:01.959Z,101465.72
2022-09-22T20:48:33.181Z,101462.78
2022-09-22T20:51:02.806Z,101453.69
2022-09-22T20:53:33.543Z,101456.06
2022-09-22T20:56:02.288Z,101454.88
2022-09-22T20:58:32.360Z,101453.50
2022-09-22T21:01:00.657Z,101455.88
2022-09-22T21:03:28.681Z,101447.22
2022-09-22T21:06:01.727Z,101429.03
2022-09-22T21:08:50.633Z,101458.19
2022-09-22T21:11:20.634Z,101447.31
2022-09-22T21:14:01.439Z,101453.84
2022-09-22T21:16:29.881Z,101456.22
2022-09-22T21:19:02.112Z,101453.13
2022-09-22T21:21:33.480Z,101452.53
2022-09-22T21:24:02.245Z,101457.00
2022-09-22T21:26:31.221Z,101464.72
2022-09-22T21:28:59.520Z,101451.78
2022-09-22T21:31:28.440Z,101455.94
2022-09-22T21:33:56.491Z,101439.75
2022-09-22T21:36:25.439Z,101436.81
2022-09-22T21:38:58.347Z,101439.81
2022-09-22T21:41:31.287Z,101446.03
2022-09-22T21:43:59.967Z,101444.88
2022-09-22T21:46:30.013Z,101433.91
2022-09-22T21:48:59.217Z,101435.25
2022-09-22T21:51:27.507Z,101433.34
2022-09-22T21:53:59.891Z,101427.72
2022-09-22T21:56:30.000Z,101425.06
2022-09-22T21:58:58.329Z,101418.19
2022-09-22T22:01:28.047Z,101424.28
2022-09-22T22:03:57.438Z,101419.09
2022-09-22T22:06:27.280Z,101398.59
2022-09-22T22:09:01.372Z,101418.06
2022-09-22T22:11:34.817Z,101417.00
2022-09-22T22:14:07.430Z,101417.75
2022-09-22T22:16:37.454Z,101414.34
2022-09-22T22:19:06.307Z,101414.00
2022-09-22T22:21:34.871Z,101411.19
2022-09-22T22:24:31.734Z,101409.09
2022-09-22T22:27:05.789Z,101402.56
2022-09-22T22:29:35.246Z,101411.91
2022-09-22T22:32:12.126Z,101405.97
2022-09-22T22:34:39.874Z,101406.56
2022-09-22T22:37:10.939Z,101368.63
2022-09-22T22:39:38.846Z,101412.63
2022-09-22T22:42:08.592Z,101407.28
2022-09-22T22:44:36.441Z,101402.66
2022-09-22T22:47:12.235Z,101400.00
2022-09-22T22:49:43.013Z,101386.28
2022-09-22T22:52:10.746Z,101409.91
2022-09-22T22:54:39.597Z,101406.50
2022-09-22T22:57:08.869Z,101404.00
2022-09-22T22:59:36.654Z,101406.50
2022-09-22T23:02:04.472Z,101402.34
2022-09-22T23:04:35.681Z,101388.53
2022-09-22T23:07:03.528Z,101407.13
2022-09-22T23:09:31.316Z,101400.28
2022-09-22T23:12:02.543Z,101388.38
2022-09-22T23:14:31.706Z,101397.00
2022-09-22T23:17:07.644Z,101399.22
2022-09-22T23:19:37.757Z,101391.75
2022-09-22T23:22:08.777Z,101391.88
2022-09-22T23:24:36.652Z,101389.13
2022-09-22T23:27:04.710Z,101384.94
2022-09-22T23:29:34.306Z,101385.78
2022-09-22T23:32:02.407Z,101380.13
2022-09-22T23:34:30.239Z,101374.03
2022-09-22T23:36:58.246Z,101376.97
2022-09-22T23:39:28.682Z,101368.34
2022-09-22T23:41:56.452Z,101365.69
2022-09-22T23:44:24.223Z,101374.88
2022-09-22T23:46:53.687Z,101367.56
2022-09-22T23:49:21.574Z,101374.22
2022-09-22T23:51:51.362Z,101365.47
2022-09-22T23:54:28.078Z,101371.72
2022-09-22T23:56:56.606Z,101362.38
2022-09-22T23:59:24.402Z,101358.38
