createdAt,value
2018-12-01T00:00:05.185Z,0
2018-12-01T00:01:15.388Z,0
2018-12-01T00:02:25.540Z,0
2018-12-01T00:03:35.683Z,0
2018-12-01T00:04:45.822Z,0
2018-12-01T00:05:55.719Z,0
2018-12-01T00:07:07.853Z,0
2018-12-01T00:08:18.091Z,0
2018-12-01T00:09:27.967Z,0
2018-12-01T00:10:38.149Z,0
2018-12-01T00:11:48.305Z,0
2018-12-01T00:12:58.443Z,0
2018-12-01T00:14:09.626Z,0
2018-12-01T00:15:19.578Z,0
2018-12-01T00:16:29.464Z,0
2018-12-01T00:17:39.649Z,0
2018-12-01T00:18:49.780Z,0
2018-12-01T00:19:59.970Z,0
2018-12-01T00:21:10.113Z,0
2018-12-01T00:22:20.267Z,0
2018-12-01T00:23:30.091Z,0
2018-12-01T00:24:40.208Z,0
2018-12-01T00:25:50.401Z,0
2018-12-01T00:27:00.535Z,0
2018-12-01T00:28:10.720Z,0
2018-12-01T00:29:20.839Z,0
2018-12-01T00:30:31.012Z,0
2018-12-01T00:31:41.483Z,0
2018-12-01T00:32:51.614Z,0
2018-12-01T00:34:01.495Z,0
2018-12-01T00:35:11.673Z,0
2018-12-01T00:36:21.900Z,0
2018-12-01T00:37:32.070Z,0
2018-12-01T00:38:42.205Z,0
2018-12-01T00:39:51.822Z,0
2018-12-01T00:41:02.193Z,0
2018-12-01T00:42:12.403Z,0
2018-12-01T00:43:22.538Z,0
2018-12-01T00:44:32.668Z,0
2018-12-01T00:45:42.531Z,0
2018-12-01T00:46:52.657Z,0
2018-12-01T00:48:02.486Z,0
2018-12-01T00:49:12.985Z,0
2018-12-01T00:50:23.125Z,0
2018-12-01T00:51:33.015Z,0
2018-12-01T00:52:43.198Z,0
2018-12-01T00:53:52.837Z,0
2018-12-01T00:55:02.773Z,0
2018-12-01T00:56:12.913Z,0
2018-12-01T00:57:23.055Z,0
2018-12-01T00:58:33.453Z,0
2018-12-01T00:59:43.389Z,0
2018-12-01T01:00:53.541Z,0
2018-12-01T01:02:03.674Z,0
2018-12-01T01:03:13.793Z,0
2018-12-01T01:04:23.421Z,0
2018-12-01T01:05:33.400Z,0
2018-12-01T01:06:43.322Z,0
2018-12-01T01:07:53.447Z,0
2018-12-01T01:09:04.843Z,0
2018-12-01T01:10:14.978Z,0
2018-12-01T01:11:25.140Z,0
2018-12-01T01:12:35.525Z,0
2018-12-01T01:13:45.688Z,0
2018-12-01T01:14:55.799Z,0
2018-12-01T01:16:05.946Z,0
2018-12-01T01:17:15.805Z,0
2018-12-01T01:18:25.979Z,0
2018-12-01T01:19:36.115Z,0
2018-12-01T01:20:46.241Z,0
2018-12-01T01:21:56.363Z,0
2018-12-01T01:23:06.494Z,0
2018-12-01T01:24:16.325Z,0
2018-12-01T01:25:26.716Z,0
2018-12-01T01:26:36.844Z,0
2018-12-01T01:27:47.023Z,0
2018-12-01T01:28:57.238Z,0
2018-12-01T01:30:07.110Z,0
2018-12-01T01:31:17.005Z,0
2018-12-01T01:32:26.893Z,0
2018-12-01T01:33:36.765Z,0
2018-12-01T01:34:46.623Z,0
2018-12-01T01:35:56.819Z,0
2018-12-01T01:37:06.916Z,0
2018-12-01T01:38:16.785Z,0
2018-12-01T01:39:26.927Z,0
2018-12-01T01:40:37.055Z,0
2018-12-01T01:41:46.987Z,0
2018-12-01T01:42:57.110Z,0
2018-12-01T01:44:07.263Z,0
2018-12-01T01:45:17.491Z,0
2018-12-01T01:46:27.616Z,0
2018-12-01T01:47:37.748Z,0
2018-12-01T01:48:47.858Z,0
2018-12-01T01:49:57.997Z,0
2018-12-01T01:51:08.121Z,0
2018-12-01T01:52:18.256Z,0
2018-12-01T01:53:28.140Z,0
2018-12-01T01:54:38.245Z,0
2018-12-01T01:55:48.380Z,0
2018-12-01T01:56:58.523Z,0
2018-12-01T01:58:08.414Z,0
2018-12-01T01:59:18.634Z,0
2018-12-01T02:00:28.771Z,0
2018-12-01T02:01:38.686Z,0
2018-12-01T02:02:48.925Z,0
2018-12-01T02:03:59.076Z,0
2018-12-01T02:05:09.261Z,0
2018-12-01T02:06:19.390Z,0
2018-12-01T02:07:29.197Z,0
2018-12-01T02:08:39.358Z,0
2018-12-01T02:09:49.500Z,0
2018-12-01T02:10:59.742Z,0
2018-12-01T02:12:10.274Z,0
2018-12-01T02:13:20.176Z,0
2018-12-01T02:14:30.314Z,0
2018-12-01T02:15:40.460Z,0
2018-12-01T02:16:50.395Z,0
2018-12-01T02:18:00.512Z,0
2018-12-01T02:19:10.685Z,0
2018-12-01T02:20:20.827Z,0
2018-12-01T02:21:30.986Z,0
2018-12-01T02:22:41.115Z,0
2018-12-01T02:23:51.234Z,0
2018-12-01T02:25:01.682Z,0
2018-12-01T02:26:11.813Z,0
2018-12-01T02:27:21.686Z,0
2018-12-01T02:28:31.605Z,0
2018-12-01T02:29:41.772Z,0
2018-12-01T02:30:52.194Z,0
2018-12-01T02:32:03.134Z,0
2018-12-01T02:33:12.764Z,0
2018-12-01T02:34:22.350Z,0
2018-12-01T02:35:32.458Z,0
2018-12-01T02:36:42.595Z,0
2018-12-01T02:37:53.021Z,0
2018-12-01T02:39:05.374Z,0
2018-12-01T02:40:15.640Z,0
2018-12-01T02:41:25.791Z,0
2018-12-01T02:42:35.916Z,0
2018-12-01T02:43:45.741Z,0
2018-12-01T02:44:55.855Z,0
2018-12-01T02:46:07.761Z,0
2018-12-01T02:47:17.645Z,0
2018-12-01T02:48:27.764Z,0
2018-12-01T02:49:37.919Z,0
2018-12-01T02:50:48.043Z,0
2018-12-01T02:51:58.228Z,0
2018-12-01T02:53:08.513Z,0
2018-12-01T02:54:18.630Z,0
2018-12-01T02:55:28.497Z,0
2018-12-01T02:56:38.637Z,0
2018-12-01T02:57:48.205Z,0
2018-12-01T02:58:58.048Z,0
2018-12-01T03:00:08.179Z,0
2018-12-01T03:01:18.359Z,0
2018-12-01T03:02:28.482Z,0
2018-12-01T03:35:14.172Z,0
2018-12-01T03:36:24.283Z,0
2018-12-01T03:37:34.395Z,0
2018-12-01T03:38:44.493Z,0
2018-12-01T03:39:54.603Z,0
2018-12-01T03:41:04.492Z,0
2018-12-01T03:42:14.630Z,0
2018-12-01T03:43:24.755Z,0
2018-12-01T03:44:35.092Z,0
2018-12-01T03:45:45.231Z,0
2018-12-01T03:46:55.115Z,0
2018-12-01T03:48:07.674Z,0
2018-12-01T03:49:17.904Z,0
2018-12-01T03:50:28.236Z,0
2018-12-01T03:51:38.349Z,0
2018-12-01T03:52:48.986Z,0
2018-12-01T03:53:59.118Z,0
2018-12-01T03:55:09.242Z,0
2018-12-01T03:56:19.422Z,0
2018-12-01T03:57:29.298Z,0
2018-12-01T03:58:39.414Z,0
2018-12-01T03:59:49.491Z,0
2018-12-01T04:00:59.621Z,0
2018-12-01T04:02:09.792Z,0
2018-12-01T04:03:19.921Z,0
2018-12-01T04:04:30.117Z,0
2018-12-01T04:05:39.936Z,0
2018-12-01T04:06:50.301Z,0
2018-12-01T04:08:00.432Z,0
2018-12-01T04:09:10.546Z,0
2018-12-01T04:10:20.736Z,0
2018-12-01T04:11:30.854Z,0
2018-12-01T04:12:41.031Z,0
2018-12-01T04:13:51.223Z,0
2018-12-01T04:15:01.049Z,0
2018-12-01T04:16:11.186Z,0
2018-12-01T04:17:21.304Z,0
2018-12-01T04:18:31.434Z,0
2018-12-01T04:19:41.548Z,0
2018-12-01T04:20:51.691Z,0
2018-12-01T04:22:01.872Z,0
2018-12-01T04:23:11.998Z,0
2018-12-01T04:24:22.127Z,0
2018-12-01T04:25:32.270Z,0
2018-12-01T04:26:42.397Z,0
2018-12-01T04:27:52.323Z,0
2018-12-01T04:29:02.231Z,0
2018-12-01T04:30:12.143Z,0
2018-12-01T04:31:22.323Z,0
2018-12-01T04:32:32.451Z,0
2018-12-01T04:33:43.069Z,0
2018-12-01T04:36:30.944Z,0
2018-12-01T04:37:41.695Z,0
2018-12-01T04:38:51.325Z,0
2018-12-01T04:40:02.490Z,0
2018-12-01T04:41:12.625Z,0
2018-12-01T04:42:22.821Z,0
2018-12-01T04:43:32.946Z,0
2018-12-01T04:44:43.170Z,0
2018-12-01T04:45:53.302Z,0
2018-12-01T04:47:04.107Z,0
2018-12-01T04:48:13.983Z,0
2018-12-01T04:49:23.857Z,0
2018-12-01T04:50:34.192Z,0
2018-12-01T04:51:44.559Z,0
2018-12-01T04:52:54.740Z,0
2018-12-01T04:54:04.884Z,0
2018-12-01T04:55:14.755Z,0
2018-12-01T04:56:24.985Z,0
2018-12-01T04:57:35.120Z,0
2018-12-01T04:58:45.289Z,0
2018-12-01T04:59:55.872Z,0
2018-12-01T05:01:05.999Z,0
2018-12-01T05:02:16.133Z,0
2018-12-01T05:03:26.258Z,0
2018-12-01T05:04:36.092Z,0
2018-12-01T05:05:45.980Z,0
2018-12-01T05:06:55.872Z,0
2018-12-01T05:08:06.003Z,0
2018-12-01T05:09:16.132Z,0
2018-12-01T05:10:26.246Z,0
2018-12-01T05:11:36.190Z,0
2018-12-01T05:12:46.417Z,0
2018-12-01T05:13:56.246Z,0
2018-12-01T05:15:07.428Z,0
2018-12-01T05:16:17.577Z,0
2018-12-01T05:17:27.706Z,0
2018-12-01T05:18:37.586Z,0
2018-12-01T05:19:47.704Z,0
2018-12-01T05:20:57.586Z,0
2018-12-01T05:22:07.734Z,0
2018-12-01T05:23:17.846Z,0
2018-12-01T05:24:27.973Z,0
2018-12-01T05:25:38.089Z,0
2018-12-01T05:26:48.240Z,0
2018-12-01T05:27:58.360Z,0
2018-12-01T05:29:08.480Z,0
2018-12-01T05:30:18.048Z,0
2018-12-01T05:31:27.952Z,0
2018-12-01T05:32:38.169Z,0
2018-12-01T05:33:48.563Z,0
2018-12-01T05:34:58.746Z,0
2018-12-01T05:36:08.854Z,0
2018-12-01T05:37:19.732Z,0
2018-12-01T05:38:29.648Z,0
2018-12-01T05:39:39.752Z,0
2018-12-01T05:40:49.867Z,0
2018-12-01T05:42:00.017Z,0
2018-12-01T05:43:11.862Z,0
2018-12-01T05:44:21.717Z,0
2018-12-01T05:45:31.857Z,0
2018-12-01T05:46:41.992Z,0
2018-12-01T05:47:52.354Z,0
2018-12-01T05:49:03.290Z,0
2018-12-01T05:50:13.416Z,0
2018-12-01T05:51:23.286Z,0
2018-12-01T05:52:33.412Z,0
2018-12-01T05:53:43.548Z,0
2018-12-01T05:54:53.472Z,0
2018-12-01T05:56:03.798Z,0
2018-12-01T05:57:13.986Z,0
2018-12-01T05:58:24.122Z,0
2018-12-01T05:59:34.038Z,0
2018-12-01T06:00:44.173Z,0
2018-12-01T06:01:54.245Z,0
2018-12-01T06:03:04.369Z,0
2018-12-01T06:04:14.492Z,0
2018-12-01T06:05:24.686Z,0
2018-12-01T06:06:34.806Z,0
2018-12-01T06:07:44.946Z,0
2018-12-01T06:08:54.834Z,0
2018-12-01T06:10:05.206Z,0
2018-12-01T06:11:15.382Z,0
2018-12-01T06:12:25.267Z,0
2018-12-01T06:13:35.210Z,0
2018-12-01T06:14:45.439Z,0
2018-12-01T06:15:55.576Z,0
2018-12-01T06:17:05.712Z,0
2018-12-01T06:18:15.602Z,0
2018-12-01T06:19:25.733Z,0
2018-12-01T06:20:35.901Z,0
2018-12-01T06:21:46.028Z,0
2018-12-01T06:22:56.213Z,0
2018-12-01T06:24:07.813Z,0
2018-12-01T06:25:17.986Z,0
2018-12-01T06:26:28.126Z,0
2018-12-01T06:27:38.617Z,0
2018-12-01T06:28:48.812Z,0
2018-12-01T06:29:58.942Z,0
2018-12-01T06:31:08.824Z,0
2018-12-01T06:32:18.694Z,0
2018-12-01T06:33:28.569Z,5
2018-12-01T06:34:38.764Z,5
2018-12-01T06:35:48.945Z,5
2018-12-01T06:36:59.065Z,5
2018-12-01T06:38:08.733Z,5
2018-12-01T06:39:18.843Z,5
2018-12-01T06:40:29.090Z,5
2018-12-01T06:41:39.282Z,5
2018-12-01T06:42:49.181Z,5
2018-12-01T06:43:59.311Z,5
2018-12-01T06:45:09.444Z,5
2018-12-01T06:46:19.305Z,5
2018-12-01T06:47:29.442Z,10
2018-12-01T06:48:39.576Z,10
2018-12-01T06:49:49.695Z,10
2018-12-01T06:50:59.827Z,10
2018-12-01T06:52:10.360Z,10
2018-12-01T06:53:20.233Z,10
2018-12-01T06:54:30.366Z,10
2018-12-01T06:55:40.238Z,10
2018-12-01T06:56:50.372Z,10
2018-12-01T06:58:03.528Z,10
2018-12-01T06:59:13.753Z,10
2018-12-01T07:00:23.873Z,10
2018-12-01T07:01:34.008Z,10
2018-12-01T07:02:44.146Z,15
2018-12-01T07:03:54.085Z,15
2018-12-01T07:05:03.988Z,15
2018-12-01T07:06:14.136Z,15
2018-12-01T07:07:24.375Z,15
2018-12-01T07:08:34.590Z,15
2018-12-01T07:09:44.731Z,15
2018-12-01T07:10:54.860Z,15
2018-12-01T07:12:06.109Z,20
2018-12-01T07:13:16.296Z,20
2018-12-01T07:14:27.083Z,20
2018-12-01T07:15:37.036Z,20
2018-12-01T07:16:47.173Z,20
2018-12-01T07:17:57.318Z,20
2018-12-01T07:19:06.857Z,25
2018-12-01T07:20:16.989Z,25
2018-12-01T07:21:26.945Z,25
2018-12-01T07:22:37.088Z,25
2018-12-01T07:23:47.225Z,25
2018-12-01T07:24:57.357Z,30
2018-12-01T07:26:07.551Z,30
2018-12-01T07:27:17.818Z,30
2018-12-01T07:28:28.997Z,35
2018-12-01T07:29:38.868Z,35
2018-12-01T07:30:49.001Z,35
2018-12-01T07:31:59.171Z,35
2018-12-01T07:33:09.359Z,35
2018-12-01T07:34:19.504Z,35
2018-12-01T07:35:29.641Z,40
2018-12-01T07:36:39.775Z,40
2018-12-01T07:37:49.920Z,45
2018-12-01T07:39:03.336Z,45
2018-12-01T07:40:13.579Z,45
2018-12-01T07:41:23.428Z,45
2018-12-01T07:42:33.554Z,45
2018-12-01T07:43:43.747Z,45
2018-12-01T07:44:54.276Z,50
2018-12-01T07:46:04.655Z,50
2018-12-01T07:47:14.785Z,55
2018-12-01T07:48:24.918Z,55
2018-12-01T07:49:35.048Z,60
2018-12-01T07:50:45.219Z,65
2018-12-01T07:51:55.114Z,65
2018-12-01T07:53:05.252Z,70
2018-12-01T07:54:15.175Z,75
2018-12-01T07:55:25.342Z,75
2018-12-01T07:56:34.889Z,80
2018-12-01T07:57:45.071Z,80
2018-12-01T07:58:55.254Z,80
2018-12-01T08:00:05.674Z,85
2018-12-01T08:01:15.833Z,85
2018-12-01T08:02:26.084Z,85
2018-12-01T08:03:36.555Z,90
2018-12-01T08:04:46.678Z,95
2018-12-01T08:05:57.079Z,95
2018-12-01T08:07:07.939Z,100
2018-12-01T08:08:18.179Z,100
2018-12-01T08:09:28.385Z,100
2018-12-01T08:10:38.565Z,100
2018-12-01T08:11:48.766Z,105
2018-12-01T08:12:58.921Z,110
2018-12-01T08:14:09.056Z,110
2018-12-01T08:15:19.198Z,105
2018-12-01T08:16:29.352Z,90
2018-12-01T08:17:39.508Z,85
2018-12-01T08:18:49.649Z,85
2018-12-01T08:19:59.784Z,80
2018-12-01T08:21:09.675Z,75
2018-12-01T08:22:19.798Z,70
2018-12-01T08:23:29.673Z,70
2018-12-01T08:24:39.852Z,65
2018-12-01T08:25:50.048Z,65
2018-12-01T08:27:00.349Z,60
2018-12-01T08:28:10.507Z,60
2018-12-01T08:29:20.636Z,60
2018-12-01T08:30:30.772Z,60
2018-12-01T08:31:40.943Z,60
2018-12-01T08:32:50.509Z,60
2018-12-01T08:34:00.657Z,60
2018-12-01T08:35:10.786Z,60
2018-12-01T08:36:20.918Z,65
2018-12-01T08:37:31.105Z,70
2018-12-01T08:38:41.266Z,75
2018-12-01T08:39:51.390Z,75
2018-12-01T08:41:01.521Z,80
2018-12-01T08:42:11.666Z,80
2018-12-01T08:43:21.788Z,85
2018-12-01T08:44:31.683Z,90
2018-12-01T08:45:41.829Z,90
2018-12-01T08:46:51.976Z,90
2018-12-01T08:48:02.995Z,95
2018-12-01T08:49:13.189Z,100
2018-12-01T08:50:23.353Z,105
2018-12-01T08:51:33.526Z,110
2018-12-01T08:52:43.693Z,110
2018-12-01T08:53:53.855Z,105
2018-12-01T08:55:04.004Z,105
2018-12-01T08:56:14.387Z,105
2018-12-01T08:57:24.401Z,105
2018-12-01T08:58:34.559Z,105
2018-12-01T08:59:44.757Z,105
2018-12-01T09:00:54.896Z,110
2018-12-01T09:02:05.147Z,110
2018-12-01T09:03:15.293Z,105
2018-12-01T09:04:25.450Z,95
2018-12-01T09:05:35.355Z,90
2018-12-01T09:06:45.478Z,85
2018-12-01T09:07:55.806Z,80
2018-12-01T09:09:08.640Z,75
2018-12-01T09:10:18.779Z,70
2018-12-01T09:11:28.683Z,70
2018-12-01T09:12:38.668Z,75
2018-12-01T09:13:48.544Z,75
2018-12-01T09:14:58.495Z,75
2018-12-01T09:16:08.630Z,80
2018-12-01T09:17:18.755Z,80
2018-12-01T09:18:28.631Z,80
2018-12-01T09:19:38.804Z,75
2018-12-01T09:20:48.919Z,75
2018-12-01T09:21:58.309Z,75
2018-12-01T09:23:08.481Z,70
2018-12-01T09:24:18.596Z,60
2018-12-01T09:25:28.721Z,60
2018-12-01T09:26:38.854Z,65
2018-12-01T09:27:48.729Z,65
2018-12-01T09:28:58.845Z,65
2018-12-01T09:30:08.952Z,65
2018-12-01T09:31:19.147Z,70
2018-12-01T09:32:29.283Z,70
2018-12-01T09:33:39.414Z,70
2018-12-01T09:34:49.296Z,70
2018-12-01T09:35:59.225Z,70
2018-12-01T09:37:10.163Z,75
2018-12-01T09:38:20.287Z,75
2018-12-01T09:39:30.393Z,75
2018-12-01T09:40:40.527Z,75
2018-12-01T09:41:50.382Z,80
2018-12-01T09:43:02.415Z,85
2018-12-01T09:44:12.313Z,85
2018-12-01T09:45:21.956Z,90
2018-12-01T09:46:32.147Z,95
2018-12-01T09:47:42.290Z,95
2018-12-01T09:48:52.208Z,100
2018-12-01T09:50:02.371Z,100
2018-12-01T09:51:12.739Z,110
2018-12-01T09:52:24.089Z,110
2018-12-01T09:53:35.456Z,110
2018-12-01T09:54:46.657Z,110
2018-12-01T09:55:57.845Z,110
2018-12-01T09:57:09.200Z,105
2018-12-01T09:58:19.364Z,100
2018-12-01T09:59:29.705Z,100
2018-12-01T10:00:39.541Z,100
2018-12-01T10:01:49.678Z,90
2018-12-01T10:02:59.855Z,90
2018-12-01T10:04:10.057Z,90
2018-12-01T10:05:20.265Z,90
2018-12-01T10:06:30.265Z,90
2018-12-01T10:07:40.479Z,100
2018-12-01T10:08:50.471Z,100
2018-12-01T10:10:01.011Z,100
2018-12-01T10:11:10.892Z,95
2018-12-01T10:12:21.124Z,95
2018-12-01T10:13:31.280Z,95
2018-12-01T10:14:41.407Z,90
2018-12-01T10:15:51.547Z,90
2018-12-01T10:17:03.057Z,85
2018-12-01T10:18:13.295Z,85
2018-12-01T10:19:23.408Z,80
2018-12-01T10:20:33.533Z,75
2018-12-01T10:21:43.678Z,70
2018-12-01T10:22:53.816Z,70
2018-12-01T10:24:03.927Z,65
2018-12-01T10:25:14.094Z,65
2018-12-01T10:26:24.235Z,65
2018-12-01T10:27:34.370Z,60
2018-12-01T10:28:44.502Z,65
2018-12-01T10:29:54.652Z,65
2018-12-01T10:31:05.293Z,70
2018-12-01T10:32:15.445Z,70
2018-12-01T10:33:25.588Z,70
2018-12-01T10:34:35.711Z,65
2018-12-01T10:35:45.858Z,70
2018-12-01T10:36:55.746Z,70
2018-12-01T10:38:05.897Z,70
2018-12-01T10:39:16.034Z,65
2018-12-01T10:40:26.192Z,65
2018-12-01T10:41:36.152Z,65
2018-12-01T10:42:46.309Z,65
2018-12-01T10:43:56.436Z,65
2018-12-01T10:45:06.339Z,65
2018-12-01T10:46:16.239Z,65
2018-12-01T10:47:26.483Z,65
2018-12-01T10:48:36.622Z,65
2018-12-01T10:49:46.825Z,65
2018-12-01T10:50:56.956Z,65
2018-12-01T10:52:07.096Z,70
2018-12-01T10:53:17.204Z,65
2018-12-01T10:54:27.072Z,65
2018-12-01T10:55:36.944Z,60
2018-12-01T10:56:47.113Z,60
2018-12-01T10:57:57.246Z,60
2018-12-01T10:59:08.150Z,55
2018-12-01T11:00:18.347Z,55
2018-12-01T11:01:28.501Z,55
2018-12-01T11:02:38.396Z,60
2018-12-01T11:03:48.289Z,65
2018-12-01T11:04:58.416Z,65
2018-12-01T11:06:08.572Z,65
2018-12-01T11:07:18.750Z,60
2018-12-01T11:08:28.876Z,60
2018-12-01T11:09:39.257Z,60
2018-12-01T11:10:55.014Z,55
2018-12-01T11:12:05.632Z,55
2018-12-01T11:13:15.765Z,55
2018-12-01T11:14:25.964Z,55
2018-12-01T11:15:35.861Z,55
2018-12-01T11:16:45.877Z,60
2018-12-01T11:17:56.056Z,60
2018-12-01T11:19:06.186Z,60
2018-12-01T11:20:16.380Z,60
2018-12-01T11:21:26.236Z,65
2018-12-01T11:22:36.374Z,65
2018-12-01T11:23:46.256Z,65
2018-12-01T11:24:56.402Z,65
2018-12-01T11:26:07.087Z,65
2018-12-01T11:27:17.006Z,65
2018-12-01T11:28:27.159Z,65
2018-12-01T11:29:37.304Z,65
2018-12-01T11:30:47.213Z,75
2018-12-01T11:31:57.389Z,70
2018-12-01T11:33:08.625Z,65
2018-12-01T11:34:18.773Z,65
2018-12-01T11:35:28.689Z,60
2018-12-01T11:36:38.837Z,60
2018-12-01T11:37:49.026Z,60
2018-12-01T11:38:59.185Z,55
2018-12-01T11:40:09.343Z,55
2018-12-01T11:41:19.479Z,60
2018-12-01T11:42:29.617Z,60
2018-12-01T11:43:39.792Z,60
2018-12-01T11:44:49.911Z,55
2018-12-01T11:46:00.068Z,55
2018-12-01T11:47:10.229Z,55
2018-12-01T11:48:21.380Z,55
2018-12-01T11:49:31.318Z,55
2018-12-01T11:50:41.457Z,55
2018-12-01T11:51:51.355Z,50
2018-12-01T11:53:01.242Z,50
2018-12-01T11:54:11.473Z,50
2018-12-01T11:55:21.666Z,50
2018-12-01T11:56:31.865Z,50
2018-12-01T11:57:42.021Z,50
2018-12-01T11:58:52.227Z,50
2018-12-01T12:00:03.280Z,50
2018-12-01T12:01:13.429Z,45
2018-12-01T12:02:23.869Z,45
2018-12-01T12:03:34.092Z,45
2018-12-01T12:04:44.239Z,45
2018-12-01T12:05:54.411Z,45
2018-12-01T12:07:06.917Z,45
2018-12-01T12:08:17.045Z,40
2018-12-01T12:09:27.162Z,40
2018-12-01T12:10:37.521Z,40
2018-12-01T12:11:47.708Z,40
2018-12-01T12:12:57.843Z,40
2018-12-01T12:14:10.170Z,35
2018-12-01T12:15:20.359Z,35
2018-12-01T12:16:30.257Z,35
2018-12-01T12:17:40.385Z,35
2018-12-01T12:18:50.519Z,35
2018-12-01T12:20:00.137Z,35
2018-12-01T12:21:10.463Z,35
2018-12-01T12:22:20.609Z,35
2018-12-01T12:23:30.742Z,35
2018-12-01T12:24:40.907Z,30
2018-12-01T12:25:51.067Z,35
2018-12-01T12:27:01.200Z,35
2018-12-01T12:28:11.320Z,35
2018-12-01T12:29:21.487Z,35
2018-12-01T12:30:35.489Z,35
2018-12-01T12:31:45.629Z,35
2018-12-01T12:32:55.815Z,35
2018-12-01T12:34:06.165Z,35
2018-12-01T12:35:16.541Z,40
2018-12-01T12:36:26.691Z,40
2018-12-01T12:37:36.842Z,35
2018-12-01T12:38:47.045Z,40
2018-12-01T12:39:57.178Z,40
2018-12-01T12:41:07.541Z,35
2018-12-01T12:42:17.707Z,35
2018-12-01T12:43:27.847Z,40
2018-12-01T12:44:37.976Z,40
2018-12-01T12:45:48.152Z,40
2018-12-01T12:46:58.311Z,40
2018-12-01T12:48:08.485Z,35
2018-12-01T12:49:18.620Z,35
2018-12-01T12:50:28.838Z,35
2018-12-01T12:51:38.959Z,35
2018-12-01T12:52:49.112Z,35
2018-12-01T12:53:59.496Z,30
2018-12-01T12:55:09.869Z,30
2018-12-01T12:56:20.229Z,30
2018-12-01T12:57:30.376Z,30
2018-12-01T12:58:40.531Z,30
2018-12-01T12:59:50.916Z,30
2018-12-01T13:01:01.292Z,30
2018-12-01T13:02:11.488Z,30
2018-12-01T13:03:21.619Z,25
2018-12-01T13:04:31.796Z,25
2018-12-01T13:05:41.926Z,25
2018-12-01T13:06:51.831Z,25
2018-12-01T13:08:01.707Z,25
2018-12-01T13:09:11.846Z,25
2018-12-01T13:10:21.995Z,25
2018-12-01T13:11:32.129Z,25
2018-12-01T13:12:42.282Z,25
2018-12-01T13:13:52.654Z,25
2018-12-01T13:15:02.797Z,25
2018-12-01T13:16:12.919Z,25
2018-12-01T13:17:23.062Z,25
2018-12-01T13:18:33.013Z,25
2018-12-01T13:19:43.145Z,25
2018-12-01T13:20:53.340Z,25
2018-12-01T13:22:05.260Z,25
2018-12-01T13:23:15.400Z,20
2018-12-01T13:24:25.546Z,20
2018-12-01T13:25:35.677Z,20
2018-12-01T13:26:45.878Z,20
2018-12-01T13:27:56.024Z,25
2018-12-01T13:29:07.872Z,25
2018-12-01T13:30:18.058Z,25
2018-12-01T13:31:28.239Z,25
2018-12-01T13:32:38.373Z,25
2018-12-01T13:33:48.256Z,20
2018-12-01T13:34:58.532Z,20
2018-12-01T13:36:08.719Z,20
2018-12-01T13:37:20.820Z,20
2018-12-01T13:38:31.217Z,20
2018-12-01T13:39:41.139Z,20
2018-12-01T13:40:51.321Z,20
2018-12-01T13:42:01.517Z,20
2018-12-01T13:43:11.678Z,15
2018-12-01T13:44:21.606Z,15
2018-12-01T13:45:31.743Z,15
2018-12-01T13:46:41.869Z,15
2018-12-01T13:47:51.823Z,15
2018-12-01T13:49:01.724Z,15
2018-12-01T13:50:11.874Z,15
2018-12-01T13:51:22.011Z,15
2018-12-01T13:52:32.193Z,15
2018-12-01T13:53:42.031Z,15
2018-12-01T13:54:52.173Z,15
2018-12-01T13:56:02.343Z,15
2018-12-01T13:57:12.514Z,15
2018-12-01T13:58:22.655Z,15
2018-12-01T13:59:33.119Z,20
2018-12-01T14:00:43.252Z,25
2018-12-01T14:01:53.740Z,25
2018-12-01T14:03:04.120Z,25
2018-12-01T14:04:14.285Z,25
2018-12-01T14:05:24.419Z,20
2018-12-01T14:06:34.560Z,20
2018-12-01T14:07:44.870Z,20
2018-12-01T14:08:55.125Z,20
2018-12-01T14:10:06.525Z,20
2018-12-01T14:11:16.457Z,20
2018-12-01T14:12:26.623Z,20
2018-12-01T14:13:36.753Z,20
2018-12-01T14:14:46.880Z,20
2018-12-01T14:15:56.755Z,15
2018-12-01T14:17:09.716Z,15
2018-12-01T14:18:19.872Z,15
2018-12-01T14:19:30.028Z,15
2018-12-01T14:20:39.915Z,15
2018-12-01T14:21:50.092Z,15
2018-12-01T14:23:00.283Z,15
2018-12-01T14:24:10.444Z,15
2018-12-01T14:25:20.589Z,15
2018-12-01T14:26:30.735Z,15
2018-12-01T14:27:40.942Z,15
2018-12-01T14:28:51.057Z,15
2018-12-01T14:30:01.201Z,15
2018-12-01T14:31:11.084Z,15
2018-12-01T14:32:21.468Z,15
2018-12-01T14:33:31.591Z,10
2018-12-01T14:34:41.733Z,10
2018-12-01T14:35:51.878Z,10
2018-12-01T14:37:02.044Z,10
2018-12-01T14:38:12.179Z,10
2018-12-01T14:39:22.313Z,10
2018-12-01T14:40:33.731Z,10
2018-12-01T14:41:43.892Z,10
2018-12-01T14:42:54.086Z,5
2018-12-01T14:44:04.239Z,5
2018-12-01T14:45:14.047Z,5
2018-12-01T14:46:26.202Z,5
2018-12-01T14:47:36.348Z,5
2018-12-01T14:48:46.472Z,5
2018-12-01T14:49:56.371Z,5
2018-12-01T14:51:06.512Z,5
2018-12-01T14:52:16.656Z,5
2018-12-01T14:53:26.284Z,0
2018-12-01T14:54:36.772Z,0
2018-12-01T14:55:46.680Z,0
2018-12-01T14:56:56.813Z,0
2018-12-01T14:58:06.720Z,0
2018-12-01T14:59:16.844Z,0
2018-12-01T15:00:26.979Z,0
2018-12-01T15:01:36.865Z,0
2018-12-01T15:02:47.013Z,0
2018-12-01T15:03:56.883Z,0
2018-12-01T15:05:07.028Z,0
2018-12-01T15:06:16.959Z,0
2018-12-01T15:07:27.373Z,0
2018-12-01T15:08:37.221Z,0
2018-12-01T15:09:47.378Z,0
2018-12-01T15:10:57.524Z,0
2018-12-01T15:12:07.673Z,0
2018-12-01T15:13:17.843Z,0
2018-12-01T15:14:27.726Z,0
2018-12-01T15:15:37.900Z,0
2018-12-01T15:16:48.278Z,0
2018-12-01T15:17:58.395Z,0
2018-12-01T15:19:08.512Z,0
2018-12-01T15:20:18.663Z,0
2018-12-01T15:21:28.552Z,0
2018-12-01T15:22:38.692Z,0
2018-12-01T15:23:48.575Z,0
2018-12-01T15:24:58.750Z,0
2018-12-01T15:26:08.879Z,0
2018-12-01T15:27:19.039Z,0
2018-12-01T15:28:29.286Z,0
2018-12-01T15:29:39.474Z,0
2018-12-01T15:30:49.633Z,0
2018-12-01T15:31:59.849Z,0
2018-12-01T15:33:10.389Z,0
2018-12-01T15:34:20.348Z,0
2018-12-01T15:35:30.506Z,0
2018-12-01T15:36:40.677Z,0
2018-12-01T15:37:50.832Z,0
2018-12-01T15:39:00.975Z,0
2018-12-01T15:40:13.132Z,0
2018-12-01T15:41:23.071Z,0
2018-12-01T15:42:33.210Z,0
2018-12-01T15:43:43.099Z,0
2018-12-01T15:44:53.241Z,0
2018-12-01T15:46:03.114Z,0
2018-12-01T15:47:13.292Z,0
2018-12-01T15:48:23.442Z,0
2018-12-01T15:49:33.615Z,0
2018-12-01T15:50:43.855Z,0
2018-12-01T15:51:53.982Z,0
2018-12-01T15:53:04.598Z,0
2018-12-01T15:54:14.765Z,0
2018-12-01T15:55:24.916Z,0
2018-12-01T15:56:34.827Z,0
2018-12-01T15:57:45.194Z,0
2018-12-01T15:58:55.377Z,0
2018-12-01T16:00:05.274Z,0
2018-12-01T16:01:15.402Z,0
2018-12-01T16:02:25.543Z,0
2018-12-01T16:03:35.674Z,0
2018-12-01T16:04:45.844Z,0
2018-12-01T16:05:55.967Z,0
2018-12-01T16:07:06.825Z,0
2018-12-01T16:08:16.727Z,0
2018-12-01T16:09:26.869Z,0
2018-12-01T16:10:37.228Z,0
2018-12-01T16:11:47.377Z,0
2018-12-01T16:12:57.514Z,0
2018-12-01T16:14:09.028Z,0
2018-12-01T16:15:19.187Z,0
2018-12-01T16:16:29.023Z,0
2018-12-01T16:17:39.168Z,0
2018-12-01T16:18:49.319Z,0
2018-12-01T16:19:59.195Z,0
2018-12-01T16:21:09.347Z,0
2018-12-01T16:22:19.270Z,0
2018-12-01T16:23:29.218Z,0
2018-12-01T16:24:39.357Z,0
2018-12-01T16:25:49.484Z,0
2018-12-01T16:26:59.623Z,0
2018-12-01T16:28:09.666Z,0
2018-12-01T16:29:19.805Z,0
2018-12-01T16:30:29.696Z,0
2018-12-01T16:31:39.836Z,0
2018-12-01T16:32:49.736Z,0
2018-12-01T16:33:59.758Z,0
2018-12-01T16:35:09.991Z,0
2018-12-01T16:36:19.614Z,0
2018-12-01T16:37:29.736Z,0
2018-12-01T16:38:39.866Z,0
2018-12-01T16:39:50.005Z,0
2018-12-01T16:41:00.322Z,0
2018-12-01T16:42:10.189Z,0
2018-12-01T16:43:20.368Z,0
2018-12-01T16:44:30.520Z,0
2018-12-01T16:45:40.645Z,0
2018-12-01T16:46:50.801Z,0
2018-12-01T16:48:01.291Z,0
2018-12-01T16:49:11.124Z,0
2018-12-01T16:50:21.283Z,0
2018-12-01T16:51:31.460Z,0
2018-12-01T16:52:41.587Z,0
2018-12-01T16:53:51.737Z,0
2018-12-01T16:55:01.994Z,0
2018-12-01T16:56:12.386Z,0
2018-12-01T16:57:22.522Z,0
2018-12-01T16:58:32.123Z,0
2018-12-01T16:59:42.512Z,0
2018-12-01T17:00:52.689Z,0
2018-12-01T17:02:02.844Z,0
2018-12-01T17:03:13.212Z,0
2018-12-01T17:04:23.087Z,0
2018-12-01T17:05:32.723Z,0
2018-12-01T17:06:42.877Z,0
2018-12-01T17:07:53.029Z,0
2018-12-01T17:09:05.750Z,0
2018-12-01T17:10:15.877Z,0
2018-12-01T17:11:25.753Z,0
2018-12-01T17:12:36.113Z,0
2018-12-01T17:13:46.442Z,0
2018-12-01T17:14:56.630Z,0
2018-12-01T17:16:06.785Z,0
2018-12-01T17:17:16.690Z,0
2018-12-01T17:18:26.586Z,0
2018-12-01T17:19:36.802Z,0
2018-12-01T17:20:46.933Z,0
2018-12-01T17:21:57.367Z,0
2018-12-01T17:23:10.420Z,0
2018-12-01T17:24:20.799Z,0
2018-12-01T17:25:31.376Z,0
2018-12-01T17:26:41.497Z,0
2018-12-01T17:27:51.750Z,0
2018-12-01T17:29:04.369Z,0
2018-12-01T17:30:14.291Z,0
2018-12-01T17:31:24.441Z,0