createdAt,value
2018-10-11T00:01:48.067Z,41.20
2018-10-11T00:04:16.916Z,42.93
2018-10-11T00:06:45.452Z,42.03
2018-10-11T00:09:14.091Z,42.80
2018-10-11T00:11:42.631Z,44.20
2018-10-11T00:14:11.290Z,44.40
2018-10-11T00:16:40.083Z,39.40
2018-10-11T00:19:08.668Z,43.73
2018-10-11T00:21:37.555Z,38.97
2018-10-11T00:24:06.190Z,42.77
2018-10-11T00:26:34.711Z,40.70
2018-10-11T00:29:03.522Z,41.47
2018-10-11T00:31:32.051Z,45.77
2018-10-11T00:34:00.778Z,42.13
2018-10-11T00:36:29.352Z,41.93
2018-10-11T00:38:58.103Z,40.60
2018-10-11T00:41:26.660Z,37.03
2018-10-11T00:43:55.324Z,38.07
2018-10-11T00:46:23.912Z,36.43
2018-10-11T00:48:52.611Z,38.10
2018-10-11T00:51:21.129Z,38.43
2018-10-11T00:53:49.794Z,35.37
2018-10-11T00:56:18.330Z,36.73
2018-10-11T00:58:46.950Z,37.33
2018-10-11T01:01:15.471Z,33.87
2018-10-11T01:03:43.999Z,36.17
2018-10-11T01:06:12.707Z,37.47
2018-10-11T01:08:41.583Z,39.77
2018-10-11T01:11:10.527Z,37.13
2018-10-11T01:13:39.645Z,37.37
2018-10-11T01:16:08.412Z,35.37
2018-10-11T01:18:36.949Z,36.20
2018-10-11T01:21:05.682Z,35.87
2018-10-11T01:23:34.409Z,39.77
2018-10-11T01:26:03.170Z,38.40
2018-10-11T01:28:31.702Z,38.67
2018-10-11T01:31:05.765Z,40.40
2018-10-11T01:33:34.307Z,36.97
2018-10-11T01:36:03.043Z,36.87
2018-10-11T01:38:31.635Z,37.50
2018-10-11T01:41:00.534Z,39.87
2018-10-11T01:43:29.051Z,45.60
2018-10-11T01:45:57.786Z,38.33
2018-10-11T01:48:26.507Z,37.87
2018-10-11T01:50:55.289Z,41.70
2018-10-11T01:53:23.828Z,37.20
2018-10-11T01:55:52.493Z,40.50
2018-10-11T01:58:21.203Z,38.87
2018-10-11T02:00:49.935Z,37.50
2018-10-11T02:03:18.452Z,36.20
2018-10-11T02:05:47.229Z,40.10
2018-10-11T02:08:15.766Z,36.90
2018-10-11T02:10:44.525Z,33.30
2018-10-11T02:13:13.063Z,41.10
2018-10-11T02:15:41.800Z,34.33
2018-10-11T02:18:10.294Z,37.70
2018-10-11T02:20:39.075Z,37.63
2018-10-11T02:23:07.716Z,34.67
2018-10-11T02:25:36.453Z,35.13
2018-10-11T02:28:05.070Z,37.43
2018-10-11T02:30:33.841Z,35.73
2018-10-11T02:33:03.000Z,35.00
2018-10-11T02:35:31.725Z,37.10
2018-10-11T02:38:00.265Z,36.10
2018-10-11T02:40:29.014Z,40.57
2018-10-11T02:42:57.498Z,33.13
2018-10-11T02:45:26.203Z,37.23
2018-10-11T02:47:54.725Z,41.63
2018-10-11T02:50:23.475Z,42.70
2018-10-11T02:52:51.956Z,37.20
2018-10-11T02:55:21.742Z,42.20
2018-10-11T02:58:01.924Z,38.13
2018-10-11T03:00:30.712Z,38.80
2018-10-11T03:03:02.600Z,39.80
2018-10-11T03:05:32.251Z,45.97
2018-10-11T03:10:36.111Z,43.40
2018-10-11T03:13:07.012Z,46.97
2018-10-11T03:15:35.761Z,39.33
2018-10-11T03:18:04.279Z,44.17
2018-10-11T03:20:32.990Z,38.93
2018-10-11T03:23:01.500Z,45.63
2018-10-11T03:25:30.003Z,46.13
2018-10-11T03:27:58.782Z,47.57
2018-10-11T03:30:27.290Z,41.67
2018-10-11T03:32:55.969Z,46.70
2018-10-11T03:35:24.495Z,46.83
2018-10-11T03:37:53.041Z,41.93
2018-10-11T03:40:21.562Z,46.50
2018-10-11T03:42:50.310Z,52.30
2018-10-11T03:45:18.803Z,41.03
2018-10-11T03:47:47.587Z,45.67
2018-10-11T03:50:16.137Z,45.47
2018-10-11T03:52:44.873Z,44.20
2018-10-11T03:55:13.424Z,45.33
2018-10-11T03:57:42.138Z,46.90
2018-10-11T04:00:10.651Z,40.60
2018-10-11T04:02:39.432Z,49.70
2018-10-11T04:05:07.934Z,43.10
2018-10-11T04:07:36.757Z,44.20
2018-10-11T04:10:05.375Z,44.67
2018-10-11T04:12:34.087Z,43.00
2018-10-11T04:15:02.592Z,45.37
2018-10-11T04:17:31.327Z,44.27
2018-10-11T04:19:59.883Z,43.60
2018-10-11T04:22:28.527Z,43.73
2018-10-11T04:24:57.098Z,43.97
2018-10-11T04:27:25.821Z,43.90
2018-10-11T04:29:54.352Z,45.80
2018-10-11T04:32:23.081Z,45.03
2018-10-11T04:34:51.566Z,40.23
2018-10-11T04:37:20.354Z,42.90
2018-10-11T04:39:48.848Z,43.60
2018-10-11T04:42:17.510Z,42.83
2018-10-11T04:44:46.045Z,44.23
2018-10-11T04:47:14.797Z,41.17
2018-10-11T04:49:43.326Z,43.83
2018-10-11T04:52:12.092Z,47.20
2018-10-11T04:54:40.688Z,45.47
2018-10-11T04:57:09.353Z,44.30
2018-10-11T04:59:37.925Z,47.03
2018-10-11T05:02:06.650Z,45.03
2018-10-11T05:04:35.273Z,45.77
2018-10-11T05:07:03.943Z,45.07
2018-10-11T05:09:32.598Z,44.50
2018-10-11T05:12:01.541Z,40.47
2018-10-11T05:14:30.125Z,48.63
2018-10-11T05:16:58.921Z,43.77
2018-10-11T05:19:27.529Z,47.80
2018-10-11T05:21:56.259Z,47.00
2018-10-11T05:24:24.838Z,49.90
2018-10-11T05:26:53.628Z,48.33
2018-10-11T05:29:22.244Z,45.47
2018-10-11T05:31:50.908Z,41.57
2018-10-11T05:34:19.471Z,46.13
2018-10-11T05:36:48.171Z,43.90
2018-10-11T05:39:16.790Z,46.23
2018-10-11T05:41:45.543Z,46.73
2018-10-11T05:44:14.173Z,49.27
2018-10-11T05:46:42.981Z,45.70
2018-10-11T05:49:11.638Z,45.93
2018-10-11T05:51:40.645Z,44.57
2018-10-11T05:54:09.249Z,46.80
2018-10-11T05:56:41.403Z,49.60
2018-10-11T05:59:10.285Z,50.50
2018-10-11T06:01:38.899Z,43.00
2018-10-11T06:04:09.356Z,48.60
2018-10-11T06:06:38.071Z,45.50
2018-10-11T06:09:08.017Z,48.60
2018-10-11T06:11:36.835Z,47.73
2018-10-11T06:14:05.458Z,44.57
2018-10-11T06:16:34.298Z,45.67
2018-10-11T06:19:02.983Z,47.67
2018-10-11T06:21:31.923Z,50.30
2018-10-11T06:24:00.608Z,48.50
2018-10-11T06:26:29.581Z,46.07
2018-10-11T06:28:58.341Z,48.77
2018-10-11T06:31:27.963Z,46.00
2018-10-11T06:33:56.586Z,43.53
2018-10-11T06:36:26.030Z,40.43
2018-10-11T06:38:56.334Z,43.47
2018-10-11T06:41:25.400Z,45.87
2018-10-11T06:43:54.101Z,42.23
2018-10-11T06:46:22.875Z,38.33
2018-10-11T06:48:51.425Z,39.57
2018-10-11T06:51:20.283Z,41.47
2018-10-11T06:53:48.912Z,41.77
2018-10-11T06:56:17.526Z,43.43
2018-10-11T06:58:46.211Z,42.93
2018-10-11T07:01:15.020Z,47.07
2018-10-11T07:03:43.532Z,41.77
2018-10-11T07:06:12.389Z,42.77
2018-10-11T07:08:40.910Z,44.80
2018-10-11T07:11:09.776Z,43.80
2018-10-11T07:13:38.377Z,42.17
2018-10-11T07:16:07.154Z,44.33
2018-10-11T07:18:35.659Z,42.70
2018-10-11T07:21:04.427Z,42.63
2018-10-11T07:23:32.954Z,42.93
2018-10-11T07:26:01.822Z,40.27
2018-10-11T07:28:30.352Z,39.17
2018-10-11T07:30:59.084Z,43.47
2018-10-11T07:33:27.572Z,39.23
2018-10-11T07:35:56.269Z,41.37
2018-10-11T07:38:24.768Z,39.67
2018-10-11T07:40:53.490Z,41.17
2018-10-11T07:43:21.969Z,40.77
2018-10-11T07:45:50.914Z,39.03
2018-10-11T07:48:19.427Z,39.30
2018-10-11T07:50:48.190Z,41.23
2018-10-11T07:53:16.932Z,40.33
2018-10-11T07:55:45.674Z,42.53
2018-10-11T07:58:14.187Z,37.60
2018-10-11T08:00:42.969Z,36.67
2018-10-11T08:03:11.529Z,37.83
2018-10-11T08:05:40.274Z,40.50
2018-10-11T08:08:08.756Z,41.43
2018-10-11T08:10:37.595Z,36.80
2018-10-11T08:13:06.128Z,41.60
2018-10-11T08:15:34.687Z,38.57
2018-10-11T08:18:03.340Z,37.90
2018-10-11T08:20:32.008Z,36.33
2018-10-11T08:23:00.542Z,34.80
2018-10-11T08:25:29.389Z,41.33
2018-10-11T08:27:57.793Z,38.13
2018-10-11T08:30:26.516Z,35.00
2018-10-11T08:32:55.051Z,35.60
2018-10-11T08:35:23.798Z,34.03
2018-10-11T08:37:52.387Z,38.50
2018-10-11T08:40:21.083Z,32.43
2018-10-11T08:42:49.600Z,33.67
2018-10-11T08:45:18.344Z,33.27
2018-10-11T08:47:46.869Z,32.70
2018-10-11T08:50:15.532Z,32.00
2018-10-11T08:52:44.007Z,32.73
2018-10-11T08:55:12.800Z,31.57
2018-10-11T08:57:41.320Z,39.90
2018-10-11T09:00:10.491Z,30.73
2018-10-11T09:02:38.988Z,29.43
2018-10-11T09:05:07.579Z,30.73
2018-10-11T09:07:36.058Z,27.80
2018-10-11T09:10:04.850Z,27.00
2018-10-11T09:12:33.406Z,30.40
2018-10-11T09:15:02.225Z,27.90
2018-10-11T09:17:30.827Z,25.77
2018-10-11T09:19:59.532Z,29.30
2018-10-11T09:22:28.035Z,28.30
2018-10-11T09:24:56.770Z,28.70
2018-10-11T09:27:25.327Z,26.97
2018-10-11T09:29:54.169Z,29.83
2018-10-11T09:32:22.714Z,27.30
2018-10-11T09:34:51.280Z,26.63
2018-10-11T09:37:19.843Z,24.27
2018-10-11T09:39:48.613Z,27.00
2018-10-11T09:42:17.521Z,27.47
2018-10-11T09:44:46.599Z,23.27
2018-10-11T09:47:15.143Z,22.33
2018-10-11T09:49:43.888Z,27.00
2018-10-11T09:52:12.428Z,24.20
2018-10-11T09:54:41.193Z,22.50
2018-10-11T09:57:16.879Z,23.93
2018-10-11T09:59:45.708Z,26.97
2018-10-11T10:02:14.796Z,21.67
2018-10-11T10:04:45.763Z,27.60
2018-10-11T10:07:14.291Z,25.13
2018-10-11T10:09:43.879Z,25.10
2018-10-11T10:12:12.980Z,20.30
2018-10-11T10:14:42.560Z,23.83
2018-10-11T10:17:11.095Z,16.93
2018-10-11T10:19:39.876Z,18.17
2018-10-11T10:22:08.449Z,22.30
2018-10-11T10:24:37.309Z,24.20
2018-10-11T10:27:05.921Z,20.90
2018-10-11T10:29:35.031Z,19.20
2018-10-11T10:32:03.826Z,18.23
2018-10-11T10:34:32.575Z,20.20
2018-10-11T10:37:01.132Z,19.07
2018-10-11T10:39:29.860Z,19.60
2018-10-11T10:41:58.401Z,17.10
2018-10-11T10:44:27.141Z,17.83
2018-10-11T10:46:55.653Z,23.00
2018-10-11T10:49:24.358Z,19.27
2018-10-11T10:51:52.896Z,21.77
2018-10-11T10:54:26.772Z,17.23
2018-10-11T10:56:55.622Z,16.40
2018-10-11T10:59:24.594Z,14.90
2018-10-11T11:01:53.391Z,18.00
2018-10-11T11:04:22.179Z,15.77
2018-10-11T11:06:50.701Z,16.20
2018-10-11T11:09:19.454Z,16.47
2018-10-11T11:11:47.997Z,15.43
2018-10-11T11:14:17.223Z,15.47
2018-10-11T11:16:46.055Z,15.23
2018-10-11T11:19:15.251Z,13.67
2018-10-11T11:21:43.771Z,16.43
2018-10-11T11:24:12.384Z,13.77
2018-10-11T11:26:40.878Z,12.97
2018-10-11T11:29:09.568Z,13.90
2018-10-11T11:31:38.254Z,11.93
2018-10-11T11:34:06.972Z,9.03
2018-10-11T11:36:35.507Z,11.53
2018-10-11T11:39:05.562Z,12.50
2018-10-11T11:41:34.110Z,13.47
2018-10-11T11:44:02.965Z,12.20
2018-10-11T11:46:31.535Z,11.40
2018-10-11T11:49:00.350Z,10.43
2018-10-11T11:51:29.304Z,12.50
2018-10-11T11:53:58.161Z,13.20
2018-10-11T11:56:26.685Z,11.33
2018-10-11T11:58:55.396Z,9.53
2018-10-11T12:01:23.970Z,8.83
2018-10-11T12:03:52.692Z,8.73
2018-10-11T12:06:21.190Z,10.27
2018-10-11T12:08:49.857Z,12.10
2018-10-11T12:11:18.361Z,9.97
2018-10-11T12:13:47.139Z,11.63
2018-10-11T12:16:15.673Z,12.93
2018-10-11T12:18:44.505Z,8.43
2018-10-11T12:21:13.139Z,9.20
2018-10-11T12:23:41.732Z,12.13
2018-10-11T12:26:10.262Z,12.20
2018-10-11T12:28:39.089Z,11.30
2018-10-11T12:31:07.499Z,9.83
2018-10-11T12:33:36.226Z,11.47
2018-10-11T12:36:05.581Z,11.73
2018-10-11T12:38:34.655Z,12.03
2018-10-11T12:41:03.096Z,10.60
2018-10-11T12:43:31.924Z,9.47
2018-10-11T12:46:00.419Z,10.77
2018-10-11T12:48:29.076Z,9.83
2018-10-11T12:50:57.572Z,9.10
2018-10-11T12:53:26.244Z,11.07
2018-10-11T12:55:54.743Z,10.93
2018-10-11T12:58:23.473Z,13.20
2018-10-11T13:00:52.040Z,14.10
2018-10-11T13:03:20.784Z,11.20
2018-10-11T13:05:49.249Z,10.83
2018-10-11T13:08:17.953Z,13.63
2018-10-11T13:10:46.500Z,12.50
2018-10-11T13:13:15.260Z,10.93
2018-10-11T13:15:43.792Z,10.03
2018-10-11T13:18:12.550Z,12.47
2018-10-11T13:20:41.063Z,9.23
2018-10-11T13:23:13.278Z,13.30
2018-10-11T13:25:38.896Z,11.27
2018-10-11T13:28:07.728Z,11.20
2018-10-11T13:30:36.283Z,12.67
2018-10-11T13:33:05.107Z,9.20
2018-10-11T13:35:33.725Z,9.53
2018-10-11T13:38:02.604Z,12.17
2018-10-11T13:40:31.116Z,9.17
2018-10-11T13:43:00.156Z,10.37
2018-10-11T13:45:28.861Z,9.70
2018-10-11T13:47:57.808Z,9.03
2018-10-11T13:50:26.538Z,9.37
2018-10-11T13:52:55.361Z,12.20
2018-10-11T13:55:24.134Z,9.90
2018-10-11T13:57:52.954Z,11.47
2018-10-11T14:00:21.697Z,10.30
2018-10-11T14:02:50.555Z,9.97
2018-10-11T14:05:19.191Z,9.67
2018-10-11T14:07:48.000Z,11.43
2018-10-11T14:10:16.629Z,10.07
2018-10-11T14:12:45.502Z,9.30
2018-10-11T14:15:14.154Z,8.43
2018-10-11T14:17:43.489Z,10.57
2018-10-11T14:20:12.061Z,10.23
2018-10-11T14:22:41.457Z,11.23
2018-10-11T14:25:10.260Z,13.40
2018-10-11T14:27:39.256Z,10.50
2018-10-11T14:30:07.852Z,12.63
2018-10-11T14:32:36.634Z,11.20
2018-10-11T14:35:05.136Z,10.37
2018-10-11T14:37:34.019Z,12.37
2018-10-11T14:40:02.658Z,12.90
2018-10-11T14:42:31.507Z,10.93
2018-10-11T14:45:00.032Z,11.70
2018-10-11T14:47:28.859Z,12.03
2018-10-11T14:49:57.417Z,11.80
2018-10-11T14:52:26.920Z,12.80
2018-10-11T14:54:55.950Z,15.87
2018-10-11T14:57:24.942Z,15.80
2018-10-11T14:59:53.594Z,17.07
2018-10-11T15:02:22.161Z,16.20
2018-10-11T15:04:50.829Z,15.57
2018-10-11T15:07:19.851Z,17.67
2018-10-11T15:09:48.580Z,15.03
2018-10-11T15:12:17.366Z,16.47
2018-10-11T15:14:45.945Z,15.70
2018-10-11T15:17:14.712Z,20.13
2018-10-11T15:19:43.329Z,17.70
2018-10-11T15:22:12.096Z,21.87
2018-10-11T15:24:41.382Z,15.70
2018-10-11T15:27:10.246Z,15.67
2018-10-11T15:29:38.787Z,15.93
2018-10-11T15:32:07.533Z,14.43
2018-10-11T15:34:36.292Z,14.63
2018-10-11T15:37:05.596Z,17.53
2018-10-11T15:39:34.305Z,17.10
2018-10-11T15:42:04.217Z,14.73
2018-10-11T15:44:32.921Z,17.17
2018-10-11T15:47:01.839Z,20.03
2018-10-11T15:49:30.526Z,16.07
2018-10-11T15:51:59.261Z,16.57
2018-10-11T15:54:27.843Z,16.13
2018-10-11T15:56:56.581Z,15.30
2018-10-11T15:59:25.286Z,15.63
2018-10-11T16:01:54.181Z,15.03
2018-10-11T16:04:22.702Z,15.43
2018-10-11T16:06:51.457Z,15.57
2018-10-11T16:09:20.115Z,18.67
2018-10-11T16:11:49.066Z,17.43
2018-10-11T16:14:17.603Z,18.57
2018-10-11T16:16:46.402Z,20.70
2018-10-11T16:19:14.999Z,15.20
2018-10-11T16:21:43.730Z,18.77
2018-10-11T16:24:12.355Z,19.03
2018-10-11T16:26:41.022Z,16.37
2018-10-11T16:29:09.611Z,20.20
2018-10-11T16:31:38.368Z,18.47
2018-10-11T16:34:06.855Z,18.80
2018-10-11T16:36:35.610Z,25.67
2018-10-11T16:39:05.525Z,22.03
2018-10-11T16:41:34.399Z,23.47
2018-10-11T16:44:03.413Z,23.23
2018-10-11T16:46:32.664Z,26.40
2018-10-11T16:49:01.463Z,23.97
2018-10-11T16:51:30.403Z,22.73
2018-10-11T16:53:59.157Z,24.23
