createdAt,value
2023-01-10T00:02:18.483Z,28.67
2023-01-10T00:04:46.882Z,25.42
2023-01-10T00:07:15.234Z,31.13
2023-01-10T00:09:43.576Z,28.33
2023-01-10T00:12:31.054Z,25.35
2023-01-10T00:14:59.599Z,24.80
2023-01-10T00:17:28.259Z,27.00
2023-01-10T00:19:56.924Z,22.20
2023-01-10T00:22:27.720Z,21.95
2023-01-10T00:24:56.132Z,22.33
2023-01-10T00:27:26.167Z,28.33
2023-01-10T00:29:54.786Z,27.88
2023-01-10T00:32:23.845Z,22.17
2023-01-10T00:34:53.475Z,25.33
2023-01-10T00:37:22.135Z,23.60
2023-01-10T00:39:50.730Z,19.70
2023-01-10T00:42:37.033Z,18.40
2023-01-10T00:45:09.181Z,24.00
2023-01-10T00:47:37.751Z,27.02
2023-01-10T00:50:08.871Z,19.55
2023-01-10T00:52:37.454Z,30.42
2023-01-10T00:55:06.812Z,26.58
2023-01-10T00:57:35.616Z,29.63
2023-01-10T01:00:10.408Z,23.77
2023-01-10T01:02:39.484Z,25.95
2023-01-10T01:05:09.045Z,29.17
2023-01-10T01:07:37.814Z,29.73
2023-01-10T01:10:24.289Z,24.05
2023-01-10T01:12:53.828Z,23.80
2023-01-10T01:15:23.936Z,25.33
2023-01-10T01:17:52.577Z,22.17
2023-01-10T01:20:21.962Z,25.55
2023-01-10T01:22:50.549Z,24.40
2023-01-10T01:25:19.086Z,30.00
2023-01-10T01:27:47.690Z,25.52
2023-01-10T01:30:16.768Z,21.08
2023-01-10T01:32:46.700Z,28.90
2023-01-10T01:35:19.844Z,30.23
2023-01-10T01:37:48.583Z,22.73
2023-01-10T01:40:18.746Z,19.23
2023-01-10T01:42:48.458Z,22.40
2023-01-10T01:45:36.135Z,35.95
2023-01-10T01:48:27.323Z,32.15
2023-01-10T01:51:05.660Z,34.30
2023-01-10T01:53:40.829Z,20.80
2023-01-10T01:56:15.431Z,26.88
2023-01-10T01:58:48.713Z,37.67
2023-01-10T02:01:18.336Z,32.08
2023-01-10T02:03:52.969Z,30.27
2023-01-10T02:06:25.323Z,29.58
2023-01-10T02:09:03.529Z,22.67
2023-01-10T02:11:32.278Z,22.85
2023-01-10T02:14:01.813Z,18.17
2023-01-10T02:16:30.171Z,26.75
2023-01-10T02:19:00.759Z,31.45
2023-01-10T02:21:47.747Z,23.55
2023-01-10T02:24:51.964Z,27.08
2023-01-10T02:27:30.034Z,17.92
2023-01-10T02:30:30.703Z,22.17
2023-01-10T02:33:09.878Z,21.40
2023-01-10T02:35:55.276Z,18.75
2023-01-10T02:38:35.562Z,23.70
2023-01-10T02:41:11.891Z,21.05
2023-01-10T02:43:48.606Z,17.00
2023-01-10T02:46:25.308Z,16.58
2023-01-10T02:48:56.665Z,14.80
2023-01-10T02:51:28.095Z,13.35
2023-01-10T02:54:01.195Z,17.98
2023-01-10T02:56:57.006Z,16.58
2023-01-10T02:59:48.941Z,12.55
2023-01-10T03:02:28.505Z,19.63
2023-01-10T03:05:09.998Z,15.63
2023-01-10T03:07:45.597Z,13.15
2023-01-10T03:10:18.362Z,14.60
2023-01-10T03:12:53.175Z,14.32
2023-01-10T03:15:23.774Z,15.25
2023-01-10T03:17:57.874Z,10.80
2023-01-10T03:20:31.108Z,14.13
2023-01-10T03:23:02.924Z,8.75
2023-01-10T03:25:36.875Z,10.70
2023-01-10T03:28:10.724Z,8.27
2023-01-10T03:30:45.090Z,8.95
2023-01-10T03:33:17.612Z,12.85
2023-01-10T03:35:59.213Z,9.77
2023-01-10T03:38:32.922Z,9.13
2023-01-10T03:41:08.435Z,8.10
2023-01-10T03:44:02.681Z,8.15
2023-01-10T03:46:38.815Z,8.48
2023-01-10T03:49:10.999Z,6.13
2023-01-10T03:51:42.263Z,7.55
2023-01-10T03:54:12.817Z,3.92
2023-01-10T03:56:50.502Z,6.45
2023-01-10T03:59:20.961Z,3.80
2023-01-10T04:01:49.895Z,3.70
2023-01-10T04:04:18.749Z,4.07
2023-01-10T04:06:48.931Z,4.35
2023-01-10T04:09:17.623Z,4.85
2023-01-10T04:11:46.213Z,2.60
2023-01-10T04:14:14.865Z,6.05
2023-01-10T04:16:44.715Z,3.65
2023-01-10T04:19:13.409Z,3.22
2023-01-10T04:21:42.193Z,4.82
2023-01-10T04:24:13.924Z,1.88
2023-01-10T04:26:42.463Z,1.17
2023-01-10T04:29:11.023Z,1.10
2023-01-10T04:31:40.397Z,1.98
2023-01-10T04:34:09.835Z,2.13
2023-01-10T04:36:38.484Z,1.98
2023-01-10T04:39:07.227Z,1.50
2023-01-10T04:41:37.378Z,0.95
2023-01-10T04:44:06.470Z,0.95
2023-01-10T04:46:35.412Z,1.00
2023-01-10T04:49:04.087Z,1.85
2023-01-10T04:51:33.921Z,4.65
2023-01-10T04:54:02.514Z,3.03
2023-01-10T04:56:31.038Z,0.85
2023-01-10T04:59:01.139Z,0.40
2023-01-10T05:01:29.898Z,1.38
2023-01-10T05:03:58.557Z,0.60
2023-01-10T05:06:28.407Z,1.05
2023-01-10T05:08:58.049Z,0.63
2023-01-10T05:11:26.913Z,1.08
2023-01-10T05:13:55.976Z,0.40
2023-01-10T05:16:26.629Z,0.40
2023-01-10T05:18:55.854Z,0.40
2023-01-10T05:21:24.850Z,0.65
2023-01-10T05:23:53.425Z,0.40
2023-01-10T05:26:24.577Z,0.40
2023-01-10T05:28:53.321Z,0.32
2023-01-10T05:31:22.110Z,0.93
2023-01-10T05:33:53.453Z,0.43
2023-01-10T05:36:22.425Z,0.38
2023-01-10T05:38:50.955Z,0.63
2023-01-10T05:41:19.624Z,0.75
2023-01-10T05:43:48.314Z,0.40
2023-01-10T05:46:17.979Z,0.98
2023-01-10T05:48:46.990Z,0.30
2023-01-10T05:51:17.048Z,0.40
2023-01-10T05:53:45.950Z,0.93
2023-01-10T05:56:14.634Z,1.42
2023-01-10T05:58:44.337Z,0.40
2023-01-10T06:01:15.800Z,0.40
2023-01-10T06:04:03.406Z,0.30
2023-01-10T06:06:34.775Z,0.75
2023-01-10T06:09:03.492Z,0.68
2023-01-10T06:11:32.215Z,0.65
2023-01-10T06:14:00.826Z,0.77
2023-01-10T06:16:29.604Z,0.35
2023-01-10T06:18:58.285Z,0.63
2023-01-10T06:21:26.933Z,0.35
2023-01-10T06:23:56.924Z,0.20
2023-01-10T06:26:25.461Z,0.30
2023-01-10T06:28:53.886Z,0.90
2023-01-10T06:31:22.846Z,0.38
2023-01-10T06:33:52.483Z,0.35
2023-01-10T06:36:21.961Z,0.40
2023-01-10T06:38:50.560Z,1.05
2023-01-10T06:41:20.702Z,0.75
2023-01-10T06:43:51.511Z,0.73
2023-01-10T06:46:21.307Z,0.82
2023-01-10T06:48:51.394Z,0.40
2023-01-10T06:51:20.467Z,0.50
2023-01-10T06:53:49.358Z,3.40
2023-01-10T06:56:19.904Z,1.75
2023-01-10T06:58:50.910Z,0.50
2023-01-10T07:01:22.316Z,1.27
2023-01-10T07:03:51.156Z,0.40
2023-01-10T07:06:19.695Z,0.40
2023-01-10T07:08:48.918Z,0.30
2023-01-10T07:11:18.151Z,0.52
2023-01-10T07:13:48.418Z,0.40
2023-01-10T07:16:18.525Z,0.45
2023-01-10T07:18:47.350Z,0.75
2023-01-10T07:21:18.316Z,0.30
2023-01-10T07:23:48.970Z,0.40
2023-01-10T07:26:19.448Z,1.67
2023-01-10T07:28:51.799Z,0.40
2023-01-10T07:31:23.427Z,1.17
2023-01-10T07:33:53.821Z,2.47
2023-01-10T07:36:23.780Z,0.95
2023-01-10T07:38:59.624Z,1.30
2023-01-10T07:44:38.167Z,0.57
2023-01-10T07:57:03.970Z,2.63
2023-01-10T08:13:57.042Z,0.73
2023-01-10T08:16:26.885Z,1.08
2023-01-10T10:23:05.670Z,2.40
2023-01-10T10:25:57.540Z,2.42
2023-01-10T10:29:07.604Z,2.90
2023-01-10T10:31:55.307Z,1.73
2023-01-10T10:34:33.367Z,3.33
2023-01-10T10:37:06.852Z,1.83
2023-01-10T10:39:43.341Z,1.02
2023-01-10T10:42:16.781Z,2.97
2023-01-10T10:44:53.593Z,1.40
2023-01-10T10:47:25.950Z,1.35
2023-01-10T10:50:10.308Z,2.30
2023-01-10T10:52:39.358Z,2.65
2023-01-10T10:55:16.862Z,2.00
2023-01-10T10:57:59.804Z,1.60
2023-01-10T11:00:43.555Z,3.38
2023-01-10T11:03:27.845Z,4.20
2023-01-10T11:05:59.041Z,0.85
2023-01-10T11:08:39.193Z,2.10
2023-01-10T11:11:43.280Z,1.67
2023-01-10T11:14:13.878Z,2.88
2023-01-10T11:16:48.918Z,3.88
2023-01-10T11:19:30.631Z,2.25
2023-01-10T11:22:29.412Z,3.80
2023-01-10T11:25:01.993Z,3.33
2023-01-10T11:27:45.315Z,4.50
2023-01-10T11:30:42.017Z,3.50
2023-01-10T11:33:24.600Z,2.60
2023-01-10T11:36:06.270Z,1.70
2023-01-10T11:39:00.341Z,1.63
2023-01-10T11:41:53.530Z,1.98
2023-01-10T11:44:34.836Z,2.03
2023-01-10T11:47:15.117Z,3.38
2023-01-10T11:49:53.238Z,2.20
2023-01-10T11:52:31.670Z,2.22
2023-01-10T11:55:09.584Z,2.35
2023-01-10T11:57:39.594Z,1.80
2023-01-10T12:00:12.836Z,3.15
2023-01-10T12:02:52.785Z,2.75
2023-01-10T12:05:39.274Z,5.63
2023-01-10T12:08:27.698Z,3.28
2023-01-10T12:11:05.735Z,3.80
2023-01-10T12:13:50.193Z,2.67
2023-01-10T12:16:29.966Z,2.35
2023-01-10T12:19:20.160Z,2.05
2023-01-10T12:21:50.635Z,2.83
2023-01-10T12:24:27.218Z,3.80
2023-01-10T12:27:01.696Z,4.93
2023-01-10T12:29:34.908Z,2.85
2023-01-10T12:32:09.797Z,3.88
2023-01-10T12:34:50.923Z,3.95
2023-01-10T12:37:25.397Z,5.00
2023-01-10T12:40:01.205Z,2.85
2023-01-10T12:43:11.827Z,4.45
2023-01-10T12:45:47.825Z,2.22
2023-01-10T12:48:30.030Z,2.33
2023-01-10T12:51:25.206Z,5.15
2023-01-10T12:54:08.389Z,3.08
2023-01-10T12:56:37.468Z,3.60
2023-01-10T12:59:14.944Z,2.35
2023-01-10T13:02:02.495Z,3.38
2023-01-10T13:05:06.239Z,4.20
2023-01-10T13:07:55.172Z,2.80
2023-01-10T13:10:53.714Z,4.22
2023-01-10T13:14:08.721Z,4.28
2023-01-10T13:16:51.470Z,5.07
2023-01-10T13:19:30.989Z,3.40
2023-01-10T13:22:25.222Z,2.67
2023-01-10T13:25:07.525Z,4.97
2023-01-10T13:28:19.995Z,5.80
2023-01-10T13:31:12.041Z,4.32
2023-01-10T13:33:52.673Z,3.83
2023-01-10T13:36:59.604Z,4.32
2023-01-10T13:39:46.828Z,4.57
2023-01-10T13:42:49.707Z,3.42
2023-01-10T13:45:46.098Z,2.53
2023-01-10T13:48:42.849Z,2.95
2023-01-10T13:51:38.649Z,4.78
2023-01-10T13:54:32.740Z,4.93
2023-01-10T13:57:52.243Z,4.15
2023-01-10T14:01:10.144Z,4.63
2023-01-10T14:04:01.364Z,2.92
2023-01-10T14:06:45.647Z,2.00
2023-01-10T14:10:03.081Z,3.90
2023-01-10T14:12:40.035Z,2.25
2023-01-10T14:15:30.435Z,4.70
2023-01-10T14:18:04.388Z,2.70
2023-01-10T14:20:37.069Z,2.80
2023-01-10T14:23:22.316Z,4.50
2023-01-10T14:25:59.563Z,2.80
2023-01-10T14:29:13.191Z,4.40
2023-01-10T14:32:09.491Z,2.20
2023-01-10T14:34:49.964Z,2.97
2023-01-10T14:38:03.059Z,2.15
2023-01-10T14:43:12.283Z,3.17
2023-01-10T14:45:56.955Z,1.83
2023-01-10T14:48:37.878Z,1.45
2023-01-10T14:51:32.342Z,1.80
2023-01-10T14:54:22.186Z,4.20
2023-01-10T14:57:04.363Z,2.67
2023-01-10T14:59:40.347Z,2.78
2023-01-10T15:02:24.697Z,5.55
2023-01-10T15:05:04.803Z,1.63
2023-01-10T15:07:46.607Z,4.10
2023-01-10T15:10:56.546Z,6.55
2023-01-10T15:14:19.519Z,3.05
2023-01-10T15:16:54.940Z,3.35
2023-01-10T15:19:27.323Z,1.98
2023-01-10T15:22:13.544Z,2.55
2023-01-10T15:25:00.899Z,4.15
2023-01-10T15:27:48.142Z,7.85
2023-01-10T15:31:12.944Z,2.90
2023-01-10T15:45:30.827Z,1.90
2023-01-10T15:52:10.542Z,1.95
2023-01-10T15:54:53.838Z,2.47
2023-01-10T15:57:35.365Z,1.90
2023-01-10T16:00:07.135Z,4.50
2023-01-10T16:02:50.179Z,4.00
2023-01-10T16:05:31.092Z,0.20
2023-01-10T16:08:08.139Z,0.20
2023-01-10T16:10:41.784Z,0.20
2023-01-10T16:13:29.073Z,0.43
2023-01-10T16:16:10.917Z,0.30
2023-01-10T16:18:47.773Z,0.20
2023-01-10T16:21:17.676Z,0.20
2023-01-10T16:23:47.516Z,0.20
2023-01-10T16:26:30.537Z,0.20
2023-01-10T16:29:00.908Z,0.65
2023-01-10T16:31:32.142Z,0.20
2023-01-10T16:34:15.994Z,0.47
2023-01-10T16:36:47.682Z,0.30
2023-01-10T16:39:26.368Z,0.45
2023-01-10T16:42:13.263Z,0.20
2023-01-10T16:44:49.266Z,1.17
2023-01-10T16:47:21.057Z,0.20
2023-01-10T16:49:51.757Z,0.28
2023-01-10T16:52:20.451Z,0.90
2023-01-10T16:54:48.993Z,0.28
2023-01-10T16:57:23.839Z,0.20
2023-01-10T16:59:56.682Z,0.73
2023-01-10T17:02:25.731Z,0.20
2023-01-10T17:04:54.598Z,0.52
2023-01-10T17:07:23.638Z,0.30
2023-01-10T17:09:53.041Z,0.17
2023-01-10T17:12:25.073Z,0.30
2023-01-10T17:14:57.130Z,0.20
2023-01-10T17:17:27.414Z,0.45
2023-01-10T17:19:57.587Z,0.10
2023-01-10T17:22:27.152Z,0.10
2023-01-10T17:24:57.897Z,0.35
2023-01-10T17:27:26.554Z,0.25
2023-01-10T17:29:57.591Z,0.28
2023-01-10T17:32:26.648Z,0.30
2023-01-10T17:34:55.386Z,0.13
2023-01-10T17:37:24.048Z,0.30
2023-01-10T17:39:52.736Z,0.10
2023-01-10T17:42:22.879Z,0.30
2023-01-10T17:44:51.756Z,0.40
2023-01-10T17:47:22.914Z,2.17
2023-01-10T17:49:51.730Z,12.43
2023-01-10T17:52:20.601Z,16.92
2023-01-10T17:54:49.102Z,18.50
2023-01-10T17:57:17.777Z,16.13
2023-01-10T17:59:47.111Z,20.20
2023-01-10T18:18:07.342Z,16.75
2023-01-10T18:20:36.863Z,17.23
2023-01-10T18:32:06.745Z,15.70
2023-01-10T18:34:39.672Z,15.75
2023-01-10T18:37:31.260Z,22.95
2023-01-10T18:40:00.090Z,10.40
2023-01-10T18:42:28.592Z,19.88
2023-01-10T18:44:56.962Z,17.30
2023-01-10T18:47:25.524Z,12.23
2023-01-10T18:49:55.547Z,18.30
2023-01-10T18:52:25.583Z,14.48
2023-01-10T18:54:54.449Z,18.60
2023-01-10T18:57:24.662Z,14.77
2023-01-10T18:59:53.181Z,11.10
2023-01-10T19:02:21.862Z,15.02
2023-01-10T19:04:51.929Z,15.38
2023-01-10T19:07:21.745Z,9.75
2023-01-10T19:09:50.294Z,14.02
2023-01-10T19:12:18.977Z,9.05
2023-01-10T19:14:47.577Z,11.40
2023-01-10T19:17:15.963Z,10.65
2023-01-10T19:19:44.691Z,10.40
2023-01-10T19:22:13.157Z,5.82
2023-01-10T19:24:43.671Z,12.48
2023-01-10T19:27:12.904Z,13.20
2023-01-10T19:29:46.517Z,12.93
2023-01-10T19:32:15.149Z,14.18
2023-01-10T19:34:46.300Z,10.90
2023-01-10T19:37:15.192Z,11.93
2023-01-10T19:39:45.088Z,9.48
2023-01-10T19:42:13.696Z,10.93
2023-01-10T19:44:43.890Z,11.68
2023-01-10T19:47:12.832Z,15.38
2023-01-10T19:49:41.306Z,10.10
2023-01-10T19:52:12.024Z,9.93
2023-01-10T19:54:40.837Z,11.23
2023-01-10T19:57:10.898Z,20.88
2023-01-10T19:59:41.985Z,10.18
2023-01-10T20:02:14.984Z,13.57
2023-01-10T20:04:43.324Z,12.15
2023-01-10T20:07:11.872Z,19.50
2023-01-10T20:09:41.693Z,14.60
2023-01-10T20:12:12.723Z,20.17
2023-01-10T20:14:41.535Z,21.38
2023-01-10T20:17:10.153Z,16.40
2023-01-10T20:19:38.775Z,16.83
2023-01-10T20:22:07.796Z,8.60
2023-01-10T20:24:36.721Z,24.80
2023-01-10T20:27:12.140Z,15.50
2023-01-10T20:29:45.858Z,16.05
2023-01-10T20:32:15.756Z,17.70
2023-01-10T20:34:45.856Z,18.90
2023-01-10T20:37:14.570Z,31.13
2023-01-10T20:39:43.510Z,19.10
2023-01-10T20:42:12.383Z,22.42
2023-01-10T20:44:42.495Z,26.30
2023-01-10T20:47:12.187Z,25.85
2023-01-10T20:49:40.776Z,27.15
2023-01-10T20:52:10.319Z,27.60
2023-01-10T20:54:39.317Z,29.13
2023-01-10T20:57:08.045Z,29.95
2023-01-10T20:59:36.581Z,28.55
2023-01-10T21:02:06.752Z,25.88
2023-01-10T21:04:35.451Z,32.22
2023-01-10T21:07:06.504Z,36.17
2023-01-10T21:09:35.168Z,36.75
2023-01-10T21:12:21.517Z,29.48
2023-01-10T21:14:59.138Z,44.05
2023-01-10T21:17:29.054Z,26.45
2023-01-10T21:19:58.034Z,32.28
2023-01-10T21:22:28.380Z,23.88
2023-01-10T21:24:56.844Z,30.15
2023-01-10T21:27:30.589Z,32.05
2023-01-10T21:30:01.398Z,36.13
2023-01-10T21:32:33.099Z,30.30
2023-01-10T21:35:01.623Z,34.15
2023-01-10T21:37:30.260Z,34.70
2023-01-10T21:39:59.950Z,31.98
2023-01-10T21:42:44.970Z,36.53
2023-01-10T21:45:14.605Z,35.78
2023-01-10T21:47:44.823Z,31.92
2023-01-10T21:50:15.122Z,35.42
2023-01-10T21:52:44.561Z,31.55
2023-01-10T21:55:16.921Z,28.10
2023-01-10T21:57:45.507Z,45.28
2023-01-10T22:00:14.941Z,38.53
2023-01-10T22:02:45.057Z,29.33
2023-01-10T22:05:13.730Z,34.08
2023-01-10T22:07:43.109Z,28.05
2023-01-10T22:10:12.906Z,22.30
2023-01-10T22:12:41.516Z,33.45
2023-01-10T22:15:11.799Z,21.60
2023-01-10T22:17:40.692Z,19.50
2023-01-10T22:20:12.274Z,26.90
2023-01-10T22:22:40.914Z,28.70
2023-01-10T22:25:10.491Z,19.95
2023-01-10T22:27:39.091Z,23.58
2023-01-10T22:30:09.432Z,20.05
2023-01-10T22:32:38.338Z,23.02
2023-01-10T22:35:07.298Z,18.98
2023-01-10T22:37:37.697Z,22.23
2023-01-10T22:40:07.576Z,18.58
2023-01-10T22:42:36.142Z,22.77
2023-01-10T22:45:04.841Z,22.40
2023-01-10T22:47:34.165Z,23.50
2023-01-10T22:50:02.799Z,29.75
2023-01-10T22:52:31.402Z,12.07
2023-01-10T22:55:01.611Z,25.27
2023-01-10T22:57:32.963Z,23.48
2023-01-10T23:00:01.907Z,26.30
2023-01-10T23:02:30.610Z,31.33
2023-01-10T23:04:59.311Z,22.17
2023-01-10T23:07:27.983Z,21.50
2023-01-10T23:09:56.405Z,19.80
2023-01-10T23:12:26.210Z,25.40
2023-01-10T23:14:54.674Z,24.45
2023-01-10T23:17:23.792Z,27.80
2023-01-10T23:19:52.170Z,26.33
2023-01-10T23:22:20.604Z,17.02
2023-01-10T23:24:49.203Z,20.58
2023-01-10T23:27:17.910Z,22.33
2023-01-10T23:29:48.182Z,14.60
2023-01-10T23:32:17.137Z,21.10
2023-01-10T23:34:46.229Z,18.40
2023-01-10T23:37:14.741Z,18.15
2023-01-10T23:39:43.382Z,17.08
2023-01-10T23:42:11.921Z,24.40
2023-01-10T23:44:40.559Z,24.30
2023-01-10T23:47:10.577Z,23.10
2023-01-10T23:49:39.354Z,18.17
2023-01-10T23:52:08.396Z,29.02
2023-01-10T23:54:37.022Z,16.10
2023-01-10T23:57:05.903Z,16.60
2023-01-10T23:59:34.209Z,18.95
