createdAt,value
2019-04-21T00:02:24.226Z,13.80
2019-04-21T00:04:58.015Z,13.70
2019-04-21T00:07:39.893Z,13.50
2019-04-21T00:10:16.765Z,13.40
2019-04-21T00:12:44.780Z,13.30
2019-04-21T00:15:07.247Z,13.30
2019-04-21T00:17:29.703Z,13.20
2019-04-21T00:20:15.711Z,13.00
2019-04-21T00:22:44.352Z,13.00
2019-04-21T00:25:22.753Z,12.80
2019-04-21T00:27:55.220Z,12.70
2019-04-21T00:30:34.073Z,12.70
2019-04-21T00:32:54.504Z,12.50
2019-04-21T00:35:19.185Z,12.40
2019-04-21T00:38:07.910Z,12.30
2019-04-21T00:40:42.093Z,12.20
2019-04-21T00:43:07.620Z,12.20
2019-04-21T00:45:34.811Z,12.20
2019-04-21T00:48:16.655Z,12.00
2019-04-21T00:51:05.537Z,11.90
2019-04-21T00:53:40.100Z,11.90
2019-04-21T00:56:03.321Z,12.00
2019-04-21T00:58:33.131Z,12.20
2019-04-21T01:01:04.370Z,12.30
2019-04-21T01:03:37.244Z,12.30
2019-04-21T01:06:11.426Z,12.20
2019-04-21T01:08:39.064Z,12.20
2019-04-21T01:11:12.367Z,12.20
2019-04-21T01:13:45.384Z,12.10
2019-04-21T01:16:22.293Z,12.10
2019-04-21T01:18:49.338Z,12.10
2019-04-21T01:20:58.991Z,12.10
2019-04-21T01:23:29.765Z,12.10
2019-04-21T01:26:17.765Z,12.00
2019-04-21T01:28:58.410Z,12.00
2019-04-21T01:31:22.745Z,12.00
2019-04-21T01:34:06.878Z,12.00
2019-04-21T01:36:33.350Z,12.00
2019-04-21T01:39:18.140Z,12.00
2019-04-21T01:41:45.060Z,12.00
2019-04-21T01:44:19.821Z,11.90
2019-04-21T01:46:40.748Z,11.90
2019-04-21T01:49:10.520Z,11.80
2019-04-21T01:52:05.578Z,11.80
2019-04-21T01:54:40.440Z,11.70
2019-04-21T01:57:17.299Z,11.60
2019-04-21T01:59:47.348Z,11.60
2019-04-21T02:02:23.016Z,11.60
2019-04-21T02:05:06.988Z,11.60
2019-04-21T02:07:34.514Z,11.50
2019-04-21T02:10:04.800Z,11.60
2019-04-21T02:12:38.086Z,11.60
2019-04-21T02:15:11.117Z,11.50
2019-04-21T02:17:35.452Z,11.40
2019-04-21T02:20:02.685Z,11.40
2019-04-21T02:23:03.720Z,11.30
2019-04-21T02:25:18.428Z,11.30
2019-04-21T02:27:49.929Z,11.20
2019-04-21T02:30:27.505Z,11.10
2019-04-21T02:33:18.721Z,11.10
2019-04-21T02:35:44.695Z,11.10
2019-04-21T02:40:38.547Z,11.10
2019-04-21T02:43:17.496Z,11.00
2019-04-21T02:45:44.347Z,11.00
2019-04-21T02:48:22.709Z,11.00
2019-04-21T02:50:47.617Z,11.00
2019-04-21T02:53:27.048Z,10.90
2019-04-21T02:55:44.527Z,10.90
2019-04-21T03:01:23.498Z,10.80
2019-04-21T03:03:54.432Z,10.70
2019-04-21T03:09:17.772Z,10.70
2019-04-21T03:11:59.793Z,10.60
2019-04-21T03:14:30.575Z,10.50
2019-04-21T03:16:47.197Z,10.40
2019-04-21T03:19:41.696Z,10.40
2019-04-21T03:22:05.101Z,10.30
2019-04-21T03:24:40.264Z,10.30
2019-04-21T03:29:34.892Z,10.30
2019-04-21T03:32:33.203Z,10.20
2019-04-21T03:37:18.201Z,10.10
2019-04-21T03:39:44.926Z,10.10
2019-04-21T03:42:30.588Z,10.00
2019-04-21T03:44:45.747Z,9.90
2019-04-21T03:47:22.893Z,9.90
2019-04-21T03:49:58.176Z,9.90
2019-04-21T03:52:38.840Z,9.80
2019-04-21T04:03:55.363Z,9.80
2019-04-21T04:06:19.577Z,9.90
2019-04-21T04:11:41.541Z,9.80
2019-04-21T04:14:03.433Z,9.70
2019-04-21T04:19:05.866Z,9.20
2019-04-21T04:21:39.391Z,8.90
2019-04-21T04:26:39.580Z,8.60
2019-04-21T04:29:12.167Z,8.50
2019-04-21T04:31:42.726Z,8.50
2019-04-21T04:36:55.215Z,8.40
2019-04-21T04:47:52.939Z,8.70
2019-04-21T04:50:26.330Z,8.80
2019-04-21T04:52:37.851Z,8.80
2019-04-21T04:55:06.499Z,8.90
2019-04-21T05:00:21.392Z,9.00
2019-04-21T05:02:45.887Z,9.00
2019-04-21T05:08:08.010Z,9.10
2019-04-21T05:10:29.453Z,9.60
2019-04-21T05:12:51.797Z,10.30
2019-04-21T05:15:25.560Z,10.70
2019-04-21T05:18:02.896Z,10.90
2019-04-21T05:20:23.797Z,11.10
2019-04-21T05:22:53.152Z,11.50
2019-04-21T05:25:23.139Z,11.70
2019-04-21T05:27:52.544Z,11.80
2019-04-21T05:30:51.623Z,11.70
2019-04-21T05:33:38.508Z,11.80
2019-04-21T05:36:34.349Z,12.20
2019-04-21T05:39:10.331Z,12.60
2019-04-21T05:41:31.365Z,13.00
2019-04-21T05:44:10.886Z,13.60
2019-04-21T05:46:49.490Z,14.20
2019-04-21T05:49:23.707Z,14.60
2019-04-21T05:51:59.789Z,15.00
2019-04-21T05:57:05.761Z,14.30
2019-04-21T05:59:59.443Z,14.20
2019-04-21T06:07:26.084Z,15.10
2019-04-21T06:09:57.288Z,15.10
2019-04-21T06:12:21.107Z,15.00
2019-04-21T06:15:00.936Z,14.90
2019-04-21T06:17:35.073Z,14.70
2019-04-21T06:19:59.919Z,14.60
2019-04-21T06:22:28.921Z,14.60
2019-04-21T06:25:43.129Z,14.80
2019-04-21T06:27:50.776Z,15.00
2019-04-21T06:30:03.551Z,15.00
2019-04-21T06:32:46.665Z,15.00
2019-04-21T06:36:07.137Z,15.30
2019-04-21T06:38:26.579Z,15.50
2019-04-21T06:40:59.369Z,16.20
2019-04-21T06:43:33.244Z,17.40
2019-04-21T06:46:06.565Z,18.00
2019-04-21T06:48:38.998Z,18.10
2019-04-21T06:51:08.996Z,18.30
2019-04-21T06:53:40.834Z,18.70
2019-04-21T06:56:08.183Z,18.60
2019-04-21T06:58:40.044Z,18.20
2019-04-21T07:01:10.189Z,18.50
2019-04-21T07:03:45.550Z,18.20
2019-04-21T07:06:20.020Z,18.10
2019-04-21T07:08:53.228Z,18.20
2019-04-21T07:11:14.981Z,18.50
2019-04-21T07:13:50.886Z,18.90
2019-04-21T07:16:25.479Z,19.00
2019-04-21T07:19:01.079Z,18.80
2019-04-21T07:21:19.759Z,18.60
2019-04-21T07:24:00.451Z,18.50
2019-04-21T07:26:30.672Z,18.60
2019-04-21T07:29:07.946Z,19.20
2019-04-21T07:31:42.063Z,20.20
2019-04-21T07:34:07.776Z,20.10
2019-04-21T07:36:48.134Z,19.60
2019-04-21T07:39:02.815Z,19.60
2019-04-21T07:41:34.069Z,20.20
2019-04-21T07:44:00.246Z,20.60
2019-04-21T07:46:30.014Z,20.50
2019-04-21T07:49:43.662Z,20.10
2019-04-21T07:52:22.355Z,19.70
2019-04-21T07:55:07.978Z,19.60
2019-04-21T07:57:26.055Z,19.30
2019-04-21T08:02:33.113Z,19.70
2019-04-21T08:05:10.248Z,19.50
2019-04-21T08:07:41.818Z,19.50
2019-04-21T08:10:07.839Z,19.60
2019-04-21T08:12:40.817Z,19.70
2019-04-21T08:15:15.603Z,19.90
2019-04-21T08:17:41.132Z,19.90
2019-04-21T08:20:13.940Z,19.70
2019-04-21T08:30:26.220Z,19.80
2019-04-21T08:33:04.373Z,19.80
2019-04-21T08:37:59.229Z,19.60
2019-04-21T08:40:41.396Z,19.70
2019-04-21T08:43:00.010Z,19.80
2019-04-21T08:45:35.968Z,20.00
2019-04-21T08:48:04.507Z,20.10
2019-04-21T08:50:38.924Z,20.40
2019-04-21T08:53:13.974Z,20.40
2019-04-21T08:56:04.133Z,20.40
2019-04-21T08:58:52.286Z,20.50
2019-04-21T09:01:47.455Z,20.80
2019-04-21T09:04:13.189Z,20.80
2019-04-21T09:09:23.721Z,21.00
2019-04-21T09:11:54.180Z,21.10
2019-04-21T09:14:24.236Z,21.20
2019-04-21T09:16:53.693Z,21.20
2019-04-21T09:19:39.827Z,21.70
2019-04-21T09:22:00.447Z,21.70
2019-04-21T09:24:33.406Z,21.70
2019-04-21T09:27:06.409Z,21.70
2019-04-21T09:29:28.296Z,22.00
2019-04-21T09:31:50.269Z,22.00
2019-04-21T09:34:28.539Z,22.00
2019-04-21T09:37:11.528Z,22.20
2019-04-21T09:39:28.120Z,22.40
2019-04-21T09:42:00.853Z,22.40
2019-04-21T09:44:33.604Z,22.80
2019-04-21T09:47:05.150Z,23.30
2019-04-21T09:49:35.620Z,23.90
2019-04-21T09:52:06.682Z,24.00
2019-04-21T09:54:48.143Z,24.40
2019-04-21T09:57:22.825Z,25.50
2019-04-21T09:59:47.590Z,26.50
2019-04-21T10:02:18.173Z,27.30
2019-04-21T10:04:46.229Z,28.20
2019-04-21T10:07:26.488Z,28.40
2019-04-21T10:09:48.494Z,28.90
2019-04-21T10:12:19.963Z,29.40
2019-04-21T10:14:50.266Z,29.20
2019-04-21T10:17:23.980Z,29.20
2019-04-21T10:19:55.091Z,29.60
2019-04-21T10:22:26.711Z,29.20
2019-04-21T10:24:58.409Z,29.00
2019-04-21T10:27:29.431Z,29.00
2019-04-21T10:29:59.748Z,29.00
2019-04-21T10:32:30.190Z,29.10
2019-04-21T10:35:01.592Z,29.50
2019-04-21T10:37:42.606Z,29.50
2019-04-21T10:40:05.496Z,29.60
2019-04-21T10:42:35.831Z,29.30
2019-04-21T10:45:07.346Z,29.40
2019-04-21T10:47:38.850Z,29.40
2019-04-21T10:50:10.952Z,29.30
2019-04-21T10:53:18.808Z,29.50
2019-04-21T10:56:04.484Z,29.70
2019-04-21T10:58:32.336Z,30.10
2019-04-21T11:01:14.252Z,30.60
2019-04-21T11:03:53.026Z,30.80
2019-04-21T11:06:24.441Z,31.40
2019-04-21T11:08:59.012Z,31.40
2019-04-21T11:11:28.034Z,31.40
2019-04-21T11:13:58.865Z,31.30
2019-04-21T11:16:29.180Z,30.80
2019-04-21T11:19:00.001Z,30.40
2019-04-21T11:21:31.117Z,29.70
2019-04-21T11:24:01.893Z,29.70
2019-04-21T11:26:32.279Z,30.00
2019-04-21T11:29:03.164Z,30.50
2019-04-21T11:31:33.490Z,30.40
2019-04-21T11:34:05.036Z,30.70
2019-04-21T11:36:35.529Z,30.10
2019-04-21T11:39:31.699Z,30.10
2019-04-21T11:41:54.052Z,30.70
2019-04-21T11:44:24.828Z,30.40
2019-04-21T11:46:56.317Z,30.60
2019-04-21T11:49:30.226Z,29.90
2019-04-21T11:51:58.799Z,29.20
2019-04-21T11:54:29.112Z,29.30
2019-04-21T11:57:02.214Z,29.30
2019-04-21T11:59:31.415Z,29.30
2019-04-21T12:02:01.689Z,29.40
2019-04-21T12:04:31.943Z,29.40
2019-04-21T12:07:02.110Z,29.00
2019-04-21T12:09:33.343Z,28.90
2019-04-21T12:12:03.566Z,29.20
2019-04-21T12:14:36.268Z,29.10
2019-04-21T12:17:07.934Z,29.70
2019-04-21T12:19:38.761Z,30.00
2019-04-21T12:22:18.163Z,29.30
2019-04-21T12:24:42.991Z,28.70
2019-04-21T12:27:14.054Z,28.20
2019-04-21T12:29:45.991Z,28.60
2019-04-21T12:32:36.034Z,29.30
2019-04-21T12:35:08.212Z,29.50
2019-04-21T12:37:38.530Z,30.20
2019-04-21T12:40:08.865Z,30.60
2019-04-21T12:42:42.093Z,29.80
2019-04-21T12:45:13.120Z,29.70
2019-04-21T12:47:44.053Z,30.10
2019-04-21T12:50:14.872Z,30.10
2019-04-21T12:52:47.349Z,29.70
2019-04-21T12:55:18.136Z,29.20
2019-04-21T12:57:49.352Z,28.30
2019-04-21T13:00:22.724Z,28.10
2019-04-21T13:02:54.035Z,28.00
2019-04-21T13:05:25.439Z,28.50
2019-04-21T13:07:55.889Z,28.00
2019-04-21T13:10:26.468Z,28.00
2019-04-21T13:12:56.925Z,28.00
2019-04-21T13:15:27.363Z,27.50
2019-04-21T13:17:58.496Z,27.50
2019-04-21T13:20:29.482Z,27.40
2019-04-21T13:22:59.810Z,26.90
2019-04-21T13:25:30.081Z,26.90
2019-04-21T13:28:00.902Z,26.70
2019-04-21T13:30:32.537Z,26.90
2019-04-21T13:33:03.082Z,26.70
2019-04-21T13:35:33.320Z,26.80
2019-04-21T13:38:04.628Z,26.80
2019-04-21T13:41:03.765Z,27.10
2019-04-21T13:43:21.042Z,26.80
2019-04-21T13:45:52.356Z,26.50
2019-04-21T13:48:22.542Z,26.40
2019-04-21T13:50:53.468Z,26.30
2019-04-21T13:53:24.984Z,26.40
2019-04-21T13:55:56.521Z,26.50
2019-04-21T13:58:28.196Z,26.20
2019-04-21T14:00:59.973Z,26.20
2019-04-21T14:03:31.397Z,26.30
2019-04-21T14:06:02.526Z,26.40
2019-04-21T14:08:51.186Z,26.30
2019-04-21T14:11:23.119Z,26.10
2019-04-21T14:13:54.385Z,26.10
2019-04-21T14:16:24.798Z,26.20
2019-04-21T14:18:55.186Z,26.10
2019-04-21T14:21:27.211Z,26.10
2019-04-21T14:23:58.131Z,25.90
2019-04-21T14:26:29.981Z,25.90
2019-04-21T14:29:01.464Z,25.50
2019-04-21T14:31:32.373Z,25.50
2019-04-21T14:34:03.804Z,25.50
2019-04-21T14:36:34.951Z,25.50
2019-04-21T14:39:10.517Z,25.40
2019-04-21T14:41:42.164Z,25.50
2019-04-21T14:44:13.187Z,25.50
2019-04-21T14:47:05.488Z,25.70
2019-04-21T14:49:57.406Z,25.70
2019-04-21T14:52:30.913Z,25.70
2019-04-21T14:55:08.834Z,25.60
2019-04-21T14:57:43.145Z,25.50
2019-04-21T15:00:15.877Z,25.20
2019-04-21T15:02:47.571Z,25.30
2019-04-21T15:05:18.041Z,25.20
2019-04-21T15:07:48.945Z,25.40
2019-04-21T15:10:25.220Z,25.50
2019-04-21T15:12:51.911Z,25.60
2019-04-21T15:15:23.428Z,25.50
2019-04-21T15:17:55.748Z,25.40
2019-04-21T15:20:26.900Z,25.30
2019-04-21T15:22:57.307Z,25.20
2019-04-21T15:25:27.964Z,25.30
2019-04-21T15:27:59.092Z,25.00
2019-04-21T15:30:29.376Z,24.80
2019-04-21T15:33:00.426Z,24.80
2019-04-21T15:35:31.047Z,24.70
2019-04-21T15:38:02.078Z,24.90
2019-04-21T15:40:41.851Z,25.00
2019-04-21T15:43:06.470Z,24.80
2019-04-21T15:45:37.142Z,24.90
2019-04-21T15:48:09.739Z,25.00
2019-04-21T15:50:41.973Z,25.00
2019-04-21T15:53:13.785Z,25.00
2019-04-21T15:55:52.891Z,25.00
2019-04-21T15:58:46.436Z,25.00
2019-04-21T16:01:28.332Z,25.00
2019-04-21T16:04:00.503Z,25.10
2019-04-21T16:06:31.939Z,25.00
2019-04-21T16:09:04.350Z,25.00
2019-04-21T16:11:35.658Z,25.00
2019-04-21T16:14:06.051Z,25.00
2019-04-21T16:16:36.309Z,24.90
2019-04-21T16:19:07.999Z,24.80
2019-04-21T16:21:42.156Z,24.70
2019-04-21T16:24:10.474Z,24.80
2019-04-21T16:26:42.564Z,24.90
2019-04-21T16:29:13.285Z,24.90
2019-04-21T16:31:43.635Z,24.90
2019-04-21T16:34:13.836Z,24.80
2019-04-21T16:36:44.032Z,24.70
2019-04-21T16:39:15.474Z,24.60
2019-04-21T16:41:46.626Z,24.60
2019-04-21T16:44:17.026Z,24.50
2019-04-21T16:46:47.572Z,24.40
2019-04-21T16:49:18.001Z,24.40
2019-04-21T16:52:10.055Z,24.40
2019-04-21T16:54:42.063Z,24.30
2019-04-21T16:57:27.942Z,24.20
2019-04-21T17:00:02.645Z,24.20
2019-04-21T17:02:34.456Z,24.00
2019-04-21T17:05:06.601Z,24.00
2019-04-21T17:07:38.791Z,23.90
2019-04-21T17:10:10.615Z,23.80
2019-04-21T17:12:43.219Z,23.80
2019-04-21T17:16:27.377Z,23.70
2019-04-21T17:18:06.418Z,23.60
2019-04-21T17:20:35.487Z,23.40
2019-04-21T17:22:53.548Z,23.30
2019-04-21T17:25:25.894Z,23.20
2019-04-21T17:27:56.946Z,23.10
2019-04-21T17:30:28.498Z,23.10
2019-04-21T17:32:59.475Z,22.90
2019-04-21T17:35:31.074Z,22.90
2019-04-21T17:38:01.672Z,22.80
2019-04-21T17:40:33.805Z,22.70
2019-04-21T17:43:09.105Z,22.60
2019-04-21T17:45:37.225Z,22.50
2019-04-21T17:48:12.318Z,22.40
2019-04-21T17:50:49.502Z,22.30
2019-04-21T17:53:30.414Z,22.20
2019-04-21T17:56:19.539Z,22.00
2019-04-21T17:58:49.698Z,21.90
2019-04-21T18:01:26.396Z,21.90
2019-04-21T18:04:01.637Z,21.70
2019-04-21T18:06:22.141Z,21.60
2019-04-21T18:09:00.956Z,21.50
2019-04-21T18:11:29.158Z,21.40
2019-04-21T18:13:43.973Z,21.20
2019-04-21T18:16:26.768Z,21.10
2019-04-21T18:18:46.668Z,21.00
2019-04-21T18:21:28.558Z,20.80
2019-04-21T18:24:08.055Z,20.70
2019-04-21T18:26:40.555Z,20.50
2019-04-21T18:29:07.534Z,20.40
2019-04-21T18:31:43.351Z,20.30
2019-04-21T18:34:30.584Z,20.20
2019-04-21T18:37:06.691Z,20.00
2019-04-21T18:40:05.659Z,20.00
2019-04-21T18:42:53.229Z,19.90
2019-04-21T18:45:55.421Z,19.80
2019-04-21T18:48:31.560Z,19.70
2019-04-21T18:51:15.815Z,19.50
2019-04-21T18:54:24.166Z,19.40
2019-04-21T18:56:33.775Z,19.30
2019-04-21T18:59:04.434Z,19.30
2019-04-21T19:01:36.630Z,19.20
2019-04-21T19:04:17.105Z,19.10
2019-04-21T19:06:51.688Z,19.00
2019-04-21T19:09:44.568Z,18.90
2019-04-21T19:11:59.195Z,18.90
2019-04-21T19:14:36.354Z,18.80
2019-04-21T19:17:38.344Z,18.70
2019-04-21T19:22:10.439Z,18.50
2019-04-21T19:24:48.930Z,18.30
2019-04-21T19:27:17.470Z,18.20
2019-04-21T19:29:58.231Z,18.10
2019-04-21T19:34:40.356Z,17.90
2019-04-21T19:37:13.381Z,17.80
2019-04-21T19:39:56.497Z,17.60
2019-04-21T19:42:22.729Z,17.50
2019-04-21T19:45:03.299Z,17.40
2019-04-21T19:47:34.683Z,17.30
2019-04-21T19:50:08.833Z,17.20
2019-04-21T19:52:30.528Z,17.20
2019-04-21T19:54:52.568Z,17.10
2019-04-21T19:57:22.996Z,17.10
2019-04-21T19:59:58.505Z,17.10
2019-04-21T20:02:27.363Z,17.00
2019-04-21T20:05:03.063Z,17.00
2019-04-21T20:07:44.440Z,16.90
2019-04-21T20:10:23.638Z,16.80
2019-04-21T20:12:49.902Z,16.70
2019-04-21T20:15:37.454Z,16.70
2019-04-21T20:17:54.322Z,16.60
2019-04-21T20:20:13.297Z,16.50
2019-04-21T20:22:47.106Z,16.40
2019-04-21T20:25:19.962Z,16.40
2019-04-21T20:27:55.465Z,16.40
2019-04-21T20:30:37.579Z,16.40
2019-04-21T20:33:38.146Z,16.20
2019-04-21T20:35:53.409Z,16.10
2019-04-21T20:38:12.569Z,15.90
2019-04-21T20:40:39.965Z,15.80
2019-04-21T20:43:28.670Z,15.70
2019-04-21T20:45:55.620Z,15.60
2019-04-21T20:48:15.328Z,15.50
2019-04-21T20:50:59.258Z,15.40
2019-04-21T20:53:27.605Z,15.30
2019-04-21T20:55:52.894Z,14.90
2019-04-21T20:58:30.878Z,14.70
2019-04-21T21:01:20.779Z,14.50
2019-04-21T21:03:35.079Z,14.40
2019-04-21T21:05:58.608Z,14.40
2019-04-21T21:08:40.205Z,14.40
2019-04-21T21:11:06.897Z,14.30
2019-04-21T21:13:44.408Z,14.20
2019-04-21T21:16:35.412Z,14.30
2019-04-21T21:19:04.954Z,14.20
2019-04-21T21:21:21.764Z,14.10
2019-04-21T21:23:54.695Z,14.10
2019-04-21T21:26:25.626Z,14.10
2019-04-21T21:28:51.403Z,14.00
2019-04-21T21:31:30.708Z,13.80
2019-04-21T21:34:02.401Z,13.80
2019-04-21T21:36:33.886Z,13.70
2019-04-21T21:39:05.962Z,13.70
2019-04-21T21:41:24.375Z,13.60
2019-04-21T21:43:58.076Z,13.60
2019-04-21T21:46:35.165Z,13.60
2019-04-21T21:49:03.849Z,13.50
2019-04-21T21:51:43.120Z,13.50
2019-04-21T21:53:57.095Z,13.40
2019-04-21T21:56:28.776Z,13.30
2019-04-21T21:59:01.254Z,13.30
2019-04-21T22:01:38.061Z,13.20
2019-04-21T22:04:10.952Z,13.30
2019-04-21T22:06:43.372Z,13.20
2019-04-21T22:09:10.319Z,13.10
2019-04-21T22:11:42.200Z,13.00
2019-04-21T22:14:22.883Z,13.00
2019-04-21T22:16:59.437Z,13.00
2019-04-21T22:19:36.982Z,12.90
2019-04-21T22:22:03.955Z,12.80
2019-04-21T22:24:35.816Z,12.80
2019-04-21T22:26:53.176Z,12.80
2019-04-21T22:29:23.546Z,12.70
2019-04-21T22:32:01.413Z,12.60
2019-04-21T22:34:30.280Z,12.70
2019-04-21T22:37:16.598Z,12.80
2019-04-21T22:39:49.653Z,12.80
2019-04-21T22:42:12.151Z,12.80
2019-04-21T22:44:36.437Z,12.60
2019-04-21T22:47:16.790Z,12.50
2019-04-21T22:49:40.868Z,12.40
2019-04-21T22:52:16.685Z,12.50
2019-04-21T22:54:45.307Z,12.60
2019-04-21T22:57:19.849Z,12.50
2019-04-21T22:59:53.903Z,12.40
2019-04-21T23:02:24.705Z,12.40
2019-04-21T23:04:57.717Z,12.20
2019-04-21T23:07:25.836Z,12.10
2019-04-21T23:09:55.561Z,12.00
2019-04-21T23:12:29.692Z,11.90
2019-04-21T23:15:05.835Z,12.00
2019-04-21T23:17:50.796Z,12.00
2019-04-21T23:20:25.440Z,11.70
2019-04-21T23:23:00.875Z,11.60
2019-04-21T23:25:24.822Z,11.60
2019-04-21T23:27:59.131Z,11.60
2019-04-21T23:30:34.415Z,11.50
2019-04-21T23:32:50.733Z,11.50
2019-04-21T23:35:21.762Z,11.40
2019-04-21T23:37:56.093Z,11.50
2019-04-21T23:40:21.511Z,11.60
2019-04-21T23:42:51.136Z,11.60
2019-04-21T23:45:27.442Z,11.60
2019-04-21T23:48:11.814Z,11.70
2019-04-21T23:50:37.854Z,11.70
2019-04-21T23:52:59.322Z,11.80
2019-04-21T23:55:29.607Z,11.80
2019-04-21T23:58:06.972Z,11.80
