createdAt,value
2018-02-04T00:01:56.938Z,54.60
2018-02-04T00:04:25.248Z,54.20
2018-02-04T00:06:52.806Z,54.10
2018-02-04T00:09:21.158Z,54.40
2018-02-04T00:11:48.708Z,54.30
2018-02-04T00:14:16.252Z,53.90
2018-02-04T00:16:43.786Z,54.50
2018-02-04T00:19:11.341Z,54.80
2018-02-04T00:21:38.940Z,55.20
2018-02-04T00:24:07.275Z,57.10
2018-02-04T00:26:34.850Z,57.40
2018-02-04T00:29:02.384Z,56.80
2018-02-04T00:31:30.711Z,57.40
2018-02-04T00:33:58.247Z,57.30
2018-02-04T00:36:25.800Z,57.80
2018-02-04T00:38:53.388Z,58.00
2018-02-04T00:41:20.916Z,57.10
2018-02-04T00:43:48.512Z,56.80
2018-02-04T00:46:16.035Z,58.00
2018-02-04T00:48:43.615Z,57.90
2018-02-04T00:51:11.990Z,57.20
2018-02-04T00:53:39.585Z,57.40
2018-02-04T00:56:07.160Z,57.70
2018-02-04T00:58:35.535Z,59.40
2018-02-04T01:01:03.875Z,59.50
2018-02-04T01:03:31.463Z,59.50
2018-02-04T01:05:58.986Z,59.20
2018-02-04T01:08:26.501Z,58.90
2018-02-04T01:10:54.046Z,59.60
2018-02-04T01:13:21.561Z,59.60
2018-02-04T01:15:49.117Z,59.10
2018-02-04T01:18:16.658Z,59.60
2018-02-04T01:20:44.264Z,59.50
2018-02-04T01:23:11.778Z,59.70
2018-02-04T01:25:39.340Z,59.40
2018-02-04T01:28:06.862Z,59.30
2018-02-04T01:30:34.459Z,58.70
2018-02-04T01:33:02.020Z,59.40
2018-02-04T01:35:29.554Z,59.40
2018-02-04T01:37:57.137Z,58.80
2018-02-04T01:40:24.699Z,58.90
2018-02-04T01:42:52.258Z,59.50
2018-02-04T01:45:19.787Z,59.20
2018-02-04T01:47:59.952Z,59.70
2018-02-04T01:50:27.498Z,59.70
2018-02-04T01:52:55.065Z,59.70
2018-02-04T01:55:22.591Z,60.00
2018-02-04T01:57:50.179Z,60.00
2018-02-04T02:00:17.712Z,59.90
2018-02-04T02:02:45.281Z,59.30
2018-02-04T02:05:12.803Z,59.90
2018-02-04T02:07:40.338Z,59.70
2018-02-04T02:10:08.647Z,59.60
2018-02-04T02:12:36.203Z,59.60
2018-02-04T02:15:03.810Z,59.50
2018-02-04T02:17:31.390Z,59.50
2018-02-04T02:19:59.723Z,59.50
2018-02-04T02:22:27.311Z,59.40
2018-02-04T02:24:54.872Z,58.90
2018-02-04T02:27:22.438Z,58.90
2018-02-04T02:29:50.731Z,58.90
2018-02-04T02:32:18.328Z,58.90
2018-02-04T02:34:45.851Z,58.90
2018-02-04T02:37:13.451Z,59.30
2018-02-04T02:39:41.000Z,59.10
2018-02-04T02:42:08.634Z,59.40
2018-02-04T02:44:36.198Z,59.30
2018-02-04T02:47:03.755Z,58.70
2018-02-04T02:49:31.353Z,58.50
2018-02-04T02:51:58.911Z,58.70
2018-02-04T02:54:26.429Z,58.90
2018-02-04T02:56:54.759Z,59.10
2018-02-04T02:59:22.362Z,59.10
2018-02-04T03:01:49.958Z,59.40
2018-02-04T03:04:17.536Z,59.20
2018-02-04T03:06:45.092Z,59.00
2018-02-04T03:09:12.636Z,59.70
2018-02-04T03:11:40.198Z,59.90
2018-02-04T03:14:08.169Z,60.00
2018-02-04T03:16:35.781Z,59.60
2018-02-04T03:19:03.309Z,59.10
2018-02-04T03:21:30.873Z,59.60
2018-02-04T03:23:58.389Z,59.10
2018-02-04T03:26:25.970Z,59.10
2018-02-04T03:28:53.531Z,59.10
2018-02-04T03:31:21.101Z,59.20
2018-02-04T03:33:48.646Z,59.50
2018-02-04T03:36:16.221Z,59.90
2018-02-04T03:38:43.784Z,59.70
2018-02-04T03:41:11.324Z,59.80
2018-02-04T03:43:38.941Z,59.90
2018-02-04T03:46:06.588Z,60.10
2018-02-04T03:48:34.178Z,60.20
2018-02-04T03:51:01.730Z,60.40
2018-02-04T03:53:29.297Z,59.90
2018-02-04T03:55:57.625Z,60.10
2018-02-04T03:58:25.388Z,60.00
2018-02-04T04:00:52.913Z,59.60
2018-02-04T04:03:20.509Z,59.50
2018-02-04T04:05:48.130Z,59.90
2018-02-04T04:08:15.679Z,60.20
2018-02-04T04:10:43.278Z,60.70
2018-02-04T04:13:10.849Z,60.80
2018-02-04T04:15:38.394Z,61.00
2018-02-04T04:18:05.971Z,60.70
2018-02-04T04:20:33.528Z,59.90
2018-02-04T04:23:01.089Z,59.90
2018-02-04T04:25:28.908Z,59.70
2018-02-04T04:27:56.484Z,59.80
2018-02-04T04:30:24.038Z,60.30
2018-02-04T04:32:51.598Z,60.70
2018-02-04T04:35:19.204Z,60.10
2018-02-04T04:37:46.757Z,60.50
2018-02-04T04:40:15.058Z,60.30
2018-02-04T04:42:42.642Z,60.30
2018-02-04T04:45:10.177Z,60.50
2018-02-04T04:47:37.762Z,60.00
2018-02-04T04:50:05.324Z,59.30
2018-02-04T04:52:32.916Z,59.40
2018-02-04T04:55:00.456Z,59.90
2018-02-04T04:57:28.035Z,60.50
2018-02-04T04:59:55.607Z,60.10
2018-02-04T05:02:23.167Z,60.40
2018-02-04T05:04:50.737Z,61.00
2018-02-04T05:07:18.348Z,61.20
2018-02-04T05:09:45.890Z,60.10
2018-02-04T05:12:13.423Z,60.70
2018-02-04T05:14:41.030Z,60.10
2018-02-04T05:17:08.624Z,59.70
2018-02-04T05:19:36.166Z,59.60
2018-02-04T05:22:03.766Z,59.30
2018-02-04T05:24:31.323Z,59.30
2018-02-04T05:26:58.884Z,59.70
2018-02-04T05:29:26.449Z,59.60
2018-02-04T05:31:54.002Z,59.80
2018-02-04T05:34:21.581Z,60.10
2018-02-04T05:36:49.185Z,59.70
2018-02-04T05:39:16.761Z,59.40
2018-02-04T05:41:44.306Z,59.70
2018-02-04T05:44:11.868Z,59.70
2018-02-04T05:46:40.042Z,59.60
2018-02-04T05:49:07.616Z,60.30
2018-02-04T05:51:35.164Z,59.50
2018-02-04T05:54:02.721Z,59.10
2018-02-04T05:56:30.277Z,59.50
2018-02-04T05:58:57.843Z,59.20
2018-02-04T06:01:25.386Z,59.00
2018-02-04T06:03:52.982Z,58.90
2018-02-04T06:06:20.507Z,59.30
2018-02-04T06:08:48.047Z,59.30
2018-02-04T06:11:16.865Z,59.50
2018-02-04T06:13:44.424Z,59.50
2018-02-04T06:16:11.961Z,59.50
2018-02-04T06:18:39.534Z,59.60
2018-02-04T06:21:07.109Z,59.70
2018-02-04T06:23:34.672Z,59.40
2018-02-04T06:26:02.264Z,59.30
2018-02-04T06:28:29.837Z,59.40
2018-02-04T06:30:57.450Z,59.30
2018-02-04T06:33:25.010Z,59.30
2018-02-04T06:35:52.557Z,59.20
2018-02-04T06:38:20.130Z,59.30
2018-02-04T06:40:47.668Z,59.20
2018-02-04T06:43:15.222Z,59.50
2018-02-04T06:45:42.803Z,59.40
2018-02-04T06:48:10.321Z,59.80
2018-02-04T06:50:37.903Z,59.00
2018-02-04T06:53:06.202Z,58.20
2018-02-04T06:55:33.794Z,58.20
2018-02-04T06:58:01.406Z,58.30
2018-02-04T07:00:28.961Z,58.40
2018-02-04T07:02:56.542Z,58.60
2018-02-04T07:05:24.210Z,58.60
2018-02-04T07:07:51.749Z,59.00
2018-02-04T07:10:19.293Z,59.50
2018-02-04T07:12:46.868Z,59.60
2018-02-04T07:15:14.398Z,59.70
2018-02-04T07:17:41.956Z,59.50
2018-02-04T07:20:09.583Z,59.60
2018-02-04T07:22:37.364Z,59.30
2018-02-04T07:25:04.941Z,59.20
2018-02-04T07:27:32.536Z,59.30
2018-02-04T07:30:00.158Z,59.70
2018-02-04T07:32:27.716Z,58.70
2018-02-04T07:34:55.247Z,59.10
2018-02-04T07:37:22.827Z,58.50
2018-02-04T07:39:50.408Z,58.20
2018-02-04T07:42:18.745Z,58.50
2018-02-04T07:44:46.664Z,58.50
2018-02-04T07:47:14.244Z,59.30
2018-02-04T07:49:41.834Z,58.90
2018-02-04T07:52:09.382Z,58.70
2018-02-04T07:54:36.953Z,58.90
2018-02-04T07:57:04.490Z,58.80
2018-02-04T07:59:32.114Z,58.90
2018-02-04T08:01:59.677Z,58.90
2018-02-04T08:04:28.028Z,58.50
2018-02-04T08:06:55.645Z,58.50
2018-02-04T08:09:23.994Z,59.00
2018-02-04T08:11:51.556Z,58.40
2018-02-04T08:14:19.094Z,58.60
2018-02-04T08:16:46.681Z,59.00
2018-02-04T08:19:14.316Z,58.40
2018-02-04T08:21:41.944Z,58.30
2018-02-04T08:24:09.502Z,58.40
2018-02-04T08:26:37.068Z,58.40
2018-02-04T08:29:04.611Z,58.00
2018-02-04T08:31:32.234Z,57.80
2018-02-04T08:34:00.578Z,57.50
2018-02-04T08:36:28.156Z,57.50
2018-02-04T08:38:56.037Z,57.40
2018-02-04T08:41:23.597Z,57.20
2018-02-04T08:43:51.163Z,57.00
2018-02-04T08:46:19.484Z,56.70
2018-02-04T08:48:47.089Z,56.70
2018-02-04T08:51:14.630Z,56.90
2018-02-04T08:53:42.260Z,56.50
2018-02-04T08:56:09.840Z,56.50
2018-02-04T08:58:37.405Z,57.00
2018-02-04T09:01:04.946Z,56.70
2018-02-04T09:06:14.342Z,56.80
2018-02-04T09:08:42.018Z,56.80
2018-02-04T09:11:09.691Z,56.10
2018-02-04T09:13:38.017Z,55.90
2018-02-04T09:16:05.555Z,55.90
2018-02-04T09:18:33.129Z,55.90
2018-02-04T09:21:00.719Z,55.50
2018-02-04T09:23:28.301Z,55.30
2018-02-04T09:25:55.864Z,55.50
2018-02-04T09:28:23.420Z,55.00
2018-02-04T09:30:51.736Z,54.70
2018-02-04T09:33:19.309Z,54.60
2018-02-04T09:35:46.856Z,54.80
2018-02-04T09:38:14.389Z,55.00
2018-02-04T09:40:41.967Z,55.40
2018-02-04T09:43:09.579Z,55.30
2018-02-04T09:45:37.140Z,54.50
2018-02-04T09:48:04.711Z,54.10
2018-02-04T09:50:32.282Z,54.40
2018-02-04T09:52:59.840Z,54.70
2018-02-04T09:55:28.177Z,54.80
2018-02-04T09:57:55.723Z,54.80
2018-02-04T10:00:23.456Z,54.60
2018-02-04T10:02:50.999Z,54.80
2018-02-04T10:05:18.651Z,55.10
2018-02-04T10:07:46.287Z,55.00
2018-02-04T10:10:14.656Z,53.70
2018-02-04T10:12:42.210Z,53.60
2018-02-04T10:15:09.792Z,53.80
2018-02-04T10:17:37.383Z,54.30
2018-02-04T10:20:04.977Z,54.00
2018-02-04T10:22:32.539Z,54.20
2018-02-04T10:25:00.099Z,54.20
2018-02-04T10:27:27.692Z,53.80
2018-02-04T10:29:55.341Z,53.60
2018-02-04T10:32:22.881Z,54.00
2018-02-04T10:34:50.460Z,53.80
2018-02-04T10:37:18.025Z,54.00
2018-02-04T10:39:45.578Z,53.80
2018-02-04T10:42:13.107Z,53.60
2018-02-04T10:44:40.745Z,52.90
2018-02-04T10:47:09.078Z,53.00
2018-02-04T10:49:36.588Z,52.90
2018-02-04T10:52:04.915Z,53.40
2018-02-04T10:54:32.521Z,53.40
2018-02-04T10:57:00.072Z,54.00
2018-02-04T10:59:27.600Z,54.40
2018-02-04T11:01:55.145Z,54.40
2018-02-04T11:04:22.699Z,53.90
2018-02-04T11:06:50.255Z,54.20
2018-02-04T11:09:17.794Z,53.40
2018-02-04T11:11:45.341Z,53.70
2018-02-04T11:14:12.956Z,54.00
2018-02-04T11:16:40.553Z,54.00
2018-02-04T11:19:08.193Z,54.50
2018-02-04T11:21:35.781Z,54.30
2018-02-04T11:24:03.373Z,54.70
2018-02-04T11:26:30.958Z,54.20
2018-02-04T11:28:58.506Z,53.70
2018-02-04T11:31:26.065Z,54.00
2018-02-04T11:33:53.590Z,53.50
2018-02-04T11:36:21.920Z,52.80
2018-02-04T11:38:49.480Z,52.70
2018-02-04T11:41:17.023Z,53.00
2018-02-04T11:43:44.628Z,52.80
2018-02-04T11:46:12.195Z,53.00
2018-02-04T11:48:39.881Z,53.20
2018-02-04T11:51:07.481Z,52.50
2018-02-04T11:53:35.013Z,52.10
2018-02-04T11:56:02.622Z,51.50
2018-02-04T11:58:30.149Z,51.10
2018-02-04T12:00:57.723Z,51.40
2018-02-04T12:03:25.252Z,51.30
2018-02-04T12:05:52.813Z,50.80
2018-02-04T12:08:20.356Z,50.50
2018-02-04T12:10:47.917Z,50.10
2018-02-04T12:13:15.443Z,49.90
2018-02-04T12:15:42.982Z,49.90
2018-02-04T12:18:10.590Z,50.10
2018-02-04T12:20:38.198Z,50.70
2018-02-04T12:23:05.732Z,51.20
2018-02-04T12:25:33.305Z,50.70
2018-02-04T12:28:00.866Z,50.70
2018-02-04T12:30:28.394Z,50.70
2018-02-04T12:32:55.933Z,50.30
2018-02-04T12:35:24.266Z,50.30
2018-02-04T12:37:51.802Z,50.30
2018-02-04T12:40:19.392Z,50.40
2018-02-04T12:42:46.949Z,50.50
2018-02-04T12:45:14.534Z,50.70
2018-02-04T12:47:42.096Z,51.10
2018-02-04T12:50:09.649Z,50.80
2018-02-04T12:52:37.185Z,50.90
2018-02-04T12:55:04.744Z,51.50
2018-02-04T12:57:32.270Z,51.90
2018-02-04T12:59:59.816Z,52.10
2018-02-04T13:02:28.119Z,51.70
2018-02-04T13:04:55.679Z,51.70
2018-02-04T13:07:23.243Z,51.50
2018-02-04T13:09:50.815Z,51.50
2018-02-04T13:12:18.404Z,51.50
2018-02-04T13:14:46.000Z,51.20
2018-02-04T13:17:13.526Z,51.40
2018-02-04T13:19:41.137Z,51.50
2018-02-04T13:22:08.677Z,51.30
2018-02-04T13:24:36.246Z,51.40
2018-02-04T13:27:03.777Z,51.40
2018-02-04T13:29:31.409Z,51.50
2018-02-04T13:31:59.038Z,51.60
2018-02-04T13:34:26.616Z,51.80
2018-02-04T13:36:54.141Z,51.70
2018-02-04T13:39:21.698Z,52.00
2018-02-04T13:41:49.363Z,51.30
2018-02-04T13:44:16.957Z,51.50
2018-02-04T13:46:45.532Z,51.90
2018-02-04T13:49:13.129Z,52.20
2018-02-04T13:51:40.765Z,52.50
2018-02-04T13:54:08.510Z,53.20
2018-02-04T13:56:36.073Z,52.60
2018-02-04T13:59:03.601Z,52.20
2018-02-04T14:01:31.230Z,52.50
2018-02-04T14:03:58.809Z,52.30
2018-02-04T14:06:26.509Z,52.30
2018-02-04T14:08:54.125Z,51.80
2018-02-04T14:11:21.738Z,51.60
2018-02-04T14:13:49.367Z,51.70
2018-02-04T14:16:16.967Z,51.80
2018-02-04T14:18:44.643Z,52.10
2018-02-04T14:21:12.239Z,52.20
2018-02-04T14:23:39.819Z,52.10
2018-02-04T14:26:08.175Z,52.20
2018-02-04T14:28:36.477Z,51.70
2018-02-04T14:31:04.044Z,51.50
2018-02-04T14:33:31.621Z,51.40
2018-02-04T14:35:59.285Z,50.90
2018-02-04T14:38:26.875Z,50.30
2018-02-04T14:40:54.465Z,50.60
2018-02-04T14:43:22.889Z,50.40
2018-02-04T14:45:50.403Z,50.40
2018-02-04T14:48:17.999Z,50.40
2018-02-04T14:50:45.564Z,50.40
2018-02-04T14:53:13.137Z,50.50
2018-02-04T14:55:40.983Z,50.70
2018-02-04T14:58:08.742Z,51.10
2018-02-04T15:00:36.479Z,50.90
2018-02-04T15:03:04.040Z,50.70
2018-02-04T15:05:32.409Z,50.10
2018-02-04T15:08:00.738Z,50.10
2018-02-04T15:10:28.353Z,50.10
2018-02-04T15:12:56.675Z,49.30
2018-02-04T15:15:24.277Z,49.30
2018-02-04T15:17:51.896Z,49.20
2018-02-04T15:20:19.473Z,49.50
2018-02-04T15:22:47.017Z,50.00
2018-02-04T15:25:14.593Z,50.20
2018-02-04T15:27:42.149Z,50.60
2018-02-04T15:30:10.645Z,50.40
2018-02-04T15:32:38.238Z,50.30
2018-02-04T15:35:05.801Z,49.70
2018-02-04T15:37:33.405Z,50.10
2018-02-04T15:40:00.970Z,49.80
2018-02-04T15:42:28.539Z,49.70
2018-02-04T15:44:56.147Z,49.60
2018-02-04T15:47:23.712Z,49.40
2018-02-04T15:49:51.312Z,49.00
2018-02-04T15:52:18.940Z,48.80
2018-02-04T15:54:46.530Z,48.80
2018-02-04T15:57:14.100Z,49.30
2018-02-04T15:59:41.653Z,50.40
2018-02-04T16:02:09.320Z,50.90
2018-02-04T16:04:36.997Z,50.90
2018-02-04T16:07:04.596Z,51.00
2018-02-04T16:09:32.199Z,50.90
2018-02-04T16:11:59.750Z,51.00
2018-02-04T16:14:27.332Z,51.50
2018-02-04T16:16:54.941Z,51.90
2018-02-04T16:19:22.484Z,52.50
2018-02-04T16:21:50.058Z,53.00
2018-02-04T16:24:18.395Z,53.30
2018-02-04T16:26:45.984Z,53.30
2018-02-04T16:29:13.557Z,53.50
2018-02-04T16:31:41.182Z,53.60
2018-02-04T16:34:08.932Z,53.70
2018-02-04T16:36:36.719Z,54.50
2018-02-04T16:39:04.300Z,54.20
2018-02-04T16:41:31.870Z,54.20
2018-02-04T16:44:00.206Z,54.00
2018-02-04T16:46:27.827Z,54.00
2018-02-04T16:48:55.420Z,54.00
2018-02-04T16:51:23.117Z,54.60
2018-02-04T16:53:50.768Z,55.10
2018-02-04T16:56:18.310Z,55.10
2018-02-04T16:58:45.956Z,55.40
2018-02-04T17:01:13.503Z,55.60
2018-02-04T17:03:41.171Z,55.90
2018-02-04T17:06:08.735Z,56.30
2018-02-04T17:08:36.356Z,56.30
2018-02-04T17:11:03.985Z,56.40
2018-02-04T17:13:31.537Z,56.60
2018-02-04T17:15:59.108Z,56.50
2018-02-04T17:18:26.656Z,57.10
2018-02-04T17:20:54.309Z,57.10
2018-02-04T17:23:21.852Z,57.10
2018-02-04T17:25:49.538Z,57.00
2018-02-04T17:28:17.196Z,57.00
2018-02-04T17:30:44.777Z,56.70
2018-02-04T17:33:12.311Z,56.90
2018-02-04T17:35:39.876Z,57.10
2018-02-04T17:38:07.430Z,56.90
2018-02-04T17:40:35.057Z,56.90
2018-02-04T17:43:02.601Z,57.30
2018-02-04T17:45:30.964Z,57.00
2018-02-04T17:47:59.393Z,56.90
2018-02-04T17:50:26.968Z,56.90
2018-02-04T17:52:54.604Z,57.10
2018-02-04T17:55:22.304Z,57.40
2018-02-04T17:57:49.911Z,57.60
2018-02-04T18:00:18.270Z,57.60
2018-02-04T18:02:45.800Z,57.40
2018-02-04T18:05:14.325Z,57.30
2018-02-04T18:07:42.644Z,57.70
2018-02-04T18:10:10.212Z,57.70
2018-02-04T18:12:37.776Z,57.80
2018-02-04T18:15:05.323Z,57.80
2018-02-04T18:17:32.956Z,57.60
2018-02-04T18:20:00.632Z,57.80
2018-02-04T18:22:28.203Z,57.50
2018-02-04T18:24:55.772Z,57.40
2018-02-04T18:27:23.329Z,57.60
2018-02-04T18:29:50.902Z,57.70
2018-02-04T18:32:18.457Z,57.50
2018-02-04T18:34:46.036Z,57.30
2018-02-04T18:37:13.606Z,57.50
2018-02-04T18:39:41.178Z,57.60
2018-02-04T18:42:09.505Z,57.50
2018-02-04T18:44:37.076Z,57.50
2018-02-04T18:47:04.644Z,57.80
2018-02-04T18:49:33.023Z,57.90
2018-02-04T18:52:00.566Z,58.00
2018-02-04T18:54:28.166Z,58.00
2018-02-04T18:56:55.701Z,58.30
2018-02-04T18:59:23.298Z,58.20
2018-02-04T19:01:50.928Z,58.30
2018-02-04T19:04:18.874Z,58.00
2018-02-04T19:06:46.457Z,57.60
2018-02-04T19:09:14.922Z,57.50
2018-02-04T19:11:42.561Z,57.70
2018-02-04T19:14:10.105Z,57.90
2018-02-04T19:16:37.700Z,58.10
2018-02-04T19:19:05.220Z,58.00
2018-02-04T19:21:32.836Z,57.70
2018-02-04T19:24:00.365Z,57.70
2018-02-04T19:26:27.948Z,57.80
2018-02-04T19:28:55.518Z,57.60
2018-02-04T19:31:23.068Z,57.70
2018-02-04T19:33:50.752Z,57.80
2018-02-04T19:36:18.323Z,57.80
2018-02-04T19:38:45.925Z,57.80
2018-02-04T19:41:13.516Z,57.70
2018-02-04T19:43:41.105Z,57.80
2018-02-04T19:46:08.667Z,57.70
2018-02-04T19:48:37.010Z,57.70
2018-02-04T19:51:04.566Z,57.70
2018-02-04T19:53:32.118Z,57.60
2018-02-04T19:55:59.688Z,57.50
2018-02-04T19:58:27.329Z,57.30
2018-02-04T20:00:54.899Z,57.00
2018-02-04T20:03:22.479Z,57.20
2018-02-04T20:05:50.039Z,57.30
2018-02-04T20:08:17.641Z,57.00
2018-02-04T20:10:45.182Z,57.00
2018-02-04T20:13:13.479Z,57.00
2018-02-04T20:15:41.108Z,57.00
2018-02-04T20:18:08.682Z,57.00
2018-02-04T20:20:37.038Z,57.10
2018-02-04T20:23:04.616Z,57.00
2018-02-04T20:25:32.203Z,57.00
2018-02-04T20:27:59.823Z,57.00
2018-02-04T20:30:27.386Z,56.80
2018-02-04T20:33:06.706Z,57.00
2018-02-04T20:35:34.314Z,57.10
2018-02-04T20:38:01.943Z,57.20
2018-02-04T20:40:29.512Z,57.00
2018-02-04T20:42:57.205Z,57.10
2018-02-04T20:45:24.737Z,57.80
2018-02-04T20:47:52.420Z,57.30
2018-02-04T20:50:20.722Z,57.20
2018-02-04T20:52:48.434Z,57.10
2018-02-04T20:55:15.972Z,57.20
2018-02-04T20:57:43.539Z,57.20
2018-02-04T21:00:11.182Z,57.00
2018-02-04T21:02:38.726Z,57.20
2018-02-04T21:05:06.304Z,57.10
2018-02-04T21:07:33.888Z,57.40
2018-02-04T21:10:01.519Z,57.40
2018-02-04T21:12:29.173Z,57.40
2018-02-04T21:14:56.767Z,57.30
2018-02-04T21:17:24.681Z,57.60
2018-02-04T21:19:52.296Z,57.80
2018-02-04T21:22:19.864Z,57.90
2018-02-04T21:24:47.569Z,57.70
2018-02-04T21:27:15.142Z,57.50
2018-02-04T21:29:42.733Z,57.60
2018-02-04T21:32:10.314Z,57.20
2018-02-04T21:34:37.911Z,57.60
2018-02-04T21:37:05.526Z,57.80
2018-02-04T21:39:33.113Z,57.80
2018-02-04T21:42:00.725Z,57.90
2018-02-04T21:44:28.663Z,57.60
2018-02-04T21:46:56.262Z,57.50
2018-02-04T21:49:23.838Z,57.70
2018-02-04T21:51:51.441Z,57.50
2018-02-04T21:54:19.024Z,57.50
2018-02-04T21:56:46.623Z,57.40
2018-02-04T21:59:14.242Z,57.20
2018-02-04T22:01:41.828Z,57.10
2018-02-04T22:04:09.364Z,57.00
2018-02-04T22:06:36.978Z,57.10
2018-02-04T22:09:04.581Z,57.00
2018-02-04T22:11:32.138Z,56.80
2018-02-04T22:13:59.685Z,56.70
2018-02-04T22:16:27.259Z,56.80
2018-02-04T22:18:54.858Z,56.80
2018-02-04T22:21:22.594Z,56.70
2018-02-04T22:23:50.161Z,56.70
2018-02-04T22:26:17.777Z,57.10
2018-02-04T22:28:46.082Z,57.00
2018-02-04T22:31:13.642Z,57.00
2018-02-04T22:33:41.224Z,56.80
2018-02-04T22:36:08.825Z,57.60
2018-02-04T22:38:36.404Z,57.10
2018-02-04T22:41:03.967Z,57.10
2018-02-04T22:43:31.552Z,57.20
2018-02-04T22:45:59.129Z,57.20
2018-02-04T22:48:26.669Z,56.80
2018-02-04T22:50:54.208Z,56.80
2018-02-04T22:53:21.781Z,57.00
2018-02-04T22:55:49.327Z,57.10
2018-02-04T22:58:16.906Z,57.40
2018-02-04T23:00:44.477Z,57.50
2018-02-04T23:03:12.031Z,57.80
2018-02-04T23:05:39.587Z,58.00
2018-02-04T23:08:07.123Z,58.00
2018-02-04T23:10:34.689Z,57.80
2018-02-04T23:13:02.246Z,57.70
2018-02-04T23:15:29.933Z,57.70
2018-02-04T23:17:57.488Z,57.90
2018-02-04T23:20:25.052Z,58.60
2018-02-04T23:22:52.620Z,58.20
2018-02-04T23:25:20.216Z,58.20
2018-02-04T23:27:47.808Z,58.10
2018-02-04T23:30:15.393Z,58.10
2018-02-04T23:32:42.951Z,58.20
2018-02-04T23:35:10.517Z,58.00
2018-02-04T23:37:38.069Z,57.80
2018-02-04T23:40:05.673Z,57.80
2018-02-04T23:42:33.989Z,57.50
2018-02-04T23:45:01.613Z,57.50
2018-02-04T23:47:29.957Z,57.60
2018-02-04T23:49:57.499Z,57.60
2018-02-04T23:52:25.081Z,57.40
2018-02-04T23:54:52.648Z,57.30
2018-02-04T23:57:20.180Z,57.70
2018-02-04T23:59:47.758Z,57.80
