createdAt,value
2023-01-18T00:00:18.488Z,982.73
2023-01-18T00:01:18.451Z,982.74
2023-01-18T00:02:18.428Z,982.72
2023-01-18T00:03:18.448Z,982.71
2023-01-18T00:04:18.404Z,982.69
2023-01-18T00:05:18.383Z,982.69
2023-01-18T00:06:18.367Z,982.75
2023-01-18T00:07:18.351Z,982.71
2023-01-18T00:08:18.365Z,982.69
2023-01-18T00:09:18.352Z,982.64
2023-01-18T00:10:18.361Z,982.66
2023-01-18T00:11:18.350Z,982.70
2023-01-18T00:12:18.318Z,982.64
2023-01-18T00:13:18.288Z,982.67
2023-01-18T00:14:18.303Z,982.63
2023-01-18T00:15:18.282Z,982.64
2023-01-18T00:16:18.341Z,982.64
2023-01-18T00:17:18.261Z,982.67
2023-01-18T00:18:18.254Z,982.65
2023-01-18T00:19:18.271Z,982.69
2023-01-18T00:20:18.234Z,982.69
2023-01-18T00:21:18.276Z,982.74
2023-01-18T00:22:18.202Z,982.71
2023-01-18T00:23:18.199Z,982.72
2023-01-18T00:24:18.179Z,982.77
2023-01-18T00:25:18.182Z,982.74
2023-01-18T00:26:18.155Z,982.81
2023-01-18T00:27:18.150Z,982.75
2023-01-18T00:28:18.121Z,982.83
2023-01-18T00:29:18.142Z,982.82
2023-01-18T00:30:18.141Z,982.81
2023-01-18T00:31:18.150Z,982.77
2023-01-18T00:32:18.079Z,982.77
2023-01-18T00:33:18.064Z,982.82
2023-01-18T00:34:18.075Z,982.79
2023-01-18T00:35:18.076Z,982.76
2023-01-18T00:36:18.067Z,982.85
2023-01-18T00:37:18.048Z,982.77
2023-01-18T00:38:18.007Z,982.83
2023-01-18T00:39:18.009Z,982.81
2023-01-18T00:40:18.008Z,982.82
2023-01-18T00:41:17.989Z,982.81
2023-01-18T00:42:18.013Z,982.82
2023-01-18T00:43:17.972Z,982.84
2023-01-18T00:44:17.956Z,982.85
2023-01-18T00:45:17.936Z,982.83
2023-01-18T00:46:17.950Z,982.83
2023-01-18T00:47:17.939Z,982.85
2023-01-18T00:48:17.904Z,982.85
2023-01-18T00:49:17.906Z,982.81
2023-01-18T00:50:17.895Z,982.85
2023-01-18T00:51:17.918Z,982.82
2023-01-18T00:52:17.868Z,982.84
2023-01-18T00:53:17.849Z,982.80
2023-01-18T00:54:17.850Z,982.87
2023-01-18T00:55:17.822Z,982.83
2023-01-18T00:56:17.837Z,982.78
2023-01-18T00:57:17.812Z,982.84
2023-01-18T00:58:17.804Z,982.86
2023-01-18T00:59:17.777Z,982.84
2023-01-18T01:00:17.780Z,982.89
2023-01-18T01:01:17.921Z,982.86
2023-01-18T01:02:17.826Z,982.85
2023-01-18T01:03:17.736Z,982.84
2023-01-18T01:04:17.755Z,982.86
2023-01-18T01:05:17.722Z,982.88
2023-01-18T01:06:17.699Z,982.90
2023-01-18T01:07:17.718Z,983.01
2023-01-18T01:08:17.727Z,983.00
2023-01-18T01:09:17.686Z,983.00
2023-01-18T01:10:17.670Z,982.96
2023-01-18T01:11:17.675Z,982.99
2023-01-18T01:12:17.650Z,983.00
2023-01-18T01:13:17.627Z,983.02
2023-01-18T01:14:17.645Z,983.03
2023-01-18T01:15:17.608Z,983.06
2023-01-18T01:16:17.631Z,983.06
2023-01-18T01:17:17.580Z,983.04
2023-01-18T01:18:17.576Z,983.05
2023-01-18T01:19:17.568Z,983.07
2023-01-18T01:20:17.573Z,983.06
2023-01-18T01:21:17.531Z,983.00
2023-01-18T01:22:17.534Z,983.04
2023-01-18T01:23:17.599Z,983.04
2023-01-18T01:24:17.507Z,983.05
2023-01-18T01:25:17.488Z,983.07
2023-01-18T01:26:17.494Z,983.08
2023-01-18T01:27:17.501Z,983.07
2023-01-18T01:28:17.470Z,983.07
2023-01-18T01:29:17.444Z,983.05
2023-01-18T01:30:17.430Z,983.05
2023-01-18T01:31:17.454Z,983.03
2023-01-18T01:32:17.412Z,983.06
2023-01-18T01:33:17.438Z,983.07
2023-01-18T01:34:17.402Z,983.07
2023-01-18T01:35:17.389Z,983.10
2023-01-18T01:36:17.363Z,983.14
2023-01-18T01:37:17.366Z,983.14
2023-01-18T01:38:17.405Z,983.14
2023-01-18T01:39:17.358Z,983.16
2023-01-18T01:40:17.347Z,983.16
2023-01-18T01:41:17.319Z,983.19
2023-01-18T01:42:17.307Z,983.21
2023-01-18T01:43:17.290Z,983.23
2023-01-18T01:44:17.346Z,983.21
2023-01-18T01:45:17.268Z,983.27
2023-01-18T01:46:17.261Z,983.30
2023-01-18T01:47:17.246Z,983.32
2023-01-18T01:48:17.260Z,983.30
2023-01-18T01:49:17.235Z,983.36
2023-01-18T01:50:17.227Z,983.33
2023-01-18T01:51:17.229Z,983.34
2023-01-18T01:52:17.193Z,983.34
2023-01-18T01:53:17.205Z,983.38
2023-01-18T01:54:17.174Z,983.39
2023-01-18T01:55:17.211Z,983.37
2023-01-18T01:56:17.163Z,983.39
2023-01-18T01:57:17.153Z,983.37
2023-01-18T01:58:17.156Z,983.41
2023-01-18T01:59:17.110Z,983.40
2023-01-18T02:00:17.095Z,983.42
2023-01-18T02:01:17.283Z,983.43
2023-01-18T02:02:17.099Z,983.43
2023-01-18T02:03:17.072Z,983.38
2023-01-18T02:04:17.075Z,983.42
2023-01-18T02:05:17.047Z,983.41
2023-01-18T02:06:17.037Z,983.40
2023-01-18T02:07:17.056Z,983.41
2023-01-18T02:08:17.019Z,983.46
2023-01-18T02:09:17.022Z,983.40
2023-01-18T02:10:16.998Z,983.41
2023-01-18T02:11:17.027Z,983.43
2023-01-18T02:12:16.997Z,983.44
2023-01-18T02:13:16.970Z,983.47
2023-01-18T02:14:16.956Z,983.50
2023-01-18T02:15:19.174Z,983.48
2023-01-18T02:16:17.059Z,983.50
2023-01-18T02:17:16.911Z,983.54
2023-01-18T02:18:16.896Z,983.54
2023-01-18T02:19:16.911Z,983.55
2023-01-18T02:20:16.900Z,983.55
2023-01-18T02:21:16.871Z,983.54
2023-01-18T02:22:16.861Z,983.58
2023-01-18T02:23:16.894Z,983.56
2023-01-18T02:24:16.827Z,983.61
2023-01-18T02:25:16.839Z,983.62
2023-01-18T02:26:16.816Z,983.61
2023-01-18T02:27:16.845Z,983.61
2023-01-18T02:28:16.802Z,983.61
2023-01-18T02:29:16.808Z,983.61
2023-01-18T02:30:16.777Z,983.60
2023-01-18T02:31:16.757Z,983.62
2023-01-18T02:32:16.749Z,983.62
2023-01-18T02:33:16.753Z,983.62
2023-01-18T02:34:16.724Z,983.61
2023-01-18T02:35:16.735Z,983.67
2023-01-18T02:36:16.699Z,983.65
2023-01-18T02:37:16.687Z,983.65
2023-01-18T02:38:16.677Z,983.67
2023-01-18T02:39:16.679Z,983.66
2023-01-18T02:40:16.672Z,983.65
2023-01-18T02:41:16.663Z,983.67
2023-01-18T02:42:16.648Z,983.69
2023-01-18T02:43:16.665Z,983.73
2023-01-18T02:44:16.619Z,983.73
2023-01-18T02:45:16.614Z,983.69
2023-01-18T02:46:16.644Z,983.72
2023-01-18T02:47:16.592Z,983.68
2023-01-18T02:48:16.571Z,983.72
2023-01-18T02:49:16.555Z,983.71
2023-01-18T02:50:16.582Z,983.77
2023-01-18T02:51:16.550Z,983.81
2023-01-18T02:52:16.544Z,983.77
2023-01-18T02:53:16.537Z,983.77
2023-01-18T02:54:16.506Z,983.75
2023-01-18T02:55:16.498Z,983.73
2023-01-18T02:56:16.493Z,983.79
2023-01-18T02:57:16.499Z,983.77
2023-01-18T02:58:16.464Z,983.78
2023-01-18T02:59:16.469Z,983.80
2023-01-18T03:00:16.449Z,983.82
2023-01-18T03:01:16.642Z,983.85
2023-01-18T03:02:16.483Z,983.86
2023-01-18T03:03:16.424Z,983.88
2023-01-18T03:04:16.391Z,983.92
2023-01-18T03:05:16.385Z,983.96
2023-01-18T03:06:16.390Z,983.92
2023-01-18T03:07:16.381Z,983.91
2023-01-18T03:08:16.359Z,983.92
2023-01-18T03:09:16.353Z,983.91
2023-01-18T03:10:16.335Z,983.93
2023-01-18T03:11:16.319Z,983.95
2023-01-18T03:12:16.314Z,983.93
2023-01-18T03:13:16.309Z,983.91
2023-01-18T03:14:16.296Z,983.94
2023-01-18T03:15:16.305Z,983.95
2023-01-18T03:16:16.250Z,983.97
2023-01-18T03:17:16.269Z,983.97
2023-01-18T03:18:16.231Z,984.01
2023-01-18T03:19:16.242Z,984.00
2023-01-18T03:20:16.230Z,984.06
2023-01-18T03:21:16.228Z,984.06
2023-01-18T03:22:16.189Z,984.05
2023-01-18T03:23:16.202Z,984.03
2023-01-18T03:24:16.175Z,984.05
2023-01-18T03:25:16.175Z,983.99
2023-01-18T03:26:16.159Z,984.05
2023-01-18T03:27:16.159Z,984.02
2023-01-18T03:28:16.157Z,984.03
2023-01-18T03:29:16.117Z,984.04
2023-01-18T03:30:16.110Z,984.02
2023-01-18T03:31:16.230Z,984.02
2023-01-18T03:32:16.091Z,984.04
2023-01-18T03:33:16.062Z,984.02
2023-01-18T03:34:16.060Z,984.10
2023-01-18T03:35:16.077Z,984.06
2023-01-18T03:36:16.042Z,984.08
2023-01-18T03:37:16.046Z,984.14
2023-01-18T03:38:16.037Z,984.12
2023-01-18T03:39:15.999Z,984.13
2023-01-18T03:40:15.998Z,984.11
2023-01-18T03:41:15.996Z,984.14
2023-01-18T03:42:15.994Z,984.12
2023-01-18T03:43:15.983Z,984.15
2023-01-18T03:44:15.950Z,984.14
2023-01-18T03:45:15.947Z,984.17
2023-01-18T03:46:15.967Z,984.21
2023-01-18T03:47:15.948Z,984.19
2023-01-18T03:48:15.918Z,984.19
2023-01-18T03:49:15.896Z,984.18
2023-01-18T03:50:15.905Z,984.20
2023-01-18T03:51:15.917Z,984.26
2023-01-18T03:52:15.888Z,984.26
2023-01-18T03:53:15.845Z,984.25
2023-01-18T03:54:15.840Z,984.30
2023-01-18T03:55:15.841Z,984.24
2023-01-18T03:56:16.032Z,984.31
2023-01-18T03:57:15.801Z,984.31
2023-01-18T03:58:15.787Z,984.29
2023-01-18T03:59:15.786Z,984.30
2023-01-18T04:00:15.800Z,984.35
2023-01-18T04:01:15.957Z,984.34
2023-01-18T04:02:15.757Z,984.38
2023-01-18T04:03:15.838Z,984.39
2023-01-18T04:04:15.733Z,984.40
2023-01-18T04:05:15.731Z,984.46
2023-01-18T04:06:15.753Z,984.48
2023-01-18T04:07:15.704Z,984.50
2023-01-18T04:08:15.681Z,984.48
2023-01-18T04:09:15.672Z,984.53
2023-01-18T04:10:15.686Z,984.52
2023-01-18T04:11:15.660Z,984.54
2023-01-18T04:12:15.654Z,984.56
2023-01-18T04:13:15.633Z,984.58
2023-01-18T04:14:15.626Z,984.61
2023-01-18T04:15:15.600Z,984.63
2023-01-18T04:16:15.684Z,984.67
2023-01-18T04:17:15.586Z,984.64
2023-01-18T04:18:15.578Z,984.68
2023-01-18T04:19:15.594Z,984.71
2023-01-18T04:20:15.558Z,984.70
2023-01-18T04:21:15.544Z,984.74
2023-01-18T04:22:15.527Z,984.73
2023-01-18T04:23:15.534Z,984.78
2023-01-18T04:24:15.512Z,984.73
2023-01-18T04:25:15.494Z,984.70
2023-01-18T04:26:15.483Z,984.72
2023-01-18T04:27:15.469Z,984.69
2023-01-18T04:28:15.481Z,984.76
2023-01-18T04:29:15.487Z,984.77
2023-01-18T04:30:15.443Z,984.76
2023-01-18T04:31:15.473Z,984.80
2023-01-18T04:32:15.430Z,984.81
2023-01-18T04:33:15.415Z,984.85
2023-01-18T04:34:15.438Z,984.87
2023-01-18T04:35:15.430Z,984.82
2023-01-18T04:36:15.384Z,984.85
2023-01-18T04:37:15.354Z,984.87
2023-01-18T04:38:15.357Z,984.86
2023-01-18T04:39:15.336Z,984.87
2023-01-18T04:40:15.330Z,984.89
2023-01-18T04:41:15.313Z,984.88
2023-01-18T04:42:15.301Z,984.88
2023-01-18T04:43:15.294Z,984.88
2023-01-18T04:44:15.307Z,984.88
2023-01-18T04:45:15.286Z,984.92
2023-01-18T04:46:15.427Z,984.88
2023-01-18T04:47:15.242Z,984.94
2023-01-18T04:48:15.266Z,984.90
2023-01-18T04:49:15.268Z,984.91
2023-01-18T04:50:15.221Z,984.96
2023-01-18T04:51:15.269Z,984.96
2023-01-18T04:52:15.187Z,984.93
2023-01-18T04:53:15.188Z,984.91
2023-01-18T04:54:15.184Z,984.96
2023-01-18T04:55:15.170Z,984.99
2023-01-18T04:56:15.146Z,984.97
2023-01-18T04:57:15.149Z,985.00
2023-01-18T04:58:15.155Z,985.00
2023-01-18T04:59:15.131Z,984.98
2023-01-18T05:00:15.131Z,985.00
2023-01-18T05:01:15.279Z,985.02
2023-01-18T05:02:15.372Z,985.07
2023-01-18T05:03:15.076Z,985.06
2023-01-18T05:04:15.072Z,985.06
2023-01-18T05:05:15.101Z,985.09
2023-01-18T05:06:15.035Z,985.07
2023-01-18T05:07:15.069Z,985.05
2023-01-18T05:08:15.032Z,985.07
2023-01-18T05:09:15.004Z,985.09
2023-01-18T05:10:14.988Z,985.12
2023-01-18T05:11:15.005Z,985.17
2023-01-18T05:12:14.989Z,985.21
2023-01-18T05:13:14.972Z,985.21
2023-01-18T05:14:14.960Z,985.28
2023-01-18T05:15:14.937Z,985.20
2023-01-18T05:16:15.001Z,985.26
2023-01-18T05:17:14.953Z,985.25
2023-01-18T05:18:14.926Z,985.29
2023-01-18T05:19:14.888Z,985.29
2023-01-18T05:20:14.891Z,985.30
2023-01-18T05:21:14.885Z,985.34
2023-01-18T05:22:14.883Z,985.42
2023-01-18T05:23:14.897Z,985.35
2023-01-18T05:24:14.833Z,985.45
2023-01-18T05:25:14.839Z,985.45
2023-01-18T05:26:14.838Z,985.48
2023-01-18T05:27:14.812Z,985.53
2023-01-18T05:28:14.815Z,985.54
2023-01-18T05:29:14.780Z,985.54
2023-01-18T05:30:14.775Z,985.56
2023-01-18T05:31:14.872Z,985.67
2023-01-18T05:32:14.740Z,985.63
2023-01-18T05:33:14.754Z,985.68
2023-01-18T05:34:14.761Z,985.69
2023-01-18T05:35:14.717Z,985.74
2023-01-18T05:36:14.714Z,985.71
2023-01-18T05:37:14.749Z,985.74
2023-01-18T05:38:14.704Z,985.76
2023-01-18T05:39:14.732Z,985.77
2023-01-18T05:40:14.710Z,985.82
2023-01-18T05:41:14.656Z,985.80
2023-01-18T05:42:14.683Z,985.87
2023-01-18T05:43:14.621Z,985.84
2023-01-18T05:44:14.641Z,985.84
2023-01-18T05:45:14.600Z,985.85
2023-01-18T05:46:14.616Z,985.83
2023-01-18T05:47:14.588Z,985.91
2023-01-18T05:48:14.591Z,985.88
2023-01-18T05:49:14.577Z,985.89
2023-01-18T05:50:14.563Z,985.94
2023-01-18T05:51:14.551Z,985.94
2023-01-18T05:52:14.562Z,985.96
2023-01-18T05:53:14.560Z,985.98
2023-01-18T05:54:14.525Z,986.03
2023-01-18T05:55:14.531Z,985.99
2023-01-18T05:56:14.491Z,985.99
2023-01-18T05:57:14.502Z,986.00
2023-01-18T05:58:14.480Z,986.02
2023-01-18T05:59:14.464Z,986.04
2023-01-18T06:00:14.450Z,986.08
2023-01-18T06:01:14.536Z,986.05
2023-01-18T06:02:14.544Z,986.03
2023-01-18T06:03:14.419Z,986.04
2023-01-18T06:04:14.426Z,986.03
2023-01-18T06:05:14.427Z,986.05
2023-01-18T06:06:14.382Z,986.03
2023-01-18T06:07:14.377Z,986.06
2023-01-18T06:08:14.368Z,986.03
2023-01-18T06:09:14.349Z,986.09
2023-01-18T06:10:14.362Z,986.09
2023-01-18T06:11:14.393Z,986.09
2023-01-18T06:12:14.319Z,986.11
2023-01-18T06:13:14.317Z,986.13
2023-01-18T06:14:14.318Z,986.16
2023-01-18T06:15:14.367Z,986.15
2023-01-18T06:16:14.305Z,986.15
2023-01-18T06:17:14.297Z,986.25
2023-01-18T06:18:14.239Z,986.22
2023-01-18T06:19:14.327Z,986.24
2023-01-18T06:20:14.270Z,986.28
2023-01-18T06:21:14.239Z,986.25
2023-01-18T06:22:14.215Z,986.29
2023-01-18T06:23:14.210Z,986.32
2023-01-18T06:24:14.219Z,986.33
2023-01-18T06:25:14.182Z,986.33
2023-01-18T06:26:14.161Z,986.33
2023-01-18T06:27:14.177Z,986.36
2023-01-18T06:28:14.133Z,986.35
2023-01-18T06:29:14.158Z,986.33
2023-01-18T06:30:14.128Z,986.39
2023-01-18T06:31:14.099Z,986.44
2023-01-18T06:32:14.103Z,986.42
2023-01-18T06:33:14.075Z,986.42
2023-01-18T06:34:14.078Z,986.47
2023-01-18T06:35:14.097Z,986.42
2023-01-18T06:36:14.052Z,986.45
2023-01-18T06:37:14.055Z,986.53
2023-01-18T06:38:14.052Z,986.53
2023-01-18T06:39:14.038Z,986.52
2023-01-18T06:40:14.027Z,986.60
2023-01-18T06:41:13.998Z,986.60
2023-01-18T06:42:13.992Z,986.61
2023-01-18T06:43:14.350Z,986.63
2023-01-18T06:44:13.976Z,986.69
2023-01-18T06:45:13.962Z,986.73
2023-01-18T06:46:13.983Z,986.77
2023-01-18T06:47:13.986Z,986.78
2023-01-18T06:48:13.967Z,986.78
2023-01-18T06:49:13.931Z,986.83
2023-01-18T06:50:13.890Z,986.82
2023-01-18T06:51:13.889Z,986.81
2023-01-18T06:52:13.951Z,986.82
2023-01-18T06:53:13.880Z,986.77
2023-01-18T06:54:13.877Z,986.80
2023-01-18T06:55:13.868Z,986.77
2023-01-18T06:56:13.841Z,986.77
2023-01-18T06:57:13.843Z,986.80
2023-01-18T06:58:13.829Z,986.83
2023-01-18T06:59:13.828Z,986.80
2023-01-18T07:00:13.822Z,986.86
2023-01-18T07:01:14.026Z,986.88
2023-01-18T07:02:13.900Z,986.90
2023-01-18T07:03:13.761Z,986.93
2023-01-18T07:04:13.829Z,986.93
2023-01-18T07:05:13.909Z,986.98
2023-01-18T07:06:13.751Z,986.98
2023-01-18T07:07:13.754Z,986.98
2023-01-18T07:08:13.709Z,986.96
2023-01-18T07:09:13.676Z,987.01
2023-01-18T07:10:16.263Z,987.02
2023-01-18T07:11:13.665Z,987.06
2023-01-18T07:12:13.690Z,987.07
2023-01-18T07:13:13.656Z,987.11
2023-01-18T07:14:13.635Z,987.12
2023-01-18T07:15:21.556Z,987.11
2023-01-18T07:16:14.628Z,987.13
2023-01-18T07:17:13.611Z,987.16
2023-01-18T07:18:13.601Z,987.20
2023-01-18T07:19:13.591Z,987.22
2023-01-18T07:20:13.564Z,987.25
2023-01-18T07:21:15.206Z,987.26
2023-01-18T07:22:13.545Z,987.30
2023-01-18T07:23:13.555Z,987.27
2023-01-18T07:24:13.542Z,987.32
2023-01-18T07:25:13.804Z,987.31
2023-01-18T07:26:13.525Z,987.28
2023-01-18T07:27:13.496Z,987.32
2023-01-18T07:28:13.492Z,987.33
2023-01-18T07:29:13.478Z,987.38
2023-01-18T07:30:13.482Z,987.38
2023-01-18T07:31:13.512Z,987.35
2023-01-18T07:32:13.452Z,987.39
2023-01-18T07:33:13.488Z,987.44
2023-01-18T07:34:13.418Z,987.41
2023-01-18T07:35:13.414Z,987.47
2023-01-18T07:36:13.396Z,987.48
2023-01-18T07:37:13.397Z,987.49
2023-01-18T07:38:13.362Z,987.49
2023-01-18T07:39:13.358Z,987.52
2023-01-18T07:40:13.356Z,987.49
2023-01-18T07:41:13.329Z,987.52
2023-01-18T07:42:13.326Z,987.51
2023-01-18T07:43:13.334Z,987.46
2023-01-18T07:44:13.288Z,987.50
2023-01-18T07:45:13.290Z,987.52
2023-01-18T07:46:13.321Z,987.49
2023-01-18T07:47:13.297Z,987.48
2023-01-18T07:48:13.261Z,987.50
2023-01-18T07:49:13.265Z,987.56
2023-01-18T07:50:13.246Z,987.59
2023-01-18T07:51:13.257Z,987.56
2023-01-18T07:52:13.224Z,987.59
2023-01-18T07:53:13.185Z,987.58
2023-01-18T07:54:13.207Z,987.56
2023-01-18T07:55:13.183Z,987.67
2023-01-18T07:56:13.175Z,987.58
2023-01-18T07:57:13.172Z,987.65
2023-01-18T07:58:13.156Z,987.66
2023-01-18T07:59:13.153Z,987.68
2023-01-18T08:00:13.140Z,987.76
2023-01-18T08:01:13.344Z,987.75
2023-01-18T08:02:13.180Z,987.75
2023-01-18T08:03:13.158Z,987.81
2023-01-18T08:04:13.117Z,987.80
2023-01-18T08:05:13.184Z,987.83
2023-01-18T08:06:13.056Z,987.85
2023-01-18T08:07:13.031Z,987.86
2023-01-18T08:08:13.029Z,987.88
2023-01-18T08:09:13.066Z,987.88
2023-01-18T08:10:13.015Z,987.87
2023-01-18T08:11:13.004Z,987.90
2023-01-18T08:12:12.974Z,987.90
2023-01-18T08:13:13.003Z,987.89
2023-01-18T08:14:12.999Z,987.90
2023-01-18T08:15:12.969Z,987.97
2023-01-18T08:16:13.039Z,987.97
2023-01-18T08:17:13.040Z,988.00
2023-01-18T08:18:12.945Z,988.04
2023-01-18T08:19:13.017Z,988.06
2023-01-18T08:20:12.907Z,988.07
2023-01-18T08:21:12.880Z,988.08
2023-01-18T08:22:12.864Z,988.16
2023-01-18T08:23:12.869Z,988.14
2023-01-18T08:24:12.848Z,988.17
2023-01-18T08:25:12.861Z,988.19
2023-01-18T08:26:12.906Z,988.19
2023-01-18T08:27:12.854Z,988.17
2023-01-18T08:28:12.811Z,988.21
2023-01-18T08:29:12.814Z,988.22
2023-01-18T08:30:12.793Z,988.24
2023-01-18T08:31:12.868Z,988.23
2023-01-18T08:32:12.795Z,988.29
2023-01-18T08:33:12.765Z,988.26
2023-01-18T08:34:12.762Z,988.28
2023-01-18T08:35:12.820Z,988.25
2023-01-18T08:36:12.790Z,988.29
2023-01-18T08:37:12.756Z,988.26
2023-01-18T08:38:12.727Z,988.24
2023-01-18T08:39:12.703Z,988.30
2023-01-18T08:40:12.761Z,988.35
2023-01-18T08:41:12.672Z,988.36
2023-01-18T08:42:12.718Z,988.38
2023-01-18T08:43:12.666Z,988.44
2023-01-18T08:44:12.647Z,988.41
2023-01-18T08:45:12.645Z,988.44
2023-01-18T08:46:12.655Z,988.42
2023-01-18T08:47:12.615Z,988.47
2023-01-18T08:48:12.637Z,988.49
2023-01-18T08:49:12.644Z,988.49
2023-01-18T08:50:12.621Z,988.53
2023-01-18T08:51:12.605Z,988.55
2023-01-18T08:52:12.571Z,988.52
2023-01-18T08:53:12.633Z,988.52
2023-01-18T08:54:12.551Z,988.56
2023-01-18T08:55:12.562Z,988.53
2023-01-18T08:56:12.520Z,988.60
2023-01-18T08:57:12.480Z,988.57
2023-01-18T08:58:13.518Z,988.58
2023-01-18T08:59:13.444Z,988.66
2023-01-18T09:00:12.494Z,988.61
2023-01-18T09:01:12.541Z,988.66
2023-01-18T09:02:12.521Z,988.65
2023-01-18T09:03:12.477Z,988.76
2023-01-18T09:04:12.412Z,988.71
2023-01-18T09:05:12.400Z,988.77
2023-01-18T09:06:13.204Z,988.78
2023-01-18T09:07:12.618Z,988.75
2023-01-18T09:08:12.402Z,988.73
2023-01-18T09:09:12.349Z,988.77
2023-01-18T09:10:12.335Z,988.72
2023-01-18T09:11:12.332Z,988.73
2023-01-18T09:12:12.338Z,988.74
2023-01-18T09:13:12.314Z,988.72
2023-01-18T09:14:12.324Z,988.74
2023-01-18T09:15:12.303Z,988.77
2023-01-18T09:16:12.366Z,988.80
2023-01-18T09:17:12.282Z,988.82
2023-01-18T09:18:12.354Z,988.83
2023-01-18T09:19:12.257Z,988.88
2023-01-18T09:20:12.248Z,988.87
2023-01-18T09:21:12.255Z,988.95
2023-01-18T09:22:12.218Z,988.92
2023-01-18T09:23:12.264Z,988.98
2023-01-18T09:24:12.221Z,988.97
2023-01-18T09:25:12.198Z,988.94
2023-01-18T09:26:12.189Z,988.94
2023-01-18T09:27:12.160Z,988.98
2023-01-18T09:28:12.154Z,989.00
2023-01-18T09:29:12.150Z,989.01
2023-01-18T09:30:12.169Z,989.02
2023-01-18T09:31:12.153Z,989.01
2023-01-18T09:32:12.099Z,988.94
2023-01-18T09:33:12.084Z,988.99
2023-01-18T09:34:20.107Z,988.97
2023-01-18T09:35:13.094Z,989.03
2023-01-18T09:36:12.064Z,989.02
2023-01-18T09:37:12.046Z,989.04
2023-01-18T09:38:12.070Z,989.06
2023-01-18T09:39:12.062Z,989.07
2023-01-18T09:40:12.109Z,989.11
2023-01-18T09:41:14.107Z,989.08
2023-01-18T09:42:11.998Z,989.04
2023-01-18T09:43:11.976Z,989.07
2023-01-18T09:44:11.997Z,989.12
2023-01-18T09:45:11.972Z,989.09
2023-01-18T09:46:12.022Z,989.10
2023-01-18T09:47:11.961Z,989.11
2023-01-18T09:48:11.949Z,989.17
2023-01-18T09:49:11.971Z,989.14
2023-01-18T09:50:12.012Z,989.14
2023-01-18T09:51:11.885Z,989.23
2023-01-18T09:52:11.913Z,989.16
2023-01-18T09:53:11.935Z,989.24
2023-01-18T09:54:11.852Z,989.21
2023-01-18T09:55:11.876Z,989.24
2023-01-18T09:56:11.843Z,989.23
2023-01-18T09:57:11.807Z,989.24
2023-01-18T09:58:11.887Z,989.25
2023-01-18T09:59:11.806Z,989.24
2023-01-18T10:00:11.797Z,989.27
2023-01-18T10:01:11.980Z,989.24
2023-01-18T10:02:11.838Z,989.24
2023-01-18T10:03:11.772Z,989.24
2023-01-18T10:04:11.766Z,989.24
2023-01-18T10:05:11.729Z,989.24
2023-01-18T10:06:11.722Z,989.27
2023-01-18T10:07:11.735Z,989.30
2023-01-18T10:08:11.853Z,989.25
2023-01-18T10:09:11.701Z,989.25
2023-01-18T10:10:11.681Z,989.27
2023-01-18T10:11:11.685Z,989.34
2023-01-18T10:12:11.639Z,989.32
2023-01-18T10:13:11.675Z,989.33
2023-01-18T10:14:11.648Z,989.35
2023-01-18T10:15:11.625Z,989.31
2023-01-18T10:16:11.624Z,989.36
2023-01-18T10:17:11.615Z,989.38
2023-01-18T10:18:11.612Z,989.38
2023-01-18T10:19:11.614Z,989.43
2023-01-18T10:20:11.574Z,989.40
2023-01-18T10:21:11.577Z,989.36
2023-01-18T10:22:11.566Z,989.37
2023-01-18T10:23:11.555Z,989.38
2023-01-18T10:24:11.539Z,989.43
2023-01-18T10:25:11.558Z,989.45
2023-01-18T10:26:11.585Z,989.42
2023-01-18T10:27:11.538Z,989.41
2023-01-18T10:28:11.498Z,989.37
2023-01-18T10:29:11.489Z,989.36
2023-01-18T10:30:11.479Z,989.38
2023-01-18T10:31:11.509Z,989.40
2023-01-18T10:32:11.432Z,989.42
2023-01-18T10:33:11.451Z,989.43
2023-01-18T10:34:11.405Z,989.45
2023-01-18T10:35:11.427Z,989.47
2023-01-18T10:36:11.821Z,989.40
2023-01-18T10:37:11.385Z,989.44
2023-01-18T10:38:11.354Z,989.39
2023-01-18T10:39:11.362Z,989.37
2023-01-18T10:40:11.363Z,989.36
2023-01-18T10:41:11.343Z,989.38
2023-01-18T10:42:11.365Z,989.42
2023-01-18T10:43:11.322Z,989.39
2023-01-18T10:44:11.291Z,989.35
2023-01-18T10:45:11.272Z,989.38
2023-01-18T10:46:11.343Z,989.40
2023-01-18T10:47:11.292Z,989.37
2023-01-18T10:48:11.267Z,989.38
2023-01-18T10:49:11.233Z,989.42
2023-01-18T10:50:11.420Z,989.43
2023-01-18T10:51:11.236Z,989.37
2023-01-18T10:52:11.220Z,989.38
2023-01-18T10:53:11.197Z,989.41
2023-01-18T10:54:11.214Z,989.38
2023-01-18T10:55:11.330Z,989.42
2023-01-18T10:56:11.161Z,989.41
2023-01-18T10:57:11.142Z,989.42
2023-01-18T10:58:11.197Z,989.44
2023-01-18T10:59:11.186Z,989.41
2023-01-18T11:00:11.132Z,989.48
2023-01-18T11:01:11.352Z,989.43
2023-01-18T11:02:11.291Z,989.44
2023-01-18T11:03:11.096Z,989.48
2023-01-18T11:04:11.069Z,989.55
2023-01-18T11:05:11.114Z,989.54
2023-01-18T11:06:11.060Z,989.53
2023-01-18T11:07:11.124Z,989.57
2023-01-18T11:08:11.021Z,989.61
2023-01-18T11:09:11.048Z,989.56
2023-01-18T11:10:11.023Z,989.59
2023-01-18T11:11:11.051Z,989.54
2023-01-18T11:12:10.997Z,989.58
2023-01-18T11:13:10.991Z,989.57
2023-01-18T11:14:10.977Z,989.53
2023-01-18T11:15:10.976Z,989.51
2023-01-18T11:16:10.998Z,989.54
2023-01-18T11:17:10.954Z,989.53
2023-01-18T11:18:10.951Z,989.50
2023-01-18T11:19:10.907Z,989.50
2023-01-18T11:20:11.862Z,989.49
2023-01-18T11:21:10.875Z,989.51
2023-01-18T11:22:10.901Z,989.46
2023-01-18T11:23:10.901Z,989.43
2023-01-18T11:24:10.869Z,989.48
2023-01-18T11:25:10.877Z,989.45
2023-01-18T11:26:10.846Z,989.49
2023-01-18T11:27:10.819Z,989.50
2023-01-18T11:28:10.843Z,989.42
2023-01-18T11:29:10.818Z,989.51
2023-01-18T11:30:10.810Z,989.51
2023-01-18T11:31:10.808Z,989.54
2023-01-18T11:32:10.795Z,989.53
2023-01-18T11:33:10.764Z,989.56
2023-01-18T11:34:10.745Z,989.57
2023-01-18T11:35:12.797Z,989.58
2023-01-18T11:36:10.730Z,989.55
2023-01-18T11:37:10.971Z,989.58
2023-01-18T11:38:10.721Z,989.58
2023-01-18T11:39:10.734Z,989.59
2023-01-18T11:40:10.698Z,989.56
2023-01-18T11:41:10.662Z,989.60
2023-01-18T11:42:10.673Z,989.55
2023-01-18T11:43:10.655Z,989.57
2023-01-18T11:44:10.635Z,989.56
2023-01-18T11:45:10.634Z,989.57
2023-01-18T11:46:10.691Z,989.56
2023-01-18T11:47:10.705Z,989.61
2023-01-18T11:48:10.597Z,989.60
2023-01-18T11:49:10.562Z,989.61
2023-01-18T11:50:21.736Z,989.64
2023-01-18T11:51:11.563Z,989.64
2023-01-18T11:52:10.572Z,989.67
2023-01-18T11:53:10.582Z,989.60
2023-01-18T11:54:10.518Z,989.65
2023-01-18T11:55:10.510Z,989.64
2023-01-18T11:56:10.498Z,989.68
2023-01-18T11:57:10.486Z,989.67
2023-01-18T11:58:10.463Z,989.69
2023-01-18T11:59:10.492Z,989.70
2023-01-18T12:00:10.656Z,989.66
2023-01-18T12:01:10.526Z,989.71
2023-01-18T12:02:10.468Z,989.70
2023-01-18T12:03:10.472Z,989.66
2023-01-18T12:04:10.419Z,989.66
2023-01-18T12:05:10.536Z,989.66
2023-01-18T12:06:10.470Z,989.69
2023-01-18T12:07:10.388Z,989.67
2023-01-18T12:08:10.876Z,989.67
2023-01-18T12:09:10.358Z,989.71
2023-01-18T12:10:10.885Z,989.70
2023-01-18T12:11:10.377Z,989.69
2023-01-18T12:12:19.069Z,989.71
2023-01-18T12:13:11.303Z,989.71
2023-01-18T12:14:10.305Z,989.71
2023-01-18T12:15:10.272Z,989.75
2023-01-18T12:16:10.397Z,989.75
2023-01-18T12:17:10.309Z,989.76
2023-01-18T12:18:14.081Z,989.77
2023-01-18T12:19:10.415Z,989.80
2023-01-18T12:20:10.222Z,989.78
2023-01-18T12:21:10.395Z,989.80
2023-01-18T12:22:10.251Z,989.83
2023-01-18T12:23:10.196Z,989.82
2023-01-18T12:24:10.199Z,989.82
2023-01-18T12:25:10.196Z,989.78
2023-01-18T12:26:12.579Z,989.81
2023-01-18T12:27:10.158Z,989.81
2023-01-18T12:28:10.158Z,989.85