createdAt,value
2023-03-10T00:02:20.144Z,99235.59
2023-03-10T00:04:51.141Z,99239.38
2023-03-10T00:07:19.332Z,99234.88
2023-03-10T00:09:47.467Z,99240.81
2023-03-10T00:12:15.521Z,99228.66
2023-03-10T00:14:44.809Z,99220.88
2023-03-10T00:17:12.780Z,99215.81
2023-03-10T00:19:40.656Z,99214.09
2023-03-10T00:22:08.547Z,99209.47
2023-03-10T00:24:36.480Z,99198.44
2023-03-10T00:27:04.386Z,99201.59
2023-03-10T00:29:32.366Z,99188.50
2023-03-10T00:32:01.648Z,99184.84
2023-03-10T00:34:29.565Z,99191.50
2023-03-10T00:36:57.507Z,99177.66
2023-03-10T00:39:25.436Z,99171.97
2023-03-10T00:41:53.334Z,99170.50
2023-03-10T00:44:21.303Z,99165.53
2023-03-10T00:46:49.422Z,99160.78
2023-03-10T00:49:19.239Z,99154.25
2023-03-10T00:51:47.177Z,99152.44
2023-03-10T00:54:15.116Z,99149.38
2023-03-10T00:56:43.055Z,99142.56
2023-03-10T00:59:13.268Z,99129.22
2023-03-10T01:01:42.463Z,99134.31
2023-03-10T01:04:14.454Z,99125.59
2023-03-10T01:06:47.684Z,99120.00
2023-03-10T01:09:15.791Z,99121.97
2023-03-10T01:11:43.868Z,99119.91
2023-03-10T01:14:14.022Z,99116.97
2023-03-10T01:16:41.962Z,99109.56
2023-03-10T01:19:10.209Z,99108.13
2023-03-10T01:21:39.940Z,99107.75
2023-03-10T01:24:11.367Z,99098.88
2023-03-10T01:26:39.260Z,99104.22
2023-03-10T01:29:07.217Z,99081.28
2023-03-10T01:31:35.214Z,99081.16
2023-03-10T01:34:03.114Z,99077.03
2023-03-10T01:36:31.269Z,99069.16
2023-03-10T01:39:00.339Z,99070.84
2023-03-10T01:41:29.610Z,99063.91
2023-03-10T01:43:58.280Z,99056.88
2023-03-10T01:46:48.376Z,99043.31
2023-03-10T01:49:27.010Z,99042.31
2023-03-10T01:51:59.488Z,99046.19
2023-03-10T01:54:29.898Z,99036.41
2023-03-10T01:56:59.481Z,99038.53
2023-03-10T01:59:28.612Z,99027.03
2023-03-10T02:01:56.851Z,99025.81
2023-03-10T02:04:31.477Z,99020.47
2023-03-10T02:07:00.307Z,99016.94
2023-03-10T02:09:28.345Z,99010.75
2023-03-10T02:11:59.297Z,99002.97
2023-03-10T02:14:27.237Z,98995.94
2023-03-10T02:16:55.158Z,98987.94
2023-03-10T02:19:40.603Z,98986.44
2023-03-10T02:22:10.711Z,98987.19
2023-03-10T02:24:44.601Z,98977.25
2023-03-10T02:27:17.282Z,98971.31
2023-03-10T02:29:58.743Z,98960.88
2023-03-10T02:32:28.477Z,98959.91
2023-03-10T02:34:56.428Z,98942.66
2023-03-10T02:37:26.051Z,98939.38
2023-03-10T02:39:54.061Z,98941.00
2023-03-10T02:42:24.153Z,98942.44
2023-03-10T02:44:52.960Z,98940.63
2023-03-10T02:47:21.102Z,98934.81
2023-03-10T02:49:49.101Z,98933.16
2023-03-10T02:52:27.125Z,98925.72
2023-03-10T02:54:55.064Z,98924.63
2023-03-10T02:57:24.370Z,98927.84
2023-03-10T02:59:52.311Z,98930.88
2023-03-10T03:02:20.219Z,98930.94
2023-03-10T03:04:48.140Z,98925.59
2023-03-10T03:07:16.048Z,98922.59
2023-03-10T03:09:43.956Z,98921.16
2023-03-10T03:12:11.932Z,98920.53
2023-03-10T03:14:41.246Z,98919.53
2023-03-10T03:17:09.263Z,98911.28
2023-03-10T03:19:37.181Z,98906.47
2023-03-10T03:22:05.182Z,98903.44
2023-03-10T03:24:33.104Z,98901.22
2023-03-10T03:27:01.045Z,98904.03
2023-03-10T03:29:29.148Z,98904.03
2023-03-10T03:31:58.632Z,98908.03
2023-03-10T03:34:26.610Z,98903.78
2023-03-10T03:36:54.512Z,98904.88
2023-03-10T03:39:22.507Z,98903.78
2023-03-10T03:41:53.346Z,98904.28
2023-03-10T03:44:21.331Z,98905.63
2023-03-10T03:46:49.287Z,98900.44
2023-03-10T03:49:18.597Z,98895.28
2023-03-10T03:51:46.576Z,98892.41
2023-03-10T03:54:14.537Z,98891.19
2023-03-10T03:56:42.500Z,98891.91
2023-03-10T03:59:10.459Z,98888.97
2023-03-10T04:01:38.400Z,98880.75
2023-03-10T04:04:06.354Z,98884.59
2023-03-10T04:06:35.645Z,98883.56
2023-03-10T04:09:03.663Z,98877.84
2023-03-10T04:11:31.934Z,98881.09
2023-03-10T04:13:59.872Z,98879.00
2023-03-10T04:16:27.779Z,98874.69
2023-03-10T04:18:55.738Z,98877.22
2023-03-10T04:21:23.706Z,98876.13
2023-03-10T04:23:53.061Z,98870.53
2023-03-10T04:26:22.035Z,98870.47
2023-03-10T04:28:49.969Z,98863.09
2023-03-10T04:31:19.161Z,98863.81
2023-03-10T04:33:47.244Z,98870.09
2023-03-10T04:36:15.390Z,98863.19
2023-03-10T04:38:43.349Z,98868.25
2023-03-10T04:41:12.666Z,98854.47
2023-03-10T04:43:42.659Z,98858.31
2023-03-10T04:46:11.337Z,98852.81
2023-03-10T04:48:39.479Z,98850.53
2023-03-10T04:51:09.166Z,98855.63
2023-03-10T04:53:37.435Z,98847.88
2023-03-10T04:56:07.413Z,98852.16
2023-03-10T04:58:36.910Z,98846.94
2023-03-10T05:01:11.056Z,98843.81
2023-03-10T05:03:39.208Z,98841.50
2023-03-10T05:06:13.363Z,98844.63
2023-03-10T05:08:41.509Z,98837.34
2023-03-10T05:11:10.225Z,98838.03
2023-03-10T05:13:39.608Z,98838.91
2023-03-10T05:16:13.859Z,98843.41
2023-03-10T05:18:41.864Z,98837.13
2023-03-10T05:21:09.826Z,98840.97
2023-03-10T05:23:37.861Z,98833.50
2023-03-10T05:26:06.479Z,98833.34
2023-03-10T05:28:34.503Z,98836.50
2023-03-10T05:31:09.764Z,98835.00
2023-03-10T05:33:37.730Z,98846.09
2023-03-10T05:36:07.816Z,98843.81
2023-03-10T05:38:35.857Z,98840.91
2023-03-10T05:41:04.661Z,98839.09
2023-03-10T05:43:32.601Z,98844.78
2023-03-10T05:46:01.320Z,98842.00
2023-03-10T05:48:30.774Z,98842.22
2023-03-10T05:51:02.589Z,98847.13
2023-03-10T05:53:30.984Z,98849.59
2023-03-10T05:55:59.043Z,98851.16
2023-03-10T05:58:27.424Z,98858.31
2023-03-10T06:00:55.299Z,98857.28
2023-03-10T06:03:24.832Z,98861.63
2023-03-10T06:05:54.247Z,98868.19
2023-03-10T06:08:23.390Z,98862.63
2023-03-10T06:10:51.428Z,98869.53
2023-03-10T06:13:20.169Z,98876.59
2023-03-10T06:15:51.088Z,98869.38
2023-03-10T06:18:19.170Z,98872.91
2023-03-10T06:20:47.938Z,98874.97
2023-03-10T06:23:17.860Z,98879.25
2023-03-10T06:25:46.318Z,98878.25
2023-03-10T06:28:14.339Z,98880.31
2023-03-10T06:30:42.257Z,98880.31
2023-03-10T06:33:10.152Z,98866.47
2023-03-10T06:35:38.101Z,98873.88
2023-03-10T06:38:06.030Z,98864.28
2023-03-10T06:40:35.328Z,98867.97
2023-03-10T06:43:03.223Z,98874.63
2023-03-10T06:45:31.181Z,98873.28
2023-03-10T06:47:59.116Z,98876.53
2023-03-10T06:50:27.075Z,98874.88
2023-03-10T06:52:55.393Z,98874.16
2023-03-10T06:55:23.333Z,98889.53
2023-03-10T06:57:52.645Z,98882.25
2023-03-10T07:00:21.244Z,98890.41
2023-03-10T07:02:49.146Z,98898.03
2023-03-10T07:05:17.043Z,98899.84
2023-03-10T07:07:45.036Z,98905.41
2023-03-10T07:10:13.518Z,98909.41
2023-03-10T07:12:41.415Z,98909.16
2023-03-10T07:15:11.927Z,98907.59
2023-03-10T07:17:39.826Z,98912.19
2023-03-10T07:20:09.428Z,98914.75
2023-03-10T07:22:37.314Z,98915.47
2023-03-10T07:25:06.213Z,98914.50
2023-03-10T07:27:34.146Z,98924.69
2023-03-10T07:30:02.120Z,98924.78
2023-03-10T07:32:31.427Z,98929.56
2023-03-10T07:34:59.564Z,98927.13
2023-03-10T07:37:27.491Z,98931.63
2023-03-10T07:39:55.431Z,98932.00
2023-03-10T07:42:23.805Z,98939.00
2023-03-10T07:44:51.874Z,98934.53
2023-03-10T07:47:19.925Z,98939.13
2023-03-10T07:49:49.464Z,98932.34
2023-03-10T07:52:18.470Z,98943.00
2023-03-10T07:54:46.651Z,98945.06
2023-03-10T07:57:15.668Z,98951.38
2023-03-10T07:59:44.074Z,98945.56
2023-03-10T08:02:13.589Z,98950.75
2023-03-10T08:04:41.811Z,98960.72
2023-03-10T08:07:11.310Z,98964.50
2023-03-10T08:09:39.289Z,98967.03
2023-03-10T08:12:08.239Z,98968.34
2023-03-10T08:14:36.585Z,98956.72
2023-03-10T08:17:04.518Z,98965.22
2023-03-10T08:19:32.408Z,98965.69
2023-03-10T08:22:02.184Z,98963.97
2023-03-10T08:24:31.587Z,98965.06
2023-03-10T08:26:59.535Z,98971.50
2023-03-10T08:29:27.643Z,98968.81
2023-03-10T08:31:55.589Z,98963.50
2023-03-10T08:34:23.598Z,98967.16
2023-03-10T08:36:51.517Z,98960.25
2023-03-10T08:39:19.751Z,98967.97
2023-03-10T08:41:49.857Z,98966.16
2023-03-10T08:44:19.038Z,98965.81
2023-03-10T08:46:48.908Z,98963.25
2023-03-10T08:49:19.589Z,98963.63
2023-03-10T08:51:47.966Z,98962.28
2023-03-10T08:54:19.625Z,98969.31
2023-03-10T08:56:49.110Z,98976.25
2023-03-10T08:59:17.058Z,98970.78
2023-03-10T09:01:45.108Z,98975.41
2023-03-10T09:04:13.260Z,98976.50
2023-03-10T09:06:41.223Z,98970.06
2023-03-10T09:09:10.267Z,98976.84
2023-03-10T09:11:39.606Z,98971.88
2023-03-10T09:14:10.146Z,98974.63
2023-03-10T09:16:39.519Z,98976.34
2023-03-10T09:19:07.549Z,98977.31
2023-03-10T09:21:35.496Z,98971.75
2023-03-10T09:24:03.923Z,98980.97
2023-03-10T09:26:32.162Z,98975.03
2023-03-10T09:29:00.092Z,98974.78
2023-03-10T09:31:31.217Z,98970.78
2023-03-10T09:33:59.191Z,98966.53
2023-03-10T09:36:27.182Z,98963.63
2023-03-10T09:38:55.212Z,98973.91
2023-03-10T09:41:38.568Z,98981.94
2023-03-10T09:44:17.736Z,98984.84
2023-03-10T09:46:51.889Z,98985.06
2023-03-10T09:49:24.604Z,99001.47
2023-03-10T09:51:52.590Z,98999.03
2023-03-10T09:54:33.507Z,99011.28
2023-03-10T09:57:01.670Z,99006.34
2023-03-10T09:59:32.705Z,99006.34
2023-03-10T10:02:03.516Z,99009.00
2023-03-10T10:04:34.228Z,99010.56
2023-03-10T10:07:02.355Z,99006.44
2023-03-10T10:09:34.908Z,99011.91
2023-03-10T10:12:12.807Z,99011.38
2023-03-10T10:14:48.106Z,99013.81
2023-03-10T10:17:32.502Z,99017.25
2023-03-10T10:20:06.005Z,99020.41
2023-03-10T10:22:37.928Z,99024.16
2023-03-10T10:25:17.835Z,99025.34
2023-03-10T10:27:47.765Z,99030.34
2023-03-10T10:30:30.588Z,99028.97
2023-03-10T10:33:01.021Z,99030.94
2023-03-10T10:35:30.275Z,99031.78
2023-03-10T10:38:03.254Z,99035.91
2023-03-10T10:40:34.494Z,99039.09
2023-03-10T10:43:06.004Z,99039.09
2023-03-10T10:45:36.808Z,99031.56
2023-03-10T10:48:06.343Z,99029.59
2023-03-10T10:50:35.499Z,99022.53
2023-03-10T10:53:19.772Z,99021.72
2023-03-10T10:55:48.600Z,99012.47
2023-03-10T10:58:31.597Z,99006.81
2023-03-10T11:01:01.126Z,99003.75
2023-03-10T11:03:33.549Z,98994.66
2023-03-10T11:06:03.094Z,98991.97
2023-03-10T11:08:37.667Z,98980.81
2023-03-10T11:11:18.761Z,98979.34
2023-03-10T11:13:57.804Z,98990.56
2023-03-10T11:16:30.018Z,99003.75
2023-03-10T11:19:02.805Z,99010.91
2023-03-10T11:21:32.385Z,99023.41
2023-03-10T11:24:04.772Z,99027.94
2023-03-10T11:26:49.569Z,99038.84
2023-03-10T11:29:27.054Z,99037.38
2023-03-10T11:31:58.570Z,99037.75
2023-03-10T11:34:31.297Z,99030.94
2023-03-10T11:37:06.441Z,99028.00
2023-03-10T11:39:44.056Z,99024.34
2023-03-10T11:42:17.993Z,99027.03
2023-03-10T11:44:52.130Z,99024.00
2023-03-10T11:47:25.293Z,99018.53
2023-03-10T11:50:00.601Z,99012.94
2023-03-10T11:52:29.568Z,99010.97
2023-03-10T11:55:03.248Z,99005.66
2023-03-10T11:57:35.392Z,99008.31
2023-03-10T12:00:07.937Z,99006.03
2023-03-10T12:02:39.804Z,99010.28
2023-03-10T12:05:16.028Z,99000.53
2023-03-10T12:07:46.468Z,99009.56
2023-03-10T12:10:17.018Z,99006.34
2023-03-10T12:12:47.081Z,99002.88
2023-03-10T12:15:20.198Z,98998.88
2023-03-10T12:17:49.369Z,98993.13
2023-03-10T12:20:30.320Z,98994.25
2023-03-10T12:22:59.321Z,98987.81
2023-03-10T12:25:48.672Z,98990.34
2023-03-10T12:28:27.739Z,98986.44
2023-03-10T12:30:57.565Z,98979.03
2023-03-10T12:33:53.092Z,98990.44
2023-03-10T12:36:33.810Z,98990.44
2023-03-10T12:39:02.400Z,98992.97
2023-03-10T12:41:48.602Z,98989.97
2023-03-10T12:44:31.906Z,98991.41
2023-03-10T12:47:01.733Z,98993.84
2023-03-10T12:49:34.594Z,98985.81
2023-03-10T12:52:19.062Z,98983.28
2023-03-10T12:54:55.625Z,98987.16
2023-03-10T12:57:26.792Z,98989.59
2023-03-10T13:00:00.478Z,98985.09
2023-03-10T13:02:35.131Z,98977.34
2023-03-10T13:05:06.235Z,98983.28
2023-03-10T13:07:36.274Z,98984.88
2023-03-10T13:10:04.452Z,98975.88
2023-03-10T13:12:40.434Z,98981.81
2023-03-10T13:15:20.520Z,98975.63
2023-03-10T13:17:48.457Z,98974.78
2023-03-10T13:20:17.483Z,98974.06
2023-03-10T13:22:55.873Z,98974.53
2023-03-10T13:25:24.262Z,98968.94
2023-03-10T13:27:52.682Z,98958.50
2023-03-10T13:30:22.653Z,98963.13
2023-03-10T13:32:54.437Z,98960.91
2023-03-10T13:35:26.536Z,98957.03
2023-03-10T13:38:13.992Z,98948.16
2023-03-10T13:40:44.054Z,98947.31
2023-03-10T13:43:34.782Z,98951.41
2023-03-10T13:46:03.518Z,98947.56
2023-03-10T13:48:33.056Z,98962.50
2023-03-10T13:51:09.423Z,98969.66
2023-03-10T13:53:38.705Z,98974.88
2023-03-10T13:56:21.486Z,98968.44
2023-03-10T13:59:09.848Z,98953.38
2023-03-10T14:01:41.152Z,98953.25
2023-03-10T14:04:09.697Z,98954.63
2023-03-10T14:06:38.009Z,98961.78
2023-03-10T14:09:21.602Z,98966.41
2023-03-10T14:11:50.627Z,98970.50
2023-03-10T14:14:28.586Z,98969.78
2023-03-10T14:16:58.194Z,98986.78
2023-03-10T14:19:49.704Z,98981.97
2023-03-10T14:22:32.503Z,98990.94
2023-03-10T14:25:03.347Z,98995.31
2023-03-10T14:27:34.887Z,98998.72
2023-03-10T14:30:04.972Z,99001.50
2023-03-10T14:32:33.142Z,99006.09
2023-03-10T14:35:01.112Z,98996.66
2023-03-10T14:37:29.040Z,99005.41
2023-03-10T14:39:56.968Z,99007.47
2023-03-10T14:42:30.740Z,99008.31
2023-03-10T14:45:03.885Z,98998.72
2023-03-10T14:47:31.991Z,98988.13
2023-03-10T14:50:00.006Z,98981.34
2023-03-10T14:52:27.905Z,98975.31
2023-03-10T14:54:55.801Z,98974.19
2023-03-10T14:57:24.111Z,98970.81
2023-03-10T14:59:53.397Z,98976.16
2023-03-10T15:02:23.364Z,98974.19
2023-03-10T15:04:51.569Z,98970.94
2023-03-10T15:07:19.611Z,98972.88
2023-03-10T15:09:48.495Z,98981.38
2023-03-10T15:12:18.283Z,98989.63
2023-03-10T15:14:54.194Z,98985.97
2023-03-10T15:17:22.415Z,98976.75
2023-03-10T15:19:50.331Z,98979.44
2023-03-10T15:22:18.795Z,98976.66
2023-03-10T15:24:46.716Z,98973.25
2023-03-10T15:27:14.936Z,98973.25
2023-03-10T15:29:42.885Z,98968.75
2023-03-10T15:32:12.188Z,98970.44
2023-03-10T15:34:40.143Z,98965.25
2023-03-10T15:37:08.702Z,98965.25
2023-03-10T15:39:37.350Z,98966.47
2023-03-10T15:42:08.703Z,98966.22
2023-03-10T15:44:37.016Z,98971.94
2023-03-10T15:47:05.717Z,98982.38
2023-03-10T15:49:35.038Z,98977.50
2023-03-10T15:52:03.239Z,98971.81
2023-03-10T15:54:31.198Z,98976.03
2023-03-10T15:56:59.093Z,98977.38
2023-03-10T15:59:27.785Z,98981.75
2023-03-10T16:01:55.783Z,98994.16
2023-03-10T16:04:24.821Z,98997.41
2023-03-10T16:06:54.520Z,98996.22
2023-03-10T16:09:22.431Z,99009.56
2023-03-10T16:11:50.331Z,99003.38
2023-03-10T16:14:18.218Z,99023.78
2023-03-10T16:16:46.120Z,99028.41
2023-03-10T16:19:14.006Z,99028.88
2023-03-10T16:21:41.939Z,99037.47
2023-03-10T16:24:11.434Z,99040.66
2023-03-10T16:26:39.451Z,99042.31
2023-03-10T16:29:07.762Z,99042.81
2023-03-10T16:31:35.725Z,99037.59
2023-03-10T16:34:03.769Z,99034.94
2023-03-10T16:36:33.231Z,99041.75
2023-03-10T16:39:01.170Z,99033.75
2023-03-10T16:41:30.824Z,99044.66
2023-03-10T16:43:58.746Z,99052.44
2023-03-10T16:46:30.231Z,99041.84
2023-03-10T16:48:58.926Z,99055.19
2023-03-10T16:51:28.789Z,99050.09
2023-03-10T16:53:58.358Z,99045.28
2023-03-10T16:56:27.756Z,99053.88
2023-03-10T16:58:57.669Z,99054.63
2023-03-10T17:01:26.153Z,99048.53
2023-03-10T17:03:55.092Z,99042.72
2023-03-10T17:06:25.265Z,99043.31
2023-03-10T17:08:54.067Z,99044.03
2023-03-10T17:11:23.638Z,99046.22
2023-03-10T17:13:53.853Z,99052.03
2023-03-10T17:16:28.181Z,99049.38
2023-03-10T17:18:56.788Z,99063.31
2023-03-10T17:21:26.809Z,99061.41
2023-03-10T17:23:55.027Z,99069.78
2023-03-10T17:26:23.230Z,99064.56
2023-03-10T17:28:52.475Z,99059.94
2023-03-10T17:31:27.068Z,99053.41
2023-03-10T17:33:56.455Z,99053.50
2023-03-10T17:36:33.427Z,99048.31
2023-03-10T17:39:06.891Z,99061.28
2023-03-10T17:41:36.607Z,99062.50
2023-03-10T17:44:05.519Z,99061.28
2023-03-10T17:46:35.655Z,99057.63
2023-03-10T17:49:03.705Z,99068.81
2023-03-10T17:51:32.294Z,99075.81
2023-03-10T17:54:01.727Z,99079.72
2023-03-10T17:56:29.889Z,99075.47
2023-03-10T17:58:58.905Z,99074.13
2023-03-10T18:01:28.446Z,99080.53
2023-03-10T18:03:59.233Z,99087.47
2023-03-10T18:06:28.976Z,99088.53
2023-03-10T18:08:58.648Z,99091.94
2023-03-10T18:11:27.943Z,99101.88
2023-03-10T18:13:56.054Z,99104.94
2023-03-10T18:16:25.459Z,99099.94
2023-03-10T18:18:53.792Z,99108.56
2023-03-10T18:21:23.537Z,99115.13
2023-03-10T18:23:52.335Z,99112.31
2023-03-10T18:26:22.487Z,99108.56
2023-03-10T18:28:50.411Z,99113.19
2023-03-10T18:31:19.647Z,99118.97
2023-03-10T18:33:48.356Z,99126.63
2023-03-10T18:36:17.873Z,99125.03
2023-03-10T18:38:48.387Z,99135.84
2023-03-10T18:41:19.585Z,99129.41
2023-03-10T18:43:47.630Z,99137.44
2023-03-10T18:46:15.696Z,99134.84
2023-03-10T18:48:43.689Z,99135.44
2023-03-10T18:51:12.559Z,99140.31
2023-03-10T18:53:43.219Z,99143.94
2023-03-10T18:56:12.698Z,99156.97
2023-03-10T18:58:40.602Z,99161.66
2023-03-10T19:01:11.507Z,99167.00
2023-03-10T19:03:39.503Z,99171.03
2023-03-10T19:06:07.925Z,99178.88
2023-03-10T19:08:36.628Z,99176.81
2023-03-10T19:11:05.104Z,99195.78
2023-03-10T19:13:34.455Z,99196.66
2023-03-10T19:16:06.072Z,99198.25
2023-03-10T19:18:33.987Z,99213.88
2023-03-10T19:21:02.228Z,99222.03
2023-03-10T19:23:30.533Z,99224.75
2023-03-10T19:25:58.584Z,99238.31
2023-03-10T19:28:26.541Z,99240.19
2023-03-10T19:30:56.084Z,99257.28
2023-03-10T19:33:24.472Z,99256.47
2023-03-10T19:36:01.077Z,99270.19
2023-03-10T19:38:29.187Z,99282.69
2023-03-10T19:40:57.083Z,99286.84
2023-03-10T19:43:25.013Z,99294.03
2023-03-10T19:45:52.957Z,99297.38
2023-03-10T19:48:22.270Z,99301.47
2023-03-10T19:50:54.096Z,99317.75
2023-03-10T19:53:22.090Z,99330.41
2023-03-10T19:55:52.859Z,99337.38
2023-03-10T19:58:23.340Z,99343.41
2023-03-10T20:00:53.457Z,99351.28
2023-03-10T20:03:23.213Z,99357.13
2023-03-10T20:05:51.265Z,99366.53
2023-03-10T20:08:19.783Z,99385.84
2023-03-10T20:10:48.009Z,99389.91
2023-03-10T20:13:18.778Z,99397.16
2023-03-10T20:15:46.662Z,99404.81
2023-03-10T20:18:18.603Z,99407.59
2023-03-10T20:20:47.979Z,99415.50
2023-03-10T20:23:16.306Z,99416.47
2023-03-10T20:25:45.616Z,99432.56
2023-03-10T20:28:14.145Z,99437.03
2023-03-10T20:30:42.747Z,99444.53
2023-03-10T20:33:11.054Z,99448.78
2023-03-10T20:35:39.213Z,99462.56
2023-03-10T20:38:08.552Z,99476.28
2023-03-10T20:40:38.425Z,99480.03
2023-03-10T20:43:08.506Z,99487.94
2023-03-10T20:45:36.986Z,99493.69
2023-03-10T20:48:05.160Z,99508.28
2023-03-10T20:50:33.293Z,99516.41
2023-03-10T20:53:01.964Z,99506.59
2023-03-10T20:55:32.836Z,99524.81
2023-03-10T20:58:01.518Z,99521.75
2023-03-10T21:00:30.767Z,99534.63
2023-03-10T21:02:59.138Z,99536.81
2023-03-10T21:05:28.551Z,99546.81
2023-03-10T21:07:56.970Z,99553.53
2023-03-10T21:10:26.582Z,99561.41
2023-03-10T21:12:55.967Z,99568.81
2023-03-10T21:15:25.470Z,99569.63
2023-03-10T21:17:53.468Z,99568.81
2023-03-10T21:20:23.455Z,99576.69
2023-03-10T21:22:51.705Z,99585.63
2023-03-10T21:25:21.353Z,99589.91
2023-03-10T21:27:50.260Z,99590.97
2023-03-10T21:30:20.238Z,99597.13
2023-03-10T21:32:48.278Z,99605.00
2023-03-10T21:35:16.339Z,99614.63
2023-03-10T21:37:46.848Z,99620.59
2023-03-10T21:40:18.095Z,99623.59
2023-03-10T21:42:46.186Z,99630.13
2023-03-10T21:45:17.707Z,99641.75
2023-03-10T21:47:47.099Z,99641.63
2023-03-10T21:50:16.242Z,99649.53
2023-03-10T21:52:44.430Z,99649.34
2023-03-10T21:55:17.734Z,99656.13
2023-03-10T21:57:45.955Z,99655.59
2023-03-10T22:00:14.806Z,99661.06
2023-03-10T22:02:42.829Z,99664.13
2023-03-10T22:05:13.366Z,99670.84
2023-03-10T22:07:42.076Z,99673.00
2023-03-10T22:10:12.852Z,99680.84
2023-03-10T22:12:41.155Z,99689.50
2023-03-10T22:15:10.295Z,99692.75
2023-03-10T22:17:38.230Z,99697.94
2023-03-10T22:20:08.581Z,99705.28
2023-03-10T22:22:37.910Z,99717.16
2023-03-10T22:25:07.215Z,99709.69
2023-03-10T22:27:35.199Z,99716.94
2023-03-10T22:30:03.132Z,99727.31
2023-03-10T22:32:31.189Z,99731.88
2023-03-10T22:34:59.440Z,99740.28
2023-03-10T22:37:27.482Z,99733.84
2023-03-10T22:39:56.810Z,99742.56
2023-03-10T22:42:24.723Z,99750.28
2023-03-10T22:44:52.728Z,99748.94
2023-03-10T22:47:20.653Z,99758.13
2023-03-10T22:49:48.578Z,99770.94
2023-03-10T22:52:16.930Z,99775.09
2023-03-10T22:54:44.848Z,99782.19
2023-03-10T22:57:15.279Z,99783.22
2023-03-10T22:59:43.283Z,99784.94
2023-03-10T23:02:11.436Z,99792.84
2023-03-10T23:04:39.391Z,99800.25
2023-03-10T23:07:07.448Z,99800.94
2023-03-10T23:09:35.335Z,99809.13
2023-03-10T23:12:03.301Z,99817.94
2023-03-10T23:14:32.675Z,99826.34
2023-03-10T23:17:00.606Z,99820.53
2023-03-10T23:19:28.500Z,99826.91
2023-03-10T23:21:56.425Z,99833.38
2023-03-10T23:24:24.338Z,99842.25
2023-03-10T23:26:52.303Z,99847.69
2023-03-10T23:29:20.209Z,99849.69
2023-03-10T23:31:49.554Z,99859.19
2023-03-10T23:34:17.563Z,99858.81
2023-03-10T23:36:45.485Z,99874.16
2023-03-10T23:39:13.644Z,99878.72
2023-03-10T23:41:41.748Z,99885.75
2023-03-10T23:44:09.666Z,99901.84
2023-03-10T23:46:37.589Z,99909.28
2023-03-10T23:49:06.896Z,99902.50
2023-03-10T23:51:34.827Z,99911.53
2023-03-10T23:54:02.734Z,99920.97
2023-03-10T23:56:30.656Z,99924.59
2023-03-10T23:58:58.942Z,99925.28
