createdAt,value
2018-11-13T00:00:22.205Z,99.90
2018-11-13T00:02:52.292Z,99.90
2018-11-13T00:05:22.088Z,99.90
2018-11-13T00:07:51.337Z,99.90
2018-11-13T00:10:20.628Z,99.90
2018-11-13T00:12:49.879Z,99.90
2018-11-13T00:15:19.122Z,99.90
2018-11-13T00:17:48.520Z,99.90
2018-11-13T00:20:18.601Z,99.90
2018-11-13T00:22:48.776Z,99.90
2018-11-13T00:25:19.388Z,99.90
2018-11-13T00:27:48.621Z,99.90
2018-11-13T00:30:19.505Z,99.90
2018-11-13T00:32:49.031Z,99.90
2018-11-13T00:35:18.925Z,99.90
2018-11-13T00:37:49.137Z,99.90
2018-11-13T00:40:18.841Z,99.90
2018-11-13T00:42:48.585Z,99.90
2018-11-13T00:45:17.872Z,99.90
2018-11-13T00:47:47.180Z,99.90
2018-11-13T00:50:18.956Z,99.90
2018-11-13T00:52:48.405Z,99.90
2018-11-13T00:55:17.765Z,99.90
2018-11-13T00:57:48.121Z,99.90
2018-11-13T01:00:19.914Z,99.90
2018-11-13T01:02:49.166Z,99.90
2018-11-13T01:05:19.790Z,99.90
2018-11-13T01:07:50.708Z,99.90
2018-11-13T01:10:20.495Z,99.90
2018-11-13T01:12:49.998Z,99.90
2018-11-13T01:15:20.480Z,99.90
2018-11-13T01:17:50.079Z,99.90
2018-11-13T01:20:19.865Z,99.90
2018-11-13T01:22:49.122Z,99.90
2018-11-13T01:25:18.674Z,99.90
2018-11-13T01:27:48.061Z,99.90
2018-11-13T01:30:17.837Z,99.90
2018-11-13T01:32:47.276Z,99.90
2018-11-13T01:35:17.713Z,99.90
2018-11-13T01:37:47.235Z,99.90
2018-11-13T01:40:18.878Z,99.90
2018-11-13T01:42:48.117Z,99.90
2018-11-13T01:45:18.441Z,99.90
2018-11-13T01:47:47.708Z,99.90
2018-11-13T01:50:18.000Z,99.90
2018-11-13T01:52:47.249Z,99.90
2018-11-13T01:55:16.824Z,99.90
2018-11-13T01:57:46.104Z,99.90
2018-11-13T02:00:22.384Z,99.90
2018-11-13T02:02:53.756Z,99.90
2018-11-13T02:05:24.206Z,99.90
2018-11-13T02:07:54.265Z,99.90
2018-11-13T02:10:23.521Z,99.90
2018-11-13T02:12:53.065Z,99.90
2018-11-13T02:15:22.617Z,99.90
2018-11-13T02:17:51.865Z,99.90
2018-11-13T02:20:22.121Z,99.90
2018-11-13T02:22:51.423Z,99.90
2018-11-13T02:25:21.180Z,99.90
2018-11-13T02:27:50.508Z,99.90
2018-11-13T02:30:21.269Z,99.90
2018-11-13T02:32:50.630Z,99.90
2018-11-13T02:35:20.030Z,99.90
2018-11-13T02:37:49.517Z,99.90
2018-11-13T02:40:19.129Z,99.90
2018-11-13T02:42:48.484Z,99.90
2018-11-13T02:45:18.964Z,99.90
2018-11-13T02:47:48.244Z,99.90
2018-11-13T02:50:20.760Z,99.90
2018-11-13T02:52:50.097Z,99.90
2018-11-13T02:55:19.364Z,99.90
2018-11-13T02:57:48.672Z,99.90
2018-11-13T03:00:19.718Z,99.90
2018-11-13T03:02:49.147Z,99.90
2018-11-13T03:05:19.993Z,99.90
2018-11-13T03:07:49.279Z,99.90
2018-11-13T03:10:19.625Z,99.90
2018-11-13T03:12:48.907Z,99.90
2018-11-13T03:15:19.413Z,99.90
2018-11-13T03:17:48.689Z,99.90
2018-11-13T03:20:19.270Z,99.90
2018-11-13T03:22:49.116Z,99.90
2018-11-13T03:25:19.724Z,99.90
2018-11-13T03:27:48.968Z,99.90
2018-11-13T03:30:25.690Z,99.90
2018-11-13T03:32:55.091Z,99.90
2018-11-13T03:35:24.325Z,99.90
2018-11-13T03:37:53.593Z,99.90
2018-11-13T03:40:22.861Z,99.90
2018-11-13T03:42:52.164Z,99.90
2018-11-13T03:45:21.420Z,99.90
2018-11-13T03:47:50.665Z,99.90
2018-11-13T03:50:21.122Z,99.90
2018-11-13T03:52:50.569Z,99.90
2018-11-13T03:55:20.444Z,99.90
2018-11-13T03:57:50.268Z,99.90
2018-11-13T04:00:20.743Z,99.90
2018-11-13T04:02:50.057Z,99.90
2018-11-13T04:05:21.324Z,99.90
2018-11-13T04:07:52.803Z,99.90
2018-11-13T04:10:23.124Z,99.90
2018-11-13T04:12:52.384Z,99.90
2018-11-13T04:15:22.681Z,99.90
2018-11-13T04:17:52.005Z,99.90
2018-11-13T04:20:22.156Z,99.90
2018-11-13T04:22:51.560Z,99.90
2018-11-13T04:25:20.887Z,99.90
2018-11-13T04:27:50.131Z,99.90
2018-11-13T04:30:19.731Z,99.90
2018-11-13T04:32:49.299Z,99.90
2018-11-13T04:35:18.984Z,99.90
2018-11-13T04:37:49.513Z,99.90
2018-11-13T04:40:20.007Z,99.90
2018-11-13T04:42:50.549Z,99.90
2018-11-13T04:45:21.010Z,99.90
2018-11-13T04:47:50.680Z,99.90
2018-11-13T04:50:20.937Z,99.90
2018-11-13T04:52:50.344Z,99.90
2018-11-13T04:55:19.857Z,99.90
2018-11-13T04:57:49.874Z,99.90
2018-11-13T05:00:20.736Z,99.90
2018-11-13T05:02:50.060Z,99.90
2018-11-13T05:05:19.992Z,99.90
2018-11-13T05:07:51.951Z,99.90
2018-11-13T05:10:21.343Z,99.90
2018-11-13T05:12:50.688Z,99.90
2018-11-13T05:15:20.081Z,99.90
2018-11-13T05:17:49.311Z,99.90
2018-11-13T05:20:18.794Z,99.90
2018-11-13T05:22:48.064Z,99.90
2018-11-13T05:25:18.692Z,99.90
2018-11-13T05:27:48.470Z,99.90
2018-11-13T05:30:19.365Z,99.90
2018-11-13T05:32:48.881Z,99.90
2018-11-13T05:35:19.249Z,99.90
2018-11-13T05:37:48.744Z,99.90
2018-11-13T05:40:19.280Z,99.90
2018-11-13T05:42:48.522Z,99.90
2018-11-13T05:45:19.202Z,99.90
2018-11-13T05:47:48.656Z,99.90
2018-11-13T05:50:18.758Z,99.90
2018-11-13T05:52:49.648Z,99.90
2018-11-13T05:55:18.908Z,99.90
2018-11-13T05:57:48.336Z,99.90
2018-11-13T06:00:29.693Z,99.90
2018-11-13T06:02:59.157Z,99.90
2018-11-13T06:05:28.397Z,99.90
2018-11-13T06:07:58.677Z,99.90
2018-11-13T06:10:27.920Z,99.90
2018-11-13T06:12:57.192Z,99.90
2018-11-13T06:15:26.529Z,99.90
2018-11-13T06:17:55.803Z,99.90
2018-11-13T06:20:25.009Z,99.90
2018-11-13T06:22:54.286Z,99.90
2018-11-13T06:25:23.526Z,99.90
2018-11-13T06:27:52.770Z,99.90
2018-11-13T06:30:23.616Z,99.90
2018-11-13T06:32:53.081Z,99.90
2018-11-13T06:35:22.404Z,99.90
2018-11-13T06:37:51.793Z,99.90
2018-11-13T06:40:21.192Z,99.90
2018-11-13T06:42:50.449Z,99.90
2018-11-13T06:45:21.049Z,99.90
2018-11-13T06:47:50.620Z,99.90
2018-11-13T06:50:19.965Z,99.90
2018-11-13T06:52:50.049Z,99.90
2018-11-13T06:55:38.535Z,99.90
2018-11-13T06:58:07.840Z,99.90
2018-11-13T07:00:37.129Z,99.90
2018-11-13T07:03:06.362Z,99.90
2018-11-13T07:05:35.630Z,99.90
2018-11-13T07:08:05.405Z,99.90
2018-11-13T07:10:34.644Z,99.90
2018-11-13T07:13:04.454Z,99.90
2018-11-13T07:15:33.693Z,99.90
2018-11-13T07:18:04.174Z,99.90
2018-11-13T07:20:34.839Z,99.90
2018-11-13T07:23:04.078Z,99.90
2018-11-13T07:25:33.408Z,99.90
2018-11-13T07:28:02.674Z,99.90
2018-11-13T07:30:31.866Z,99.90
2018-11-13T07:33:01.126Z,99.90
2018-11-13T07:35:30.475Z,99.90
2018-11-13T07:38:00.416Z,99.90
2018-11-13T07:40:29.912Z,99.90
2018-11-13T07:42:59.173Z,99.90
2018-11-13T07:45:28.469Z,99.90
2018-11-13T07:47:57.810Z,99.90
2018-11-13T07:50:26.957Z,99.90
2018-11-13T07:52:56.235Z,99.90
2018-11-13T07:55:25.480Z,99.90
2018-11-13T07:57:54.953Z,99.90
2018-11-13T08:00:24.948Z,99.90
2018-11-13T08:02:55.364Z,99.90
2018-11-13T08:05:24.792Z,99.90
2018-11-13T08:07:54.066Z,99.90
2018-11-13T08:10:25.882Z,99.90
2018-11-13T08:12:56.259Z,99.90
2018-11-13T08:15:26.309Z,99.90
2018-11-13T08:17:55.564Z,99.90
2018-11-13T08:20:25.829Z,99.90
2018-11-13T08:22:55.493Z,99.90
2018-11-13T08:25:25.130Z,99.90
2018-11-13T08:27:54.427Z,99.90
2018-11-13T08:30:23.674Z,99.90
2018-11-13T08:32:52.942Z,99.90
2018-11-13T08:35:22.185Z,99.90
2018-11-13T08:37:51.753Z,99.90
2018-11-13T08:40:21.161Z,99.90
2018-11-13T08:42:51.685Z,99.90
2018-11-13T08:45:20.929Z,99.90
2018-11-13T08:47:50.169Z,99.90
2018-11-13T08:50:19.435Z,99.90
2018-11-13T08:52:48.774Z,99.90
2018-11-13T08:55:18.229Z,99.90
2018-11-13T08:57:47.462Z,99.90
2018-11-13T09:00:18.227Z,99.90
2018-11-13T09:02:48.213Z,99.90
2018-11-13T09:05:23.159Z,99.90
2018-11-13T09:07:53.671Z,99.90
2018-11-13T09:10:22.924Z,99.90
2018-11-13T09:12:57.681Z,99.90
2018-11-13T09:15:28.577Z,99.90
2018-11-13T09:17:57.873Z,99.90
2018-11-13T09:20:27.085Z,99.90
2018-11-13T09:22:56.402Z,99.90
2018-11-13T09:25:25.689Z,99.90
2018-11-13T09:27:54.933Z,99.90
2018-11-13T09:30:24.390Z,99.90
2018-11-13T09:32:53.456Z,99.90
2018-11-13T09:35:22.708Z,99.90
2018-11-13T09:37:53.705Z,99.90
2018-11-13T09:40:23.153Z,99.90
2018-11-13T09:42:52.833Z,99.90
2018-11-13T09:45:22.120Z,99.90
2018-11-13T09:47:51.456Z,99.90
2018-11-13T09:50:21.826Z,99.90
2018-11-13T09:52:52.201Z,99.90
2018-11-13T09:55:22.485Z,99.90
2018-11-13T09:57:53.423Z,99.90
2018-11-13T10:00:25.004Z,99.90
2018-11-13T10:02:58.150Z,99.90
2018-11-13T10:05:27.067Z,99.90
2018-11-13T10:07:56.562Z,99.90
2018-11-13T10:10:26.386Z,99.90
2018-11-13T10:12:56.202Z,99.90
2018-11-13T10:15:29.201Z,99.90
2018-11-13T10:17:58.846Z,99.90
2018-11-13T10:20:28.085Z,99.90
2018-11-13T10:22:58.173Z,99.90
2018-11-13T10:25:27.405Z,99.90
2018-11-13T10:27:56.732Z,99.90
2018-11-13T10:30:26.155Z,99.90
2018-11-13T10:32:55.433Z,99.90
2018-11-13T10:35:25.837Z,99.90
2018-11-13T10:37:55.497Z,99.90
2018-11-13T10:40:24.811Z,99.90
2018-11-13T10:42:54.196Z,99.90
2018-11-13T10:45:27.813Z,99.90
2018-11-13T10:47:57.084Z,99.90
2018-11-13T10:50:27.544Z,99.90
2018-11-13T10:52:57.568Z,99.90
2018-11-13T10:55:26.828Z,99.90
2018-11-13T10:57:56.077Z,99.90
2018-11-13T11:00:32.541Z,99.90
2018-11-13T11:03:07.480Z,99.90
2018-11-13T11:05:37.625Z,99.90
2018-11-13T11:08:06.910Z,99.90
2018-11-13T11:10:38.957Z,99.90
2018-11-13T11:13:08.528Z,99.90
2018-11-13T11:15:37.617Z,99.90
2018-11-13T11:18:06.972Z,99.90
2018-11-13T11:20:36.584Z,99.90
2018-11-13T11:23:05.845Z,99.90
2018-11-13T11:25:35.245Z,99.90
2018-11-13T11:28:04.593Z,99.90
2018-11-13T11:30:33.776Z,99.90
2018-11-13T11:33:03.155Z,99.90
2018-11-13T11:35:32.384Z,99.90
2018-11-13T11:38:01.614Z,99.90
2018-11-13T11:40:30.855Z,99.90
2018-11-13T11:43:00.086Z,97.70
2018-11-13T11:45:29.325Z,97.90
2018-11-13T11:47:58.585Z,98.40
2018-11-13T11:50:27.997Z,98.50
2018-11-13T11:52:57.281Z,98.50
2018-11-13T11:55:27.129Z,97.60
2018-11-13T11:57:56.343Z,96.20
2018-11-13T12:00:30.596Z,95.80
2018-11-13T12:02:59.954Z,94.60
2018-11-13T12:05:29.201Z,92.40
2018-11-13T12:07:58.454Z,92.40
2018-11-13T12:10:27.681Z,91.70
2018-11-13T12:12:56.917Z,93.50
2018-11-13T12:15:26.568Z,92.70
2018-11-13T12:17:55.793Z,90.30
2018-11-13T12:20:25.073Z,92.30
2018-11-13T12:22:54.495Z,84.60
2018-11-13T12:25:23.751Z,87.80
2018-11-13T12:27:52.998Z,79.50
2018-11-13T12:30:23.505Z,70.90
2018-11-13T12:32:53.077Z,73.10
2018-11-13T12:35:22.813Z,67.40
2018-11-13T12:37:52.528Z,67.70
2018-11-13T12:40:23.040Z,63.70
2018-11-13T12:42:52.418Z,64.60
2018-11-13T12:45:21.709Z,64.80
2018-11-13T12:47:50.986Z,65.20
2018-11-13T12:50:20.774Z,65.40
2018-11-13T12:52:50.044Z,66.80
2018-11-13T12:55:21.604Z,65.40
2018-11-13T12:57:52.611Z,66.20
2018-11-13T13:00:25.832Z,68.50
2018-11-13T13:02:55.097Z,67.40
2018-11-13T13:05:24.359Z,66.90
2018-11-13T13:07:53.729Z,67.30
2018-11-13T13:10:23.085Z,67.80
2018-11-13T13:12:52.357Z,67.60
2018-11-13T13:15:21.609Z,65.50
2018-11-13T13:17:51.088Z,65.70
2018-11-13T13:20:21.744Z,66.20
2018-11-13T13:22:51.817Z,66.80
2018-11-13T13:25:22.045Z,68.40
2018-11-13T13:27:59.030Z,70.90
2018-11-13T13:30:28.490Z,64.60
2018-11-13T13:32:57.782Z,62.90
2018-11-13T13:35:37.478Z,63.10
2018-11-13T13:38:07.778Z,61.20
2018-11-13T13:40:38.144Z,60.90
2018-11-13T13:43:08.251Z,61.40
2018-11-13T13:45:37.832Z,61.30
2018-11-13T13:48:07.723Z,63.60
2018-11-13T13:50:37.557Z,62.90
2018-11-13T13:53:07.536Z,63.30
2018-11-13T13:55:38.329Z,64.60
2018-11-13T13:58:16.503Z,64.50
2018-11-13T14:00:45.805Z,64.60
2018-11-13T14:03:15.327Z,64.90
2018-11-13T14:05:45.136Z,65.20
2018-11-13T14:08:15.025Z,65.70
2018-11-13T14:10:44.299Z,65.70
2018-11-13T14:13:13.919Z,65.30
2018-11-13T14:15:43.257Z,63.90
2018-11-13T14:18:13.289Z,64.40
2018-11-13T14:20:42.602Z,64.90
2018-11-13T14:23:12.018Z,65.20
2018-11-13T14:25:41.261Z,66.00
2018-11-13T14:28:10.509Z,66.10
2018-11-13T14:30:39.768Z,65.50
2018-11-13T14:33:10.309Z,65.00
2018-11-13T14:35:39.678Z,65.50
2018-11-13T14:38:09.336Z,64.80
2018-11-13T14:40:40.729Z,64.70
2018-11-13T14:43:10.314Z,65.30
2018-11-13T14:45:39.562Z,64.90
2018-11-13T14:48:09.402Z,65.10
2018-11-13T14:50:39.365Z,65.60
2018-11-13T14:53:09.285Z,64.80
2018-11-13T14:55:41.206Z,65.60
2018-11-13T14:58:12.116Z,65.90
2018-11-13T15:00:41.736Z,65.90
2018-11-13T15:03:12.410Z,66.00
2018-11-13T15:05:41.661Z,66.50
2018-11-13T15:08:11.609Z,66.30
2018-11-13T15:10:45.063Z,66.40
2018-11-13T15:13:14.727Z,66.90
2018-11-13T15:15:44.265Z,67.50
2018-11-13T15:18:14.030Z,67.60
2018-11-13T15:20:43.726Z,68.00
2018-11-13T15:23:13.750Z,68.10
2018-11-13T15:25:43.237Z,67.90
2018-11-13T15:28:12.868Z,68.10
2018-11-13T15:30:44.534Z,68.50
2018-11-13T15:33:29.108Z,68.60
2018-11-13T15:35:58.374Z,68.70
2018-11-13T15:38:27.608Z,68.90
2018-11-13T15:40:56.855Z,68.90
2018-11-13T15:43:26.154Z,69.30
2018-11-13T15:45:55.983Z,69.80
2018-11-13T15:48:25.214Z,69.80
2018-11-13T15:50:55.024Z,69.80
2018-11-13T15:53:24.264Z,68.90
2018-11-13T15:55:53.514Z,70.60
2018-11-13T15:58:22.855Z,70.40
2018-11-13T16:00:52.287Z,70.60
2018-11-13T16:03:24.334Z,71.20
2018-11-13T16:05:55.173Z,71.20
2018-11-13T16:08:24.429Z,74.30
2018-11-13T16:10:54.024Z,74.00
2018-11-13T16:13:23.273Z,74.00
2018-11-13T16:15:52.545Z,73.20
2018-11-13T16:18:24.271Z,74.80
2018-11-13T16:20:53.534Z,74.20
2018-11-13T16:23:22.712Z,75.90
2018-11-13T16:25:51.981Z,73.70
2018-11-13T16:28:21.236Z,75.10
2018-11-13T16:30:50.960Z,75.90
2018-11-13T16:33:20.255Z,76.00
2018-11-13T16:35:49.466Z,75.60
2018-11-13T16:38:18.749Z,76.40
2018-11-13T16:40:47.934Z,76.20
2018-11-13T16:43:17.409Z,77.00
2018-11-13T16:45:46.633Z,74.90
2018-11-13T16:48:16.198Z,78.80
2018-11-13T16:50:45.362Z,76.80
2018-11-13T16:53:14.794Z,79.90
2018-11-13T16:55:49.429Z,80.70
2018-11-13T16:58:18.662Z,77.40
2018-11-13T17:00:48.000Z,80.20
2018-11-13T17:03:17.502Z,78.40
2018-11-13T17:05:47.034Z,80.70
2018-11-13T17:08:16.274Z,83.20
2018-11-13T17:10:45.529Z,82.60
2018-11-13T17:13:14.781Z,83.10
2018-11-13T17:15:44.021Z,83.90
2018-11-13T17:18:13.820Z,82.60
2018-11-13T17:20:43.783Z,82.20
2018-11-13T17:23:13.001Z,85.80
2018-11-13T17:25:42.386Z,82.50
2018-11-13T17:28:11.645Z,85.40
2018-11-13T17:30:40.921Z,86.20
2018-11-13T17:33:10.711Z,85.80
2018-11-13T17:35:39.979Z,87.30
2018-11-13T17:38:09.268Z,86.30
2018-11-13T17:40:39.609Z,85.50
2018-11-13T17:43:09.097Z,86.70
2018-11-13T17:45:39.962Z,87.90
2018-11-13T17:48:10.458Z,90.10
2018-11-13T17:50:41.019Z,90.60
2018-11-13T17:53:10.933Z,91.00
2018-11-13T17:55:40.841Z,90.40
2018-11-13T17:58:12.763Z,92.20
2018-11-13T18:00:44.561Z,91.80
2018-11-13T18:03:14.696Z,92.20
2018-11-13T18:05:44.999Z,91.60
2018-11-13T18:08:14.928Z,91.40
2018-11-13T18:10:45.438Z,91.20
2018-11-13T18:13:15.041Z,92.20
2018-11-13T18:15:44.588Z,94.30
2018-11-13T18:18:13.946Z,94.00
2018-11-13T18:20:43.173Z,93.40
2018-11-13T18:23:12.946Z,93.00
2018-11-13T18:25:42.434Z,94.30
2018-11-13T18:28:11.787Z,94.70
2018-11-13T18:30:40.933Z,93.20
2018-11-13T18:33:10.277Z,93.70
2018-11-13T18:35:40.213Z,93.80
2018-11-13T18:38:11.283Z,93.20
2018-11-13T18:40:40.506Z,92.20
2018-11-13T18:43:10.002Z,91.90
2018-11-13T18:45:40.623Z,91.70
2018-11-13T18:48:09.864Z,92.10
2018-11-13T18:50:41.673Z,93.50
2018-11-13T18:53:10.922Z,96.00
2018-11-13T18:55:40.520Z,96.40
2018-11-13T18:58:10.060Z,96.50
2018-11-13T19:00:40.567Z,95.90
2018-11-13T19:03:11.154Z,95.20
2018-11-13T19:05:40.506Z,93.70
2018-11-13T19:08:09.905Z,94.50
2018-11-13T19:10:41.916Z,95.10
2018-11-13T19:13:12.621Z,95.70
2018-11-13T19:15:44.693Z,94.90
2018-11-13T19:18:14.500Z,94.30
2018-11-13T19:20:43.720Z,94.00
2018-11-13T19:23:13.308Z,94.40
2018-11-13T19:25:42.897Z,94.60
2018-11-13T19:28:12.227Z,94.00
2018-11-13T19:30:41.507Z,93.60
2018-11-13T19:33:10.752Z,93.70
2018-11-13T19:35:40.241Z,96.10
2018-11-13T19:38:09.405Z,96.30
2018-11-13T19:40:38.653Z,98.30
2018-11-13T19:43:09.585Z,98.10
2018-11-13T19:45:38.810Z,97.70
2018-11-13T19:48:08.132Z,97.50
2018-11-13T19:50:38.094Z,98.40
2018-11-13T19:53:07.372Z,96.60
2018-11-13T19:55:36.586Z,95.00
2018-11-13T19:58:05.970Z,94.60
2018-11-13T20:00:36.692Z,94.00
2018-11-13T20:03:07.701Z,93.60
2018-11-13T20:05:37.108Z,93.80
2018-11-13T20:08:07.469Z,94.40
2018-11-13T20:10:37.374Z,95.00
2018-11-13T20:13:07.979Z,94.50
2018-11-13T20:15:37.729Z,95.00
2018-11-13T20:18:07.050Z,95.90
2018-11-13T20:20:36.942Z,96.30
2018-11-13T20:23:07.564Z,95.90
2018-11-13T20:25:37.686Z,96.00
2018-11-13T20:28:06.982Z,95.10
2018-11-13T20:30:37.567Z,95.10
2018-11-13T20:33:07.090Z,94.80
2018-11-13T20:35:36.385Z,94.80
2018-11-13T20:38:06.336Z,94.70
2018-11-13T20:40:36.679Z,95.60
2018-11-13T20:43:08.330Z,95.80
2018-11-13T20:45:38.017Z,95.70
2018-11-13T20:48:07.361Z,97.80
2018-11-13T20:50:36.650Z,97.60
2018-11-13T20:53:06.001Z,98.70
2018-11-13T20:55:35.253Z,99.80
2018-11-13T20:58:05.197Z,99.70
2018-11-13T21:00:35.679Z,98.80
2018-11-13T21:03:05.290Z,98.40
2018-11-13T21:05:34.835Z,97.10
2018-11-13T21:08:04.149Z,98.10
2018-11-13T21:10:35.046Z,98.80
2018-11-13T21:13:04.884Z,97.80
2018-11-13T21:15:34.150Z,99.80
2018-11-13T21:18:03.562Z,99.30
2018-11-13T21:20:32.906Z,98.60
2018-11-13T21:23:02.162Z,98.40
2018-11-13T21:25:31.384Z,99.90
2018-11-13T21:28:02.459Z,99.80
2018-11-13T21:30:31.688Z,99.90
2018-11-13T21:33:00.926Z,99.30
2018-11-13T21:35:30.173Z,98.10
2018-11-13T21:37:59.421Z,99.90
2018-11-13T21:40:28.795Z,98.90
2018-11-13T21:42:58.904Z,99.90
2018-11-13T21:45:28.985Z,99.90
2018-11-13T21:47:58.241Z,99.90
2018-11-13T21:50:29.424Z,98.70
2018-11-13T21:52:58.640Z,99.90
2018-11-13T21:55:28.778Z,99.90
2018-11-13T21:57:58.031Z,99.10
2018-11-13T22:00:32.929Z,99.90
2018-11-13T22:03:04.929Z,99.50
2018-11-13T22:05:35.317Z,99.40
2018-11-13T22:08:04.621Z,98.40
2018-11-13T22:10:35.684Z,98.60
2018-11-13T22:13:05.122Z,98.00
2018-11-13T22:15:34.293Z,97.80
2018-11-13T22:18:03.533Z,97.80
2018-11-13T22:20:32.797Z,98.20
2018-11-13T22:23:02.042Z,98.80
2018-11-13T22:25:31.580Z,98.20
2018-11-13T22:28:01.488Z,97.90
2018-11-13T22:30:32.868Z,97.90
2018-11-13T22:33:02.229Z,98.00
2018-11-13T22:35:31.537Z,98.00
2018-11-13T22:38:00.788Z,99.90
2018-11-13T22:40:30.137Z,99.90
2018-11-13T22:43:00.090Z,99.90
2018-11-13T22:45:29.921Z,99.90
2018-11-13T22:47:59.577Z,99.60
2018-11-13T22:50:30.409Z,99.00
2018-11-13T22:52:59.951Z,99.90
2018-11-13T22:55:29.331Z,99.90
2018-11-13T22:57:59.852Z,99.20
2018-11-13T23:00:40.352Z,99.00
2018-11-13T23:03:11.436Z,99.20
2018-11-13T23:05:41.304Z,99.50
2018-11-13T23:08:12.600Z,99.10
2018-11-13T23:10:42.253Z,98.80
2018-11-13T23:13:11.510Z,99.80
2018-11-13T23:15:41.240Z,99.80
2018-11-13T23:18:10.572Z,99.90
2018-11-13T23:20:40.168Z,99.70
2018-11-13T23:23:09.409Z,99.90
2018-11-13T23:25:38.655Z,99.40
2018-11-13T23:28:08.268Z,99.70
2018-11-13T23:30:37.453Z,99.90
2018-11-13T23:33:07.468Z,99.90
2018-11-13T23:35:36.154Z,99.90
2018-11-13T23:38:05.466Z,99.60
2018-11-13T23:40:34.757Z,99.90
2018-11-13T23:43:04.021Z,99.90
2018-11-13T23:45:33.245Z,99.90
2018-11-13T23:48:02.564Z,99.90
2018-11-13T23:50:31.831Z,99.80
2018-11-13T23:53:01.113Z,99.60
2018-11-13T23:55:30.665Z,99.50
2018-11-13T23:57:59.829Z,99.60
