createdAt,value
2022-10-20T00:01:19.020Z,2.85
2022-10-20T00:03:54.553Z,3.42
2022-10-20T00:06:23.649Z,3.08
2022-10-20T00:08:53.111Z,2.95
2022-10-20T00:11:21.736Z,2.88
2022-10-20T00:13:52.024Z,2.60
2022-10-20T00:16:21.260Z,3.00
2022-10-20T00:18:49.112Z,2.45
2022-10-20T00:21:18.271Z,2.78
2022-10-20T00:23:46.363Z,3.17
2022-10-20T00:26:16.853Z,2.70
2022-10-20T00:28:45.163Z,3.22
2022-10-20T00:31:13.962Z,2.83
2022-10-20T00:33:41.937Z,3.30
2022-10-20T00:36:10.973Z,2.83
2022-10-20T00:38:38.803Z,2.97
2022-10-20T00:41:06.966Z,2.72
2022-10-20T00:43:47.464Z,3.25
2022-10-20T00:46:16.833Z,3.35
2022-10-20T00:48:46.831Z,3.10
2022-10-20T00:51:16.805Z,3.78
2022-10-20T00:53:45.647Z,2.80
2022-10-20T00:56:14.347Z,2.90
2022-10-20T00:58:42.323Z,3.13
2022-10-20T01:01:14.630Z,3.10
2022-10-20T01:03:45.809Z,2.97
2022-10-20T01:08:45.315Z,2.97
2022-10-20T01:11:26.274Z,2.60
2022-10-20T01:14:04.004Z,2.65
2022-10-20T01:16:39.307Z,3.60
2022-10-20T01:19:16.250Z,2.75
2022-10-20T01:21:55.984Z,3.05
2022-10-20T01:24:38.682Z,3.17
2022-10-20T01:27:27.367Z,2.88
2022-10-20T01:29:58.676Z,2.83
2022-10-20T01:32:32.911Z,3.20
2022-10-20T01:35:05.387Z,2.92
2022-10-20T01:37:52.603Z,3.17
2022-10-20T01:40:23.649Z,2.83
2022-10-20T01:42:53.644Z,3.17
2022-10-20T01:45:25.292Z,3.17
2022-10-20T01:47:54.956Z,2.92
2022-10-20T01:50:23.059Z,2.97
2022-10-20T01:52:50.948Z,2.88
2022-10-20T01:55:21.629Z,2.60
2022-10-20T01:57:58.023Z,2.90
2022-10-20T02:00:27.186Z,3.05
2022-10-20T02:03:11.588Z,3.53
2022-10-20T02:05:45.609Z,3.30
2022-10-20T02:08:14.653Z,3.20
2022-10-20T02:10:45.801Z,3.67
2022-10-20T02:13:14.244Z,3.35
2022-10-20T02:15:47.117Z,2.97
2022-10-20T02:18:17.521Z,3.42
2022-10-20T02:20:46.841Z,3.42
2022-10-20T02:23:22.158Z,4.00
2022-10-20T02:25:50.692Z,3.28
2022-10-20T02:28:21.447Z,3.28
2022-10-20T02:30:50.898Z,3.58
2022-10-20T02:33:20.615Z,3.72
2022-10-20T02:35:51.833Z,4.00
2022-10-20T02:38:20.370Z,3.55
2022-10-20T02:40:49.348Z,3.28
2022-10-20T02:43:17.238Z,3.42
2022-10-20T02:45:45.059Z,3.17
2022-10-20T02:48:14.242Z,3.70
2022-10-20T02:50:42.077Z,5.25
2022-10-20T02:53:09.893Z,5.75
2022-10-20T02:55:37.786Z,7.07
2022-10-20T02:58:05.676Z,7.30
2022-10-20T03:00:33.545Z,8.20
2022-10-20T03:03:01.298Z,7.60
2022-10-20T03:07:58.661Z,6.40
2022-10-20T03:10:26.525Z,5.30
2022-10-20T03:12:55.731Z,5.28
2022-10-20T03:15:24.330Z,7.35
2022-10-20T03:17:52.107Z,6.65
2022-10-20T03:20:20.136Z,8.70
2022-10-20T03:22:47.925Z,5.82
2022-10-20T03:27:44.892Z,6.93
2022-10-20T03:30:12.905Z,7.03
2022-10-20T03:32:42.594Z,6.57
2022-10-20T03:35:10.867Z,5.63
2022-10-20T03:37:38.612Z,5.65
2022-10-20T03:42:34.281Z,4.93
2022-10-20T03:45:03.673Z,4.13
2022-10-20T03:47:32.498Z,4.75
2022-10-20T03:50:00.383Z,4.60
2022-10-20T03:52:28.144Z,5.25
2022-10-20T03:57:23.535Z,3.78
2022-10-20T04:02:27.835Z,3.92
2022-10-20T04:04:55.611Z,4.25
2022-10-20T04:07:23.486Z,4.82
2022-10-20T04:09:51.522Z,4.30
2022-10-20T04:12:19.249Z,4.40
2022-10-20T04:14:48.578Z,4.28
2022-10-20T04:17:16.474Z,4.53
2022-10-20T04:19:45.609Z,23.45
2022-10-20T04:22:13.948Z,6.13
2022-10-20T04:24:42.018Z,12.70
2022-10-20T04:27:10.246Z,5.40
2022-10-20T04:29:38.276Z,4.03
2022-10-20T04:32:06.237Z,6.68
2022-10-20T04:34:33.998Z,5.18
2022-10-20T04:37:03.406Z,5.47
2022-10-20T04:39:31.422Z,4.25
2022-10-20T04:41:59.974Z,5.32
2022-10-20T04:44:29.084Z,4.18
2022-10-20T04:46:57.009Z,4.60
2022-10-20T04:49:25.048Z,4.65
2022-10-20T04:51:55.346Z,4.85
2022-10-20T04:54:26.686Z,5.03
2022-10-20T04:56:54.563Z,5.57
2022-10-20T04:59:22.524Z,6.97
2022-10-20T05:01:50.396Z,4.30
2022-10-20T05:04:25.421Z,4.82
2022-10-20T05:06:53.210Z,4.70
2022-10-20T05:09:21.296Z,4.93
2022-10-20T05:11:50.438Z,5.25
2022-10-20T05:14:18.335Z,4.90
2022-10-20T05:16:46.085Z,5.22
2022-10-20T05:21:43.849Z,5.75
2022-10-20T05:24:16.760Z,5.43
2022-10-20T05:26:47.952Z,6.57
2022-10-20T05:29:17.623Z,6.00
2022-10-20T05:31:47.895Z,5.95
2022-10-20T05:34:16.204Z,5.55
2022-10-20T05:36:44.076Z,4.80
2022-10-20T05:39:12.686Z,5.35
2022-10-20T05:41:40.678Z,5.65
2022-10-20T05:44:09.918Z,6.05
2022-10-20T05:46:41.767Z,6.82
2022-10-20T05:49:14.122Z,5.55
2022-10-20T05:51:42.121Z,5.38
2022-10-20T05:54:11.890Z,6.65
2022-10-20T05:56:47.059Z,5.97
2022-10-20T05:59:15.042Z,6.05
2022-10-20T06:01:49.200Z,6.53
2022-10-20T06:04:17.718Z,6.30
2022-10-20T06:06:45.513Z,6.53
2022-10-20T06:09:13.553Z,6.15
2022-10-20T06:11:41.662Z,6.70
2022-10-20T06:14:13.100Z,6.80
2022-10-20T06:16:48.343Z,7.20
2022-10-20T06:19:17.661Z,6.75
2022-10-20T06:21:45.510Z,7.22
2022-10-20T06:24:13.683Z,8.27
2022-10-20T06:26:43.243Z,7.30
2022-10-20T06:29:12.241Z,8.00
2022-10-20T06:31:41.889Z,7.10
2022-10-20T06:34:12.794Z,7.15
2022-10-20T06:36:43.142Z,8.15
2022-10-20T06:39:13.673Z,10.20
2022-10-20T06:41:43.072Z,16.33
2022-10-20T06:44:19.434Z,7.53
2022-10-20T06:46:47.221Z,7.57
2022-10-20T06:51:44.067Z,8.07
2022-10-20T06:54:11.854Z,9.75
2022-10-20T06:59:08.075Z,7.63
2022-10-20T07:01:37.842Z,7.85
2022-10-20T07:04:06.535Z,7.70
2022-10-20T07:06:35.887Z,7.43
2022-10-20T07:09:06.253Z,7.20
2022-10-20T07:11:34.227Z,8.10
2022-10-20T07:14:02.635Z,7.47
2022-10-20T07:16:32.176Z,6.72
2022-10-20T07:19:00.746Z,6.40
2022-10-20T07:21:34.639Z,6.57
2022-10-20T07:24:07.528Z,7.03
2022-10-20T07:26:36.733Z,7.65
2022-10-20T07:29:04.744Z,6.90
2022-10-20T07:31:36.136Z,7.35
2022-10-20T07:34:24.470Z,7.45
2022-10-20T07:36:54.444Z,6.30
2022-10-20T07:39:23.808Z,6.53
2022-10-20T07:41:51.612Z,6.63
2022-10-20T07:44:19.994Z,7.07
2022-10-20T07:46:47.835Z,7.10
2022-10-20T07:52:03.634Z,6.00
2022-10-20T07:54:32.968Z,6.88
2022-10-20T07:57:00.742Z,6.30
2022-10-20T08:01:59.691Z,6.68
2022-10-20T08:04:27.987Z,6.72
2022-10-20T08:06:55.816Z,5.60
2022-10-20T08:09:23.927Z,5.03
2022-10-20T08:11:55.557Z,5.75
2022-10-20T08:14:24.373Z,4.70
2022-10-20T08:19:50.728Z,5.45
2022-10-20T08:22:20.124Z,5.15
2022-10-20T08:24:48.180Z,5.65
2022-10-20T08:27:17.447Z,5.28
2022-10-20T08:29:50.917Z,6.30
2022-10-20T08:32:28.433Z,6.85
2022-10-20T08:34:56.258Z,4.97
2022-10-20T08:37:23.993Z,5.13
2022-10-20T08:42:20.845Z,5.90
2022-10-20T08:44:48.756Z,5.13
2022-10-20T08:47:20.575Z,6.38
2022-10-20T08:49:50.562Z,5.45
2022-10-20T08:52:19.177Z,5.88
2022-10-20T08:54:48.077Z,6.10
2022-10-20T08:57:21.400Z,6.60
2022-10-20T08:59:52.081Z,5.43
2022-10-20T09:02:26.468Z,5.80
2022-10-20T09:04:56.770Z,6.07
2022-10-20T09:07:27.211Z,5.28
2022-10-20T09:09:59.837Z,6.05
2022-10-20T09:12:31.051Z,5.43
2022-10-20T09:15:00.500Z,5.82
2022-10-20T09:17:49.155Z,5.38
2022-10-20T09:20:20.507Z,5.60
2022-10-20T09:22:48.702Z,5.40
2022-10-20T09:25:17.326Z,4.70
2022-10-20T09:27:45.380Z,6.05
2022-10-20T09:30:19.423Z,5.90
2022-10-20T09:32:48.294Z,5.32
2022-10-20T09:35:21.590Z,5.60
2022-10-20T09:37:53.551Z,5.60
2022-10-20T09:40:22.899Z,5.15
2022-10-20T09:42:52.188Z,4.78
2022-10-20T09:45:23.138Z,5.22
2022-10-20T09:47:52.729Z,5.35
2022-10-20T09:50:24.446Z,6.20
2022-10-20T09:52:53.075Z,5.57
2022-10-20T09:55:26.338Z,5.28
2022-10-20T09:57:54.915Z,6.13
2022-10-20T10:00:36.697Z,5.03
2022-10-20T10:03:19.896Z,5.10
2022-10-20T10:05:48.226Z,5.53
2022-10-20T10:08:16.924Z,5.38
2022-10-20T10:10:45.849Z,5.53
2022-10-20T10:13:25.107Z,6.00
2022-10-20T10:16:02.217Z,5.65
2022-10-20T10:18:30.387Z,5.07
2022-10-20T10:21:00.686Z,5.47
2022-10-20T10:23:29.044Z,6.28
2022-10-20T10:26:00.587Z,5.95
2022-10-20T10:28:34.970Z,5.15
2022-10-20T10:31:14.075Z,5.30
2022-10-20T10:33:42.065Z,4.90
2022-10-20T10:36:15.458Z,5.47
2022-10-20T10:38:43.728Z,6.05
2022-10-20T10:41:21.975Z,5.30
2022-10-20T10:43:54.399Z,5.15
2022-10-20T10:46:27.294Z,5.45
2022-10-20T10:49:00.779Z,5.47
2022-10-20T10:51:33.343Z,4.95
2022-10-20T10:54:11.722Z,5.38
2022-10-20T10:56:45.699Z,5.07
2022-10-20T10:59:18.129Z,5.78
2022-10-20T11:01:57.563Z,5.80
2022-10-20T11:04:40.268Z,5.05
2022-10-20T11:07:10.242Z,5.35
2022-10-20T11:09:42.342Z,4.40
2022-10-20T11:12:24.786Z,4.85
2022-10-20T11:14:58.299Z,4.50
2022-10-20T11:17:34.475Z,4.97
2022-10-20T11:20:16.789Z,5.18
2022-10-20T11:22:48.404Z,4.00
2022-10-20T11:25:23.762Z,4.35
2022-10-20T11:27:51.551Z,3.88
2022-10-20T11:30:21.323Z,3.70
2022-10-20T11:32:52.067Z,3.88
2022-10-20T11:35:24.141Z,3.70
2022-10-20T11:37:56.385Z,2.80
2022-10-20T11:40:24.940Z,3.60
2022-10-20T11:42:56.528Z,9.07
2022-10-20T11:45:29.138Z,7.40
2022-10-20T11:48:01.632Z,3.58
2022-10-20T11:50:29.451Z,3.38
2022-10-20T11:53:16.956Z,3.10
2022-10-20T11:55:51.009Z,2.55
2022-10-20T11:58:38.834Z,4.20
2022-10-20T12:01:24.995Z,4.82
2022-10-20T12:04:06.085Z,3.80
2022-10-20T12:06:42.796Z,2.83
2022-10-20T12:09:36.522Z,3.00
2022-10-20T12:12:06.872Z,2.58
2022-10-20T12:14:37.447Z,2.60
2022-10-20T12:17:06.655Z,2.42
2022-10-20T12:19:36.710Z,1.95
2022-10-20T12:22:07.082Z,2.55
2022-10-20T12:24:36.534Z,3.80
2022-10-20T12:27:29.009Z,3.13
2022-10-20T12:30:03.105Z,2.70
2022-10-20T12:32:45.953Z,2.50
2022-10-20T12:36:00.373Z,2.72
2022-10-20T12:38:29.518Z,2.72
2022-10-20T12:40:58.587Z,2.60
2022-10-20T12:43:28.495Z,2.40
2022-10-20T12:45:58.861Z,2.97
2022-10-20T12:48:27.313Z,2.13
2022-10-20T12:51:03.250Z,2.50
2022-10-20T12:53:32.137Z,2.20
2022-10-20T12:56:02.952Z,2.65
2022-10-20T12:58:32.262Z,2.40
2022-10-20T13:01:11.140Z,2.40
2022-10-20T13:03:43.023Z,2.85
2022-10-20T13:06:34.909Z,2.63
2022-10-20T13:09:23.997Z,2.75
2022-10-20T13:12:04.130Z,3.38
2022-10-20T13:14:35.616Z,2.47
2022-10-20T13:17:06.045Z,2.67
2022-10-20T13:19:36.980Z,3.00
2022-10-20T13:22:19.972Z,2.38
2022-10-20T13:24:52.482Z,2.22
2022-10-20T13:27:22.016Z,2.50
2022-10-20T13:29:49.917Z,2.40
2022-10-20T13:32:19.377Z,2.20
2022-10-20T13:34:50.504Z,2.20
2022-10-20T13:37:28.086Z,1.95
2022-10-20T13:40:02.041Z,2.58
2022-10-20T13:42:36.535Z,2.03
2022-10-20T13:45:12.358Z,2.17
2022-10-20T13:47:47.603Z,2.22
2022-10-20T13:52:51.359Z,2.22
2022-10-20T13:55:22.665Z,2.28
2022-10-20T13:57:55.783Z,1.98
2022-10-20T14:00:25.602Z,2.00
2022-10-20T14:02:54.896Z,2.22
2022-10-20T14:05:23.477Z,2.30
2022-10-20T14:07:51.713Z,2.13
2022-10-20T14:10:25.689Z,2.10
2022-10-20T14:12:54.547Z,2.25
2022-10-20T14:15:25.560Z,2.13
2022-10-20T14:17:57.033Z,2.50
2022-10-20T14:20:25.159Z,2.22
2022-10-20T14:22:54.675Z,1.98
2022-10-20T14:25:22.840Z,1.67
2022-10-20T14:27:53.542Z,2.30
2022-10-20T14:30:21.481Z,2.83
2022-10-20T14:32:50.663Z,2.25
2022-10-20T14:35:23.332Z,2.20
2022-10-20T14:37:53.293Z,2.35
2022-10-20T14:40:22.812Z,2.15
2022-10-20T14:42:53.167Z,2.72
2022-10-20T14:45:22.330Z,3.05
2022-10-20T14:47:53.608Z,2.20
2022-10-20T14:50:26.621Z,2.30
2022-10-20T14:52:54.637Z,2.72
2022-10-20T14:55:29.096Z,1.95
2022-10-20T14:57:58.247Z,2.08
2022-10-20T15:00:30.834Z,2.05
2022-10-20T15:03:01.641Z,1.95
2022-10-20T15:05:37.401Z,2.47
2022-10-20T15:08:09.763Z,2.38
2022-10-20T15:10:39.330Z,2.15
2022-10-20T15:13:22.371Z,2.50
2022-10-20T15:15:53.243Z,2.25
2022-10-20T15:18:23.365Z,2.72
2022-10-20T15:20:52.420Z,2.00
2022-10-20T15:23:21.312Z,2.30
2022-10-20T15:25:51.549Z,2.30
2022-10-20T15:28:26.779Z,2.58
2022-10-20T15:30:54.831Z,3.00
2022-10-20T15:33:22.604Z,2.70
2022-10-20T15:35:51.344Z,2.60
2022-10-20T15:38:19.094Z,2.75
2022-10-20T15:40:54.606Z,2.70
2022-10-20T15:43:26.967Z,2.47
2022-10-20T15:45:55.430Z,3.10
2022-10-20T15:48:24.061Z,3.00
2022-10-20T15:50:53.140Z,3.15
2022-10-20T15:53:21.144Z,4.10
2022-10-20T15:55:48.988Z,2.92
2022-10-20T15:58:20.069Z,3.17
2022-10-20T16:00:49.434Z,2.80
2022-10-20T16:03:18.202Z,3.22
2022-10-20T16:05:46.092Z,2.70
2022-10-20T16:10:43.742Z,3.85
2022-10-20T16:13:12.574Z,3.55
2022-10-20T16:15:40.454Z,3.70
2022-10-20T16:18:10.185Z,3.75
2022-10-20T16:20:38.900Z,3.67
2022-10-20T16:23:06.932Z,3.95
2022-10-20T16:25:34.793Z,4.35
2022-10-20T16:28:03.324Z,4.22
2022-10-20T16:30:31.311Z,4.25
2022-10-20T16:32:59.072Z,4.82
2022-10-20T16:35:28.639Z,9.57
2022-10-20T16:37:56.461Z,5.15
2022-10-20T16:40:24.431Z,5.13
2022-10-20T16:42:52.247Z,4.80
2022-10-20T16:45:20.123Z,4.35
2022-10-20T16:47:48.004Z,5.35
2022-10-20T16:50:15.955Z,4.95
2022-10-20T16:52:47.874Z,6.20
2022-10-20T16:55:15.781Z,5.90
2022-10-20T16:57:43.612Z,5.40
2022-10-20T17:00:12.053Z,5.78
2022-10-20T17:02:43.051Z,5.38
2022-10-20T17:05:11.191Z,6.78
2022-10-20T17:07:40.036Z,6.60
2022-10-20T17:10:10.511Z,7.93
2022-10-20T17:12:40.555Z,7.53
2022-10-20T17:15:09.251Z,14.20
2022-10-20T17:17:37.507Z,10.48
2022-10-20T17:20:05.943Z,9.05
2022-10-20T17:22:34.772Z,11.90
2022-10-20T17:25:03.010Z,11.32
2022-10-20T17:27:33.915Z,9.93
2022-10-20T17:30:01.805Z,8.32
2022-10-20T17:32:32.191Z,7.90
2022-10-20T17:35:00.119Z,7.63
2022-10-20T17:37:28.144Z,8.15
2022-10-20T17:39:56.119Z,15.45
2022-10-20T17:42:24.366Z,17.90
2022-10-20T17:44:53.897Z,30.70
2022-10-20T17:47:22.079Z,18.17
2022-10-20T17:49:49.914Z,11.70
2022-10-20T17:52:17.786Z,11.63
2022-10-20T17:54:45.813Z,11.38
2022-10-20T17:57:14.364Z,11.13
2022-10-20T17:59:52.488Z,10.82
2022-10-20T18:02:25.023Z,10.82
2022-10-20T18:04:53.365Z,11.38
2022-10-20T18:07:21.212Z,9.35
2022-10-20T18:09:48.994Z,10.43
2022-10-20T18:12:19.115Z,9.63
2022-10-20T18:14:46.949Z,9.80
2022-10-20T18:17:14.923Z,11.23
2022-10-20T18:19:44.255Z,11.07
2022-10-20T18:22:12.167Z,11.23
2022-10-20T18:24:40.103Z,12.00
2022-10-20T18:27:08.325Z,12.25
2022-10-20T18:29:36.189Z,11.65
2022-10-20T18:34:57.466Z,12.55
2022-10-20T18:37:29.197Z,13.90
2022-10-20T18:39:57.028Z,12.90
2022-10-20T18:42:24.923Z,11.68
2022-10-20T18:44:52.685Z,11.85
2022-10-20T18:47:20.621Z,12.02
2022-10-20T18:49:48.689Z,14.05
2022-10-20T18:52:20.596Z,12.25
2022-10-20T18:54:48.393Z,11.60
2022-10-20T18:57:16.215Z,12.15
2022-10-20T18:59:44.094Z,12.00
2022-10-20T19:02:11.967Z,11.93
2022-10-20T19:04:40.127Z,12.55
2022-10-20T19:07:07.956Z,10.93
2022-10-20T19:09:37.370Z,11.77
2022-10-20T19:12:08.159Z,11.93
2022-10-20T19:14:38.320Z,11.38
2022-10-20T19:17:06.305Z,11.45
2022-10-20T19:19:34.005Z,12.05
2022-10-20T19:24:30.521Z,11.30
2022-10-20T19:27:25.074Z,11.02
2022-10-20T19:29:47.482Z,13.13
2022-10-20T19:34:42.978Z,15.57
2022-10-20T19:37:11.308Z,18.20
2022-10-20T19:39:40.822Z,19.15
2022-10-20T19:42:12.262Z,15.45
2022-10-20T19:44:40.876Z,16.90
2022-10-20T19:47:09.737Z,16.20
2022-10-20T19:49:37.925Z,15.88
2022-10-20T19:52:06.797Z,15.60
2022-10-20T19:54:34.868Z,15.48
2022-10-20T19:57:02.683Z,14.25
2022-10-20T19:59:32.051Z,15.45
2022-10-20T20:02:00.546Z,15.00
2022-10-20T20:04:28.316Z,14.07
2022-10-20T20:07:01.036Z,14.60
2022-10-20T20:09:30.261Z,13.90
2022-10-20T20:11:58.369Z,14.80
2022-10-20T20:14:26.229Z,15.13
2022-10-20T20:16:55.407Z,13.88
2022-10-20T20:19:23.314Z,14.57
2022-10-20T20:21:51.135Z,14.23
2022-10-20T20:24:19.051Z,14.18
2022-10-20T20:26:47.759Z,13.60
2022-10-20T20:29:15.591Z,13.13
2022-10-20T20:31:43.536Z,13.80
2022-10-20T20:34:12.718Z,13.55
2022-10-20T20:36:40.735Z,13.95
2022-10-20T20:39:08.953Z,14.13
2022-10-20T20:41:36.868Z,14.88
2022-10-20T20:44:08.300Z,58.33
2022-10-20T20:46:36.692Z,42.60
2022-10-20T20:49:04.473Z,22.40
2022-10-20T20:51:34.452Z,16.50
2022-10-20T20:54:02.719Z,16.33
2022-10-20T20:56:30.739Z,15.48
2022-10-20T20:58:58.532Z,13.98
2022-10-20T21:01:28.714Z,13.65
2022-10-20T21:03:57.197Z,13.10
2022-10-20T21:06:33.387Z,11.75
2022-10-20T21:09:03.380Z,13.35
2022-10-20T21:11:31.187Z,11.70
2022-10-20T21:13:59.953Z,10.75
2022-10-20T21:16:28.557Z,10.43
2022-10-20T21:18:57.193Z,10.70
2022-10-20T21:21:25.697Z,11.52
2022-10-20T21:23:54.058Z,11.05
2022-10-20T21:26:23.267Z,9.50
2022-10-20T21:28:51.093Z,10.57
2022-10-20T21:31:20.409Z,9.90
2022-10-20T21:33:51.386Z,9.77
2022-10-20T21:36:20.023Z,9.77
2022-10-20T21:38:48.222Z,8.32
2022-10-20T21:41:16.857Z,10.10
2022-10-20T21:43:46.675Z,9.50
2022-10-20T21:46:15.546Z,12.27
2022-10-20T21:48:43.820Z,9.80
2022-10-20T21:51:15.200Z,11.63
2022-10-20T21:53:43.057Z,10.27
2022-10-20T21:56:11.126Z,9.32
2022-10-20T21:58:40.178Z,11.43
2022-10-20T22:01:13.997Z,9.48
2022-10-20T22:03:42.191Z,9.63
2022-10-20T22:06:18.326Z,8.90
2022-10-20T22:08:47.416Z,9.27
2022-10-20T22:11:17.046Z,9.40
2022-10-20T22:13:45.141Z,9.52
2022-10-20T22:16:15.871Z,9.65
2022-10-20T22:18:43.954Z,8.93
2022-10-20T22:21:13.716Z,10.00
2022-10-20T22:23:41.868Z,8.73
2022-10-20T22:26:11.169Z,8.38
2022-10-20T22:28:39.343Z,9.40
2022-10-20T22:31:11.699Z,8.45
2022-10-20T22:33:43.753Z,8.65
2022-10-20T22:36:11.677Z,8.80
2022-10-20T22:38:39.703Z,9.05
2022-10-20T22:41:10.505Z,8.60
2022-10-20T22:43:38.790Z,8.13
2022-10-20T22:46:06.951Z,8.95
2022-10-20T22:48:34.755Z,9.10
2022-10-20T22:51:06.374Z,8.95
2022-10-20T22:53:35.854Z,8.90
2022-10-20T22:56:07.581Z,9.35
2022-10-20T22:58:35.729Z,10.43
2022-10-20T23:01:07.015Z,11.00
2022-10-20T23:03:34.788Z,9.40
2022-10-20T23:06:13.213Z,9.15
2022-10-20T23:08:43.199Z,8.52
2022-10-20T23:11:11.167Z,8.65
2022-10-20T23:13:38.971Z,9.80
2022-10-20T23:16:07.046Z,9.38
2022-10-20T23:18:35.035Z,9.30
2022-10-20T23:21:02.822Z,10.20
2022-10-20T23:26:02.300Z,9.55
2022-10-20T23:28:32.394Z,9.35
2022-10-20T23:31:10.439Z,10.00
2022-10-20T23:33:44.469Z,9.30
2022-10-20T23:36:12.765Z,10.18
2022-10-20T23:38:42.687Z,9.43
2022-10-20T23:41:11.811Z,9.85
2022-10-20T23:43:39.580Z,9.98
2022-10-20T23:46:07.538Z,10.57
2022-10-20T23:48:36.603Z,10.00
2022-10-20T23:51:04.534Z,10.40
2022-10-20T23:53:32.523Z,10.25
2022-10-20T23:56:00.682Z,9.30
2022-10-20T23:58:30.608Z,9.48
