createdAt,value
2018-08-11T00:02:32.398Z,20.00
2018-08-11T00:05:57.116Z,20.60
2018-08-11T00:09:21.804Z,20.50
2018-08-11T00:12:46.502Z,20.30
2018-08-11T00:16:11.245Z,19.80
2018-08-11T00:19:35.933Z,19.30
2018-08-11T00:23:00.689Z,19.70
2018-08-11T00:26:25.313Z,19.80
2018-08-11T00:29:49.986Z,19.60
2018-08-11T00:33:14.796Z,19.20
2018-08-11T00:36:39.514Z,19.50
2018-08-11T00:40:05.629Z,20.10
2018-08-11T00:43:30.436Z,20.00
2018-08-11T00:46:55.117Z,20.30
2018-08-11T00:50:23.039Z,19.80
2018-08-11T00:53:47.649Z,19.70
2018-08-11T00:57:12.457Z,19.20
2018-08-11T01:00:37.112Z,18.80
2018-08-11T01:04:01.759Z,18.50
2018-08-11T01:07:26.446Z,18.60
2018-08-11T01:10:51.197Z,18.50
2018-08-11T01:14:15.965Z,18.70
2018-08-11T01:17:40.651Z,18.30
2018-08-11T01:21:05.369Z,18.40
2018-08-11T01:24:29.992Z,18.70
2018-08-11T01:27:54.628Z,18.50
2018-08-11T01:31:19.292Z,18.50
2018-08-11T01:34:43.932Z,19.00
2018-08-11T01:38:08.692Z,19.00
2018-08-11T01:41:33.333Z,19.00
2018-08-11T01:44:58.015Z,18.30
2018-08-11T01:48:22.658Z,18.50
2018-08-11T01:51:47.337Z,18.80
2018-08-11T01:55:14.173Z,18.60
2018-08-11T01:58:38.917Z,18.50
2018-08-11T02:02:03.598Z,18.50
2018-08-11T02:05:28.336Z,18.30
2018-08-11T02:08:53.012Z,18.40
2018-08-11T02:12:17.692Z,19.20
2018-08-11T02:15:42.330Z,19.50
2018-08-11T02:19:07.038Z,19.40
2018-08-11T02:22:31.670Z,19.70
2018-08-11T02:25:56.400Z,19.10
2018-08-11T02:29:21.096Z,19.10
2018-08-11T02:32:45.738Z,18.70
2018-08-11T02:36:10.465Z,18.40
2018-08-11T02:39:35.120Z,18.80
2018-08-11T02:42:59.743Z,19.10
2018-08-11T02:46:24.423Z,19.10
2018-08-11T02:49:49.063Z,19.80
2018-08-11T02:53:13.704Z,20.20
2018-08-11T02:56:38.314Z,19.70
2018-08-11T03:00:02.933Z,19.30
2018-08-11T03:03:27.622Z,19.80
2018-08-11T03:06:53.210Z,19.70
2018-08-11T03:10:17.866Z,19.10
2018-08-11T03:13:42.500Z,18.60
2018-08-11T03:17:07.150Z,19.00
2018-08-11T03:20:31.786Z,19.00
2018-08-11T03:23:56.471Z,18.40
2018-08-11T03:27:21.171Z,17.80
2018-08-11T03:30:45.784Z,17.70
2018-08-11T03:34:10.464Z,17.30
2018-08-11T03:37:35.137Z,17.80
2018-08-11T03:40:59.813Z,17.40
2018-08-11T03:44:24.493Z,17.10
2018-08-11T03:47:49.122Z,17.20
2018-08-11T03:51:13.787Z,17.20
2018-08-11T03:54:38.441Z,17.30
2018-08-11T03:58:03.133Z,17.60
2018-08-11T04:01:27.805Z,17.80
2018-08-11T04:04:52.418Z,17.20
2018-08-11T04:08:17.060Z,17.10
2018-08-11T04:11:41.745Z,17.00
2018-08-11T04:15:06.767Z,16.80
2018-08-11T04:19:55.845Z,17.00
2018-08-11T04:23:20.527Z,17.20
2018-08-11T04:26:45.211Z,17.10
2018-08-11T04:30:11.290Z,17.10
2018-08-11T04:33:35.941Z,17.70
2018-08-11T04:37:00.646Z,17.30
2018-08-11T04:40:25.404Z,17.20
2018-08-11T04:43:50.108Z,16.90
2018-08-11T04:47:14.856Z,17.00
2018-08-11T04:50:39.577Z,16.90
2018-08-11T04:54:04.362Z,17.00
2018-08-11T04:57:29.014Z,16.80
2018-08-11T05:00:53.727Z,17.00
2018-08-11T05:04:18.416Z,17.10
2018-08-11T05:07:43.064Z,17.70
2018-08-11T05:11:07.706Z,17.10
2018-08-11T05:15:56.834Z,17.00
2018-08-11T05:19:21.506Z,17.10
2018-08-11T05:22:46.166Z,17.10
2018-08-11T05:26:10.891Z,16.90
2018-08-11T05:29:35.492Z,16.90
2018-08-11T05:33:00.200Z,16.90
2018-08-11T05:36:24.832Z,16.90
2018-08-11T05:39:50.062Z,16.90
2018-08-11T05:43:14.722Z,17.10
2018-08-11T05:46:39.668Z,17.00
2018-08-11T05:50:04.699Z,17.30
2018-08-11T05:53:29.422Z,17.40
2018-08-11T05:56:54.146Z,17.60
2018-08-11T06:00:19.382Z,17.40
2018-08-11T06:03:44.117Z,17.20
2018-08-11T06:07:08.884Z,17.10
2018-08-11T06:10:33.643Z,17.70
2018-08-11T06:13:58.212Z,17.60
2018-08-11T06:17:22.925Z,17.40
2018-08-11T06:20:47.596Z,17.50
2018-08-11T06:24:12.437Z,17.50
2018-08-11T06:27:37.153Z,17.60
2018-08-11T06:31:01.880Z,17.80
2018-08-11T06:34:26.665Z,17.90
2018-08-11T06:37:51.509Z,18.00
2018-08-11T06:41:16.210Z,18.30
2018-08-11T06:44:40.963Z,18.60
2018-08-11T06:48:05.936Z,18.90
2018-08-11T06:51:30.594Z,18.70
2018-08-11T06:54:55.307Z,19.00
2018-08-11T06:58:20.028Z,18.80
2018-08-11T07:01:44.770Z,18.90
2018-08-11T07:05:09.502Z,18.70
2018-08-11T07:08:34.230Z,18.60
2018-08-11T07:11:59.013Z,18.60
2018-08-11T07:15:23.742Z,18.60
2018-08-11T07:18:48.441Z,18.70
2018-08-11T07:22:13.195Z,18.70
2018-08-11T07:25:37.962Z,18.80
2018-08-11T07:29:02.691Z,19.00
2018-08-11T07:32:27.367Z,19.00
2018-08-11T07:35:52.193Z,19.10
2018-08-11T07:39:17.004Z,19.20
2018-08-11T07:42:41.697Z,19.10
2018-08-11T07:46:06.404Z,18.80
2018-08-11T07:49:31.431Z,18.90
2018-08-11T07:52:56.230Z,19.00
2018-08-11T07:56:21.076Z,19.10
2018-08-11T07:59:45.805Z,19.20
2018-08-11T08:03:10.582Z,19.40
2018-08-11T08:06:35.305Z,19.30
2018-08-11T08:10:00.019Z,19.50
2018-08-11T08:13:24.683Z,19.50
2018-08-11T08:16:49.340Z,19.40
2018-08-11T08:20:14.008Z,19.50
2018-08-11T08:23:38.689Z,19.60
2018-08-11T08:27:03.431Z,19.50
2018-08-11T08:30:28.077Z,19.80
2018-08-11T08:33:52.756Z,19.70
2018-08-11T08:37:17.413Z,19.80
2018-08-11T08:40:42.116Z,20.10
2018-08-11T08:44:06.940Z,20.20
2018-08-11T08:47:32.084Z,20.20
2018-08-11T08:50:56.730Z,20.30
2018-08-11T08:54:21.395Z,20.00
2018-08-11T08:57:46.015Z,20.10
2018-08-11T09:01:10.657Z,20.00
2018-08-11T09:04:35.335Z,20.00
2018-08-11T09:08:00.071Z,20.00
2018-08-11T09:11:24.743Z,19.80
2018-08-11T09:14:49.480Z,19.70
2018-08-11T09:18:14.145Z,19.90
2018-08-11T09:21:38.902Z,20.10
2018-08-11T09:25:03.673Z,20.20
2018-08-11T09:28:28.396Z,20.20
2018-08-11T09:31:53.003Z,20.40
2018-08-11T09:35:17.659Z,20.40
2018-08-11T09:38:42.337Z,20.40
2018-08-11T09:42:07.016Z,20.30
2018-08-11T09:45:31.739Z,20.40
2018-08-11T09:48:56.412Z,20.30
2018-08-11T09:52:21.186Z,20.30
2018-08-11T09:55:47.009Z,20.40
2018-08-11T09:59:11.714Z,20.60
2018-08-11T10:02:36.342Z,20.70
2018-08-11T10:06:01.009Z,20.70
2018-08-11T10:09:25.706Z,20.70
2018-08-11T10:12:50.408Z,20.70
2018-08-11T10:16:15.100Z,20.60
2018-08-11T10:19:39.745Z,20.80
2018-08-11T10:23:04.496Z,21.00
2018-08-11T10:26:29.177Z,21.20
2018-08-11T10:29:53.904Z,21.40
2018-08-11T10:33:18.639Z,21.60
2018-08-11T10:36:43.311Z,21.70
2018-08-11T10:40:08.242Z,21.60
2018-08-11T10:43:32.966Z,21.50
2018-08-11T10:48:22.068Z,21.40
2018-08-11T10:51:46.737Z,21.40
2018-08-11T10:55:11.436Z,21.60
2018-08-11T10:58:36.101Z,22.00
2018-08-11T11:02:00.745Z,22.00
2018-08-11T11:05:25.375Z,21.80
2018-08-11T11:08:50.038Z,21.90
2018-08-11T11:12:14.861Z,21.80
2018-08-11T11:15:39.498Z,21.70
2018-08-11T11:19:04.196Z,21.80
2018-08-11T11:22:28.985Z,21.80
2018-08-11T11:25:53.707Z,21.90
2018-08-11T11:29:18.512Z,21.90
2018-08-11T11:32:43.276Z,21.80
2018-08-11T11:36:07.918Z,21.90
2018-08-11T11:39:32.659Z,21.90
2018-08-11T11:42:57.319Z,21.90
2018-08-11T11:46:22.005Z,21.90
2018-08-11T11:49:46.610Z,21.90
2018-08-11T11:53:11.367Z,21.90
2018-08-11T11:56:36.105Z,22.20
2018-08-11T12:00:00.784Z,22.20
2018-08-11T12:03:25.417Z,22.10
2018-08-11T12:06:50.116Z,22.20
2018-08-11T12:10:14.847Z,22.10
2018-08-11T12:13:39.468Z,22.20
2018-08-11T12:17:04.223Z,22.30
2018-08-11T12:20:28.942Z,22.40
2018-08-11T12:23:53.599Z,22.60
2018-08-11T12:27:18.213Z,22.70
2018-08-11T12:30:42.912Z,22.70
2018-08-11T12:34:07.582Z,22.70
2018-08-11T12:37:32.315Z,23.00
2018-08-11T12:40:57.021Z,23.20
2018-08-11T12:44:21.637Z,23.30
2018-08-11T12:47:46.444Z,23.20
2018-08-11T12:51:11.158Z,23.30
2018-08-11T12:54:35.789Z,23.40
2018-08-11T12:58:00.427Z,23.30
2018-08-11T13:01:25.105Z,23.50
2018-08-11T13:04:49.909Z,23.40
2018-08-11T13:08:14.556Z,23.40
2018-08-11T13:11:39.283Z,23.40
2018-08-11T13:15:04.032Z,23.40
2018-08-11T13:18:28.676Z,23.70
2018-08-11T13:21:53.303Z,23.80
2018-08-11T13:25:17.956Z,23.90
2018-08-11T13:28:42.660Z,24.00
2018-08-11T13:32:07.411Z,23.80
2018-08-11T13:35:32.099Z,23.80
2018-08-11T13:38:56.742Z,24.00
2018-08-11T13:42:21.722Z,24.00
2018-08-11T13:45:46.352Z,24.00
2018-08-11T13:49:11.176Z,23.80
2018-08-11T13:52:35.807Z,23.80
2018-08-11T13:56:00.540Z,24.00
2018-08-11T13:59:25.184Z,24.10
2018-08-11T14:02:50.135Z,24.10
2018-08-11T14:06:14.805Z,24.10
2018-08-11T14:09:39.471Z,24.00
2018-08-11T14:13:04.148Z,24.00
2018-08-11T14:16:28.768Z,24.30
2018-08-11T14:19:53.391Z,24.40
2018-08-11T14:23:18.074Z,24.50
2018-08-11T14:26:42.731Z,24.60
2018-08-11T14:30:10.349Z,24.50
2018-08-11T14:33:34.997Z,24.50
2018-08-11T14:36:59.670Z,24.40
2018-08-11T14:40:31.081Z,24.40
2018-08-11T14:44:01.543Z,24.40
2018-08-11T14:47:26.187Z,24.40
2018-08-11T14:50:50.809Z,24.20
2018-08-11T14:54:15.433Z,24.60
2018-08-11T14:57:40.117Z,24.70
2018-08-11T15:01:05.718Z,24.70
2018-08-11T15:04:30.352Z,25.10
2018-08-11T15:07:54.949Z,25.10
2018-08-11T15:11:19.662Z,25.40
2018-08-11T15:14:44.267Z,25.50
2018-08-11T15:18:08.979Z,25.50
2018-08-11T15:21:33.708Z,25.50
2018-08-11T15:24:58.568Z,25.50
2018-08-11T15:28:23.204Z,25.50
2018-08-11T15:31:47.788Z,25.70
2018-08-11T15:35:12.513Z,25.90
2018-08-11T15:38:37.213Z,26.00
2018-08-11T15:42:01.835Z,25.80
2018-08-11T15:45:26.493Z,25.50
2018-08-11T15:48:51.146Z,26.00
2018-08-11T15:52:16.125Z,26.20
2018-08-11T15:55:41.088Z,26.20
2018-08-11T15:59:05.799Z,26.50
2018-08-11T16:02:30.498Z,26.60
2018-08-11T16:05:55.153Z,26.20
2018-08-11T16:09:19.833Z,26.30
2018-08-11T16:12:44.517Z,26.70
2018-08-11T16:16:09.374Z,26.50
2018-08-11T16:19:34.088Z,26.90
2018-08-11T16:22:58.760Z,27.20
2018-08-11T16:26:23.447Z,26.70
2018-08-11T16:29:48.117Z,27.10
2018-08-11T16:33:12.782Z,27.10
2018-08-11T16:36:37.551Z,27.20
2018-08-11T16:40:02.386Z,27.20
2018-08-11T16:43:27.199Z,27.50
2018-08-11T16:46:51.976Z,27.20
2018-08-11T16:50:16.684Z,27.20
2018-08-11T16:53:41.345Z,27.10
2018-08-11T16:57:06.067Z,27.30
2018-08-11T17:00:30.705Z,27.10
2018-08-11T17:03:55.396Z,27.30
2018-08-11T17:07:20.069Z,26.50
2018-08-11T17:10:44.737Z,26.50
2018-08-11T17:14:09.395Z,26.70
2018-08-11T17:17:34.035Z,26.60
2018-08-11T17:20:59.507Z,26.60
2018-08-11T17:24:24.105Z,26.50
2018-08-11T17:27:48.738Z,26.50
2018-08-11T17:31:13.347Z,25.90
2018-08-11T17:34:37.991Z,26.10
2018-08-11T17:38:02.701Z,26.30
2018-08-11T17:41:27.380Z,26.20
2018-08-11T17:44:52.078Z,26.20
2018-08-11T17:48:16.749Z,26.30
2018-08-11T17:51:41.365Z,26.40
2018-08-11T17:55:06.158Z,26.30
2018-08-11T17:58:30.781Z,26.00
2018-08-11T18:01:55.568Z,25.80
2018-08-11T18:05:20.206Z,25.30
2018-08-11T18:08:44.871Z,25.00
2018-08-11T18:12:09.660Z,24.80
2018-08-11T18:15:34.388Z,24.80
2018-08-11T18:18:59.011Z,24.70
2018-08-11T18:22:23.668Z,24.30
2018-08-11T18:25:48.363Z,24.20
2018-08-11T18:29:13.083Z,24.10
2018-08-11T18:32:37.765Z,24.00
2018-08-11T18:36:02.449Z,23.70
2018-08-11T18:39:27.132Z,23.70
2018-08-11T18:42:51.765Z,23.70
2018-08-11T18:46:16.418Z,23.70
2018-08-11T18:49:41.077Z,23.70
2018-08-11T18:53:05.799Z,23.60
2018-08-11T18:56:30.609Z,23.60
2018-08-11T18:59:55.386Z,23.60
2018-08-11T19:03:20.150Z,23.50
2018-08-11T19:06:44.919Z,23.50
2018-08-11T19:10:11.082Z,23.40
2018-08-11T19:13:35.735Z,23.30
2018-08-11T19:17:00.424Z,23.00
2018-08-11T19:20:25.129Z,23.00
2018-08-11T19:23:49.837Z,23.10
2018-08-11T19:27:14.471Z,23.10
2018-08-11T19:30:39.230Z,23.10
2018-08-11T19:34:03.896Z,23.00
2018-08-11T19:37:28.557Z,23.00
2018-08-11T19:40:53.235Z,23.10
2018-08-11T19:44:17.878Z,23.00
2018-08-11T19:47:42.716Z,23.00
2018-08-11T19:51:07.732Z,23.00
2018-08-11T19:54:32.461Z,22.70
2018-08-11T19:57:57.196Z,22.50
2018-08-11T20:01:22.149Z,22.20
2018-08-11T20:04:46.851Z,22.00
2018-08-11T20:08:11.547Z,21.70
2018-08-11T20:11:36.209Z,21.90
2018-08-11T20:15:00.819Z,21.60
2018-08-11T20:18:25.513Z,21.30
2018-08-11T20:21:50.188Z,21.90
2018-08-11T20:25:14.899Z,22.20
2018-08-11T20:28:39.594Z,22.40
2018-08-11T20:32:04.294Z,22.40
2018-08-11T20:35:29.080Z,22.50
2018-08-11T20:38:53.750Z,22.50
2018-08-11T20:42:18.523Z,22.40
2018-08-11T20:45:43.147Z,22.30
2018-08-11T20:49:08.031Z,22.40
2018-08-11T20:52:32.731Z,22.50
2018-08-11T20:55:57.372Z,22.60
2018-08-11T20:59:22.092Z,22.60
2018-08-11T21:02:46.823Z,22.60
2018-08-11T21:06:11.449Z,22.60
2018-08-11T21:09:36.812Z,22.60
2018-08-11T21:13:01.517Z,22.30
2018-08-11T21:16:26.129Z,21.80
2018-08-11T21:19:50.773Z,21.40
2018-08-11T21:23:15.411Z,21.10
2018-08-11T21:26:40.137Z,21.10
2018-08-11T21:30:06.375Z,20.80
2018-08-11T21:33:31.009Z,20.50
2018-08-11T21:36:55.690Z,20.20
2018-08-11T21:40:20.351Z,20.40
2018-08-11T21:43:45.709Z,20.40
2018-08-11T21:47:10.497Z,20.20
2018-08-11T21:50:35.263Z,21.10
2018-08-11T21:53:59.944Z,21.00
2018-08-11T21:57:25.237Z,21.40
2018-08-11T22:00:55.206Z,21.70
2018-08-11T22:04:20.202Z,21.30
2018-08-11T22:07:44.915Z,21.40
2018-08-11T22:11:09.717Z,20.70
2018-08-11T22:14:34.480Z,21.30
2018-08-11T22:17:59.120Z,21.80
2018-08-11T22:21:24.779Z,21.90
2018-08-11T22:24:49.507Z,21.90
2018-08-11T22:28:15.326Z,22.00
2018-08-11T22:31:39.996Z,21.80
2018-08-11T22:35:05.359Z,22.00
2018-08-11T22:38:30.080Z,22.10
2018-08-11T22:41:54.745Z,22.00
2018-08-11T22:45:19.515Z,21.40
2018-08-11T22:48:44.177Z,21.70
2018-08-11T22:52:08.884Z,21.50
2018-08-11T22:55:33.594Z,21.70
2018-08-11T22:58:58.281Z,21.60
2018-08-11T23:02:22.928Z,20.70
2018-08-11T23:05:47.786Z,20.50
2018-08-11T23:09:12.447Z,20.30
2018-08-11T23:12:37.108Z,20.20
2018-08-11T23:16:01.765Z,21.00
2018-08-11T23:19:26.432Z,21.30
2018-08-11T23:22:51.159Z,20.50
2018-08-11T23:26:15.899Z,19.90
2018-08-11T23:29:40.523Z,19.90
2018-08-11T23:33:05.502Z,20.50
2018-08-11T23:36:30.169Z,20.90
2018-08-11T23:39:54.883Z,21.30
2018-08-11T23:43:19.588Z,21.50
2018-08-11T23:46:44.272Z,21.60
2018-08-11T23:50:09.723Z,21.40
2018-08-11T23:53:34.398Z,21.40
2018-08-11T23:56:59.050Z,21.60
