createdAt,value
2022-11-16T00:01:01.953Z,8.40
2022-11-16T00:03:31.116Z,8.40
2022-11-16T00:05:59.659Z,8.40
2022-11-16T00:08:30.081Z,8.40
2022-11-16T00:11:05.645Z,8.40
2022-11-16T00:13:34.334Z,8.30
2022-11-16T00:16:04.552Z,8.30
2022-11-16T00:18:33.313Z,8.40
2022-11-16T00:21:04.093Z,8.40
2022-11-16T00:23:32.264Z,8.40
2022-11-16T00:26:04.902Z,8.40
2022-11-16T00:28:33.750Z,8.40
2022-11-16T00:31:05.511Z,8.40
2022-11-16T00:33:33.955Z,8.30
2022-11-16T00:36:02.718Z,8.30
2022-11-16T00:38:31.437Z,8.30
2022-11-16T00:40:59.792Z,8.40
2022-11-16T00:43:28.270Z,8.40
2022-11-16T00:45:56.290Z,8.40
2022-11-16T00:48:32.019Z,8.40
2022-11-16T00:51:00.536Z,8.40
2022-11-16T00:53:28.576Z,8.40
2022-11-16T00:55:56.559Z,8.40
2022-11-16T00:58:27.309Z,8.40
2022-11-16T01:00:55.363Z,8.40
2022-11-16T01:03:23.401Z,8.40
2022-11-16T01:05:52.798Z,8.40
2022-11-16T01:08:27.701Z,8.40
2022-11-16T01:10:55.776Z,8.40
2022-11-16T01:13:22.816Z,8.40
2022-11-16T01:15:50.800Z,8.40
2022-11-16T01:18:19.132Z,8.40
2022-11-16T01:20:47.113Z,8.40
2022-11-16T01:26:12.116Z,8.40
2022-11-16T01:28:40.151Z,8.40
2022-11-16T01:31:09.203Z,8.40
2022-11-16T01:33:37.270Z,8.40
2022-11-16T01:36:15.192Z,8.40
2022-11-16T01:38:46.082Z,8.40
2022-11-16T01:41:15.792Z,8.40
2022-11-16T01:43:58.607Z,8.40
2022-11-16T01:46:28.344Z,8.40
2022-11-16T01:49:01.798Z,8.40
2022-11-16T01:51:30.381Z,8.40
2022-11-16T01:54:02.279Z,8.50
2022-11-16T01:56:32.780Z,8.40
2022-11-16T01:59:07.688Z,8.50
2022-11-16T02:01:42.782Z,8.50
2022-11-16T02:04:11.804Z,8.50
2022-11-16T02:07:02.509Z,8.50
2022-11-16T02:09:53.645Z,8.40
2022-11-16T02:12:47.320Z,8.40
2022-11-16T02:15:25.503Z,8.50
2022-11-16T02:18:04.168Z,8.50
2022-11-16T02:20:46.896Z,8.50
2022-11-16T02:23:41.175Z,8.50
2022-11-16T02:26:44.513Z,8.50
2022-11-16T02:29:21.683Z,8.50
2022-11-16T02:31:54.822Z,8.50
2022-11-16T02:34:25.730Z,8.50
2022-11-16T02:36:57.431Z,8.50
2022-11-16T02:39:28.447Z,8.50
2022-11-16T02:41:58.082Z,8.50
2022-11-16T02:44:32.055Z,8.50
2022-11-16T02:47:05.902Z,8.50
2022-11-16T02:49:37.718Z,8.50
2022-11-16T02:52:12.747Z,8.50
2022-11-16T02:54:41.044Z,8.50
2022-11-16T02:57:31.099Z,8.50
2022-11-16T03:00:02.252Z,8.50
2022-11-16T03:02:37.785Z,8.50
2022-11-16T03:05:10.641Z,8.50
2022-11-16T03:07:46.165Z,8.50
2022-11-16T03:10:36.771Z,8.50
2022-11-16T03:13:05.649Z,8.50
2022-11-16T03:15:38.572Z,8.50
2022-11-16T03:18:22.718Z,8.50
2022-11-16T03:20:53.904Z,8.60
2022-11-16T03:23:22.356Z,8.50
2022-11-16T03:25:52.922Z,8.50
2022-11-16T03:28:25.696Z,8.50
2022-11-16T03:31:14.718Z,8.50
2022-11-16T03:33:55.733Z,8.50
2022-11-16T03:36:28.971Z,8.50
2022-11-16T03:39:00.336Z,8.50
2022-11-16T03:41:30.096Z,8.50
2022-11-16T03:43:58.887Z,8.50
2022-11-16T03:46:28.244Z,8.50
2022-11-16T03:48:58.868Z,8.50
2022-11-16T03:51:27.251Z,8.50
2022-11-16T03:53:55.546Z,8.50
2022-11-16T03:56:23.871Z,8.50
2022-11-16T03:58:51.824Z,8.50
2022-11-16T04:01:19.851Z,8.50
2022-11-16T04:03:49.202Z,8.50
2022-11-16T04:06:34.550Z,8.50
2022-11-16T04:09:25.241Z,8.50
2022-11-16T04:12:10.734Z,8.50
2022-11-16T04:14:56.598Z,8.50
2022-11-16T04:17:44.316Z,8.50
2022-11-16T04:20:33.216Z,8.50
2022-11-16T04:23:22.232Z,8.50
2022-11-16T04:25:52.901Z,8.50
2022-11-16T04:28:22.259Z,8.50
2022-11-16T04:31:10.208Z,8.50
2022-11-16T04:34:02.357Z,8.50
2022-11-16T04:36:49.145Z,8.50
2022-11-16T04:39:23.760Z,8.50
2022-11-16T04:42:05.766Z,8.50
2022-11-16T04:44:50.241Z,8.50
2022-11-16T04:47:18.215Z,8.50
2022-11-16T04:49:49.835Z,8.50
2022-11-16T04:52:19.543Z,8.50
2022-11-16T04:54:47.606Z,8.50
2022-11-16T04:57:16.635Z,8.50
2022-11-16T04:59:50.765Z,8.50
2022-11-16T05:02:25.756Z,8.50
2022-11-16T05:04:53.784Z,8.50
2022-11-16T05:07:23.195Z,8.50
2022-11-16T05:09:51.323Z,8.60
2022-11-16T05:12:21.243Z,8.50
2022-11-16T05:14:49.591Z,8.50
2022-11-16T05:17:32.754Z,8.50
2022-11-16T05:20:18.224Z,8.50
2022-11-16T05:22:53.970Z,8.50
2022-11-16T05:25:37.281Z,8.50
2022-11-16T05:28:18.792Z,8.60
2022-11-16T05:30:47.291Z,8.50
2022-11-16T05:33:16.466Z,8.60
2022-11-16T05:35:44.434Z,8.50
2022-11-16T05:38:14.213Z,8.60
2022-11-16T05:40:42.253Z,8.60
2022-11-16T05:43:10.278Z,8.60
2022-11-16T05:45:38.301Z,8.60
2022-11-16T05:48:06.408Z,8.60
2022-11-16T05:50:38.532Z,8.60
2022-11-16T05:53:09.358Z,8.60
2022-11-16T05:55:45.056Z,8.60
2022-11-16T05:58:13.119Z,8.60
2022-11-16T06:00:41.339Z,8.60
2022-11-16T06:03:10.238Z,8.60
2022-11-16T06:05:44.802Z,8.60
2022-11-16T06:08:13.144Z,8.60
2022-11-16T06:10:42.465Z,8.60
2022-11-16T06:13:10.437Z,8.60
2022-11-16T06:15:39.511Z,8.60
2022-11-16T06:18:07.946Z,8.60
2022-11-16T06:20:39.982Z,8.70
2022-11-16T06:23:08.441Z,8.60
2022-11-16T06:25:39.171Z,8.70
2022-11-16T06:28:08.961Z,8.70
2022-11-16T06:30:38.071Z,8.60
2022-11-16T06:33:06.490Z,8.60
2022-11-16T06:35:34.614Z,8.60
2022-11-16T06:38:02.615Z,8.70
2022-11-16T06:40:30.665Z,8.60
2022-11-16T06:42:58.661Z,8.60
2022-11-16T06:45:28.268Z,8.60
2022-11-16T06:47:59.193Z,8.60
2022-11-16T06:50:27.171Z,8.60
2022-11-16T06:52:55.207Z,8.60
2022-11-16T06:55:23.517Z,8.60
2022-11-16T06:57:51.497Z,8.60
2022-11-16T07:00:20.156Z,8.60
2022-11-16T07:02:50.222Z,8.50
2022-11-16T07:05:18.286Z,8.50
2022-11-16T07:07:46.380Z,8.50
2022-11-16T07:10:21.869Z,8.60
2022-11-16T07:12:49.960Z,8.60
2022-11-16T07:15:19.373Z,8.60
2022-11-16T07:17:47.476Z,8.60
2022-11-16T07:20:18.588Z,8.60
2022-11-16T07:22:47.605Z,8.50
2022-11-16T07:25:21.833Z,8.50
2022-11-16T07:27:50.090Z,8.50
2022-11-16T07:30:18.789Z,8.50
2022-11-16T07:32:46.766Z,8.50
2022-11-16T07:35:16.212Z,8.50
2022-11-16T07:37:44.203Z,8.50
2022-11-16T07:40:13.128Z,8.50
2022-11-16T07:42:42.019Z,8.50
2022-11-16T07:45:12.003Z,8.40
2022-11-16T07:47:40.158Z,8.40
2022-11-16T07:50:10.793Z,8.30
2022-11-16T07:52:40.160Z,8.30
2022-11-16T07:55:08.626Z,8.40
2022-11-16T07:57:38.128Z,8.40
2022-11-16T08:00:07.899Z,8.40
2022-11-16T08:02:35.945Z,8.40
2022-11-16T08:05:04.177Z,8.40
2022-11-16T08:07:35.144Z,8.40
2022-11-16T08:10:05.191Z,8.40
2022-11-16T08:12:33.215Z,8.40
2022-11-16T08:15:07.860Z,8.40
2022-11-16T08:17:48.860Z,8.40
2022-11-16T08:20:17.627Z,8.40
2022-11-16T08:22:46.652Z,8.40
2022-11-16T08:25:16.075Z,8.30
2022-11-16T08:27:44.195Z,8.30
2022-11-16T08:30:13.156Z,8.30
2022-11-16T08:32:42.391Z,8.30
2022-11-16T08:35:10.680Z,8.20
2022-11-16T08:37:38.954Z,8.30
2022-11-16T08:40:08.038Z,8.30
2022-11-16T08:42:43.320Z,8.20
2022-11-16T08:45:18.852Z,8.20
2022-11-16T08:47:47.474Z,8.10
2022-11-16T08:50:15.993Z,8.10
2022-11-16T08:52:44.013Z,8.10
2022-11-16T08:55:13.876Z,8.10
2022-11-16T08:57:43.282Z,8.10
2022-11-16T09:00:13.084Z,8.10
2022-11-16T09:02:41.072Z,8.10
2022-11-16T09:05:11.900Z,8.00
2022-11-16T09:07:40.726Z,8.00
2022-11-16T09:10:09.840Z,8.00
2022-11-16T09:12:38.238Z,8.00
2022-11-16T09:15:08.640Z,8.00
2022-11-16T09:17:37.053Z,7.90
2022-11-16T09:20:06.328Z,7.90
2022-11-16T09:22:34.338Z,7.90
2022-11-16T09:25:08.872Z,7.90
2022-11-16T09:27:37.612Z,7.90
2022-11-16T09:30:08.961Z,7.90
2022-11-16T09:32:38.274Z,7.90
2022-11-16T09:35:13.875Z,7.90
2022-11-16T09:37:41.896Z,7.90
2022-11-16T09:40:12.448Z,7.90
2022-11-16T09:42:53.740Z,7.90
2022-11-16T09:45:30.188Z,7.90
2022-11-16T09:48:02.799Z,7.90
2022-11-16T09:50:42.168Z,7.90
2022-11-16T09:53:33.953Z,7.90
2022-11-16T09:56:05.597Z,7.90
2022-11-16T09:58:47.925Z,7.90
2022-11-16T10:01:25.278Z,7.90
2022-11-16T10:03:59.893Z,7.90
2022-11-16T10:06:44.910Z,7.90
2022-11-16T10:09:20.897Z,7.80
2022-11-16T10:12:11.745Z,7.80
2022-11-16T10:14:57.443Z,7.80
2022-11-16T10:17:37.658Z,7.80
2022-11-16T10:20:30.712Z,7.80
2022-11-16T10:23:06.145Z,7.90
2022-11-16T10:25:39.692Z,7.90
2022-11-16T10:28:34.421Z,7.90
2022-11-16T10:31:20.932Z,7.90
2022-11-16T10:33:54.512Z,7.90
2022-11-16T10:36:27.388Z,7.90
2022-11-16T10:38:57.952Z,7.90
2022-11-16T10:41:36.432Z,7.90
2022-11-16T10:44:11.982Z,7.90
2022-11-16T10:46:47.407Z,7.80
2022-11-16T10:49:22.786Z,7.80
2022-11-16T10:51:50.796Z,7.80
2022-11-16T10:54:19.908Z,7.80
2022-11-16T10:56:52.654Z,7.70
2022-11-16T10:59:21.187Z,7.70
2022-11-16T11:01:50.962Z,7.80
2022-11-16T11:04:25.479Z,7.70
2022-11-16T11:06:55.862Z,7.70
2022-11-16T11:09:32.197Z,7.70
2022-11-16T11:12:26.930Z,7.80
2022-11-16T11:15:08.587Z,7.70
2022-11-16T11:17:38.737Z,7.80
2022-11-16T11:20:26.915Z,7.80
2022-11-16T11:23:04.955Z,7.80
2022-11-16T11:25:41.937Z,7.80
2022-11-16T11:28:20.112Z,7.80
2022-11-16T11:30:58.177Z,7.80
2022-11-16T11:33:28.619Z,7.80
2022-11-16T11:36:08.438Z,7.80
2022-11-16T11:38:57.196Z,7.80
2022-11-16T11:41:31.934Z,7.80
2022-11-16T11:44:10.951Z,7.80
2022-11-16T11:47:23.630Z,7.70
2022-11-16T11:49:35.887Z,7.80
2022-11-16T11:52:18.960Z,7.80
2022-11-16T11:54:50.082Z,7.80
2022-11-16T11:57:22.218Z,7.80
2022-11-16T11:59:53.975Z,7.80
2022-11-16T12:02:38.561Z,7.70
2022-11-16T12:05:34.862Z,7.80
2022-11-16T12:08:28.072Z,7.70
2022-11-16T12:11:04.349Z,7.70
2022-11-16T12:13:46.269Z,7.70
2022-11-16T12:16:24.129Z,7.70
2022-11-16T12:19:02.177Z,7.70
2022-11-16T12:21:42.239Z,7.60
2022-11-16T12:24:35.613Z,7.60
2022-11-16T12:27:16.669Z,7.60
2022-11-16T12:29:55.224Z,7.60
2022-11-16T12:32:48.507Z,7.60
2022-11-16T12:35:40.432Z,7.70
2022-11-16T12:38:27.529Z,7.60
2022-11-16T12:41:14.984Z,7.60
2022-11-16T12:43:52.509Z,7.60
2022-11-16T12:46:26.245Z,7.60
2022-11-16T12:49:25.235Z,7.60
2022-11-16T12:52:04.475Z,7.60
2022-11-16T12:55:25.260Z,7.60
2022-11-16T12:58:00.845Z,7.60
2022-11-16T13:00:35.348Z,7.50
2022-11-16T13:03:25.027Z,7.50
2022-11-16T13:06:07.973Z,7.50
2022-11-16T13:08:48.581Z,7.50
2022-11-16T13:11:21.583Z,7.40
2022-11-16T13:13:59.069Z,7.40
2022-11-16T13:16:28.896Z,7.40
2022-11-16T13:18:57.968Z,7.40
2022-11-16T13:21:35.007Z,7.40
2022-11-16T13:24:24.963Z,7.30
2022-11-16T13:27:01.107Z,7.30
2022-11-16T13:29:37.081Z,7.30
2022-11-16T13:32:16.999Z,7.30
2022-11-16T13:34:45.930Z,7.20
2022-11-16T13:37:42.216Z,7.20
2022-11-16T13:40:21.172Z,7.20
2022-11-16T13:43:02.900Z,7.20
2022-11-16T13:45:35.357Z,7.10
2022-11-16T13:48:14.577Z,7.10
2022-11-16T13:50:50.426Z,7.10
2022-11-16T13:54:32.704Z,7.10
2022-11-16T13:56:15.952Z,7.10
2022-11-16T13:58:48.564Z,7.10
2022-11-16T14:01:19.043Z,7.00
2022-11-16T14:03:47.662Z,7.00
2022-11-16T14:06:51.996Z,7.00
2022-11-16T14:09:46.228Z,7.00
2022-11-16T14:12:59.236Z,7.00
2022-11-16T14:15:32.846Z,7.00
2022-11-16T14:18:43.016Z,7.00
2022-11-16T14:21:18.808Z,7.00
2022-11-16T14:24:00.175Z,7.00
2022-11-16T14:26:41.057Z,7.00
2022-11-16T14:29:34.372Z,7.00
2022-11-16T14:32:04.329Z,7.00
2022-11-16T14:34:40.952Z,7.00
2022-11-16T14:37:14.080Z,7.00
2022-11-16T14:39:43.742Z,7.00
2022-11-16T14:42:19.065Z,7.00
2022-11-16T14:44:49.013Z,7.00
2022-11-16T14:47:31.023Z,7.00
2022-11-16T14:50:00.691Z,7.00
2022-11-16T14:52:36.450Z,6.90
2022-11-16T14:55:09.580Z,7.00
2022-11-16T14:57:37.665Z,6.90
2022-11-16T15:00:10.581Z,6.90
2022-11-16T15:02:51.519Z,6.90
2022-11-16T15:05:23.893Z,6.90
2022-11-16T15:07:54.327Z,6.90
2022-11-16T15:10:25.043Z,6.90
2022-11-16T15:13:03.044Z,6.90
2022-11-16T15:15:35.016Z,6.80
2022-11-16T15:18:09.372Z,6.90
2022-11-16T15:20:48.871Z,6.90
2022-11-16T15:23:18.209Z,6.90
2022-11-16T15:25:48.294Z,6.80
2022-11-16T15:28:28.029Z,6.90
2022-11-16T15:30:58.786Z,6.80
2022-11-16T15:33:29.572Z,6.80
2022-11-16T15:35:59.640Z,6.80
2022-11-16T15:38:29.181Z,6.80
2022-11-16T15:41:06.043Z,6.80
2022-11-16T15:43:45.152Z,6.70
2022-11-16T15:46:18.849Z,6.70
2022-11-16T15:48:47.465Z,6.70
2022-11-16T15:51:19.863Z,6.70
2022-11-16T15:53:49.296Z,6.70
2022-11-16T15:56:19.580Z,6.70
2022-11-16T15:58:48.913Z,6.70
2022-11-16T16:01:18.612Z,6.60
2022-11-16T16:03:55.632Z,6.70
2022-11-16T16:06:59.151Z,6.60
2022-11-16T16:09:29.379Z,6.60
2022-11-16T16:12:14.272Z,6.60
2022-11-16T16:14:42.355Z,6.60
2022-11-16T16:17:18.060Z,6.50
2022-11-16T16:19:48.677Z,6.50
2022-11-16T16:22:27.260Z,6.50
2022-11-16T16:24:55.497Z,6.50
2022-11-16T16:27:26.205Z,6.50
2022-11-16T16:29:56.132Z,6.50
2022-11-16T16:32:26.685Z,6.40
2022-11-16T16:34:55.635Z,6.50
2022-11-16T16:37:28.039Z,6.40
2022-11-16T16:39:58.714Z,6.50
2022-11-16T16:42:27.018Z,6.50
2022-11-16T16:44:55.421Z,6.40
2022-11-16T16:47:23.592Z,6.40
2022-11-16T16:49:51.807Z,6.40
2022-11-16T16:52:19.920Z,6.40
2022-11-16T16:54:49.319Z,6.40
2022-11-16T16:57:18.814Z,6.40
2022-11-16T16:59:48.623Z,6.40
2022-11-16T17:02:17.294Z,6.40
2022-11-16T17:04:46.773Z,6.40
2022-11-16T17:07:15.179Z,6.40
2022-11-16T17:09:43.229Z,6.30
2022-11-16T17:12:12.781Z,6.30
2022-11-16T17:14:41.123Z,6.30
2022-11-16T17:17:10.112Z,6.20
2022-11-16T17:19:38.127Z,6.20
2022-11-16T17:22:07.204Z,6.20
2022-11-16T17:24:44.333Z,6.20
2022-11-16T17:27:14.046Z,6.20
2022-11-16T17:29:42.048Z,6.10
2022-11-16T17:32:10.243Z,6.20
2022-11-16T17:34:40.152Z,6.00
2022-11-16T17:37:08.310Z,6.00
2022-11-16T17:39:36.431Z,6.10
2022-11-16T17:42:04.559Z,6.10
2022-11-16T17:44:35.317Z,6.10
2022-11-16T17:47:03.320Z,6.00
2022-11-16T17:49:31.307Z,6.00
2022-11-16T17:52:01.629Z,5.90
2022-11-16T17:54:29.869Z,5.90
2022-11-16T17:56:58.184Z,5.80
2022-11-16T17:59:29.565Z,5.80
2022-11-16T18:02:06.113Z,5.80
2022-11-16T18:04:34.147Z,5.80
2022-11-16T18:07:09.191Z,5.70
2022-11-16T18:09:37.504Z,5.70
2022-11-16T18:12:05.867Z,5.70
2022-11-16T18:14:33.882Z,5.60
2022-11-16T18:17:03.760Z,5.60
2022-11-16T18:19:32.004Z,5.60
2022-11-16T18:21:59.988Z,5.60
2022-11-16T18:24:28.495Z,5.60
2022-11-16T18:26:58.786Z,5.60
2022-11-16T18:29:26.783Z,5.60
2022-11-16T18:31:54.790Z,5.50
2022-11-16T18:34:24.182Z,5.50
2022-11-16T18:36:52.178Z,5.50
2022-11-16T18:39:27.149Z,5.50
2022-11-16T18:41:55.982Z,5.40
2022-11-16T18:44:24.372Z,5.30
2022-11-16T18:46:52.586Z,5.30
2022-11-16T18:49:23.033Z,5.30
2022-11-16T18:51:52.409Z,5.20
2022-11-16T18:54:20.724Z,5.20
2022-11-16T18:56:48.913Z,5.10
2022-11-16T18:59:16.897Z,5.20
2022-11-16T19:01:51.124Z,5.20
2022-11-16T19:04:19.238Z,5.20
2022-11-16T19:06:47.285Z,5.20
2022-11-16T19:09:18.948Z,5.20
2022-11-16T19:11:53.158Z,5.10
2022-11-16T19:14:21.240Z,5.10
2022-11-16T19:16:55.649Z,5.00
2022-11-16T19:19:38.144Z,5.00
2022-11-16T19:22:08.023Z,5.00
2022-11-16T19:24:37.368Z,4.90
2022-11-16T19:27:05.356Z,4.90
2022-11-16T19:29:33.642Z,4.80
2022-11-16T19:32:01.644Z,4.70
2022-11-16T19:34:33.288Z,4.70
2022-11-16T19:37:02.694Z,4.70
2022-11-16T19:39:30.721Z,4.70
2022-11-16T19:42:00.126Z,4.70
2022-11-16T19:44:28.718Z,4.70
2022-11-16T19:46:57.277Z,4.60
2022-11-16T19:49:25.306Z,4.60
2022-11-16T19:51:53.365Z,4.60
2022-11-16T19:54:21.492Z,4.60
2022-11-16T19:56:54.850Z,4.50
2022-11-16T19:59:31.163Z,4.50
2022-11-16T20:01:59.228Z,4.50
2022-11-16T20:04:33.913Z,4.50
2022-11-16T20:07:04.576Z,4.40
2022-11-16T20:09:32.731Z,4.40
2022-11-16T20:12:01.778Z,4.30
2022-11-16T20:14:31.291Z,4.30
2022-11-16T20:17:00.181Z,4.30
2022-11-16T20:19:29.646Z,4.30
2022-11-16T20:21:59.862Z,4.30
2022-11-16T20:24:31.013Z,4.30
2022-11-16T20:26:59.649Z,4.30
2022-11-16T20:29:27.708Z,4.30
2022-11-16T20:32:04.174Z,4.30
2022-11-16T20:34:39.165Z,4.30
2022-11-16T20:37:09.115Z,4.20
2022-11-16T20:39:39.169Z,4.20
2022-11-16T20:42:07.259Z,4.20
2022-11-16T20:44:35.248Z,4.20
2022-11-16T20:47:04.663Z,4.20
2022-11-16T20:49:32.696Z,4.20
2022-11-16T20:52:00.891Z,4.10
2022-11-16T20:54:29.656Z,4.10
2022-11-16T20:56:57.909Z,4.00
2022-11-16T20:59:26.891Z,4.00
2022-11-16T21:01:55.076Z,4.00
2022-11-16T21:04:24.537Z,4.00
2022-11-16T21:06:53.072Z,4.00
2022-11-16T21:09:23.232Z,4.00
2022-11-16T21:12:08.691Z,3.90
2022-11-16T21:14:37.172Z,3.90
2022-11-16T21:17:25.181Z,3.90
2022-11-16T21:20:25.415Z,3.80
2022-11-16T21:22:45.949Z,3.80
2022-11-16T21:25:31.179Z,3.80
2022-11-16T21:27:59.381Z,3.90
2022-11-16T21:30:27.450Z,3.80
2022-11-16T21:32:55.896Z,3.80
2022-11-16T21:35:27.043Z,3.70
2022-11-16T21:37:57.653Z,3.80
2022-11-16T21:40:25.884Z,3.70
2022-11-16T21:42:53.959Z,3.70
2022-11-16T21:45:21.958Z,3.70
2022-11-16T21:47:51.549Z,3.70
2022-11-16T21:50:35.027Z,3.70
2022-11-16T21:53:05.116Z,3.70
2022-11-16T21:55:33.734Z,3.70
2022-11-16T21:58:04.944Z,3.70
2022-11-16T22:00:33.195Z,3.60
2022-11-16T22:03:01.186Z,3.60
2022-11-16T22:05:46.719Z,3.60
2022-11-16T22:08:16.076Z,3.60
2022-11-16T22:10:44.150Z,3.50
2022-11-16T22:13:12.225Z,3.60
2022-11-16T22:15:40.285Z,3.60
2022-11-16T22:18:21.199Z,3.60
2022-11-16T22:20:50.837Z,3.50
2022-11-16T22:23:34.492Z,3.50
2022-11-16T22:26:04.255Z,3.50
2022-11-16T22:28:33.222Z,3.60
2022-11-16T22:31:02.473Z,3.60
2022-11-16T22:33:30.568Z,3.60
2022-11-16T22:35:58.687Z,3.60
2022-11-16T22:38:28.659Z,3.60
2022-11-16T22:40:57.793Z,3.60
2022-11-16T22:43:35.499Z,3.60
2022-11-16T22:46:06.980Z,3.60
2022-11-16T22:48:38.516Z,3.60
2022-11-16T22:51:08.051Z,3.60
2022-11-16T22:53:40.098Z,3.60
2022-11-16T22:56:09.420Z,3.60
2022-11-16T22:58:38.320Z,3.60
2022-11-16T23:01:08.671Z,3.60
2022-11-16T23:03:37.393Z,3.70
2022-11-16T23:06:06.866Z,3.60
2022-11-16T23:08:42.212Z,3.60
2022-11-16T23:11:38.208Z,3.60
2022-11-16T23:14:25.515Z,3.50
2022-11-16T23:16:56.179Z,3.50
2022-11-16T23:19:42.233Z,3.50
2022-11-16T23:22:32.340Z,3.50
2022-11-16T23:25:18.288Z,3.50
2022-11-16T23:27:54.316Z,3.50
2022-11-16T23:30:22.448Z,3.50
2022-11-16T23:32:50.718Z,3.60
2022-11-16T23:35:25.233Z,3.50
2022-11-16T23:37:55.555Z,3.50
2022-11-16T23:40:25.659Z,3.50
2022-11-16T23:43:13.467Z,3.50
2022-11-16T23:45:42.700Z,3.50
2022-11-16T23:48:13.785Z,3.50
2022-11-16T23:50:42.045Z,3.50
2022-11-16T23:53:10.812Z,3.50
2022-11-16T23:55:40.378Z,3.40
2022-11-16T23:58:14.492Z,3.40
