createdAt,value
2022-09-20T00:00:02.751Z,0
2022-09-20T00:05:03.732Z,0
2022-09-20T00:10:03.099Z,0
2022-09-20T00:15:02.789Z,0
2022-09-20T00:20:02.642Z,0
2022-09-20T00:25:02.529Z,0
2022-09-20T00:30:04.699Z,0
2022-09-20T00:35:03.119Z,0
2022-09-20T00:40:03.220Z,0
2022-09-20T00:45:02.715Z,0
2022-09-20T00:50:02.506Z,0
2022-09-20T00:55:04.291Z,0
2022-09-20T01:00:03.047Z,0
2022-09-20T01:05:02.515Z,0
2022-09-20T01:10:03.261Z,0
2022-09-20T01:15:02.756Z,0
2022-09-20T01:20:03.292Z,0
2022-09-20T01:25:02.911Z,0
2022-09-20T01:30:02.742Z,0
2022-09-20T01:35:03.595Z,0
2022-09-20T01:40:03.439Z,0
2022-09-20T01:45:02.937Z,0
2022-09-20T01:50:02.539Z,0
2022-09-20T01:55:04.349Z,0
2022-09-20T02:00:02.868Z,0
2022-09-20T02:05:02.476Z,0
2022-09-20T02:10:03.131Z,0
2022-09-20T02:15:02.792Z,0
2022-09-20T02:20:02.644Z,0
2022-09-20T02:25:02.278Z,0
2022-09-20T02:30:02.339Z,0
2022-09-20T02:35:03.121Z,0
2022-09-20T02:40:02.812Z,0
2022-09-20T02:45:02.531Z,0
2022-09-20T02:50:03.121Z,0
2022-09-20T02:55:03.845Z,0
2022-09-20T03:00:02.535Z,0
2022-09-20T03:05:03.147Z,0
2022-09-20T03:10:02.794Z,0
2022-09-20T03:15:02.450Z,0
2022-09-20T03:20:03.168Z,0
2022-09-20T03:25:02.781Z,0
2022-09-20T03:30:02.360Z,0
2022-09-20T03:35:02.994Z,0
2022-09-20T03:40:02.700Z,0
2022-09-20T03:45:02.360Z,0
2022-09-20T03:50:02.980Z,0
2022-09-20T03:55:03.854Z,0
2022-09-20T04:00:02.438Z,0
2022-09-20T04:05:02.228Z,0
2022-09-20T04:10:02.853Z,0
2022-09-20T04:15:02.531Z,0
2022-09-20T04:20:02.313Z,0.23
2022-09-20T04:25:03.147Z,0.91
2022-09-20T04:30:03.042Z,2.6
2022-09-20T04:35:02.637Z,7.13
2022-09-20T04:40:03.370Z,16.67
2022-09-20T04:45:02.603Z,33.33
2022-09-20T04:50:03.194Z,55
2022-09-20T04:55:04.402Z,91.67
2022-09-20T05:00:02.539Z,128.33
2022-09-20T05:05:02.210Z,171.67
2022-09-20T05:10:03.042Z,203.33
2022-09-20T05:15:02.729Z,191.67
2022-09-20T05:20:02.394Z,243.33
2022-09-20T05:25:03.063Z,398.33
2022-09-20T05:30:04.400Z,595
2022-09-20T05:35:02.386Z,680
2022-09-20T05:40:03.079Z,680
2022-09-20T05:45:03.004Z,901.67
2022-09-20T05:50:02.876Z,1108.33
2022-09-20T05:55:03.850Z,1093.33
2022-09-20T06:00:03.212Z,1100
2022-09-20T06:05:02.840Z,766.67
2022-09-20T06:10:02.725Z,770
2022-09-20T06:15:03.426Z,1081.67
2022-09-20T06:20:03.166Z,1408.33
2022-09-20T06:25:02.797Z,1475
2022-09-20T06:30:02.512Z,1425
2022-09-20T06:35:03.103Z,1876.67
2022-09-20T06:40:03.363Z,1736.67
2022-09-20T06:45:02.952Z,1651.67
2022-09-20T06:50:02.560Z,1831.67
2022-09-20T06:55:04.425Z,1156.67
2022-09-20T07:00:02.959Z,1113.33
2022-09-20T07:05:02.593Z,1198.33
2022-09-20T07:10:03.242Z,1283.33
2022-09-20T07:15:02.952Z,1588.33
2022-09-20T07:20:02.612Z,1965
2022-09-20T07:25:03.172Z,4111.67
2022-09-20T07:30:02.897Z,5051.67
2022-09-20T07:35:02.503Z,4265
2022-09-20T07:40:03.232Z,4170
2022-09-20T07:45:02.937Z,6193.33
2022-09-20T07:50:02.485Z,4890
2022-09-20T07:55:04.617Z,10098.33
2022-09-20T08:00:02.974Z,6528.33
2022-09-20T08:05:02.515Z,12621.67
2022-09-20T08:10:03.179Z,8475
2022-09-20T08:15:02.882Z,4625
2022-09-20T08:20:02.587Z,4436.67
2022-09-20T08:25:02.311Z,3268.33
2022-09-20T08:30:03.000Z,34020
2022-09-20T08:35:02.588Z,8695
2022-09-20T08:40:02.339Z,34070
2022-09-20T08:45:03.003Z,37133.33
2022-09-20T08:50:08.909Z,6795
2022-09-20T08:55:08.291Z,8975
2022-09-20T09:00:02.711Z,39720
2022-09-20T09:05:02.354Z,10420
2022-09-20T09:10:03.069Z,11646.67
2022-09-20T09:15:02.969Z,12228.33
2022-09-20T09:20:02.724Z,9660
2022-09-20T09:25:02.382Z,37706.67
2022-09-20T09:30:03.099Z,29230
2022-09-20T09:35:02.583Z,11528.33
2022-09-20T09:40:02.302Z,5801.67
2022-09-20T09:45:03.205Z,9526.67
2022-09-20T09:50:06.215Z,12580
2022-09-20T09:55:06.555Z,7236.67
2022-09-20T10:00:05.018Z,8961.67
2022-09-20T10:05:02.715Z,3953.33
2022-09-20T10:10:02.389Z,7338.33
2022-09-20T10:15:03.046Z,11601.67
2022-09-20T10:20:02.824Z,12093.33
2022-09-20T10:25:02.573Z,5711.67
2022-09-20T10:30:02.584Z,38930
2022-09-20T10:35:02.937Z,46806.67
2022-09-20T10:40:02.657Z,42080
2022-09-20T10:45:02.354Z,42086.67
2022-09-20T10:50:02.984Z,45246.67
2022-09-20T10:55:03.978Z,47480
2022-09-20T11:00:02.359Z,11000
2022-09-20T11:05:03.037Z,9315
2022-09-20T11:10:02.782Z,44816.67
2022-09-20T11:15:02.521Z,43763.33
2022-09-20T11:20:07.030Z,8655
2022-09-20T11:25:02.775Z,44383.33
2022-09-20T11:30:02.493Z,48390
2022-09-20T11:35:03.133Z,45533.33
2022-09-20T11:40:02.917Z,43260
2022-09-20T11:45:02.820Z,49576.67
2022-09-20T11:50:02.491Z,60344.45
2022-09-20T11:55:04.110Z,48380
2022-09-20T12:00:02.785Z,40153.33
2022-09-20T12:05:03.432Z,36933.33
2022-09-20T12:10:03.239Z,40173.33
2022-09-20T12:15:02.647Z,42256.67
2022-09-20T12:20:02.266Z,45476.67
2022-09-20T12:25:02.976Z,46750
2022-09-20T12:30:02.667Z,8743.33
2022-09-20T12:35:02.258Z,5686.67
2022-09-20T12:40:03.056Z,35540
2022-09-20T12:45:02.726Z,34560
2022-09-20T12:50:02.366Z,34220
2022-09-20T12:55:11.810Z,12638.33
2022-09-20T13:00:03.088Z,30273.33
2022-09-20T13:05:02.756Z,3033.33
2022-09-20T13:10:02.414Z,2408.33
2022-09-20T13:15:03.231Z,2506.67
2022-09-20T13:20:02.871Z,11800
2022-09-20T13:25:02.562Z,10295
2022-09-20T13:30:03.241Z,10008.33
2022-09-20T13:35:02.856Z,11191.67
2022-09-20T13:40:02.600Z,12683.33
2022-09-20T13:45:03.236Z,12686.67
2022-09-20T13:50:03.693Z,11818.33
2022-09-20T13:55:03.933Z,10823.33
2022-09-20T14:00:03.254Z,11505
2022-09-20T14:05:02.854Z,12333.33
2022-09-20T14:10:02.719Z,4910
2022-09-20T14:15:02.420Z,11100
2022-09-20T14:20:03.182Z,2226.67
2022-09-20T14:25:02.853Z,2331.67
2022-09-20T14:30:02.625Z,6290
2022-09-20T14:35:02.303Z,2498.33
2022-09-20T14:40:03.128Z,7610
2022-09-20T14:45:02.871Z,7255
2022-09-20T14:50:02.778Z,7720
2022-09-20T14:55:04.304Z,5470
2022-09-20T15:00:02.843Z,8525
2022-09-20T15:05:02.508Z,7816.67
2022-09-20T15:10:02.233Z,5813.33
2022-09-20T15:15:03.192Z,8071.67
2022-09-20T15:20:03.005Z,7345
2022-09-20T15:25:02.387Z,4516.67
2022-09-20T15:30:03.188Z,3950
2022-09-20T15:35:02.848Z,3490
2022-09-20T15:40:02.693Z,4098.33
2022-09-20T15:50:03.284Z,4128.33
2022-09-20T15:55:04.040Z,3460
2022-09-20T16:00:02.822Z,2933.33
2022-09-20T16:05:03.452Z,2436.67
2022-09-20T16:10:03.246Z,1671.67
2022-09-20T16:15:02.826Z,1420
2022-09-20T16:20:02.808Z,1461.67
2022-09-20T16:25:02.229Z,1706.67
2022-09-20T16:30:02.913Z,1216.67
2022-09-20T16:35:02.590Z,913.33
2022-09-20T16:40:02.235Z,691.67
2022-09-20T16:45:02.897Z,600
2022-09-20T16:50:02.466Z,528.33
2022-09-20T16:55:04.686Z,420
2022-09-20T17:00:02.934Z,278.33
2022-09-20T17:05:02.585Z,186.67
2022-09-20T17:10:02.726Z,131.67
2022-09-20T17:15:02.686Z,85
2022-09-20T17:20:03.185Z,58.33
2022-09-20T17:25:02.931Z,16.67
2022-09-20T17:30:03.484Z,8.33
2022-09-20T17:35:03.099Z,7.36
2022-09-20T17:40:02.760Z,2.72
2022-09-20T17:45:02.862Z,1.02
2022-09-20T17:50:03.181Z,0.34
2022-09-20T17:55:04.031Z,0.11
2022-09-20T18:00:02.765Z,0
2022-09-20T18:05:02.686Z,0
2022-09-20T18:10:02.957Z,0
2022-09-20T18:15:03.121Z,0
2022-09-20T18:20:02.504Z,0
2022-09-20T18:25:03.123Z,0
2022-09-20T18:30:03.034Z,0
2022-09-20T18:35:02.909Z,0
2022-09-20T18:40:02.298Z,0
2022-09-20T18:45:03.039Z,0
2022-09-20T18:50:03.021Z,0
2022-09-20T18:55:03.812Z,0
2022-09-20T19:00:03.873Z,0
2022-09-20T19:05:02.662Z,0
2022-09-20T19:10:02.285Z,0
2022-09-20T19:15:03.150Z,0
2022-09-20T19:20:02.837Z,0
2022-09-20T19:25:02.456Z,0
2022-09-20T19:30:02.394Z,0
2022-09-20T19:35:02.958Z,0
2022-09-20T19:40:02.577Z,0
2022-09-20T19:45:03.661Z,0
2022-09-20T19:50:03.111Z,0
2022-09-20T19:55:04.255Z,0
2022-09-20T20:00:09.758Z,0
2022-09-20T20:05:03.385Z,0
2022-09-20T20:10:03.022Z,0
2022-09-20T20:15:02.686Z,0
2022-09-20T20:20:03.231Z,0
2022-09-20T20:25:02.580Z,0
2022-09-20T20:30:03.229Z,0
2022-09-20T20:35:02.823Z,0
2022-09-20T20:40:02.623Z,0
2022-09-20T20:45:02.300Z,0
2022-09-20T20:50:02.907Z,0
2022-09-20T20:55:03.666Z,0
2022-09-20T21:00:03.174Z,0
2022-09-20T21:05:02.778Z,0
2022-09-20T21:10:02.729Z,0
2022-09-20T21:15:02.381Z,0
2022-09-20T21:20:02.244Z,0
2022-09-20T21:25:02.870Z,0
2022-09-20T21:30:02.717Z,0
2022-09-20T21:35:02.317Z,0
2022-09-20T21:40:03.058Z,0
2022-09-20T21:45:02.695Z,0
2022-09-20T21:50:02.415Z,0
2022-09-20T21:55:04.455Z,0
2022-09-20T22:00:03.106Z,0
2022-09-20T22:05:02.710Z,0
2022-09-20T22:10:03.171Z,0
2022-09-20T22:15:02.828Z,0
2022-09-20T22:20:03.290Z,0
2022-09-20T22:25:02.576Z,0
2022-09-20T22:30:05.049Z,0
2022-09-20T22:35:02.775Z,0
2022-09-20T22:40:02.569Z,0
2022-09-20T22:45:03.193Z,0
2022-09-20T22:50:02.797Z,0
2022-09-20T22:55:04.431Z,0
2022-09-20T23:00:02.429Z,0
2022-09-20T23:05:03.076Z,0
2022-09-20T23:10:02.716Z,0
2022-09-20T23:15:02.394Z,0
2022-09-20T23:20:03.051Z,0
2022-09-20T23:25:02.689Z,0
2022-09-20T23:30:02.367Z,0
2022-09-20T23:35:03.028Z,0
2022-09-20T23:40:02.704Z,0
2022-09-20T23:45:02.613Z,0
2022-09-20T23:50:02.215Z,0
2022-09-20T23:55:04.241Z,0
