createdAt,value
2023-02-09T00:01:31.289Z,33.45
2023-02-09T00:03:59.921Z,29.55
2023-02-09T00:06:30.061Z,28.98
2023-02-09T00:08:58.967Z,29.15
2023-02-09T00:11:50.383Z,31.35
2023-02-09T00:14:21.780Z,30.40
2023-02-09T00:16:50.805Z,33.85
2023-02-09T00:19:18.946Z,28.35
2023-02-09T00:21:47.485Z,29.20
2023-02-09T00:24:15.408Z,27.67
2023-02-09T00:26:43.802Z,30.77
2023-02-09T00:29:11.815Z,31.10
2023-02-09T00:31:39.890Z,28.92
2023-02-09T00:34:07.572Z,30.33
2023-02-09T00:36:35.292Z,32.20
2023-02-09T00:39:02.800Z,31.27
2023-02-09T00:41:49.913Z,34.95
2023-02-09T00:44:17.177Z,27.33
2023-02-09T00:46:44.325Z,33.55
2023-02-09T00:49:11.602Z,32.97
2023-02-09T00:51:38.742Z,29.90
2023-02-09T00:54:05.981Z,35.33
2023-02-09T00:56:33.134Z,35.00
2023-02-09T00:59:00.501Z,33.20
2023-02-09T01:01:27.725Z,34.92
2023-02-09T01:03:55.194Z,33.03
2023-02-09T01:06:22.391Z,31.98
2023-02-09T01:08:50.970Z,34.00
2023-02-09T01:11:18.530Z,37.17
2023-02-09T01:13:46.552Z,34.38
2023-02-09T01:16:17.293Z,35.50
2023-02-09T01:18:45.783Z,38.22
2023-02-09T01:21:17.018Z,37.25
2023-02-09T01:23:45.370Z,35.63
2023-02-09T01:26:14.020Z,30.45
2023-02-09T01:28:41.295Z,34.20
2023-02-09T01:31:24.956Z,33.13
2023-02-09T01:33:54.207Z,30.17
2023-02-09T01:36:21.814Z,30.35
2023-02-09T01:38:50.890Z,29.95
2023-02-09T01:41:18.190Z,31.85
2023-02-09T01:43:57.510Z,34.97
2023-02-09T01:46:27.252Z,35.28
2023-02-09T01:49:26.723Z,32.40
2023-02-09T01:52:17.794Z,31.40
2023-02-09T01:54:51.760Z,31.98
2023-02-09T01:59:54.662Z,27.55
2023-02-09T02:02:23.328Z,29.90
2023-02-09T02:04:51.452Z,28.52
2023-02-09T02:07:58.490Z,35.22
2023-02-09T02:10:25.757Z,32.20
2023-02-09T02:12:54.628Z,32.60
2023-02-09T02:15:27.080Z,32.45
2023-02-09T02:18:03.345Z,32.22
2023-02-09T02:21:06.626Z,33.50
2023-02-09T02:23:55.626Z,32.13
2023-02-09T02:26:58.966Z,34.53
2023-02-09T02:30:06.104Z,33.33
2023-02-09T02:32:51.545Z,31.20
2023-02-09T02:35:41.754Z,33.10
2023-02-09T02:38:40.894Z,31.73
2023-02-09T02:41:57.934Z,31.17
2023-02-09T02:44:28.728Z,32.72
2023-02-09T02:47:01.409Z,32.75
2023-02-09T02:49:54.051Z,34.35
2023-02-09T02:52:21.458Z,38.10
2023-02-09T02:54:54.654Z,37.22
2023-02-09T02:57:26.672Z,31.90
2023-02-09T03:00:15.411Z,34.97
2023-02-09T03:02:50.032Z,35.95
2023-02-09T03:05:18.896Z,36.95
2023-02-09T03:07:46.082Z,36.65
2023-02-09T03:10:35.041Z,39.42
2023-02-09T03:13:32.258Z,37.78
2023-02-09T03:16:39.214Z,36.33
2023-02-09T03:19:37.147Z,42.08
2023-02-09T03:22:31.249Z,34.17
2023-02-09T03:25:36.372Z,33.83
2023-02-09T03:28:08.622Z,32.58
2023-02-09T03:30:37.972Z,34.80
2023-02-09T03:33:06.492Z,31.38
2023-02-09T03:35:39.908Z,32.55
2023-02-09T03:38:07.249Z,29.05
2023-02-09T03:40:35.096Z,32.28
2023-02-09T03:43:02.358Z,32.97
2023-02-09T03:45:29.473Z,30.20
2023-02-09T03:47:56.655Z,30.77
2023-02-09T03:50:23.833Z,28.70
2023-02-09T03:52:50.976Z,28.52
2023-02-09T03:55:18.131Z,26.98
2023-02-09T03:57:45.387Z,27.52
2023-02-09T04:00:13.303Z,25.42
2023-02-09T04:02:42.803Z,28.25
2023-02-09T04:05:10.403Z,27.73
2023-02-09T04:07:38.089Z,25.52
2023-02-09T04:10:05.808Z,29.80
2023-02-09T04:12:33.040Z,28.80
2023-02-09T04:15:00.161Z,28.85
2023-02-09T04:17:27.326Z,34.92
2023-02-09T04:19:54.468Z,26.88
2023-02-09T04:22:21.627Z,31.92
2023-02-09T04:24:48.707Z,28.63
2023-02-09T04:27:15.951Z,24.35
2023-02-09T04:29:43.143Z,29.50
2023-02-09T04:32:10.433Z,29.48
2023-02-09T04:34:37.640Z,32.88
2023-02-09T04:37:04.820Z,33.38
2023-02-09T04:39:31.980Z,27.95
2023-02-09T04:41:59.231Z,34.15
2023-02-09T04:44:26.336Z,34.42
2023-02-09T04:46:53.506Z,32.17
2023-02-09T04:49:20.677Z,33.25
2023-02-09T04:51:48.093Z,35.20
2023-02-09T04:54:15.212Z,29.95
2023-02-09T04:56:42.465Z,29.13
2023-02-09T04:59:30.367Z,26.45
2023-02-09T05:01:57.597Z,37.17
2023-02-09T05:04:24.774Z,27.98
2023-02-09T05:06:51.994Z,27.98
2023-02-09T05:09:19.153Z,31.42
2023-02-09T05:11:46.397Z,26.85
2023-02-09T05:14:13.633Z,30.20
2023-02-09T05:16:41.060Z,29.65
2023-02-09T05:19:08.212Z,31.30
2023-02-09T05:21:35.413Z,31.08
2023-02-09T05:24:02.593Z,28.40
2023-02-09T05:26:29.785Z,34.90
2023-02-09T05:28:56.914Z,29.58
2023-02-09T05:31:24.378Z,29.95
2023-02-09T05:33:51.546Z,27.15
2023-02-09T05:36:18.762Z,27.60
2023-02-09T05:38:46.243Z,26.60
2023-02-09T05:41:34.232Z,24.42
2023-02-09T05:44:01.442Z,27.08
2023-02-09T05:46:28.586Z,23.65
2023-02-09T05:48:55.824Z,21.02
2023-02-09T05:51:23.063Z,24.50
2023-02-09T05:53:52.273Z,25.85
2023-02-09T05:56:19.424Z,24.50
2023-02-09T05:58:46.769Z,26.23
2023-02-09T06:01:14.038Z,26.50
2023-02-09T06:03:41.311Z,28.40
2023-02-09T06:06:08.540Z,27.50
2023-02-09T06:08:35.677Z,27.98
2023-02-09T06:11:04.116Z,25.88
2023-02-09T06:13:31.467Z,29.55
2023-02-09T06:15:58.840Z,32.88
2023-02-09T06:18:26.022Z,24.17
2023-02-09T06:20:56.275Z,26.33
2023-02-09T06:23:23.501Z,27.58
2023-02-09T06:25:53.228Z,35.67
2023-02-09T06:28:21.177Z,28.25
2023-02-09T06:30:52.192Z,26.77
2023-02-09T06:33:20.324Z,24.33
2023-02-09T06:35:47.477Z,22.00
2023-02-09T06:38:14.761Z,24.25
2023-02-09T06:40:42.005Z,22.52
2023-02-09T06:43:09.275Z,25.67
2023-02-09T06:45:39.180Z,26.67
2023-02-09T06:48:07.525Z,25.20
2023-02-09T06:50:38.591Z,21.63
2023-02-09T06:53:06.878Z,21.45
2023-02-09T06:55:34.999Z,30.38
2023-02-09T06:58:02.262Z,31.63
2023-02-09T07:00:31.701Z,30.27
2023-02-09T07:02:59.988Z,22.95
2023-02-09T07:05:27.705Z,24.52
2023-02-09T07:07:56.692Z,23.95
2023-02-09T07:10:23.932Z,25.10
2023-02-09T07:12:51.233Z,25.65
2023-02-09T07:15:18.471Z,26.02
2023-02-09T07:17:45.799Z,25.17
2023-02-09T07:20:13.283Z,27.00
2023-02-09T07:22:41.378Z,23.92
2023-02-09T07:25:08.804Z,21.83
2023-02-09T07:27:36.054Z,21.38
2023-02-09T07:30:03.308Z,19.55
2023-02-09T07:32:30.651Z,20.17
2023-02-09T07:34:58.732Z,26.42
2023-02-09T07:37:25.888Z,21.05
2023-02-09T07:39:53.118Z,22.58
2023-02-09T07:42:22.004Z,17.50
2023-02-09T07:44:57.418Z,19.83
2023-02-09T07:47:24.766Z,21.50
2023-02-09T07:49:51.947Z,20.33
2023-02-09T07:52:19.176Z,22.38
2023-02-09T07:54:46.306Z,20.83
2023-02-09T07:57:14.195Z,19.58
2023-02-09T07:59:41.476Z,22.65
2023-02-09T08:02:21.972Z,22.17
2023-02-09T08:04:50.190Z,24.70
2023-02-09T08:07:17.365Z,25.38
2023-02-09T08:09:46.663Z,21.60
2023-02-09T08:12:14.237Z,26.30
2023-02-09T08:14:48.448Z,24.08
2023-02-09T08:17:20.453Z,24.08
2023-02-09T08:20:00.863Z,23.52
2023-02-09T08:22:32.085Z,26.15
2023-02-09T08:25:01.651Z,25.17
2023-02-09T08:27:29.660Z,25.95
2023-02-09T08:29:58.738Z,27.80
2023-02-09T08:32:25.947Z,30.35
2023-02-09T08:34:53.186Z,23.50
2023-02-09T08:37:20.338Z,24.35
2023-02-09T08:39:47.608Z,20.40
2023-02-09T08:42:14.718Z,23.50
2023-02-09T08:44:41.953Z,20.30
2023-02-09T08:47:09.165Z,23.70
2023-02-09T08:49:36.788Z,28.80
2023-02-09T08:52:04.332Z,24.75
2023-02-09T08:54:31.486Z,19.48
2023-02-09T08:56:58.661Z,24.13
2023-02-09T08:59:25.948Z,20.67
2023-02-09T09:01:53.574Z,23.70
2023-02-09T09:04:22.154Z,19.35
2023-02-09T09:06:49.497Z,20.40
2023-02-09T09:09:16.781Z,20.08
2023-02-09T09:11:43.959Z,19.33
2023-02-09T09:14:11.263Z,20.85
2023-02-09T09:16:38.548Z,19.73
2023-02-09T09:19:05.892Z,21.83
2023-02-09T09:21:33.585Z,21.58
2023-02-09T09:24:00.844Z,19.60
2023-02-09T09:26:27.993Z,18.70
2023-02-09T09:28:55.312Z,20.77
2023-02-09T09:31:22.563Z,18.33
2023-02-09T09:33:49.841Z,25.75
2023-02-09T09:36:17.113Z,20.40
2023-02-09T09:38:44.442Z,18.90
2023-02-09T09:41:25.154Z,18.58
2023-02-09T09:43:53.786Z,21.75
2023-02-09T09:46:26.563Z,20.13
2023-02-09T09:48:57.424Z,24.63
2023-02-09T09:51:40.461Z,25.70
2023-02-09T09:54:17.668Z,24.35
2023-02-09T09:56:45.131Z,22.90
2023-02-09T09:59:38.745Z,16.85
2023-02-09T10:02:21.373Z,26.92
2023-02-09T10:04:49.265Z,48.05
2023-02-09T10:07:20.397Z,26.17
2023-02-09T10:10:02.566Z,25.88
2023-02-09T10:12:51.482Z,17.98
2023-02-09T10:15:30.548Z,19.65
2023-02-09T10:17:59.096Z,19.13
2023-02-09T10:20:52.445Z,21.15
2023-02-09T10:23:27.432Z,18.52
2023-02-09T10:26:03.149Z,21.88
2023-02-09T10:28:33.932Z,16.85
2023-02-09T10:31:03.770Z,15.60
2023-02-09T10:33:42.016Z,19.00
2023-02-09T10:36:42.017Z,22.15
2023-02-09T10:39:33.468Z,20.25
2023-02-09T10:42:34.673Z,48.83
2023-02-09T10:45:41.746Z,22.15
2023-02-09T10:48:19.866Z,23.23
2023-02-09T10:51:08.424Z,42.33
2023-02-09T10:54:01.186Z,17.92
2023-02-09T10:56:46.804Z,38.15
2023-02-09T10:59:20.941Z,29.35
2023-02-09T11:02:27.918Z,32.50
2023-02-09T11:04:55.229Z,27.33
2023-02-09T11:07:25.044Z,31.40
2023-02-09T11:09:53.190Z,27.52
2023-02-09T11:12:22.960Z,24.10
2023-02-09T11:14:50.161Z,16.52
2023-02-09T11:17:40.239Z,19.52
2023-02-09T11:20:32.193Z,15.80
2023-02-09T11:23:31.431Z,17.95
2023-02-09T11:26:14.467Z,23.27
2023-02-09T11:29:21.562Z,14.68
2023-02-09T11:32:11.547Z,14.45
2023-02-09T11:34:59.472Z,19.67
2023-02-09T11:37:46.561Z,19.67
2023-02-09T11:40:39.912Z,20.55
2023-02-09T11:43:32.418Z,18.45
2023-02-09T11:46:09.952Z,18.48
2023-02-09T11:48:43.525Z,21.90
2023-02-09T11:51:16.791Z,17.25
2023-02-09T11:54:16.045Z,18.85
2023-02-09T11:56:48.552Z,21.33
2023-02-09T11:59:38.200Z,18.08
2023-02-09T12:02:46.571Z,22.02
2023-02-09T12:05:18.765Z,23.20
2023-02-09T12:08:14.389Z,21.13
2023-02-09T12:10:52.331Z,15.85
2023-02-09T12:13:59.061Z,21.85
2023-02-09T12:16:34.179Z,21.13
2023-02-09T12:19:03.410Z,18.60
2023-02-09T12:21:34.130Z,19.35
2023-02-09T12:24:02.063Z,20.08
2023-02-09T12:26:44.420Z,19.25
2023-02-09T12:29:39.051Z,18.92
2023-02-09T12:32:23.977Z,20.90
2023-02-09T12:34:54.508Z,18.48
2023-02-09T12:37:28.050Z,16.17
2023-02-09T12:40:22.735Z,17.50
2023-02-09T12:43:11.716Z,19.60
2023-02-09T12:45:45.046Z,22.02
2023-02-09T12:48:19.656Z,18.10
2023-02-09T12:50:51.006Z,20.23
2023-02-09T12:53:58.065Z,18.90
2023-02-09T12:56:29.581Z,22.85
2023-02-09T12:59:13.135Z,20.55
2023-02-09T13:02:20.885Z,18.88
2023-02-09T13:05:04.352Z,17.90
2023-02-09T13:08:05.209Z,24.73
2023-02-09T13:10:44.621Z,21.15
2023-02-09T13:13:20.110Z,21.05
2023-02-09T13:16:15.304Z,18.90
2023-02-09T13:19:22.316Z,25.65
2023-02-09T13:22:16.034Z,21.88
2023-02-09T13:25:00.831Z,19.98
2023-02-09T13:27:30.188Z,21.98
2023-02-09T13:29:59.351Z,23.85
2023-02-09T13:33:06.450Z,31.02
2023-02-09T13:35:40.754Z,24.85
2023-02-09T13:38:16.051Z,21.33
2023-02-09T13:40:49.007Z,25.38
2023-02-09T13:43:24.532Z,23.83
2023-02-09T13:45:54.324Z,20.73
2023-02-09T13:48:27.773Z,18.40
2023-02-09T13:50:58.122Z,24.13
2023-02-09T13:53:28.405Z,19.23
2023-02-09T13:55:58.775Z,20.85
2023-02-09T13:58:35.465Z,20.55
2023-02-09T14:01:08.109Z,27.52
2023-02-09T14:03:58.806Z,19.45
2023-02-09T14:06:49.277Z,23.85
2023-02-09T14:09:22.879Z,22.50
2023-02-09T14:11:56.063Z,21.10
2023-02-09T14:15:03.973Z,27.65
2023-02-09T14:17:35.740Z,19.55
2023-02-09T14:20:03.435Z,21.77
2023-02-09T14:22:39.542Z,20.27
2023-02-09T14:25:27.540Z,22.13
2023-02-09T14:27:56.158Z,22.50
2023-02-09T14:30:33.596Z,23.23
2023-02-09T14:33:03.561Z,20.88
2023-02-09T14:35:35.240Z,23.55
2023-02-09T14:38:03.666Z,24.20
2023-02-09T14:40:34.374Z,21.88
2023-02-09T14:43:25.181Z,20.02
2023-02-09T14:46:01.661Z,23.23
2023-02-09T14:48:31.225Z,19.20
2023-02-09T14:51:01.788Z,18.67
2023-02-09T14:53:31.813Z,22.55
2023-02-09T14:55:59.597Z,22.95
2023-02-09T14:58:29.564Z,22.55
2023-02-09T15:00:59.919Z,23.13
2023-02-09T15:03:27.521Z,21.35
2023-02-09T15:06:01.903Z,21.75
2023-02-09T15:08:31.782Z,22.15
2023-02-09T15:11:03.000Z,17.38
2023-02-09T15:13:32.674Z,20.00
2023-02-09T15:15:59.913Z,20.90
2023-02-09T15:18:28.051Z,19.02
2023-02-09T15:20:55.685Z,19.48
2023-02-09T15:23:22.977Z,19.45
2023-02-09T15:25:50.208Z,20.05
2023-02-09T15:28:28.839Z,15.95
2023-02-09T15:30:57.926Z,20.20
2023-02-09T15:33:27.317Z,19.60
2023-02-09T15:35:54.881Z,18.60
2023-02-09T15:38:22.106Z,18.10
2023-02-09T15:41:10.676Z,20.15
2023-02-09T15:43:57.776Z,16.80
2023-02-09T15:46:45.039Z,19.95
2023-02-09T15:49:12.406Z,16.75
2023-02-09T15:51:41.145Z,20.92
2023-02-09T15:54:16.035Z,20.75
2023-02-09T15:56:43.619Z,16.85
2023-02-09T15:59:19.987Z,18.60
2023-02-09T16:01:47.736Z,17.90
2023-02-09T16:04:15.206Z,21.38
2023-02-09T16:06:51.364Z,15.65
2023-02-09T16:09:22.618Z,17.92
2023-02-09T16:11:50.023Z,14.98
2023-02-09T16:14:20.684Z,15.35
2023-02-09T16:16:48.512Z,15.77
2023-02-09T16:19:17.012Z,22.45
2023-02-09T16:21:53.134Z,20.85
2023-02-09T16:24:31.549Z,18.52
2023-02-09T16:27:01.893Z,21.65
2023-02-09T16:29:29.469Z,15.30
2023-02-09T16:31:56.888Z,18.50
2023-02-09T16:34:24.151Z,16.90
2023-02-09T16:36:51.481Z,18.73
2023-02-09T16:39:20.760Z,20.20
2023-02-09T16:41:50.931Z,18.77
2023-02-09T16:44:27.088Z,17.30
2023-02-09T16:46:56.669Z,16.77
2023-02-09T16:49:45.509Z,20.88
2023-02-09T16:52:19.603Z,17.45
2023-02-09T16:54:52.375Z,14.77
2023-02-09T16:57:21.360Z,15.50
2023-02-09T16:59:48.518Z,14.45
2023-02-09T17:02:40.026Z,17.70
2023-02-09T17:05:29.158Z,19.15
2023-02-09T17:08:20.195Z,21.35
2023-02-09T17:10:49.404Z,15.75
2023-02-09T17:13:20.591Z,16.10
2023-02-09T17:15:50.607Z,17.67
2023-02-09T17:18:24.680Z,20.60
2023-02-09T17:20:58.257Z,17.60
2023-02-09T17:23:27.528Z,18.67
2023-02-09T17:25:55.304Z,16.83
2023-02-09T17:28:24.410Z,17.45
2023-02-09T17:30:55.495Z,18.48
2023-02-09T17:33:25.205Z,20.60
2023-02-09T17:36:23.883Z,15.02
2023-02-09T17:38:42.189Z,19.33
2023-02-09T17:41:19.415Z,21.48
2023-02-09T17:43:47.476Z,19.20
2023-02-09T17:46:18.928Z,18.42
2023-02-09T17:48:47.658Z,20.95
2023-02-09T17:51:36.462Z,20.33
2023-02-09T17:54:04.306Z,21.27
2023-02-09T17:56:31.486Z,21.35
2023-02-09T17:59:03.125Z,21.25
2023-02-09T18:01:33.264Z,18.63
2023-02-09T18:04:02.455Z,21.85
2023-02-09T18:06:38.632Z,19.30
2023-02-09T18:09:08.460Z,20.85
2023-02-09T18:11:57.291Z,25.27
2023-02-09T18:14:26.051Z,25.88
2023-02-09T18:16:55.118Z,32.78
2023-02-09T18:19:23.896Z,29.20
2023-02-09T18:21:59.706Z,33.08
2023-02-09T18:24:30.757Z,33.97
2023-02-09T18:26:58.346Z,32.30
2023-02-09T18:29:30.147Z,33.50
2023-02-09T18:31:59.513Z,28.65
2023-02-09T18:34:27.201Z,29.80
2023-02-09T18:36:54.850Z,31.45
2023-02-09T18:39:22.164Z,34.83
2023-02-09T18:41:54.894Z,29.35
2023-02-09T18:44:29.153Z,30.75
2023-02-09T18:49:24.833Z,30.55
2023-02-09T18:51:52.404Z,30.35
2023-02-09T18:54:20.079Z,28.13
2023-02-09T18:56:47.435Z,28.17
2023-02-09T18:59:14.669Z,31.33
2023-02-09T19:01:42.021Z,24.02
2023-02-09T19:04:09.242Z,25.85
2023-02-09T19:06:36.602Z,28.15
2023-02-09T19:09:03.855Z,23.70
2023-02-09T19:11:31.154Z,23.77
2023-02-09T19:14:18.256Z,24.58
2023-02-09T19:16:45.501Z,28.38
2023-02-09T19:19:13.457Z,29.60
2023-02-09T19:21:40.766Z,34.30
2023-02-09T19:24:07.933Z,25.58
2023-02-09T19:26:35.105Z,28.73
2023-02-09T19:29:02.239Z,31.27
2023-02-09T19:31:29.618Z,29.58
2023-02-09T19:33:57.757Z,29.73
2023-02-09T19:36:28.102Z,29.92
2023-02-09T19:38:56.585Z,30.42
2023-02-09T19:41:25.764Z,31.55
2023-02-09T19:43:57.316Z,30.98
2023-02-09T19:46:25.120Z,27.40
2023-02-09T19:48:53.903Z,28.70
2023-02-09T19:51:21.938Z,28.15
2023-02-09T19:53:49.233Z,27.73
2023-02-09T19:56:19.528Z,28.48
2023-02-09T19:58:47.196Z,28.75
2023-02-09T20:01:14.390Z,30.23
2023-02-09T20:03:41.758Z,28.60
2023-02-09T20:06:12.236Z,26.55
2023-02-09T20:08:39.596Z,28.88
2023-02-09T20:11:08.399Z,32.30
2023-02-09T20:13:36.068Z,38.90
2023-02-09T20:16:24.678Z,37.13
2023-02-09T20:18:53.144Z,34.05
2023-02-09T20:21:22.605Z,29.85
2023-02-09T20:23:54.409Z,29.33
2023-02-09T20:26:29.250Z,29.48
2023-02-09T20:28:57.547Z,28.23
2023-02-09T20:31:29.685Z,25.70
2023-02-09T20:33:56.917Z,28.65
2023-02-09T20:36:25.623Z,29.67
2023-02-09T20:38:53.263Z,30.35
2023-02-09T20:41:20.434Z,28.73
2023-02-09T20:44:07.620Z,27.85
2023-02-09T20:46:55.195Z,25.83
2023-02-09T20:49:25.963Z,27.10
2023-02-09T20:51:53.244Z,30.90
2023-02-09T20:54:20.384Z,28.75
2023-02-09T20:56:47.645Z,27.85
2023-02-09T20:59:15.968Z,32.55
2023-02-09T21:01:43.497Z,27.00
2023-02-09T21:04:10.715Z,26.60
2023-02-09T21:06:38.573Z,27.25
2023-02-09T21:09:07.866Z,22.88
2023-02-09T21:11:35.557Z,31.60
2023-02-09T21:14:02.729Z,27.60
2023-02-09T21:16:31.826Z,28.30
2023-02-09T21:18:59.314Z,25.95
2023-02-09T21:21:27.520Z,27.55
2023-02-09T21:23:55.105Z,28.90
2023-02-09T21:26:24.598Z,30.02
2023-02-09T21:28:56.182Z,30.55
2023-02-09T21:31:27.557Z,30.17
2023-02-09T21:33:54.963Z,30.73
2023-02-09T21:36:22.300Z,27.52
2023-02-09T21:38:49.543Z,25.65
2023-02-09T21:41:39.964Z,28.27
2023-02-09T21:44:10.110Z,27.33
2023-02-09T21:46:37.286Z,27.65
2023-02-09T21:49:04.722Z,29.85
2023-02-09T21:51:31.909Z,25.58
2023-02-09T21:53:59.129Z,33.15
2023-02-09T21:56:26.263Z,31.13
2023-02-09T21:58:53.568Z,29.33
2023-02-09T22:01:20.708Z,32.10
2023-02-09T22:03:50.032Z,30.77
2023-02-09T22:06:17.295Z,28.95
2023-02-09T22:08:44.500Z,27.05
2023-02-09T22:11:11.676Z,30.00
2023-02-09T22:13:39.027Z,30.10
2023-02-09T22:16:08.065Z,26.65
2023-02-09T22:18:36.289Z,29.45
2023-02-09T22:21:07.934Z,29.63
2023-02-09T22:23:35.324Z,31.60
2023-02-09T22:26:04.560Z,26.90
2023-02-09T22:28:35.176Z,29.98
2023-02-09T22:31:08.574Z,28.48
2023-02-09T22:33:36.575Z,35.10
2023-02-09T22:36:06.734Z,35.00
2023-02-09T22:38:34.362Z,34.80
2023-02-09T22:41:07.348Z,30.85
2023-02-09T22:43:35.111Z,33.57
2023-02-09T22:46:02.289Z,33.78
2023-02-09T22:48:29.554Z,32.58
2023-02-09T22:50:56.739Z,31.35
2023-02-09T22:53:23.963Z,36.33
2023-02-09T22:55:51.151Z,30.42
2023-02-09T22:58:18.394Z,28.67
2023-02-09T23:00:45.515Z,25.35
2023-02-09T23:03:12.765Z,26.52
2023-02-09T23:05:39.886Z,27.60
2023-02-09T23:08:07.124Z,30.08
2023-02-09T23:10:34.346Z,29.83
2023-02-09T23:13:01.538Z,29.50
2023-02-09T23:15:28.721Z,30.33
2023-02-09T23:17:56.029Z,27.58
2023-02-09T23:20:23.217Z,33.05
2023-02-09T23:22:50.487Z,31.75
2023-02-09T23:25:17.836Z,34.47
2023-02-09T23:27:45.073Z,36.63
2023-02-09T23:30:12.653Z,32.03
2023-02-09T23:32:40.022Z,37.13
2023-02-09T23:35:07.635Z,31.27
2023-02-09T23:37:38.464Z,36.45
2023-02-09T23:40:06.493Z,34.17
2023-02-09T23:42:33.581Z,37.28
2023-02-09T23:45:00.829Z,35.00
2023-02-09T23:47:28.032Z,34.72
2023-02-09T23:49:55.732Z,36.45
2023-02-09T23:52:22.892Z,28.83
2023-02-09T23:54:50.233Z,34.60
2023-02-09T23:57:17.984Z,31.60
2023-02-09T23:59:45.253Z,31.15
