createdAt,value
2017-06-14T00:00:43.726Z,75.88
2017-06-14T00:03:10.060Z,76.77
2017-06-14T00:05:36.431Z,74.57
2017-06-14T00:08:02.791Z,74.28
2017-06-14T00:10:29.134Z,67.98
2017-06-14T00:12:55.486Z,75.15
2017-06-14T00:15:21.918Z,75.90
2017-06-14T00:17:48.254Z,77.42
2017-06-14T00:20:14.630Z,78.08
2017-06-14T00:22:41.138Z,67.87
2017-06-14T00:25:07.490Z,71.80
2017-06-14T00:27:33.817Z,73.35
2017-06-14T00:30:00.238Z,68.99
2017-06-14T00:32:26.594Z,75.55
2017-06-14T00:34:52.914Z,73.15
2017-06-14T00:37:19.247Z,73.12
2017-06-14T00:39:45.610Z,71.60
2017-06-14T00:42:11.932Z,74.26
2017-06-14T00:44:38.249Z,75.41
2017-06-14T00:47:04.602Z,79.37
2017-06-14T00:49:30.938Z,79.60
2017-06-14T00:51:57.303Z,76.45
2017-06-14T00:54:23.643Z,78.91
2017-06-14T00:56:49.994Z,77.96
2017-06-14T00:59:16.343Z,75.97
2017-06-14T01:01:42.790Z,77.58
2017-06-14T01:04:09.140Z,74.71
2017-06-14T01:06:35.487Z,70.80
2017-06-14T01:09:01.838Z,68.75
2017-06-14T01:11:28.279Z,68.16
2017-06-14T01:13:54.660Z,67.23
2017-06-14T01:16:21.013Z,71.41
2017-06-14T01:18:47.369Z,76.08
2017-06-14T01:21:13.728Z,74.45
2017-06-14T01:23:40.072Z,73.62
2017-06-14T01:26:06.425Z,72.14
2017-06-14T01:28:32.747Z,71.81
2017-06-14T01:30:59.191Z,77.47
2017-06-14T01:33:25.539Z,79.35
2017-06-14T01:35:51.893Z,76.77
2017-06-14T01:38:18.268Z,79.77
2017-06-14T01:40:44.671Z,79.40
2017-06-14T01:43:11.002Z,75.05
2017-06-14T01:45:37.406Z,76.19
2017-06-14T01:48:03.796Z,78.72
2017-06-14T01:50:30.179Z,77.68
2017-06-14T01:52:56.505Z,78.92
2017-06-14T01:55:22.849Z,74.93
2017-06-14T01:57:49.207Z,70.64
2017-06-14T02:00:15.548Z,69.18
2017-06-14T02:02:41.904Z,70.55
2017-06-14T02:05:08.257Z,72.64
2017-06-14T02:07:34.647Z,73.17
2017-06-14T02:10:00.993Z,72.29
2017-06-14T02:12:27.319Z,72.45
2017-06-14T02:14:53.667Z,70.14
2017-06-14T02:17:20.025Z,71.50
2017-06-14T02:19:46.345Z,72.09
2017-06-14T02:22:12.683Z,73.86
2017-06-14T02:24:39.032Z,76.23
2017-06-14T02:27:06.618Z,73.36
2017-06-14T02:29:32.934Z,73.68
2017-06-14T02:31:59.263Z,73.71
2017-06-14T02:34:25.635Z,79.42
2017-06-14T02:36:51.946Z,79.15
2017-06-14T02:39:18.315Z,82.34
2017-06-14T02:41:44.679Z,82.39
2017-06-14T02:44:11.047Z,79.54
2017-06-14T02:46:37.369Z,78.07
2017-06-14T02:49:04.034Z,75.50
2017-06-14T02:51:30.363Z,81.04
2017-06-14T02:53:56.714Z,80.09
2017-06-14T02:56:23.060Z,79.02
2017-06-14T02:58:49.405Z,81.13
2017-06-14T03:01:15.755Z,77.14
2017-06-14T03:03:42.065Z,74.85
2017-06-14T03:06:08.461Z,71.74
2017-06-14T03:08:34.775Z,70.42
2017-06-14T03:11:01.114Z,70.87
2017-06-14T03:13:27.450Z,76.01
2017-06-14T03:15:53.783Z,79.43
2017-06-14T03:18:20.158Z,78.07
2017-06-14T03:20:52.481Z,75.84
2017-06-14T03:23:18.840Z,80.32
2017-06-14T03:25:45.198Z,80.13
2017-06-14T03:28:11.514Z,82.07
2017-06-14T03:30:37.838Z,79.93
2017-06-14T03:33:04.158Z,76.14
2017-06-14T03:35:30.497Z,79.17
2017-06-14T03:37:56.896Z,80.27
2017-06-14T03:40:23.221Z,78.52
2017-06-14T03:42:49.577Z,79.84
2017-06-14T03:45:15.917Z,79.53
2017-06-14T03:47:42.319Z,71.44
2017-06-14T03:50:08.644Z,69.59
2017-06-14T03:52:34.985Z,69.23
2017-06-14T03:55:01.317Z,69.77
2017-06-14T03:57:27.696Z,69.30
2017-06-14T03:59:54.018Z,72.68
2017-06-14T04:02:20.333Z,75.29
2017-06-14T04:04:46.687Z,74.40
2017-06-14T04:07:13.072Z,71.53
2017-06-14T04:09:39.475Z,72.36
2017-06-14T04:12:05.836Z,78.59
2017-06-14T04:14:32.163Z,78.13
2017-06-14T04:16:58.593Z,77.21
2017-06-14T04:19:24.910Z,75.50
2017-06-14T04:21:51.248Z,78.73
2017-06-14T04:24:17.611Z,79.86
2017-06-14T04:26:43.994Z,78.82
2017-06-14T04:29:10.342Z,75.06
2017-06-14T04:31:36.707Z,76.70
2017-06-14T04:34:03.060Z,81.24
2017-06-14T04:36:29.405Z,79.29
2017-06-14T04:38:55.726Z,79.94
2017-06-14T04:41:22.072Z,77.83
2017-06-14T04:43:48.385Z,80.36
2017-06-14T04:46:14.755Z,78.25
2017-06-14T04:48:41.102Z,75.68
2017-06-14T04:51:07.521Z,73.33
2017-06-14T04:53:33.941Z,71.41
2017-06-14T04:56:01.148Z,71.34
2017-06-14T04:58:27.479Z,73.06
2017-06-14T05:00:53.822Z,77.00
2017-06-14T05:03:20.189Z,76.25
2017-06-14T05:05:46.557Z,75.51
2017-06-14T05:08:17.672Z,76.63
2017-06-14T05:10:44.017Z,78.40
2017-06-14T05:13:11.165Z,81.01
2017-06-14T05:15:37.517Z,77.42
2017-06-14T05:18:03.862Z,80.43
2017-06-14T05:20:30.323Z,78.11
2017-06-14T05:22:56.642Z,74.29
2017-06-14T05:25:22.977Z,73.63
2017-06-14T05:27:49.329Z,76.86
2017-06-14T05:30:15.676Z,76.32
2017-06-14T05:32:42.457Z,76.38
2017-06-14T05:35:08.868Z,77.59
2017-06-14T05:37:35.214Z,72.30
2017-06-14T05:40:01.550Z,74.50
2017-06-14T05:42:27.882Z,79.89
2017-06-14T05:44:54.224Z,76.03
2017-06-14T05:47:20.559Z,74.41
2017-06-14T05:49:46.880Z,77.74
2017-06-14T05:52:13.233Z,80.00
2017-06-14T05:54:39.580Z,76.01
2017-06-14T05:57:05.926Z,72.89
2017-06-14T05:59:32.259Z,75.73
2017-06-14T06:01:58.594Z,72.63
2017-06-14T06:04:24.909Z,76.09
2017-06-14T06:06:51.256Z,74.19
2017-06-14T06:09:17.588Z,75.74
2017-06-14T06:11:43.933Z,71.99
2017-06-14T06:14:10.272Z,76.56
2017-06-14T06:16:36.606Z,78.06
2017-06-14T06:19:02.932Z,76.98
2017-06-14T06:21:29.234Z,75.45
2017-06-14T06:23:55.604Z,76.34
2017-06-14T06:26:21.927Z,75.79
2017-06-14T06:28:48.250Z,73.67
2017-06-14T06:31:14.562Z,75.24
2017-06-14T06:33:40.877Z,72.69
2017-06-14T06:36:07.239Z,72.70
2017-06-14T06:38:33.583Z,72.53
2017-06-14T06:40:59.918Z,73.08
2017-06-14T06:43:26.226Z,70.28
2017-06-14T06:45:52.634Z,71.02
2017-06-14T06:48:18.992Z,71.53
2017-06-14T06:50:45.338Z,70.86
2017-06-14T06:53:11.665Z,71.84
2017-06-14T06:55:38.015Z,70.65
2017-06-14T06:58:04.365Z,70.77
2017-06-14T07:00:30.685Z,69.94
2017-06-14T07:02:57.060Z,70.26
2017-06-14T07:05:23.414Z,70.51
2017-06-14T07:07:49.742Z,70.03
2017-06-14T07:10:16.089Z,68.02
2017-06-14T07:12:42.429Z,68.19
2017-06-14T07:15:08.750Z,67.17
2017-06-14T07:17:35.074Z,67.44
2017-06-14T07:20:01.386Z,68.09
2017-06-14T07:22:27.741Z,68.55
2017-06-14T07:24:54.112Z,67.85
2017-06-14T07:27:20.422Z,68.00
2017-06-14T07:29:46.736Z,67.86
2017-06-14T07:32:13.082Z,68.20
2017-06-14T07:34:39.431Z,67.45
2017-06-14T07:37:05.813Z,66.85
2017-06-14T07:39:32.152Z,68.25
2017-06-14T07:41:58.508Z,68.12
2017-06-14T07:44:24.854Z,65.78
2017-06-14T07:46:51.169Z,66.05
2017-06-14T07:49:17.530Z,65.46
2017-06-14T07:51:43.848Z,64.76
2017-06-14T07:54:10.178Z,62.71
2017-06-14T07:56:36.498Z,62.87
2017-06-14T07:59:02.853Z,60.57
2017-06-14T08:01:29.205Z,59.86
2017-06-14T08:03:55.548Z,61.71
2017-06-14T08:06:21.888Z,59.41
2017-06-14T08:08:48.241Z,61.52
2017-06-14T08:11:14.587Z,58.98
2017-06-14T08:13:40.923Z,58.10
2017-06-14T08:16:07.245Z,59.46
2017-06-14T08:18:34.447Z,57.38
2017-06-14T08:21:00.852Z,56.09
2017-06-14T08:23:27.177Z,54.89
2017-06-14T08:25:53.642Z,55.04
2017-06-14T08:28:19.993Z,54.78
2017-06-14T08:30:46.338Z,55.97
2017-06-14T08:33:12.703Z,55.48
2017-06-14T08:35:39.065Z,53.49
2017-06-14T08:38:05.424Z,53.56
2017-06-14T08:40:31.766Z,54.02
2017-06-14T08:42:58.105Z,50.07
2017-06-14T08:45:24.426Z,52.91
2017-06-14T08:47:50.749Z,51.68
2017-06-14T08:50:17.085Z,49.79
2017-06-14T08:52:43.394Z,47.19
2017-06-14T08:55:09.736Z,47.23
2017-06-14T08:57:36.095Z,48.22
2017-06-14T09:00:02.448Z,49.00
2017-06-14T09:02:28.798Z,49.47
2017-06-14T09:04:55.129Z,47.84
2017-06-14T09:07:21.455Z,46.77
2017-06-14T09:09:47.782Z,45.87
2017-06-14T09:12:14.118Z,46.94
2017-06-14T09:14:40.442Z,46.26
2017-06-14T09:17:06.786Z,46.96
2017-06-14T09:19:33.128Z,47.06
2017-06-14T09:21:59.472Z,43.96
2017-06-14T09:24:25.801Z,45.75
2017-06-14T09:26:52.151Z,45.06
2017-06-14T09:29:18.479Z,45.51
2017-06-14T09:31:44.969Z,47.34
2017-06-14T09:34:11.311Z,45.11
2017-06-14T09:36:37.679Z,43.77
2017-06-14T09:39:04.046Z,42.58
2017-06-14T09:41:30.499Z,41.72
2017-06-14T09:43:56.810Z,42.70
2017-06-14T09:46:23.133Z,40.89
2017-06-14T09:48:49.462Z,39.77
2017-06-14T09:51:15.799Z,41.97
2017-06-14T09:53:42.140Z,40.46
2017-06-14T09:56:08.507Z,40.27
2017-06-14T09:58:34.856Z,41.37
2017-06-14T10:01:01.190Z,41.33
2017-06-14T10:03:27.520Z,38.73
2017-06-14T10:05:53.850Z,44.39
2017-06-14T10:08:20.154Z,39.04
2017-06-14T10:10:46.485Z,42.25
2017-06-14T10:13:12.830Z,41.69
2017-06-14T10:15:39.178Z,41.02
2017-06-14T10:18:05.502Z,41.87
2017-06-14T10:20:31.846Z,39.68
2017-06-14T10:22:58.187Z,40.71
2017-06-14T10:25:24.506Z,41.23
2017-06-14T10:27:50.900Z,39.28
2017-06-14T10:30:17.238Z,38.73
2017-06-14T10:32:43.592Z,36.59
2017-06-14T10:35:09.977Z,37.05
2017-06-14T10:37:36.347Z,37.78
2017-06-14T10:40:02.719Z,39.35
2017-06-14T10:42:29.046Z,39.84
2017-06-14T10:44:55.428Z,40.99
2017-06-14T10:47:21.790Z,40.45
2017-06-14T10:49:48.129Z,38.20
2017-06-14T10:52:14.462Z,39.01
2017-06-14T10:54:40.819Z,38.42
2017-06-14T10:57:07.145Z,36.26
2017-06-14T10:59:33.497Z,39.18
2017-06-14T11:01:59.864Z,36.26
2017-06-14T11:04:26.229Z,37.97
2017-06-14T11:06:52.574Z,38.93
2017-06-14T11:09:18.940Z,36.93
2017-06-14T11:11:45.266Z,37.04
2017-06-14T11:14:11.594Z,35.67
2017-06-14T11:16:37.921Z,37.36
2017-06-14T11:19:04.235Z,36.66
2017-06-14T11:21:30.539Z,35.12
2017-06-14T11:23:56.890Z,37.01
2017-06-14T11:26:23.239Z,35.66
2017-06-14T11:28:49.613Z,36.09
2017-06-14T11:31:15.986Z,36.42
2017-06-14T11:33:42.303Z,37.29
2017-06-14T11:36:08.659Z,35.13
2017-06-14T11:38:35.000Z,35.71
2017-06-14T11:41:01.327Z,35.31
2017-06-14T11:43:27.693Z,35.66
2017-06-14T11:45:54.015Z,35.23
2017-06-14T11:48:20.369Z,36.14
2017-06-14T11:50:46.726Z,36.21
2017-06-14T11:53:13.060Z,34.01
2017-06-14T11:55:39.446Z,37.52
2017-06-14T11:58:05.790Z,34.51
2017-06-14T12:00:32.157Z,33.63
2017-06-14T12:02:58.520Z,33.52
2017-06-14T12:05:24.844Z,33.67
2017-06-14T12:07:51.192Z,32.94
2017-06-14T12:10:17.533Z,33.13
2017-06-14T12:12:43.993Z,32.36
2017-06-14T12:15:10.358Z,32.46
2017-06-14T12:17:36.709Z,32.60
2017-06-14T12:20:03.088Z,32.44
2017-06-14T12:22:29.454Z,34.24
2017-06-14T12:24:55.799Z,32.80
2017-06-14T12:27:22.174Z,31.69
2017-06-14T12:29:48.529Z,30.27
2017-06-14T12:32:14.879Z,31.23
2017-06-14T12:34:41.271Z,31.48
2017-06-14T12:37:07.619Z,32.11
2017-06-14T12:39:33.941Z,31.47
2017-06-14T12:42:00.292Z,31.49
2017-06-14T12:44:26.634Z,33.50
2017-06-14T12:46:52.967Z,31.26
2017-06-14T12:49:19.335Z,32.15
2017-06-14T12:51:45.725Z,31.91
2017-06-14T12:54:12.085Z,30.37
2017-06-14T12:56:38.441Z,31.38
2017-06-14T12:59:04.765Z,32.91
2017-06-14T13:01:31.154Z,32.40
2017-06-14T13:03:57.536Z,32.70
2017-06-14T13:06:23.888Z,34.40
2017-06-14T13:08:50.220Z,30.27
2017-06-14T13:11:16.593Z,31.46
2017-06-14T13:13:42.935Z,33.32
2017-06-14T13:16:09.268Z,34.10
2017-06-14T13:18:35.632Z,32.07
2017-06-14T13:21:01.950Z,32.00
2017-06-14T13:23:28.300Z,31.70
2017-06-14T13:25:54.709Z,31.12
2017-06-14T13:28:21.089Z,31.12
2017-06-14T13:30:47.453Z,31.13
2017-06-14T13:33:13.810Z,30.09
2017-06-14T13:35:40.142Z,31.47
2017-06-14T13:38:06.493Z,29.93
2017-06-14T13:40:32.841Z,32.12
2017-06-14T13:42:59.237Z,30.61
2017-06-14T13:45:25.607Z,31.21
2017-06-14T13:47:51.938Z,31.09
2017-06-14T13:50:18.289Z,30.34
2017-06-14T13:52:44.652Z,30.66
2017-06-14T13:55:11.014Z,29.77
2017-06-14T13:57:37.370Z,31.51
2017-06-14T14:00:03.754Z,31.42
2017-06-14T14:02:30.088Z,29.12
2017-06-14T14:04:56.497Z,29.93
2017-06-14T14:07:22.884Z,30.79
2017-06-14T14:09:49.364Z,30.18
2017-06-14T14:12:16.173Z,30.97
2017-06-14T14:14:42.562Z,30.88
2017-06-14T14:17:09.040Z,30.15
2017-06-14T14:19:35.429Z,31.93
2017-06-14T14:22:01.795Z,30.22
2017-06-14T14:24:28.135Z,30.32
2017-06-14T14:26:54.485Z,30.11
2017-06-14T14:29:20.854Z,30.04
2017-06-14T14:31:47.190Z,30.25
2017-06-14T14:34:13.526Z,30.18
2017-06-14T14:36:39.873Z,30.43
2017-06-14T14:39:06.226Z,29.88
2017-06-14T14:41:32.589Z,29.58
2017-06-14T14:43:59.127Z,30.27
2017-06-14T14:46:25.602Z,30.92
2017-06-14T14:48:51.944Z,29.87
2017-06-14T14:51:18.270Z,29.64
2017-06-14T14:53:44.605Z,30.42
2017-06-14T14:56:10.954Z,30.28
2017-06-14T14:58:37.366Z,29.24
2017-06-14T15:01:03.742Z,30.16
2017-06-14T15:03:30.097Z,29.81
2017-06-14T15:05:56.500Z,30.96
2017-06-14T15:08:22.899Z,31.25
2017-06-14T15:10:49.275Z,30.39
2017-06-14T15:13:16.270Z,30.13
2017-06-14T15:15:42.754Z,30.16
2017-06-14T15:18:09.114Z,30.47
2017-06-14T15:20:35.486Z,29.65
2017-06-14T15:23:01.860Z,30.52
2017-06-14T15:25:28.214Z,29.47
2017-06-14T15:27:54.578Z,28.48
2017-06-14T15:30:20.935Z,28.70
2017-06-14T15:32:47.272Z,29.67
2017-06-14T15:35:13.685Z,29.44
2017-06-14T15:37:40.601Z,30.14
2017-06-14T15:40:06.943Z,29.94
2017-06-14T15:42:33.873Z,30.41
2017-06-14T15:45:00.558Z,30.59
2017-06-14T15:47:27.507Z,30.28
2017-06-14T15:49:53.920Z,29.47
2017-06-14T15:52:20.716Z,30.13
2017-06-14T15:54:47.090Z,29.65
2017-06-14T15:57:13.451Z,30.11
2017-06-14T15:59:39.804Z,30.35
2017-06-14T16:02:06.469Z,30.11
2017-06-14T16:04:33.276Z,29.32
2017-06-14T16:06:59.749Z,29.34
2017-06-14T16:09:26.082Z,29.36
2017-06-14T16:11:52.458Z,29.97
2017-06-14T16:14:18.848Z,29.36
2017-06-14T16:16:45.185Z,29.60
2017-06-14T16:19:12.047Z,28.82
2017-06-14T16:21:38.765Z,30.10
2017-06-14T16:24:06.523Z,30.13
2017-06-14T16:26:33.037Z,30.34
2017-06-14T16:28:59.462Z,29.94
2017-06-14T16:31:25.843Z,30.17
2017-06-14T16:33:52.213Z,29.76
2017-06-14T16:36:18.641Z,30.16
2017-06-14T16:38:45.084Z,30.72
2017-06-14T16:41:11.436Z,30.95
2017-06-14T16:43:37.812Z,30.17
2017-06-14T16:46:04.606Z,30.22
2017-06-14T16:48:30.933Z,29.92
2017-06-14T16:50:57.278Z,30.50
2017-06-14T16:53:23.651Z,31.31
2017-06-14T16:55:50.009Z,31.29
2017-06-14T16:58:16.369Z,30.96
2017-06-14T17:00:42.702Z,30.56
2017-06-14T17:03:09.054Z,31.71
2017-06-14T17:05:35.396Z,31.78
2017-06-14T17:08:02.045Z,31.43
2017-06-14T17:10:28.389Z,32.09
2017-06-14T17:12:54.726Z,33.03
2017-06-14T17:15:21.111Z,32.11
2017-06-14T17:17:47.429Z,32.41
2017-06-14T17:20:13.758Z,31.73
2017-06-14T17:22:40.092Z,32.39
2017-06-14T17:25:06.434Z,32.50
2017-06-14T17:27:32.775Z,33.20
2017-06-14T17:29:59.087Z,33.97
2017-06-14T17:32:25.425Z,34.17
2017-06-14T17:34:51.833Z,34.00
2017-06-14T17:37:18.172Z,34.16
2017-06-14T17:39:44.496Z,35.18
2017-06-14T17:42:10.832Z,34.58
2017-06-14T17:44:37.200Z,36.10
2017-06-14T17:47:03.511Z,36.37
2017-06-14T17:49:29.913Z,36.76
2017-06-14T17:51:56.269Z,36.58
2017-06-14T17:54:22.614Z,37.01
2017-06-14T17:56:48.973Z,37.21
2017-06-14T17:59:15.307Z,38.46
2017-06-14T18:01:41.635Z,38.38
2017-06-14T18:04:08.006Z,38.31
2017-06-14T18:06:34.370Z,38.46
2017-06-14T18:09:00.783Z,38.97
2017-06-14T18:11:27.149Z,39.25
2017-06-14T18:13:54.165Z,38.94
2017-06-14T18:16:20.530Z,40.62
2017-06-14T18:18:47.193Z,39.98
2017-06-14T18:21:13.819Z,40.55
2017-06-14T18:23:40.168Z,40.52
2017-06-14T18:26:06.589Z,41.55
2017-06-14T18:28:33.008Z,41.72
2017-06-14T18:30:59.383Z,41.03
2017-06-14T18:33:25.700Z,41.69
2017-06-14T18:35:52.084Z,41.33
2017-06-14T18:38:18.387Z,42.28
2017-06-14T18:40:44.715Z,42.52
2017-06-14T18:43:11.070Z,42.30
2017-06-14T18:45:37.378Z,42.55
2017-06-14T18:48:03.726Z,42.44
2017-06-14T18:50:30.123Z,43.20
2017-06-14T18:52:56.453Z,43.53
2017-06-14T18:55:22.842Z,43.62
2017-06-14T18:57:49.236Z,43.05
2017-06-14T19:00:15.609Z,44.05
2017-06-14T19:02:42.048Z,43.19
2017-06-14T19:05:08.413Z,44.22
2017-06-14T19:07:34.754Z,44.93
2017-06-14T19:10:01.149Z,44.36
2017-06-14T19:12:27.517Z,44.49
2017-06-14T19:14:53.920Z,44.55
2017-06-14T19:17:20.297Z,44.43
2017-06-14T19:19:46.713Z,44.27
2017-06-14T19:22:13.290Z,44.71
2017-06-14T19:24:39.623Z,45.28
2017-06-14T19:27:05.986Z,45.47
2017-06-14T19:29:32.427Z,45.39
2017-06-14T19:31:58.828Z,46.02
2017-06-14T19:34:25.194Z,45.80
2017-06-14T19:36:51.537Z,45.40
2017-06-14T19:39:17.924Z,46.10
2017-06-14T19:41:44.395Z,45.86
2017-06-14T19:44:10.756Z,46.22
2017-06-14T19:46:37.159Z,46.38
2017-06-14T19:49:03.525Z,46.54
2017-06-14T19:51:29.927Z,47.09
2017-06-14T19:53:56.279Z,47.44
2017-06-14T19:56:22.628Z,48.09
2017-06-14T19:58:49.896Z,47.98
2017-06-14T20:01:16.240Z,48.51
2017-06-14T20:03:42.585Z,48.85
2017-06-14T20:06:09.282Z,48.29
2017-06-14T20:08:35.674Z,48.38
2017-06-14T20:11:02.074Z,49.33
2017-06-14T20:13:28.492Z,49.61
2017-06-14T20:15:54.874Z,50.08
2017-06-14T20:20:52.671Z,50.53
2017-06-14T20:23:19.125Z,51.08
2017-06-14T20:25:45.496Z,51.09
2017-06-14T20:28:11.878Z,51.58
2017-06-14T20:30:38.291Z,51.54
2017-06-14T20:33:04.723Z,52.06
2017-06-14T20:35:31.093Z,51.63
2017-06-14T20:37:57.481Z,52.08
2017-06-14T20:40:23.843Z,52.47
2017-06-14T20:42:50.175Z,52.94
2017-06-14T20:45:16.554Z,53.20
2017-06-14T20:47:42.879Z,53.36
2017-06-14T20:50:09.217Z,53.42
2017-06-14T20:52:35.560Z,52.76
2017-06-14T20:55:01.929Z,53.23
2017-06-14T20:57:28.265Z,52.89
2017-06-14T20:59:54.593Z,53.21
2017-06-14T21:02:20.929Z,54.30
2017-06-14T21:04:59.436Z,54.86
2017-06-14T21:07:25.799Z,54.87
2017-06-14T21:09:52.166Z,54.63
2017-06-14T21:12:18.581Z,55.07
2017-06-14T21:14:44.943Z,54.35
2017-06-14T21:17:11.302Z,55.37
2017-06-14T21:19:37.647Z,54.77
2017-06-14T21:22:04.033Z,54.84
2017-06-14T21:24:30.540Z,54.91
2017-06-14T21:26:56.901Z,55.33
2017-06-14T21:29:23.253Z,55.66
2017-06-14T21:31:49.583Z,56.28
2017-06-14T21:34:15.957Z,55.96
2017-06-14T21:36:42.841Z,55.35
2017-06-14T21:39:09.255Z,56.12
2017-06-14T21:41:35.618Z,56.55
2017-06-14T21:44:04.068Z,56.50
2017-06-14T21:46:30.654Z,56.21
2017-06-14T21:48:57.013Z,57.53
2017-06-14T21:51:23.382Z,57.17
2017-06-14T21:53:49.760Z,56.70
2017-06-14T21:56:16.126Z,57.25
2017-06-14T21:58:42.468Z,57.83
2017-06-14T22:01:08.822Z,58.29
2017-06-14T22:03:35.126Z,58.30
2017-06-14T22:06:02.154Z,58.32
2017-06-14T22:08:28.490Z,58.46
2017-06-14T22:10:54.793Z,58.77
2017-06-14T22:13:21.507Z,59.17
2017-06-14T22:15:47.920Z,59.33
2017-06-14T22:18:14.255Z,59.20
2017-06-14T22:20:40.622Z,59.39
2017-06-14T22:23:06.961Z,58.55
2017-06-14T22:25:33.301Z,59.62
2017-06-14T22:27:59.634Z,59.12
2017-06-14T22:30:26.363Z,58.49
2017-06-14T22:32:53.154Z,59.57
2017-06-14T22:35:19.543Z,59.70
2017-06-14T22:37:45.914Z,58.97
2017-06-14T22:40:12.725Z,60.85
2017-06-14T22:42:39.090Z,60.03
2017-06-14T22:45:05.441Z,59.99
2017-06-14T22:47:31.817Z,59.56
2017-06-14T22:49:58.236Z,59.34
2017-06-14T22:52:24.962Z,59.60
2017-06-14T22:54:51.295Z,60.11
2017-06-14T22:57:18.086Z,59.63
2017-06-14T22:59:44.432Z,60.71
2017-06-14T23:02:11.045Z,60.34
2017-06-14T23:04:37.464Z,60.70
2017-06-14T23:07:03.795Z,61.05
2017-06-14T23:09:30.127Z,61.13
2017-06-14T23:11:56.520Z,61.17
2017-06-14T23:14:22.859Z,60.33
2017-06-14T23:16:49.197Z,60.57
2017-06-14T23:19:16.098Z,60.58
2017-06-14T23:21:42.819Z,60.32
2017-06-14T23:24:09.552Z,61.74
2017-06-14T23:26:36.416Z,61.44
2017-06-14T23:29:03.330Z,61.74
2017-06-14T23:31:29.991Z,62.34
2017-06-14T23:33:56.701Z,61.63
2017-06-14T23:36:23.425Z,61.23
2017-06-14T23:38:50.337Z,61.35
2017-06-14T23:41:17.168Z,61.29
2017-06-14T23:43:43.681Z,61.09
2017-06-14T23:46:10.023Z,62.36
2017-06-14T23:48:36.365Z,62.48
2017-06-14T23:51:02.743Z,63.40
2017-06-14T23:53:29.084Z,62.80
2017-06-14T23:55:55.404Z,62.52
2017-06-14T23:58:21.855Z,62.59
