createdAt,value
2022-12-01T00:04:46.282Z,4.76
2022-12-01T00:07:12.892Z,4.81
2022-12-01T00:09:58.171Z,4.84
2022-12-01T00:12:24.770Z,4.83
2022-12-01T00:14:55.175Z,4.84
2022-12-01T00:17:22.053Z,4.94
2022-12-01T00:19:48.867Z,4.81
2022-12-01T00:22:15.664Z,4.86
2022-12-01T00:24:42.317Z,4.85
2022-12-01T00:27:09.042Z,4.86
2022-12-01T00:29:35.689Z,4.86
2022-12-01T00:32:02.346Z,4.92
2022-12-01T00:34:29.097Z,4.91
2022-12-01T00:36:55.803Z,5.01
2022-12-01T00:39:22.474Z,4.90
2022-12-01T00:41:49.152Z,4.76
2022-12-01T00:44:15.799Z,4.75
2022-12-01T00:46:42.450Z,4.74
2022-12-01T00:49:12.942Z,4.71
2022-12-01T00:51:39.732Z,4.78
2022-12-01T00:54:06.370Z,4.84
2022-12-01T00:59:04.347Z,4.91
2022-12-01T01:01:31.015Z,4.82
2022-12-01T01:03:58.657Z,4.90
2022-12-01T01:06:25.380Z,4.82
2022-12-01T01:08:52.073Z,4.81
2022-12-01T01:11:18.722Z,4.83
2022-12-01T01:13:45.406Z,4.76
2022-12-01T01:16:20.482Z,4.67
2022-12-01T01:18:47.843Z,4.80
2022-12-01T01:21:16.430Z,4.78
2022-12-01T01:23:43.330Z,4.79
2022-12-01T01:28:51.305Z,4.74
2022-12-01T01:31:21.761Z,4.61
2022-12-01T01:33:48.488Z,4.57
2022-12-01T01:36:16.425Z,4.62
2022-12-01T01:38:43.124Z,4.62
2022-12-01T01:41:10.423Z,4.75
2022-12-01T01:43:48.935Z,4.77
2022-12-01T01:46:23.062Z,4.78
2022-12-01T01:49:05.024Z,4.94
2022-12-01T01:51:42.791Z,4.89
2022-12-01T01:54:22.372Z,4.88
2022-12-01T01:56:52.100Z,4.75
2022-12-01T01:59:22.635Z,4.76
2022-12-01T02:01:56.770Z,4.82
2022-12-01T02:04:25.168Z,4.78
2022-12-01T02:06:52.041Z,4.77
2022-12-01T02:09:18.960Z,4.74
2022-12-01T02:12:12.664Z,4.75
2022-12-01T02:14:57.434Z,4.54
2022-12-01T02:17:31.069Z,4.52
2022-12-01T02:20:22.212Z,4.46
2022-12-01T02:23:26.033Z,4.46
2022-12-01T02:26:11.061Z,4.47
2022-12-01T02:28:56.089Z,4.48
2022-12-01T02:31:49.849Z,4.51
2022-12-01T02:34:47.695Z,4.43
2022-12-01T02:37:31.244Z,4.45
2022-12-01T02:40:07.827Z,4.36
2022-12-01T02:42:50.308Z,4.29
2022-12-01T02:45:26.357Z,4.33
2022-12-01T02:47:56.385Z,4.25
2022-12-01T02:50:27.202Z,4.20
2022-12-01T02:52:54.837Z,4.20
2022-12-01T02:55:21.746Z,4.23
2022-12-01T02:57:48.401Z,4.13
2022-12-01T03:00:16.481Z,4.12
2022-12-01T03:02:53.304Z,4.13
2022-12-01T03:05:52.114Z,4.17
2022-12-01T03:08:25.231Z,4.07
2022-12-01T03:10:56.514Z,4.16
2022-12-01T03:13:46.845Z,4.06
2022-12-01T03:16:28.288Z,4.00
2022-12-01T03:19:06.454Z,4.06
2022-12-01T03:21:44.748Z,4.05
2022-12-01T03:24:15.286Z,4.05
2022-12-01T03:26:46.203Z,4.01
2022-12-01T03:29:24.991Z,4.02
2022-12-01T03:31:57.194Z,4.08
2022-12-01T03:34:52.969Z,4.05
2022-12-01T03:37:36.532Z,3.94
2022-12-01T03:40:07.592Z,4.02
2022-12-01T03:42:39.187Z,4.08
2022-12-01T03:45:09.658Z,4.13
2022-12-01T03:47:37.942Z,4.10
2022-12-01T03:52:56.731Z,4.15
2022-12-01T03:55:32.199Z,4.17
2022-12-01T03:58:06.541Z,4.15
2022-12-01T04:00:33.948Z,4.26
2022-12-01T04:03:04.023Z,4.31
2022-12-01T04:05:33.017Z,4.37
2022-12-01T04:08:00.073Z,4.27
2022-12-01T04:10:26.820Z,4.30
2022-12-01T04:12:59.188Z,4.50
2022-12-01T04:15:26.800Z,4.47
2022-12-01T04:17:54.324Z,4.57
2022-12-01T04:20:21.405Z,4.60
2022-12-01T04:22:48.515Z,4.42
2022-12-01T04:25:15.308Z,4.37
2022-12-01T04:27:42.083Z,4.24
2022-12-01T04:30:09.652Z,4.24
2022-12-01T04:32:42.312Z,4.45
2022-12-01T04:35:11.019Z,4.32
2022-12-01T04:37:38.337Z,4.35
2022-12-01T04:40:05.977Z,4.49
2022-12-01T04:42:32.650Z,4.51
2022-12-01T04:44:59.245Z,4.59
2022-12-01T04:47:25.876Z,4.47
2022-12-01T04:49:52.546Z,4.37
2022-12-01T04:52:19.176Z,4.52
2022-12-01T04:54:45.793Z,4.52
2022-12-01T04:57:12.527Z,4.62
2022-12-01T04:59:39.175Z,4.51
2022-12-01T05:02:05.947Z,4.46
2022-12-01T05:04:34.193Z,4.48
2022-12-01T05:07:00.938Z,4.45
2022-12-01T05:09:27.625Z,4.35
2022-12-01T05:11:54.427Z,4.33
2022-12-01T05:14:21.124Z,4.22
2022-12-01T05:16:47.910Z,4.30
2022-12-01T05:19:33.096Z,4.24
2022-12-01T05:21:59.838Z,4.12
2022-12-01T05:24:26.456Z,4.19
2022-12-01T05:26:53.100Z,4.17
2022-12-01T05:29:19.796Z,4.26
2022-12-01T05:31:47.253Z,4.29
2022-12-01T05:34:14.322Z,4.31
2022-12-01T05:36:41.140Z,4.17
2022-12-01T05:39:07.802Z,4.29
2022-12-01T05:41:34.505Z,4.17
2022-12-01T05:44:01.138Z,4.17
2022-12-01T05:46:27.769Z,4.18
2022-12-01T05:48:54.507Z,4.29
2022-12-01T05:53:52.715Z,4.15
2022-12-01T05:56:19.536Z,4.16
2022-12-01T05:58:46.213Z,4.06
2022-12-01T06:01:12.883Z,3.97
2022-12-01T06:03:39.518Z,4.01
2022-12-01T06:06:06.273Z,3.94
2022-12-01T06:08:32.917Z,4.04
2022-12-01T06:10:59.876Z,4.10
2022-12-01T06:13:26.565Z,4.06
2022-12-01T06:16:01.046Z,4.01
2022-12-01T06:18:29.883Z,4.13
2022-12-01T06:20:56.548Z,4.10
2022-12-01T06:23:27.588Z,4.12
2022-12-01T06:25:56.711Z,4.25
2022-12-01T06:28:23.329Z,4.16
2022-12-01T06:30:50.052Z,4.28
2022-12-01T06:33:16.707Z,4.15
2022-12-01T06:35:43.331Z,4.13
2022-12-01T06:38:10.036Z,4.31
2022-12-01T06:40:36.769Z,4.14
2022-12-01T06:43:03.762Z,4.24
2022-12-01T06:45:31.017Z,4.11
2022-12-01T06:47:58.115Z,4.17
2022-12-01T06:50:25.338Z,4.25
2022-12-01T06:52:52.937Z,4.26
2022-12-01T06:55:19.811Z,4.21
2022-12-01T06:57:46.661Z,4.09
2022-12-01T07:02:45.964Z,4.19
2022-12-01T07:05:13.638Z,4.18
2022-12-01T07:07:40.371Z,3.99
2022-12-01T07:10:08.702Z,4.10
2022-12-01T07:12:35.638Z,4.08
2022-12-01T07:15:03.011Z,4.05
2022-12-01T07:17:30.164Z,4.19
2022-12-01T07:19:57.314Z,4.11
2022-12-01T07:22:29.461Z,4.13
2022-12-01T07:27:33.485Z,4.43
2022-12-01T07:30:00.117Z,4.24
2022-12-01T07:34:58.304Z,4.14
2022-12-01T07:37:25.031Z,4.16
2022-12-01T07:39:51.858Z,4.23
2022-12-01T07:42:18.514Z,4.20
2022-12-01T07:44:45.153Z,4.29
2022-12-01T07:47:11.795Z,4.26
2022-12-01T07:49:38.420Z,4.31
2022-12-01T07:52:05.091Z,4.38
2022-12-01T07:54:31.704Z,4.50
2022-12-01T07:56:58.346Z,4.40
2022-12-01T08:02:02.928Z,4.43
2022-12-01T08:04:29.614Z,4.54
2022-12-01T08:06:56.291Z,4.46
2022-12-01T08:09:23.958Z,4.58
2022-12-01T08:11:50.609Z,4.51
2022-12-01T08:14:17.238Z,4.49
2022-12-01T08:16:43.894Z,4.73
2022-12-01T08:19:11.064Z,4.72
2022-12-01T08:21:37.886Z,4.68
2022-12-01T08:24:05.112Z,4.71
2022-12-01T08:26:32.267Z,4.61
2022-12-01T08:28:59.047Z,4.53
2022-12-01T08:31:31.379Z,4.48
2022-12-01T08:33:58.551Z,4.50
2022-12-01T08:36:25.639Z,4.65
2022-12-01T08:38:54.217Z,4.63
2022-12-01T08:41:21.586Z,4.61
2022-12-01T08:44:03.490Z,4.74
2022-12-01T08:46:35.043Z,4.81
2022-12-01T08:49:02.769Z,4.84
2022-12-01T08:51:29.481Z,4.74
2022-12-01T08:53:57.745Z,4.80
2022-12-01T08:56:34.512Z,4.62
2022-12-01T08:59:01.260Z,4.60
2022-12-01T09:01:28.757Z,4.73
2022-12-01T09:04:06.367Z,4.62
2022-12-01T09:06:37.805Z,4.62
2022-12-01T09:09:04.615Z,4.65
2022-12-01T09:11:31.331Z,4.68
2022-12-01T09:13:59.301Z,4.56
2022-12-01T09:16:25.939Z,4.64
2022-12-01T09:18:52.590Z,4.60
2022-12-01T09:21:28.601Z,4.64
2022-12-01T09:23:55.320Z,4.75
2022-12-01T09:26:22.821Z,4.72
2022-12-01T09:28:53.269Z,4.74
2022-12-01T09:31:20.955Z,4.77
2022-12-01T09:33:47.603Z,4.71
2022-12-01T09:36:14.309Z,4.85
2022-12-01T09:38:41.068Z,4.77
2022-12-01T09:44:38.105Z,4.79
2022-12-01T09:47:04.785Z,4.70
2022-12-01T09:49:50.510Z,4.82
2022-12-01T09:52:19.988Z,4.91
2022-12-01T09:54:50.438Z,4.97
2022-12-01T09:57:22.641Z,4.96
2022-12-01T10:02:55.747Z,4.86
2022-12-01T10:05:26.907Z,5.01
2022-12-01T10:08:21.215Z,4.99
2022-12-01T10:10:54.266Z,5.03
2022-12-01T10:13:26.390Z,4.95
2022-12-01T10:16:12.429Z,4.95
2022-12-01T10:19:06.462Z,4.92
2022-12-01T10:22:25.422Z,4.80
2022-12-01T10:25:14.394Z,5.00
2022-12-01T10:27:41.044Z,4.93
2022-12-01T10:30:15.569Z,4.94
2022-12-01T10:32:48.728Z,5.03
2022-12-01T10:35:21.203Z,5.13
2022-12-01T10:37:54.087Z,5.02
2022-12-01T10:40:20.795Z,5.01
2022-12-01T10:42:49.954Z,5.11
2022-12-01T10:45:22.487Z,5.13
2022-12-01T10:48:15.961Z,5.16
2022-12-01T10:51:16.115Z,5.18
2022-12-01T10:53:42.767Z,5.23
2022-12-01T10:56:14.183Z,5.21
2022-12-01T11:01:39.985Z,5.21
2022-12-01T11:04:28.119Z,5.21
2022-12-01T11:06:55.065Z,5.25
2022-12-01T11:09:26.504Z,5.14
2022-12-01T11:12:16.749Z,5.15
2022-12-01T11:14:43.329Z,5.25
2022-12-01T11:17:17.269Z,5.28
2022-12-01T11:19:44.083Z,5.34
2022-12-01T11:22:24.509Z,5.43
2022-12-01T11:24:54.081Z,5.31
2022-12-01T11:27:23.663Z,5.40
2022-12-01T11:29:56.583Z,5.48
2022-12-01T11:32:27.987Z,5.48
2022-12-01T11:35:19.030Z,5.54
2022-12-01T11:38:13.298Z,5.54
2022-12-01T11:40:56.525Z,5.53
2022-12-01T11:43:27.926Z,5.51
2022-12-01T11:45:57.311Z,5.46
2022-12-01T11:48:26.971Z,5.44
2022-12-01T11:51:24.529Z,5.50
2022-12-01T11:54:06.530Z,5.43
2022-12-01T11:56:33.170Z,5.40
2022-12-01T11:59:06.580Z,5.51
2022-12-01T12:01:58.072Z,5.52
2022-12-01T12:04:55.650Z,5.55
2022-12-01T12:08:00.534Z,5.56
2022-12-01T12:10:54.972Z,5.62
2022-12-01T12:13:46.067Z,5.44
2022-12-01T12:16:33.452Z,5.60
2022-12-01T12:19:33.721Z,5.64
2022-12-01T12:22:24.564Z,5.70
2022-12-01T12:25:12.506Z,5.70
2022-12-01T12:27:53.814Z,5.63
2022-12-01T12:30:22.169Z,5.62
2022-12-01T12:33:07.716Z,5.61
2022-12-01T12:35:50.545Z,5.61
2022-12-01T12:38:35.610Z,5.78
2022-12-01T12:41:11.249Z,5.78
2022-12-01T12:43:49.873Z,5.81
2022-12-01T12:46:27.680Z,5.82
2022-12-01T12:49:32.116Z,5.86
2022-12-01T12:52:08.380Z,5.81
2022-12-01T12:55:12.886Z,5.74
2022-12-01T12:57:47.099Z,5.70
2022-12-01T13:00:20.507Z,5.76
2022-12-01T13:02:55.877Z,5.68
2022-12-01T13:05:40.733Z,5.69
2022-12-01T13:08:20.395Z,5.67
2022-12-01T13:10:54.155Z,5.59
2022-12-01T13:13:37.708Z,5.71
2022-12-01T13:16:11.796Z,5.61
2022-12-01T13:18:46.754Z,5.65
2022-12-01T13:21:17.489Z,5.65
2022-12-01T13:23:46.015Z,5.52
2022-12-01T13:26:13.244Z,5.58
2022-12-01T13:28:53.793Z,5.59
2022-12-01T13:31:21.335Z,5.64
2022-12-01T13:34:03.203Z,5.58
2022-12-01T13:36:46.343Z,5.56
2022-12-01T13:39:20.904Z,5.53
2022-12-01T13:41:58.892Z,5.68
2022-12-01T13:44:46.159Z,5.54
2022-12-01T13:47:12.797Z,5.45
2022-12-01T13:49:42.764Z,5.54
2022-12-01T13:55:09.210Z,5.48
2022-12-01T13:57:44.753Z,5.54
2022-12-01T14:00:32.262Z,5.49
2022-12-01T14:03:20.272Z,5.53
2022-12-01T14:05:53.315Z,5.46
2022-12-01T14:08:29.870Z,5.58
2022-12-01T14:11:19.283Z,5.58
2022-12-01T14:14:08.954Z,5.51
2022-12-01T14:16:58.849Z,5.55
2022-12-01T14:19:30.201Z,5.50
2022-12-01T14:21:58.036Z,5.58
2022-12-01T14:24:33.690Z,5.53
2022-12-01T14:27:00.457Z,5.48
2022-12-01T14:29:43.233Z,5.54
2022-12-01T14:32:09.902Z,5.57
2022-12-01T14:34:38.485Z,5.56
2022-12-01T14:37:18.784Z,5.64
2022-12-01T14:40:05.976Z,5.57
2022-12-01T14:42:56.999Z,5.58
2022-12-01T14:45:40.151Z,5.54
2022-12-01T14:50:50.353Z,5.60
2022-12-01T14:53:23.641Z,5.62
2022-12-01T14:56:00.053Z,5.63
2022-12-01T14:58:30.008Z,5.65
2022-12-01T15:01:05.056Z,5.64
2022-12-01T15:03:43.958Z,5.67
2022-12-01T15:06:16.120Z,5.57
2022-12-01T15:08:53.099Z,5.59
2022-12-01T15:11:26.106Z,5.67
2022-12-01T15:13:56.895Z,5.64
2022-12-01T15:16:28.719Z,5.54
2022-12-01T15:18:55.588Z,5.56
2022-12-01T15:21:25.308Z,5.52
2022-12-01T15:24:06.846Z,5.52
2022-12-01T15:26:35.790Z,5.58
2022-12-01T15:29:17.582Z,5.56
2022-12-01T15:31:47.609Z,5.58
2022-12-01T15:34:17.634Z,5.57
2022-12-01T15:39:18.457Z,5.64
2022-12-01T15:41:47.340Z,5.53
2022-12-01T15:44:22.920Z,5.50
2022-12-01T15:46:49.695Z,5.53
2022-12-01T15:49:32.796Z,5.46
2022-12-01T15:52:12.392Z,5.46
2022-12-01T15:57:17.566Z,5.52
2022-12-01T15:59:47.043Z,5.51
2022-12-01T16:02:19.489Z,5.52
2022-12-01T16:04:47.802Z,5.48
2022-12-01T16:07:15.298Z,5.53
2022-12-01T16:09:43.537Z,5.58
2022-12-01T16:12:12.771Z,5.54
2022-12-01T16:14:50.471Z,5.58
2022-12-01T16:17:17.364Z,5.63
2022-12-01T16:19:45.693Z,5.54
2022-12-01T16:22:19.102Z,5.48
2022-12-01T16:24:54.754Z,5.48
2022-12-01T16:27:31.690Z,5.51
2022-12-01T16:30:02.200Z,5.47
2022-12-01T16:32:41.734Z,5.43
2022-12-01T16:35:30.638Z,5.43
2022-12-01T16:37:58.443Z,5.43
2022-12-01T16:40:25.972Z,5.38
2022-12-01T16:42:52.697Z,5.39
2022-12-01T16:45:20.119Z,5.43
2022-12-01T16:47:48.760Z,5.47
2022-12-01T16:50:17.544Z,5.48
2022-12-01T16:52:45.523Z,5.48
2022-12-01T16:55:27.428Z,5.46
2022-12-01T16:57:55.526Z,5.38
2022-12-01T17:00:23.359Z,5.50
2022-12-01T17:02:50.395Z,5.51
2022-12-01T17:05:17.095Z,5.38
2022-12-01T17:07:43.792Z,5.45
2022-12-01T17:10:11.201Z,5.44
2022-12-01T17:12:37.947Z,5.41
2022-12-01T17:15:05.291Z,5.40
2022-12-01T17:17:31.961Z,5.42
2022-12-01T17:19:58.681Z,5.52
2022-12-01T17:22:25.352Z,5.42
2022-12-01T17:24:52.298Z,5.38
2022-12-01T17:27:19.140Z,5.37
2022-12-01T17:29:46.511Z,5.43
2022-12-01T17:32:14.506Z,5.44
2022-12-01T17:34:41.482Z,5.42
2022-12-01T17:37:08.272Z,5.35
2022-12-01T17:39:34.929Z,5.32
2022-12-01T17:44:32.945Z,5.48
2022-12-01T17:46:59.709Z,5.51
2022-12-01T17:51:57.772Z,5.50
2022-12-01T17:54:24.404Z,5.54
2022-12-01T17:56:51.030Z,5.43
2022-12-01T17:59:17.610Z,5.66
2022-12-01T18:01:44.386Z,5.63
2022-12-01T18:04:11.089Z,5.63
2022-12-01T18:06:37.784Z,5.56
2022-12-01T18:09:04.749Z,5.61
2022-12-01T18:11:32.144Z,5.58
2022-12-01T18:16:32.498Z,5.46
2022-12-01T18:19:00.502Z,5.48
2022-12-01T18:21:28.102Z,5.46
2022-12-01T18:24:01.531Z,5.50
2022-12-01T18:26:30.281Z,5.51
2022-12-01T18:29:01.938Z,5.57
2022-12-01T18:31:30.590Z,5.61
2022-12-01T18:33:59.361Z,5.60
2022-12-01T18:36:26.634Z,5.68
2022-12-01T18:38:54.757Z,5.58
2022-12-01T18:41:21.668Z,5.63
2022-12-01T18:43:48.345Z,5.55
2022-12-01T18:46:16.495Z,5.50
2022-12-01T18:48:51.715Z,5.44
2022-12-01T18:51:19.576Z,5.40
2022-12-01T18:53:47.105Z,5.40
2022-12-01T18:56:15.307Z,5.39
2022-12-01T18:58:43.007Z,5.40
2022-12-01T19:01:27.616Z,5.44
2022-12-01T19:03:55.764Z,5.58
2022-12-01T19:06:22.945Z,5.57
2022-12-01T19:08:49.912Z,5.56
2022-12-01T19:11:16.665Z,5.56
2022-12-01T19:16:21.218Z,5.48
2022-12-01T19:18:48.023Z,5.45
2022-12-01T19:21:18.414Z,5.45
2022-12-01T19:23:46.512Z,5.50
2022-12-01T19:26:18.940Z,5.50
2022-12-01T19:28:45.899Z,5.55
2022-12-01T19:31:15.573Z,5.47
2022-12-01T19:33:42.521Z,5.51
2022-12-01T19:36:12.309Z,5.50
2022-12-01T19:38:39.467Z,5.51
2022-12-01T19:41:08.056Z,5.38
2022-12-01T19:43:35.770Z,5.35
2022-12-01T19:46:23.343Z,5.53
2022-12-01T19:48:55.703Z,5.51
2022-12-01T19:51:27.715Z,5.52
2022-12-01T19:53:54.816Z,5.40
2022-12-01T19:56:22.451Z,5.42
2022-12-01T19:58:49.414Z,5.47
2022-12-01T20:01:18.259Z,5.54
2022-12-01T20:06:23.535Z,5.53
2022-12-01T20:08:50.723Z,5.55
2022-12-01T20:11:17.752Z,5.65
2022-12-01T20:13:46.304Z,5.59
2022-12-01T20:16:16.508Z,5.52
2022-12-01T20:18:43.706Z,5.57
2022-12-01T20:21:16.107Z,5.43
2022-12-01T20:23:50.708Z,5.61
2022-12-01T20:26:19.536Z,5.51
2022-12-01T20:28:48.686Z,5.52
2022-12-01T20:31:19.898Z,5.46
2022-12-01T20:33:46.989Z,5.59
2022-12-01T20:36:14.665Z,5.52
2022-12-01T20:38:41.410Z,5.51
2022-12-01T20:41:08.633Z,5.57
2022-12-01T20:43:35.715Z,5.53
2022-12-01T20:46:03.356Z,5.56
2022-12-01T20:48:30.383Z,5.59
2022-12-01T20:50:59.599Z,5.51
2022-12-01T20:53:26.261Z,5.53
2022-12-01T20:55:53.009Z,5.46
2022-12-01T20:58:19.829Z,5.58
2022-12-01T21:00:46.686Z,5.67
2022-12-01T21:03:13.819Z,5.64
2022-12-01T21:05:44.138Z,5.55
2022-12-01T21:08:13.343Z,5.50
2022-12-01T21:10:45.015Z,5.43
2022-12-01T21:13:43.866Z,5.53
2022-12-01T21:18:53.545Z,5.36
2022-12-01T21:21:32.053Z,5.51
2022-12-01T21:24:07.654Z,5.43
2022-12-01T21:26:36.604Z,5.42
2022-12-01T21:29:16.998Z,5.45
2022-12-01T21:31:44.826Z,5.45
2022-12-01T21:34:18.398Z,5.52
2022-12-01T21:36:46.901Z,5.54
2022-12-01T21:39:20.851Z,5.49
2022-12-01T21:41:50.413Z,5.44
2022-12-01T21:44:22.584Z,5.36
2022-12-01T21:46:55.953Z,5.48
2022-12-01T21:49:32.386Z,5.51
2022-12-01T21:51:59.202Z,5.50
2022-12-01T21:54:25.932Z,5.48
2022-12-01T21:56:57.553Z,5.53
2022-12-01T21:59:24.819Z,5.47
2022-12-01T22:01:56.655Z,5.52
2022-12-01T22:07:00.340Z,5.52
2022-12-01T22:09:31.541Z,5.49
2022-12-01T22:12:00.450Z,5.51
2022-12-01T22:14:34.603Z,5.47
2022-12-01T22:17:07.835Z,5.55
2022-12-01T22:19:55.597Z,5.50
2022-12-01T22:22:27.534Z,5.33
2022-12-01T22:24:58.571Z,5.40
2022-12-01T22:27:31.820Z,5.40
2022-12-01T22:30:02.872Z,5.50
2022-12-01T22:32:34.188Z,5.40
2022-12-01T22:35:17.231Z,5.43
2022-12-01T22:38:07.209Z,5.42
2022-12-01T22:40:34.170Z,5.48
2022-12-01T22:43:25.825Z,5.56
2022-12-01T22:46:15.188Z,5.60
2022-12-01T22:48:51.795Z,5.65
2022-12-01T22:51:25.628Z,5.64
2022-12-01T22:53:58.598Z,5.52
2022-12-01T22:56:47.933Z,5.50
2022-12-01T22:59:19.907Z,5.54
2022-12-01T23:01:58.244Z,5.47
2022-12-01T23:04:29.469Z,5.33
2022-12-01T23:07:17.020Z,5.34
2022-12-01T23:09:44.658Z,5.35
2022-12-01T23:12:11.328Z,5.37
2022-12-01T23:14:44.624Z,5.34
2022-12-01T23:17:21.265Z,5.41
2022-12-01T23:19:50.021Z,5.46
2022-12-01T23:22:16.955Z,5.45
2022-12-01T23:24:43.697Z,5.48
2022-12-01T23:27:10.626Z,5.46
2022-12-01T23:29:37.472Z,5.42
2022-12-01T23:34:35.807Z,5.46
2022-12-01T23:37:02.847Z,5.48
2022-12-01T23:39:35.245Z,5.47
2022-12-01T23:42:02.815Z,5.46
2022-12-01T23:44:35.535Z,5.35
2022-12-01T23:47:02.253Z,5.35
2022-12-01T23:49:35.603Z,5.41
2022-12-01T23:52:04.268Z,5.34
2022-12-01T23:54:35.117Z,5.38
2022-12-01T23:57:07.115Z,5.24
2022-12-01T23:59:33.750Z,5.35
