createdAt,value
2023-04-22T00:01:02.414Z,97199.56
2023-04-22T00:03:29.952Z,97188.28
2023-04-22T00:05:57.774Z,97198.38
2023-04-22T00:08:25.652Z,97195.34
2023-04-22T00:10:53.000Z,97193.53
2023-04-22T00:13:20.231Z,97198.50
2023-04-22T00:15:47.678Z,97200.50
2023-04-22T00:18:15.359Z,97191.00
2023-04-22T00:20:44.279Z,97200.19
2023-04-22T00:23:12.778Z,97206.25
2023-04-22T00:25:40.852Z,97198.66
2023-04-22T00:28:08.201Z,97196.28
2023-04-22T00:30:36.295Z,97200.00
2023-04-22T00:33:03.898Z,97197.69
2023-04-22T00:35:31.160Z,97195.53
2023-04-22T00:37:58.466Z,97197.75
2023-04-22T00:40:25.654Z,97188.81
2023-04-22T00:42:53.552Z,97198.53
2023-04-22T00:45:21.429Z,97189.38
2023-04-22T00:47:49.272Z,97188.75
2023-04-22T00:50:17.034Z,97189.28
2023-04-22T00:52:44.563Z,97192.41
2023-04-22T00:55:12.372Z,97191.78
2023-04-22T00:57:40.667Z,97195.69
2023-04-22T01:00:10.221Z,97188.00
2023-04-22T01:02:38.939Z,97196.50
2023-04-22T01:05:10.798Z,97192.63
2023-04-22T01:07:38.200Z,97190.13
2023-04-22T01:10:07.507Z,97184.81
2023-04-22T01:12:34.997Z,97188.91
2023-04-22T01:15:05.076Z,97182.72
2023-04-22T01:17:33.965Z,97183.19
2023-04-22T01:20:04.064Z,97182.91
2023-04-22T01:22:40.639Z,97184.78
2023-04-22T01:25:10.464Z,97187.69
2023-04-22T01:27:39.676Z,97184.28
2023-04-22T01:30:08.550Z,97189.22
2023-04-22T01:32:36.337Z,97185.72
2023-04-22T01:35:04.060Z,97186.91
2023-04-22T01:37:31.372Z,97184.72
2023-04-22T01:39:59.402Z,97194.75
2023-04-22T01:42:27.082Z,97185.72
2023-04-22T01:44:54.749Z,97190.44
2023-04-22T01:47:22.031Z,97193.31
2023-04-22T01:49:49.402Z,97194.09
2023-04-22T01:52:17.931Z,97193.31
2023-04-22T01:54:45.327Z,97184.38
2023-04-22T01:57:14.462Z,97192.50
2023-04-22T01:59:42.092Z,97184.81
2023-04-22T02:02:09.785Z,97183.28
2023-04-22T02:04:37.207Z,97187.16
2023-04-22T02:07:04.549Z,97174.97
2023-04-22T02:09:35.727Z,97176.94
2023-04-22T02:12:02.990Z,97176.94
2023-04-22T02:14:30.196Z,97179.97
2023-04-22T02:17:03.399Z,97185.78
2023-04-22T02:19:30.837Z,97186.03
2023-04-22T02:21:58.580Z,97179.31
2023-04-22T02:24:25.852Z,97188.94
2023-04-22T02:26:53.236Z,97178.84
2023-04-22T02:29:20.708Z,97180.06
2023-04-22T02:31:48.068Z,97185.06
2023-04-22T02:34:15.487Z,97184.44
2023-04-22T02:36:42.639Z,97188.81
2023-04-22T02:39:10.584Z,97178.53
2023-04-22T02:41:38.405Z,97185.31
2023-04-22T02:44:06.567Z,97187.34
2023-04-22T02:46:34.797Z,97181.97
2023-04-22T02:49:02.153Z,97181.81
2023-04-22T02:51:29.550Z,97190.03
2023-04-22T02:53:56.845Z,97187.47
2023-04-22T02:56:24.172Z,97179.28
2023-04-22T02:58:51.333Z,97182.16
2023-04-22T03:01:18.713Z,97180.75
2023-04-22T03:03:46.781Z,97184.84
2023-04-22T03:06:20.042Z,97186.94
2023-04-22T03:08:48.831Z,97185.84
2023-04-22T03:11:16.131Z,97178.59
2023-04-22T03:13:43.424Z,97182.84
2023-04-22T03:16:10.852Z,97196.31
2023-04-22T03:18:39.084Z,97187.16
2023-04-22T03:21:07.376Z,97188.75
2023-04-22T03:23:34.851Z,97187.56
2023-04-22T03:26:02.180Z,97183.66
2023-04-22T03:28:29.479Z,97187.56
2023-04-22T03:30:56.702Z,97187.72
2023-04-22T03:33:24.160Z,97184.97
2023-04-22T03:35:56.245Z,97178.63
2023-04-22T03:38:24.495Z,97184.81
2023-04-22T03:40:52.332Z,97183.88
2023-04-22T03:43:34.688Z,97191.25
2023-04-22T03:46:07.651Z,97190.44
2023-04-22T03:48:37.841Z,97197.63
2023-04-22T03:51:10.504Z,97185.69
2023-04-22T03:53:40.494Z,97190.22
2023-04-22T03:56:09.084Z,97187.28
2023-04-22T03:58:40.240Z,97194.09
2023-04-22T04:01:09.104Z,97193.53
2023-04-22T04:03:37.258Z,97191.00
2023-04-22T04:06:05.850Z,97197.41
2023-04-22T04:08:33.172Z,97194.56
2023-04-22T04:11:01.094Z,97191.53
2023-04-22T04:13:32.493Z,97199.53
2023-04-22T04:16:19.453Z,97200.06
2023-04-22T04:18:52.567Z,97197.97
2023-04-22T04:21:22.210Z,97191.50
2023-04-22T04:23:52.475Z,97193.84
2023-04-22T04:26:25.242Z,97198.47
2023-04-22T04:28:57.549Z,97199.94
2023-04-22T04:31:25.020Z,97206.47
2023-04-22T04:33:53.863Z,97211.44
2023-04-22T04:36:21.170Z,97201.22
2023-04-22T04:38:49.377Z,97212.63
2023-04-22T04:41:16.798Z,97213.75
2023-04-22T04:43:46.401Z,97212.53
2023-04-22T04:46:37.993Z,97219.41
2023-04-22T04:49:09.480Z,97214.16
2023-04-22T04:51:45.191Z,97216.78
2023-04-22T04:54:12.829Z,97212.03
2023-04-22T04:56:41.298Z,97213.34
2023-04-22T04:59:10.502Z,97218.06
2023-04-22T05:01:39.277Z,97215.84
2023-04-22T05:04:09.446Z,97220.34
2023-04-22T05:06:40.036Z,97218.34
2023-04-22T05:09:08.210Z,97211.75
2023-04-22T05:11:36.350Z,97218.91
2023-04-22T05:14:10.848Z,97222.88
2023-04-22T05:16:41.703Z,97218.94
2023-04-22T05:19:09.906Z,97210.53
2023-04-22T05:21:37.606Z,97213.63
2023-04-22T05:24:05.150Z,97217.81
2023-04-22T05:26:32.703Z,97223.34
2023-04-22T05:29:01.726Z,97226.91
2023-04-22T05:31:29.248Z,97237.41
2023-04-22T05:33:57.549Z,97237.97
2023-04-22T05:36:30.593Z,97232.22
2023-04-22T05:38:59.302Z,97239.75
2023-04-22T05:41:27.134Z,97237.88
2023-04-22T05:43:56.464Z,97234.88
2023-04-22T05:46:24.189Z,97233.28
2023-04-22T05:48:51.649Z,97231.88
2023-04-22T05:51:54.349Z,97235.84
2023-04-22T05:54:25.891Z,97234.94
2023-04-22T05:56:53.245Z,97241.41
2023-04-22T05:59:21.789Z,97240.63
2023-04-22T06:01:50.139Z,97248.00
2023-04-22T06:04:20.676Z,97240.78
2023-04-22T06:06:48.286Z,97242.34
2023-04-22T06:09:15.637Z,97247.16
2023-04-22T06:11:43.007Z,97249.59
2023-04-22T06:14:10.526Z,97251.06
2023-04-22T06:16:39.982Z,97247.34
2023-04-22T06:19:08.069Z,97250.25
2023-04-22T06:21:37.262Z,97256.69
2023-04-22T06:24:06.160Z,97254.66
2023-04-22T06:26:33.580Z,97256.19
2023-04-22T06:29:05.291Z,97251.50
2023-04-22T06:31:33.506Z,97255.75
2023-04-22T06:34:00.912Z,97254.25
2023-04-22T06:36:30.635Z,97256.06
2023-04-22T06:39:02.690Z,97250.72
2023-04-22T06:41:44.448Z,97264.88
2023-04-22T06:44:31.187Z,97259.13
2023-04-22T06:47:34.048Z,97254.97
2023-04-22T06:50:10.788Z,97261.13
2023-04-22T06:52:48.057Z,97263.09
2023-04-22T06:55:15.558Z,97263.22
2023-04-22T06:57:43.031Z,97253.53
2023-04-22T07:00:11.113Z,97251.63
2023-04-22T07:02:40.157Z,97261.91
2023-04-22T07:05:08.137Z,97258.38
2023-04-22T07:07:36.012Z,97260.69
2023-04-22T07:10:04.457Z,97258.69
2023-04-22T07:12:37.156Z,97262.44
2023-04-22T07:15:04.984Z,97265.25
2023-04-22T07:17:32.224Z,97254.72
2023-04-22T07:19:59.592Z,97257.22
2023-04-22T07:22:27.021Z,97255.97
2023-04-22T07:24:54.431Z,97260.22
2023-04-22T07:27:21.818Z,97256.78
2023-04-22T07:29:49.319Z,97257.84
2023-04-22T07:32:16.715Z,97257.16
2023-04-22T07:34:43.976Z,97249.03
2023-04-22T07:37:11.321Z,97251.00
2023-04-22T07:39:38.972Z,97252.59
2023-04-22T07:42:07.373Z,97254.94
2023-04-22T07:44:35.449Z,97252.03
2023-04-22T07:47:03.917Z,97258.41
2023-04-22T07:49:31.184Z,97255.19
2023-04-22T07:51:58.947Z,97253.53
2023-04-22T07:54:26.267Z,97250.03
2023-04-22T07:56:53.585Z,97256.47
2023-04-22T07:59:20.916Z,97254.78
2023-04-22T08:01:48.178Z,97257.25
2023-04-22T08:04:15.728Z,97261.06
2023-04-22T08:06:43.475Z,97259.63
2023-04-22T08:09:10.792Z,97252.72
2023-04-22T08:11:38.028Z,97247.75
2023-04-22T08:14:05.444Z,97257.28
2023-04-22T08:16:32.849Z,97249.78
2023-04-22T08:19:00.136Z,97252.25
2023-04-22T08:21:28.395Z,97264.38
2023-04-22T08:23:55.701Z,97254.75
2023-04-22T08:26:23.139Z,97254.69
2023-04-22T08:28:50.404Z,97263.00
2023-04-22T08:31:17.793Z,97257.75
2023-04-22T08:33:45.127Z,97258.50
2023-04-22T08:36:12.927Z,97248.91
2023-04-22T08:38:40.085Z,97251.38
2023-04-22T08:41:07.501Z,97243.25
2023-04-22T08:43:35.670Z,97247.16
2023-04-22T08:46:02.884Z,97252.69
2023-04-22T08:48:30.446Z,97244.69
2023-04-22T08:50:58.639Z,97247.19
2023-04-22T08:53:25.964Z,97240.94
2023-04-22T08:55:56.661Z,97258.66
2023-04-22T08:58:25.298Z,97244.09
2023-04-22T09:00:53.122Z,97239.38
2023-04-22T09:03:21.876Z,97246.63
2023-04-22T09:05:52.996Z,97242.56
2023-04-22T09:08:20.893Z,97244.59
2023-04-22T09:10:48.546Z,97237.94
2023-04-22T09:13:18.058Z,97233.59
2023-04-22T09:15:46.281Z,97237.63
2023-04-22T09:18:19.311Z,97231.47
2023-04-22T09:20:54.572Z,97228.53
2023-04-22T09:23:22.355Z,97225.47
2023-04-22T09:25:50.367Z,97236.53
2023-04-22T09:28:19.663Z,97234.94
2023-04-22T09:30:47.049Z,97232.50
2023-04-22T09:33:15.720Z,97226.75
2023-04-22T09:35:44.402Z,97222.88
2023-04-22T09:38:12.867Z,97228.47
2023-04-22T09:40:44.304Z,97222.00
2023-04-22T09:43:12.148Z,97237.00
2023-04-22T09:45:43.561Z,97215.00
2023-04-22T09:48:18.356Z,97212.09
2023-04-22T09:50:51.806Z,97213.25
2023-04-22T09:53:21.809Z,97205.09
2023-04-22T09:55:54.514Z,97214.47
2023-04-22T09:58:27.735Z,97212.94
2023-04-22T10:00:59.120Z,97201.31
2023-04-22T10:03:26.992Z,97195.97
2023-04-22T10:05:54.348Z,97206.63
2023-04-22T10:08:21.603Z,97209.06
2023-04-22T10:10:48.819Z,97204.78
2023-04-22T10:13:16.452Z,97200.28
2023-04-22T10:15:52.430Z,97193.66
2023-04-22T10:18:25.094Z,97186.19
2023-04-22T10:20:54.345Z,97180.19
2023-04-22T10:23:23.647Z,97190.13
2023-04-22T10:25:55.603Z,97187.56
2023-04-22T10:28:27.591Z,97181.88
2023-04-22T10:30:55.157Z,97174.47
2023-04-22T10:33:27.407Z,97179.72
2023-04-22T10:36:14.851Z,97174.69
2023-04-22T10:39:03.500Z,97178.75
2023-04-22T10:41:34.786Z,97168.81
2023-04-22T10:44:09.271Z,97172.34
2023-04-22T10:46:45.603Z,97162.50
2023-04-22T10:49:18.240Z,97157.94
2023-04-22T10:51:51.335Z,97167.28
2023-04-22T10:54:30.582Z,97163.78
2023-04-22T10:57:22.480Z,97154.56
2023-04-22T10:59:54.121Z,97157.38
2023-04-22T11:02:23.793Z,97149.28
2023-04-22T11:04:55.143Z,97156.44
2023-04-22T11:07:27.979Z,97155.56
2023-04-22T11:10:35.704Z,97141.38
2023-04-22T11:13:03.614Z,97149.19
2023-04-22T11:15:31.610Z,97139.47
2023-04-22T11:17:59.533Z,97136.31
2023-04-22T11:20:31.277Z,97133.13
2023-04-22T11:22:59.152Z,97132.13
2023-04-22T11:25:27.256Z,97126.66
2023-04-22T11:27:57.444Z,97128.34
2023-04-22T11:30:27.042Z,97119.81
2023-04-22T11:32:59.977Z,97120.53
2023-04-22T11:35:34.043Z,97119.00
2023-04-22T11:38:06.520Z,97116.84
2023-04-22T11:40:38.951Z,97120.34
2023-04-22T11:43:09.403Z,97116.59
2023-04-22T11:45:38.992Z,97121.44
2023-04-22T11:48:09.716Z,97116.81
2023-04-22T11:50:44.118Z,97113.69
2023-04-22T11:53:24.302Z,97110.38
2023-04-22T11:55:52.366Z,97113.31
2023-04-22T11:58:28.260Z,97109.38
2023-04-22T12:00:58.748Z,97104.88
2023-04-22T12:03:29.198Z,97098.22
2023-04-22T12:06:04.709Z,97101.88
2023-04-22T12:08:36.945Z,97105.31
2023-04-22T12:11:07.603Z,97099.00
2023-04-22T12:13:48.147Z,97099.31
2023-04-22T12:16:20.188Z,97099.72
2023-04-22T12:18:55.663Z,97094.31
2023-04-22T12:21:28.529Z,97091.06
2023-04-22T12:24:00.830Z,97094.47
2023-04-22T12:26:28.285Z,97086.00
2023-04-22T12:29:00.672Z,97088.22
2023-04-22T12:31:28.773Z,97086.84
2023-04-22T12:33:56.743Z,97083.06
2023-04-22T12:36:25.188Z,97088.50
2023-04-22T12:38:52.815Z,97079.41
2023-04-22T12:41:20.298Z,97085.34
2023-04-22T12:43:47.782Z,97081.97
2023-04-22T12:46:15.182Z,97078.88
2023-04-22T12:48:42.982Z,97083.25
2023-04-22T12:51:10.488Z,97073.59
2023-04-22T12:53:37.831Z,97070.47
2023-04-22T12:56:05.456Z,97071.84
2023-04-22T12:58:32.719Z,97075.69
2023-04-22T13:00:59.989Z,97064.47
2023-04-22T13:03:27.669Z,97064.56
2023-04-22T13:05:55.701Z,97062.22
2023-04-22T13:08:23.022Z,97058.00
2023-04-22T13:10:50.503Z,97059.41
2023-04-22T13:13:19.267Z,97056.16
2023-04-22T13:15:53.328Z,97057.00
2023-04-22T13:18:23.215Z,97054.63
2023-04-22T13:20:51.340Z,97048.97
2023-04-22T13:23:21.622Z,97045.16
2023-04-22T13:25:50.510Z,97049.28
2023-04-22T13:28:17.913Z,97053.72
2023-04-22T13:30:45.489Z,97047.53
2023-04-22T13:33:12.855Z,97045.00
2023-04-22T13:35:40.126Z,97045.06
2023-04-22T13:38:07.446Z,97050.19
2023-04-22T13:40:35.107Z,97040.66
2023-04-22T13:43:02.394Z,97039.69
2023-04-22T13:45:29.837Z,97044.53
2023-04-22T13:47:57.193Z,97038.00
2023-04-22T13:50:24.478Z,97040.63
2023-04-22T13:52:51.872Z,97027.81
2023-04-22T13:55:19.161Z,97032.09
2023-04-22T13:57:46.513Z,97026.88
2023-04-22T14:00:14.522Z,97032.44
2023-04-22T14:02:41.934Z,97033.03
2023-04-22T14:05:10.658Z,97031.81
2023-04-22T14:07:38.063Z,97036.94
2023-04-22T14:10:08.385Z,97027.81
2023-04-22T14:12:35.777Z,97028.09
2023-04-22T14:15:03.362Z,97027.91
2023-04-22T14:17:30.675Z,97026.63
2023-04-22T14:19:58.024Z,97017.50
2023-04-22T14:22:25.295Z,97016.94
2023-04-22T14:24:52.518Z,97017.84
2023-04-22T14:27:19.751Z,97015.16
2023-04-22T14:29:47.041Z,97018.78
2023-04-22T14:32:14.216Z,97018.50
2023-04-22T14:34:41.342Z,97005.06
2023-04-22T14:37:08.549Z,97018.69
2023-04-22T14:39:35.968Z,97012.13
2023-04-22T14:42:04.766Z,97008.19
2023-04-22T14:44:32.202Z,97009.97
2023-04-22T14:46:59.410Z,97011.41
2023-04-22T14:49:26.653Z,97004.84
2023-04-22T14:51:54.037Z,97015.50
2023-04-22T14:54:21.457Z,97006.81
2023-04-22T14:56:48.683Z,97005.31
2023-04-22T14:59:16.014Z,96996.81
2023-04-22T15:01:43.361Z,97002.78
2023-04-22T15:04:13.664Z,96999.94
2023-04-22T15:06:41.477Z,96992.97
2023-04-22T15:09:08.636Z,96999.38
2023-04-22T15:11:35.813Z,96992.06
2023-04-22T15:14:03.196Z,96993.13
2023-04-22T15:16:30.748Z,96999.53
2023-04-22T15:18:58.031Z,96999.13
2023-04-22T15:21:25.230Z,96995.13
2023-04-22T15:23:52.503Z,96994.97
2023-04-22T15:26:19.815Z,96994.03
2023-04-22T15:28:47.152Z,96994.06
2023-04-22T15:31:14.431Z,96994.78
2023-04-22T15:33:41.644Z,96993.06
2023-04-22T15:36:09.785Z,96997.66
2023-04-22T15:38:38.690Z,96993.69
2023-04-22T15:41:06.099Z,96999.06
2023-04-22T15:43:33.831Z,97000.84
2023-04-22T15:46:01.778Z,96995.47
2023-04-22T15:48:29.030Z,96991.81
2023-04-22T15:50:56.334Z,96995.91
2023-04-22T15:53:23.633Z,96999.28
2023-04-22T15:55:51.649Z,96990.41
2023-04-22T15:58:19.074Z,96992.63
2023-04-22T16:00:46.760Z,96990.06
2023-04-22T16:03:14.579Z,96985.56
2023-04-22T16:05:42.074Z,96991.28
2023-04-22T16:08:09.354Z,96995.50
2023-04-22T16:10:36.656Z,96993.53
2023-04-22T16:13:03.940Z,96990.97
2023-04-22T16:15:31.509Z,96994.13
2023-04-22T16:17:59.001Z,96984.97
2023-04-22T16:20:26.352Z,96986.97
2023-04-22T16:22:53.540Z,96981.28
2023-04-22T16:25:21.098Z,96980.41
2023-04-22T16:27:48.476Z,96977.88
2023-04-22T16:30:16.361Z,96982.94
2023-04-22T16:32:43.855Z,96982.19
2023-04-22T16:35:11.504Z,96977.94
2023-04-22T16:37:38.776Z,96977.88
2023-04-22T16:40:07.964Z,96975.47
2023-04-22T16:42:35.918Z,96973.13
2023-04-22T16:45:03.491Z,96978.63
2023-04-22T16:47:30.764Z,96977.28
2023-04-22T16:49:58.284Z,96968.69
2023-04-22T16:52:25.634Z,96976.81
2023-04-22T16:54:52.947Z,96972.91
2023-04-22T16:57:20.270Z,96976.50
2023-04-22T16:59:47.551Z,96979.16
2023-04-22T17:02:15.060Z,96972.03
2023-04-22T17:04:42.384Z,96975.78
2023-04-22T17:07:09.666Z,96980.53
2023-04-22T17:09:36.888Z,96971.34
2023-04-22T17:12:04.421Z,96977.44
2023-04-22T17:14:31.923Z,96975.25
2023-04-22T17:16:59.341Z,96975.53
2023-04-22T17:19:27.250Z,96974.25
2023-04-22T17:21:54.633Z,96971.06
2023-04-22T17:24:22.525Z,96971.63
2023-04-22T17:26:49.939Z,96974.72
2023-04-22T17:29:21.494Z,96973.59
2023-04-22T17:31:50.041Z,96972.06
2023-04-22T17:34:17.603Z,96978.69
2023-04-22T17:36:44.910Z,96963.16
2023-04-22T17:39:12.250Z,96968.25
2023-04-22T17:41:39.511Z,96969.50
2023-04-22T17:44:08.876Z,96966.72
2023-04-22T17:46:36.170Z,96964.34
2023-04-22T17:49:03.608Z,96972.88
2023-04-22T17:51:31.596Z,96970.72
2023-04-22T17:54:00.859Z,96974.63
2023-04-22T17:56:28.217Z,96978.69
2023-04-22T17:58:55.468Z,96968.94
2023-04-22T18:01:22.812Z,96974.72
2023-04-22T18:03:50.144Z,96982.03
2023-04-22T18:06:17.588Z,96981.22
2023-04-22T18:08:44.909Z,96986.69
2023-04-22T18:11:12.273Z,96982.94
2023-04-22T18:13:39.676Z,96991.41
2023-04-22T18:16:07.150Z,96988.09
2023-04-22T18:18:35.497Z,96989.81
2023-04-22T18:21:02.920Z,96990.09
2023-04-22T18:23:30.587Z,96987.13
2023-04-22T18:25:57.835Z,96992.97
2023-04-22T18:28:25.197Z,96991.56
2023-04-22T18:30:52.908Z,97000.94
2023-04-22T18:33:20.152Z,97002.41
2023-04-22T18:35:47.504Z,97010.97
2023-04-22T18:38:14.754Z,97013.31
2023-04-22T18:40:42.539Z,97001.88
2023-04-22T18:43:09.945Z,97006.56
2023-04-22T18:45:37.177Z,97005.91
2023-04-22T18:48:04.661Z,97009.81
2023-04-22T18:50:31.925Z,97015.94
2023-04-22T18:52:59.144Z,97012.06
2023-04-22T18:55:26.466Z,97012.28
2023-04-22T18:57:53.990Z,97011.78
2023-04-22T19:00:21.531Z,97016.69
2023-04-22T19:02:49.032Z,97012.28
2023-04-22T19:05:18.138Z,97006.28
2023-04-22T19:07:45.480Z,97008.25
2023-04-22T19:10:12.818Z,97013.09
2023-04-22T19:12:40.210Z,97007.56
2023-04-22T19:15:08.539Z,97007.97
2023-04-22T19:17:36.031Z,97004.84
2023-04-22T19:20:05.318Z,97008.44
2023-04-22T19:22:32.752Z,97008.84
2023-04-22T19:25:01.136Z,97003.94
2023-04-22T19:27:28.619Z,97001.66
2023-04-22T19:29:55.933Z,97003.44
2023-04-22T19:32:23.280Z,97008.34
2023-04-22T19:34:50.571Z,97003.63
2023-04-22T19:37:18.236Z,97004.72
2023-04-22T19:39:45.635Z,97006.59
2023-04-22T19:42:12.983Z,97002.56
2023-04-22T19:45:09.239Z,97002.47
2023-04-22T19:47:38.180Z,97003.44
2023-04-22T19:50:08.417Z,97004.03
2023-04-22T19:52:36.528Z,97001.00
2023-04-22T19:55:09.263Z,97002.16
2023-04-22T19:57:38.858Z,97000.09
2023-04-22T20:00:07.781Z,97005.56
2023-04-22T20:03:07.973Z,96998.97
2023-04-22T20:05:37.201Z,96999.41
2023-04-22T20:08:07.113Z,97001.16
2023-04-22T20:10:34.690Z,96996.66
2023-04-22T20:13:04.486Z,96996.50
2023-04-22T20:15:33.196Z,97001.31
2023-04-22T20:18:00.884Z,96998.75
2023-04-22T20:20:29.012Z,96988.16
2023-04-22T20:23:00.761Z,96999.91
2023-04-22T20:25:28.908Z,96999.47
2023-04-22T20:27:57.117Z,96996.81
2023-04-22T20:30:24.579Z,96990.97
2023-04-22T20:32:52.287Z,96990.75
2023-04-22T20:35:20.633Z,96996.41
2023-04-22T20:37:48.633Z,96993.09
2023-04-22T20:40:16.914Z,96984.16
2023-04-22T20:42:44.218Z,96986.59
2023-04-22T20:45:15.644Z,96990.59
2023-04-22T20:47:43.225Z,96986.59
2023-04-22T20:50:11.434Z,96993.75
2023-04-22T20:52:39.134Z,96988.94
2023-04-22T20:55:07.269Z,96988.47
2023-04-22T20:57:34.485Z,96991.69
2023-04-22T21:00:01.864Z,96987.47
2023-04-22T21:02:30.942Z,96987.53
2023-04-22T21:04:59.263Z,96987.00
2023-04-22T21:07:30.747Z,96993.25
2023-04-22T21:09:58.976Z,96992.47
2023-04-22T21:12:27.345Z,96993.59
2023-04-22T21:14:55.284Z,96989.38
2023-04-22T21:17:29.772Z,96997.41
2023-04-22T21:19:58.208Z,96995.03
2023-04-22T21:22:26.165Z,97002.63
2023-04-22T21:24:54.520Z,96995.41
2023-04-22T21:27:22.570Z,96997.78
2023-04-22T21:29:50.500Z,96998.69
2023-04-22T21:32:20.332Z,96995.81
2023-04-22T21:34:47.875Z,97000.19
2023-04-22T21:37:15.402Z,97001.47
2023-04-22T21:39:42.807Z,96997.81
2023-04-22T21:42:10.120Z,97000.66
2023-04-22T21:44:38.325Z,97003.88
2023-04-22T21:47:06.706Z,96998.84
2023-04-22T21:49:34.097Z,96997.25
2023-04-22T21:52:01.454Z,96996.47
2023-04-22T21:54:29.021Z,97012.13
2023-04-22T21:56:57.697Z,97011.09
2023-04-22T21:59:24.909Z,97006.47
2023-04-22T22:01:52.676Z,97014.06
2023-04-22T22:04:20.202Z,97010.88
2023-04-22T22:06:48.942Z,97006.19
2023-04-22T22:09:16.220Z,97007.81
2023-04-22T22:11:43.486Z,97009.72
2023-04-22T22:14:10.790Z,96998.66
2023-04-22T22:16:38.638Z,97007.22
2023-04-22T22:19:06.450Z,97000.75
2023-04-22T22:21:33.639Z,97008.38
2023-04-22T22:24:01.040Z,97007.00
2023-04-22T22:26:29.213Z,97005.34
2023-04-22T22:28:56.620Z,97004.06
2023-04-22T22:31:23.885Z,97010.25
2023-04-22T22:33:51.166Z,97010.78
2023-04-22T22:36:19.096Z,97008.72
2023-04-22T22:38:46.476Z,97014.34
2023-04-22T22:41:14.201Z,97009.63
2023-04-22T22:43:41.509Z,97021.69
2023-04-22T22:46:09.081Z,97020.44
2023-04-22T22:48:36.968Z,97012.78
2023-04-22T22:51:04.363Z,97017.88
2023-04-22T22:53:33.188Z,97014.28
2023-04-22T22:56:00.585Z,97015.41
2023-04-22T22:58:27.850Z,97014.84
2023-04-22T23:00:55.119Z,97013.66
2023-04-22T23:03:23.274Z,97016.00
2023-04-22T23:05:50.657Z,97018.59
2023-04-22T23:08:18.068Z,97014.59
2023-04-22T23:10:45.317Z,97016.47
2023-04-22T23:13:12.516Z,97012.56
2023-04-22T23:15:39.975Z,97008.53
2023-04-22T23:18:09.064Z,97015.16
2023-04-22T23:20:37.268Z,97016.69
2023-04-22T23:23:05.812Z,97016.81
2023-04-22T23:25:33.413Z,97006.81
2023-04-22T23:28:01.633Z,97012.34
2023-04-22T23:30:29.459Z,97011.78
2023-04-22T23:33:02.168Z,97013.31
2023-04-22T23:35:34.558Z,97008.78
2023-04-22T23:38:04.050Z,97008.94
2023-04-22T23:40:31.520Z,97004.72
2023-04-22T23:42:58.776Z,97008.63
2023-04-22T23:45:26.106Z,97006.28
2023-04-22T23:47:53.465Z,97004.66
2023-04-22T23:50:20.857Z,96994.69
2023-04-22T23:52:48.072Z,96997.56
2023-04-22T23:55:16.133Z,96998.94
2023-04-22T23:57:43.863Z,97000.00
