createdAt,value
2022-08-09T00:00:13.303Z,2.80
2022-08-09T00:02:42.841Z,2.80
2022-08-09T00:06:18.956Z,2.40
2022-08-09T00:08:02.344Z,2.87
2022-08-09T00:10:29.003Z,2.50
2022-08-09T00:12:56.911Z,2.47
2022-08-09T00:15:35.504Z,2.53
2022-08-09T00:18:12.333Z,3.10
2022-08-09T00:20:42.159Z,2.60
2022-08-09T00:23:55.199Z,3.00
2022-08-09T00:26:04.866Z,2.90
2022-08-09T00:28:32.221Z,2.87
2022-08-09T00:31:09.318Z,2.47
2022-08-09T00:33:52.437Z,2.70
2022-08-09T00:36:19.649Z,3.40
2022-08-09T00:38:46.162Z,3.90
2022-08-09T00:44:14.737Z,2.90
2022-08-09T00:44:19.571Z,3.30
2022-08-09T00:46:55.883Z,3.00
2022-08-09T00:49:24.672Z,3.33
2022-08-09T00:51:56.438Z,2.83
2022-08-09T00:54:35.110Z,3.20
2022-08-09T00:57:08.761Z,3.20
2022-08-09T00:59:46.714Z,3.77
2022-08-09T01:02:20.977Z,3.20
2022-08-09T01:04:57.253Z,3.10
2022-08-09T01:08:00.448Z,2.90
2022-08-09T01:10:45.813Z,3.10
2022-08-09T01:13:24.906Z,3.20
2022-08-09T01:15:59.334Z,3.23
2022-08-09T01:18:31.401Z,3.23
2022-08-09T01:21:17.042Z,3.00
2022-08-09T01:24:02.837Z,3.27
2022-08-09T01:26:43.149Z,2.97
2022-08-09T01:29:15.366Z,3.40
2022-08-09T01:32:32.042Z,3.30
2022-08-09T01:34:33.710Z,3.10
2022-08-09T01:37:02.645Z,3.40
2022-08-09T01:39:31.174Z,3.67
2022-08-09T01:42:10.901Z,4.20
2022-08-09T01:44:38.477Z,4.20
2022-08-09T01:47:05.993Z,4.50
2022-08-09T01:49:38.995Z,4.40
2022-08-09T01:52:10.654Z,4.30
2022-08-09T01:54:39.924Z,5.73
2022-08-09T01:57:10.896Z,5.20
2022-08-09T01:59:51.768Z,5.10
2022-08-09T02:02:22.545Z,4.67
2022-08-09T02:04:50.090Z,4.67
2022-08-09T02:08:40.139Z,4.70
2022-08-09T02:10:33.167Z,4.90
2022-08-09T02:13:03.277Z,4.77
2022-08-09T02:15:48.897Z,6.17
2022-08-09T02:18:23.931Z,7.20
2022-08-09T02:21:05.549Z,6.90
2022-08-09T02:23:39.911Z,7.47
2022-08-09T02:26:24.847Z,7.77
2022-08-09T02:28:56.191Z,7.23
2022-08-09T02:31:35.441Z,7.17
2022-08-09T02:34:13.563Z,5.90
2022-08-09T02:36:53.833Z,5.90
2022-08-09T02:39:33.754Z,7.03
2022-08-09T02:42:09.202Z,6.67
2022-08-09T02:44:46.606Z,6.30
2022-08-09T02:47:15.512Z,7.40
2022-08-09T02:50:01.516Z,8.23
2022-08-09T02:52:35.359Z,6.43
2022-08-09T02:55:03.422Z,6.37
2022-08-09T02:58:00.750Z,6.47
2022-08-09T03:00:35.629Z,6.87
2022-08-09T03:03:06.462Z,8.20
2022-08-09T03:05:35.280Z,8.87
2022-08-09T03:08:04.137Z,8.03
2022-08-09T03:10:31.580Z,9.13
2022-08-09T03:12:58.158Z,8.90
2022-08-09T03:15:25.921Z,9.43
2022-08-09T03:18:13.570Z,9.63
2022-08-09T03:20:45.987Z,9.97
2022-08-09T03:23:24.217Z,9.63
2022-08-09T03:25:57.995Z,9.07
2022-08-09T03:28:31.148Z,8.33
2022-08-09T03:30:58.303Z,10.07
2022-08-09T03:33:25.864Z,9.80
2022-08-09T03:36:16.313Z,10.60
2022-08-09T03:38:44.765Z,10.93
2022-08-09T03:41:16.678Z,10.17
2022-08-09T03:44:03.099Z,9.60
2022-08-09T03:46:32.318Z,10.17
2022-08-09T03:49:04.046Z,10.43
2022-08-09T03:51:57.382Z,10.47
2022-08-09T03:54:29.684Z,8.23
2022-08-09T03:56:58.293Z,9.10
2022-08-09T03:59:33.017Z,10.27
2022-08-09T04:02:11.466Z,10.70
2022-08-09T04:04:40.954Z,10.23
2022-08-09T04:07:12.256Z,8.23
2022-08-09T04:09:41.628Z,8.23
2022-08-09T04:12:30.822Z,9.27
2022-08-09T04:15:01.646Z,7.60
2022-08-09T04:17:29.611Z,8.60
2022-08-09T04:19:56.794Z,8.50
2022-08-09T04:22:23.628Z,9.60
2022-08-09T04:24:50.569Z,10.20
2022-08-09T04:27:22.265Z,9.97
2022-08-09T04:29:50.494Z,10.47
2022-08-09T04:32:34.145Z,10.47
2022-08-09T04:35:08.516Z,9.57
2022-08-09T04:37:45.602Z,9.77
2022-08-09T04:40:19.010Z,9.87
2022-08-09T04:42:48.652Z,9.80
2022-08-09T04:45:16.483Z,8.43
2022-08-09T04:48:01.115Z,9.23
2022-08-09T04:50:34.768Z,9.30
2022-08-09T04:53:13.112Z,9.23
2022-08-09T04:55:58.452Z,9.00
2022-08-09T04:58:27.528Z,9.33
2022-08-09T05:00:55.352Z,8.53
2022-08-09T05:03:40.549Z,9.00
2022-08-09T05:06:26.820Z,9.27
2022-08-09T05:09:00.510Z,8.07
2022-08-09T05:11:32.271Z,8.23
2022-08-09T05:14:02.190Z,8.20
2022-08-09T05:16:32.878Z,8.17
2022-08-09T05:19:00.656Z,7.90
2022-08-09T05:21:30.264Z,7.43
2022-08-09T05:24:04.032Z,7.43
2022-08-09T05:26:36.434Z,7.50
2022-08-09T05:29:17.214Z,6.93
2022-08-09T05:31:48.295Z,7.50
2022-08-09T05:34:18.550Z,7.17
2022-08-09T05:36:47.228Z,6.23
2022-08-09T05:39:28.872Z,6.60
2022-08-09T05:42:04.336Z,6.47
2022-08-09T05:44:32.762Z,6.40
2022-08-09T05:47:01.221Z,6.90
2022-08-09T05:50:23.311Z,6.13
2022-08-09T05:52:18.141Z,6.13
2022-08-09T05:54:49.204Z,6.07
2022-08-09T05:57:17.510Z,5.47
2022-08-09T05:59:45.964Z,5.70
2022-08-09T06:02:17.043Z,5.40
2022-08-09T06:04:46.272Z,5.33
2022-08-09T06:07:21.380Z,4.57
2022-08-09T06:10:01.743Z,4.43
2022-08-09T06:12:31.021Z,4.10
2022-08-09T06:15:01.129Z,3.40
2022-08-09T06:17:39.157Z,3.90
2022-08-09T06:20:08.291Z,3.60
2022-08-09T06:22:35.674Z,3.40
2022-08-09T06:25:02.979Z,3.40
2022-08-09T06:27:42.389Z,2.60
2022-08-09T06:30:16.052Z,3.10
2022-08-09T06:33:00.960Z,2.87
2022-08-09T06:35:35.878Z,2.83
2022-08-09T06:38:17.276Z,2.60
2022-08-09T06:40:46.000Z,3.03
2022-08-09T06:43:13.583Z,3.17
2022-08-09T06:46:07.039Z,2.87
2022-08-09T06:48:30.949Z,2.83
2022-08-09T06:50:59.282Z,3.30
2022-08-09T06:53:25.846Z,2.83
2022-08-09T06:55:52.669Z,2.73
2022-08-09T06:58:40.765Z,3.00
2022-08-09T07:01:08.058Z,2.90
2022-08-09T07:03:39.665Z,3.03
2022-08-09T07:06:19.994Z,2.80
2022-08-09T07:08:46.919Z,2.87
2022-08-09T07:11:17.725Z,3.20
2022-08-09T07:14:04.436Z,3.00
2022-08-09T07:16:39.116Z,2.83
2022-08-09T07:19:07.776Z,2.70
2022-08-09T07:21:34.419Z,2.90
2022-08-09T07:24:03.311Z,2.77
2022-08-09T07:26:31.913Z,2.63
2022-08-09T07:29:09.187Z,3.10
2022-08-09T07:31:45.573Z,2.83
2022-08-09T07:34:20.618Z,2.60
2022-08-09T07:36:49.145Z,2.40
2022-08-09T07:39:20.518Z,2.37
2022-08-09T07:42:02.625Z,2.53
2022-08-09T07:44:36.988Z,2.27
2022-08-09T07:47:16.248Z,2.40
2022-08-09T07:49:52.302Z,2.40
2022-08-09T07:52:30.151Z,2.33
2022-08-09T07:54:57.545Z,2.40
2022-08-09T07:57:24.145Z,2.10
2022-08-09T08:00:03.073Z,2.10
2022-08-09T08:02:30.617Z,2.03
2022-08-09T08:04:57.381Z,2.03
2022-08-09T08:08:43.437Z,2.10
2022-08-09T08:10:11.863Z,2.10
2022-08-09T08:12:42.490Z,2.10
2022-08-09T08:15:16.849Z,2.30
2022-08-09T08:17:52.992Z,2.10
2022-08-09T08:20:28.794Z,2.00
2022-08-09T08:22:58.575Z,1.73
2022-08-09T08:25:44.071Z,1.97
2022-08-09T08:28:14.403Z,2.00
2022-08-09T08:30:43.241Z,1.80
2022-08-09T08:33:12.051Z,2.00
2022-08-09T08:35:53.187Z,1.70
2022-08-09T08:38:28.268Z,1.90
2022-08-09T08:40:55.963Z,2.00
2022-08-09T08:43:24.226Z,1.77
2022-08-09T08:46:04.036Z,2.10
2022-08-09T08:48:51.437Z,1.93
2022-08-09T08:51:18.865Z,1.97
2022-08-09T08:54:03.739Z,2.00
2022-08-09T08:56:37.484Z,1.70
2022-08-09T08:59:18.994Z,1.60
2022-08-09T09:01:53.371Z,1.77
2022-08-09T09:04:31.204Z,1.70
2022-08-09T09:07:07.866Z,1.70
2022-08-09T09:09:58.786Z,1.30
2022-08-09T09:12:29.063Z,1.27
2022-08-09T09:14:58.753Z,1.30
2022-08-09T09:17:25.414Z,1.60
2022-08-09T09:20:15.390Z,1.37
2022-08-09T09:22:55.734Z,1.40
2022-08-09T09:26:03.620Z,1.53
2022-08-09T09:28:39.161Z,1.47
2022-08-09T09:31:17.185Z,1.47
2022-08-09T09:33:44.900Z,1.30
2022-08-09T09:36:20.358Z,1.40
2022-08-09T09:38:56.846Z,1.30
2022-08-09T09:41:24.030Z,1.40
2022-08-09T09:44:12.925Z,1.40
2022-08-09T09:46:42.915Z,1.47
2022-08-09T09:49:13.543Z,1.50
2022-08-09T09:51:41.420Z,1.40
2022-08-09T09:54:21.025Z,1.60
2022-08-09T09:56:53.276Z,1.20
2022-08-09T09:59:36.131Z,1.40
2022-08-09T10:02:02.699Z,1.30
2022-08-09T10:04:30.419Z,1.40
2022-08-09T10:06:57.285Z,1.27
2022-08-09T10:09:24.356Z,1.20
2022-08-09T10:12:14.390Z,1.30
2022-08-09T10:14:47.992Z,1.50
2022-08-09T10:17:51.229Z,1.80
2022-08-09T10:20:15.025Z,1.43
2022-08-09T10:22:42.214Z,1.47
2022-08-09T10:25:11.696Z,1.50
2022-08-09T10:27:57.329Z,1.50
2022-08-09T10:34:05.261Z,1.23
2022-08-09T10:36:01.240Z,0.93
2022-08-09T10:38:55.363Z,1.37
2022-08-09T10:41:17.794Z,1.40
2022-08-09T10:43:50.767Z,1.50
2022-08-09T10:46:26.863Z,1.10
2022-08-09T10:48:59.034Z,1.40
2022-08-09T10:51:52.990Z,1.30
2022-08-09T10:54:24.072Z,1.40
2022-08-09T10:57:08.729Z,1.50
2022-08-09T10:59:55.265Z,1.23
2022-08-09T11:03:12.073Z,1.40
2022-08-09T11:05:30.103Z,1.37
2022-08-09T11:07:59.447Z,1.30
2022-08-09T11:10:53.303Z,1.73
2022-08-09T11:13:49.432Z,1.40
2022-08-09T11:16:43.533Z,1.17
2022-08-09T11:19:13.693Z,1.03
2022-08-09T11:21:57.246Z,1.33
2022-08-09T11:25:10.366Z,1.23
2022-08-09T11:28:05.637Z,1.50
2022-08-09T11:30:32.779Z,1.30
2022-08-09T11:33:16.546Z,1.30
2022-08-09T11:35:49.088Z,1.30
2022-08-09T11:38:32.926Z,1.27
2022-08-09T11:41:05.276Z,1.40
2022-08-09T11:43:32.311Z,1.30
2022-08-09T11:46:04.815Z,1.40
2022-08-09T11:48:35.999Z,1.50
2022-08-09T11:51:21.324Z,1.40
2022-08-09T11:54:27.453Z,1.20
2022-08-09T11:58:00.778Z,1.27
2022-08-09T12:00:27.493Z,1.20
2022-08-09T12:02:56.492Z,1.20
2022-08-09T12:05:39.737Z,1.37
2022-08-09T12:08:21.546Z,1.30
2022-08-09T12:10:50.018Z,1.40
2022-08-09T12:14:10.046Z,1.50
2022-08-09T12:16:39.981Z,1.30
2022-08-09T12:19:09.670Z,1.40
2022-08-09T12:21:38.280Z,1.27
2022-08-09T12:24:09.628Z,1.07
2022-08-09T12:26:44.903Z,1.37
2022-08-09T12:29:43.719Z,1.10
2022-08-09T12:32:25.747Z,1.37
2022-08-09T12:35:02.607Z,1.40
2022-08-09T12:37:49.912Z,1.17
2022-08-09T12:40:18.934Z,1.20
2022-08-09T12:42:46.050Z,1.10
2022-08-09T12:45:34.206Z,1.30
2022-08-09T12:47:59.758Z,1.30
2022-08-09T12:50:27.247Z,1.50
2022-08-09T12:53:09.249Z,1.43
2022-08-09T12:56:12.145Z,1.10
2022-08-09T12:58:28.714Z,1.20
2022-08-09T13:00:56.062Z,1.17
2022-08-09T13:03:53.528Z,1.13
2022-08-09T13:06:34.739Z,1.37
2022-08-09T13:09:30.517Z,1.10
2022-08-09T13:12:02.873Z,1.20
2022-08-09T13:14:41.899Z,1.33
2022-08-09T13:17:43.672Z,1.37
2022-08-09T13:20:13.962Z,1.23
2022-08-09T13:23:01.265Z,1.13
2022-08-09T13:25:52.881Z,1.50
2022-08-09T13:28:33.827Z,1.20
2022-08-09T13:32:13.912Z,1.40
2022-08-09T13:33:56.841Z,1.10
2022-08-09T13:36:41.032Z,1.40
2022-08-09T13:41:55.968Z,1.40
2022-08-09T13:42:02.515Z,1.20
2022-08-09T13:44:30.230Z,1.10
2022-08-09T13:47:29.404Z,1.20
2022-08-09T13:49:58.203Z,1.07
2022-08-09T13:52:29.251Z,1.20
2022-08-09T13:54:58.894Z,1.43
2022-08-09T13:57:37.388Z,1.10
2022-08-09T14:00:07.428Z,1.10
2022-08-09T14:02:42.022Z,1.00
2022-08-09T14:05:13.494Z,1.30
2022-08-09T14:08:01.417Z,1.20
2022-08-09T14:10:37.689Z,1.00
2022-08-09T14:13:27.948Z,1.20
2022-08-09T14:16:07.024Z,1.40
2022-08-09T14:18:37.254Z,1.00
2022-08-09T14:21:04.103Z,1.30
2022-08-09T14:23:40.127Z,1.00
2022-08-09T14:26:20.442Z,1.13
2022-08-09T14:28:47.574Z,1.20
2022-08-09T14:31:14.197Z,1.20
2022-08-09T14:33:40.672Z,1.10
2022-08-09T14:36:20.875Z,1.20
2022-08-09T14:38:52.614Z,1.10
2022-08-09T14:41:34.617Z,1.07
2022-08-09T14:44:06.468Z,1.03
2022-08-09T14:46:54.552Z,1.03
2022-08-09T14:49:23.696Z,1.10
2022-08-09T14:51:50.843Z,1.40
2022-08-09T14:54:27.687Z,1.00
2022-08-09T14:56:58.651Z,1.20
2022-08-09T14:59:27.385Z,1.20
2022-08-09T15:01:55.498Z,1.33
2022-08-09T15:04:23.649Z,1.10
2022-08-09T15:06:51.433Z,1.10
2022-08-09T15:09:30.462Z,1.23
2022-08-09T15:12:07.814Z,1.00
2022-08-09T15:14:35.058Z,1.10
2022-08-09T15:17:07.764Z,1.10
2022-08-09T15:19:36.625Z,1.10
2022-08-09T15:22:03.783Z,1.17
2022-08-09T15:24:32.020Z,1.20
2022-08-09T15:26:59.652Z,1.20
2022-08-09T15:30:57.390Z,1.00
2022-08-09T15:32:29.671Z,1.00
2022-08-09T15:35:01.422Z,0.97
2022-08-09T15:37:37.833Z,1.17
2022-08-09T15:40:22.546Z,1.13
2022-08-09T15:42:52.715Z,1.00
2022-08-09T15:45:29.440Z,0.93
2022-08-09T15:48:05.557Z,0.90
2022-08-09T15:50:43.865Z,1.03
2022-08-09T15:53:17.915Z,0.90
2022-08-09T15:56:21.578Z,1.00
2022-08-09T15:58:46.496Z,1.00
2022-08-09T16:01:13.420Z,1.00
2022-08-09T16:03:41.502Z,1.00
2022-08-09T16:06:32.401Z,1.10
2022-08-09T16:08:56.187Z,1.00
2022-08-09T16:11:22.736Z,0.80
2022-08-09T16:14:04.922Z,1.20
2022-08-09T16:16:34.683Z,1.30
2022-08-09T16:19:04.515Z,1.10
2022-08-09T16:21:31.837Z,1.20
2022-08-09T16:24:02.336Z,0.97
2022-08-09T16:26:35.254Z,1.30
2022-08-09T16:29:14.020Z,0.90
2022-08-09T16:32:18.802Z,1.20
2022-08-09T16:34:55.063Z,1.23
2022-08-09T16:37:18.686Z,0.93
2022-08-09T16:39:48.154Z,0.90
2022-08-09T16:42:29.058Z,1.10
2022-08-09T16:44:55.977Z,0.93
2022-08-09T16:48:43.399Z,1.10
2022-08-09T16:50:31.101Z,1.10
2022-08-09T16:52:56.154Z,1.00
2022-08-09T16:55:23.315Z,1.10
2022-08-09T16:58:10.268Z,1.00
2022-08-09T17:00:36.735Z,1.10
2022-08-09T17:03:05.253Z,1.00
2022-08-09T17:06:07.578Z,1.30
2022-08-09T17:08:44.100Z,1.27
2022-08-09T17:11:06.769Z,1.10
2022-08-09T17:13:34.310Z,1.17
2022-08-09T17:16:02.292Z,0.83
2022-08-09T17:18:30.037Z,1.10
2022-08-09T17:20:56.920Z,1.30
2022-08-09T17:23:23.866Z,1.20
2022-08-09T17:26:10.448Z,1.10
2022-08-09T17:28:39.054Z,0.90
2022-08-09T17:31:05.866Z,0.83
2022-08-09T17:33:35.982Z,1.30
2022-08-09T17:36:04.854Z,0.97
2022-08-09T17:38:37.105Z,1.10
2022-08-09T17:41:05.745Z,1.13
2022-08-09T17:43:37.014Z,1.03
2022-08-09T17:46:08.819Z,1.03
2022-08-09T17:48:51.776Z,1.10
2022-08-09T17:51:19.991Z,1.00
2022-08-09T17:53:51.918Z,1.00
2022-08-09T17:56:32.418Z,1.00
2022-08-09T17:59:09.048Z,1.27
2022-08-09T18:01:40.790Z,1.40
2022-08-09T18:04:22.672Z,1.30
2022-08-09T18:06:54.300Z,1.20
2022-08-09T18:09:23.152Z,1.20
2022-08-09T18:12:14.637Z,1.30
2022-08-09T18:14:38.029Z,1.47
2022-08-09T18:17:27.325Z,1.40
2022-08-09T18:20:56.016Z,1.07
2022-08-09T18:22:54.644Z,1.30
2022-08-09T18:25:21.161Z,1.00
2022-08-09T18:28:21.556Z,1.07
2022-08-09T18:30:54.703Z,1.17
2022-08-09T18:33:23.016Z,1.37
2022-08-09T18:36:00.185Z,1.70
2022-08-09T18:38:27.413Z,1.93
2022-08-09T18:40:55.388Z,1.97
2022-08-09T18:43:23.276Z,1.30
2022-08-09T18:46:47.136Z,1.50
2022-08-09T18:48:36.606Z,1.30
2022-08-09T18:51:03.191Z,1.50
2022-08-09T18:53:56.497Z,1.30
2022-08-09T18:56:20.093Z,1.20
2022-08-09T18:58:55.247Z,1.60
2022-08-09T19:01:22.450Z,1.57
2022-08-09T19:03:54.643Z,1.63
2022-08-09T19:06:32.924Z,1.10
2022-08-09T19:09:02.480Z,1.40
2022-08-09T19:11:37.380Z,1.10
2022-08-09T19:14:06.614Z,1.00
2022-08-09T19:16:36.524Z,1.30
2022-08-09T19:19:26.126Z,1.20
2022-08-09T19:22:04.800Z,1.27
2022-08-09T19:25:07.508Z,1.30
2022-08-09T19:27:21.007Z,1.40
2022-08-09T19:30:21.478Z,1.67
2022-08-09T19:32:35.912Z,1.60
2022-08-09T19:35:04.352Z,1.80
2022-08-09T19:37:41.118Z,1.90
2022-08-09T19:40:19.383Z,1.90
2022-08-09T19:42:49.497Z,2.60
2022-08-09T19:45:16.525Z,2.87
2022-08-09T19:47:44.415Z,2.50
2022-08-09T19:50:50.293Z,5.17
2022-08-09T19:52:59.437Z,4.70
2022-08-09T19:55:39.120Z,4.73
2022-08-09T19:58:16.081Z,3.33
2022-08-09T20:00:45.554Z,3.70
2022-08-09T20:04:10.799Z,3.17
2022-08-09T20:05:59.386Z,3.00
2022-08-09T20:08:34.847Z,2.50
2022-08-09T20:11:02.726Z,2.53
2022-08-09T20:13:32.259Z,2.70
2022-08-09T20:16:35.051Z,2.70
2022-08-09T20:19:04.000Z,3.07
2022-08-09T20:21:54.979Z,3.10
2022-08-09T20:24:29.853Z,3.77
2022-08-09T20:27:01.006Z,3.57
2022-08-09T20:29:32.478Z,3.97
2022-08-09T20:32:31.258Z,4.33
2022-08-09T20:34:50.786Z,4.20
2022-08-09T20:37:21.586Z,4.13
2022-08-09T20:40:15.716Z,3.57
2022-08-09T20:42:37.721Z,4.07
2022-08-09T20:45:59.103Z,4.20
2022-08-09T20:47:52.276Z,4.20
2022-08-09T20:50:46.658Z,4.10
2022-08-09T20:53:05.614Z,3.70
2022-08-09T20:56:01.967Z,4.23
2022-08-09T20:58:32.288Z,3.43
2022-08-09T21:01:14.166Z,3.47
2022-08-09T21:05:48.298Z,3.17
2022-08-09T21:06:36.006Z,2.80
2022-08-09T21:09:03.354Z,2.60
2022-08-09T21:14:17.058Z,1.97
2022-08-09T21:16:45.945Z,2.00
2022-08-09T21:20:17.809Z,1.93
2022-08-09T21:22:00.023Z,1.97
2022-08-09T21:24:28.821Z,2.00
2022-08-09T21:26:59.937Z,2.00
2022-08-09T21:29:49.614Z,1.60
2022-08-09T21:32:18.774Z,2.43
2022-08-09T21:34:49.259Z,1.87
2022-08-09T21:37:18.123Z,2.10
2022-08-09T21:39:45.208Z,1.80
2022-08-09T21:42:17.220Z,1.80
2022-08-09T21:44:44.640Z,1.80
2022-08-09T21:47:17.561Z,2.30
2022-08-09T21:49:45.394Z,2.00
2022-08-09T21:52:15.010Z,2.33
2022-08-09T21:55:03.302Z,2.30
2022-08-09T21:57:39.385Z,2.30
2022-08-09T22:00:26.821Z,2.40
2022-08-09T22:03:01.166Z,2.30
2022-08-09T22:05:36.931Z,2.17
2022-08-09T22:08:13.745Z,2.30
2022-08-09T22:11:50.505Z,2.40
2022-08-09T22:13:34.497Z,1.83
2022-08-09T22:16:07.834Z,2.10
2022-08-09T22:18:35.191Z,2.30
2022-08-09T22:21:03.796Z,2.20
2022-08-09T22:23:58.524Z,2.43
2022-08-09T22:26:34.372Z,2.00
2022-08-09T22:29:07.205Z,2.10
2022-08-09T22:31:44.569Z,2.10
2022-08-09T22:34:25.717Z,2.10
2022-08-09T22:36:53.211Z,2.17
2022-08-09T22:39:47.275Z,2.07
2022-08-09T22:42:16.233Z,2.30
2022-08-09T22:44:48.522Z,3.10
2022-08-09T22:48:12.784Z,2.20
2022-08-09T22:50:13.493Z,2.20
2022-08-09T22:52:40.031Z,2.33
2022-08-09T22:55:09.032Z,2.40
2022-08-09T22:58:00.204Z,2.20
2022-08-09T23:00:29.629Z,2.30
2022-08-09T23:02:56.256Z,2.10
2022-08-09T23:05:22.818Z,2.00
2022-08-09T23:08:22.286Z,2.23
2022-08-09T23:10:55.879Z,2.10
2022-08-09T23:13:22.371Z,2.13
2022-08-09T23:16:02.823Z,2.23
2022-08-09T23:18:30.737Z,2.17
2022-08-09T23:20:57.206Z,2.20
2022-08-09T23:23:23.723Z,2.67
2022-08-09T23:25:50.307Z,2.60
2022-08-09T23:28:16.794Z,2.43
2022-08-09T23:30:51.546Z,2.40
2022-08-09T23:33:22.286Z,2.23
2022-08-09T23:36:06.391Z,2.53
2022-08-09T23:38:33.861Z,2.60
2022-08-09T23:41:01.365Z,2.40
2022-08-09T23:43:27.856Z,2.53
2022-08-09T23:45:54.347Z,2.70
2022-08-09T23:48:20.913Z,2.60
2022-08-09T23:50:47.421Z,2.83
2022-08-09T23:53:13.892Z,2.47
2022-08-09T23:55:41.459Z,2.70
2022-08-09T23:58:25.816Z,2.70
