createdAt,value
2023-04-21T00:00:39.013Z,94613.00
2023-04-21T00:01:39.052Z,94615.00
2023-04-21T00:02:39.358Z,94619.00
2023-04-21T00:03:39.302Z,94621.00
2023-04-21T00:04:39.338Z,94623.00
2023-04-21T00:05:39.467Z,94617.00
2023-04-21T00:06:39.310Z,94613.00
2023-04-21T00:07:39.361Z,94607.00
2023-04-21T00:08:39.395Z,94605.00
2023-04-21T00:09:39.427Z,94603.00
2023-04-21T00:10:39.489Z,94605.00
2023-04-21T00:11:39.651Z,94609.00
2023-04-21T00:12:39.614Z,94607.00
2023-04-21T00:13:39.663Z,94605.00
2023-04-21T00:14:39.721Z,94605.00
2023-04-21T00:15:39.809Z,94599.00
2023-04-21T00:16:39.861Z,94599.00
2023-04-21T00:17:39.847Z,94603.00
2023-04-21T00:18:39.877Z,94605.00
2023-04-21T00:19:39.915Z,94605.00
2023-04-21T00:20:39.989Z,94605.00
2023-04-21T00:21:40.018Z,94597.00
2023-04-21T00:22:40.043Z,94595.00
2023-04-21T00:23:40.107Z,94599.00
2023-04-21T00:24:40.153Z,94607.00
2023-04-21T00:25:40.194Z,94611.00
2023-04-21T00:26:40.264Z,94609.00
2023-04-21T00:27:40.295Z,94603.00
2023-04-21T00:28:40.359Z,94601.00
2023-04-21T00:29:40.391Z,94603.00
2023-04-21T00:30:40.459Z,94607.00
2023-04-21T00:31:40.648Z,94613.00
2023-04-21T00:32:40.644Z,94611.00
2023-04-21T00:33:40.659Z,94603.00
2023-04-21T00:34:40.696Z,94599.00
2023-04-21T00:35:40.726Z,94601.00
2023-04-21T00:36:40.784Z,94603.00
2023-04-21T00:37:40.849Z,94609.00
2023-04-21T00:38:40.931Z,94617.00
2023-04-21T00:39:40.946Z,94613.00
2023-04-21T00:40:41.018Z,94607.00
2023-04-21T00:41:41.013Z,94599.00
2023-04-21T00:42:42.039Z,94597.00
2023-04-21T00:43:41.033Z,94597.00
2023-04-21T00:44:41.022Z,94603.00
2023-04-21T00:45:41.027Z,94603.00
2023-04-21T00:46:41.022Z,94603.00
2023-04-21T00:47:41.009Z,94601.00
2023-04-21T00:48:40.988Z,94603.00
2023-04-21T00:49:40.992Z,94599.00
2023-04-21T00:50:40.981Z,94603.00
2023-04-21T00:51:40.964Z,94601.00
2023-04-21T00:52:41.025Z,94599.00
2023-04-21T00:53:41.057Z,94603.00
2023-04-21T00:54:41.081Z,94611.00
2023-04-21T00:55:41.210Z,94613.00
2023-04-21T00:56:41.190Z,94611.00
2023-04-21T00:57:41.231Z,94613.00
2023-04-21T00:58:41.291Z,94613.00
2023-04-21T00:59:41.319Z,94611.00
2023-04-21T01:00:41.421Z,94613.00
2023-04-21T01:01:41.460Z,94613.00
2023-04-21T01:02:41.648Z,94619.00
2023-04-21T01:03:41.834Z,94619.00
2023-04-21T01:04:41.640Z,94619.00
2023-04-21T01:05:41.699Z,94619.00
2023-04-21T01:06:41.762Z,94617.00
2023-04-21T01:07:41.818Z,94615.00
2023-04-21T01:08:41.978Z,94613.00
2023-04-21T01:09:41.914Z,94613.00
2023-04-21T01:10:41.967Z,94615.00
2023-04-21T01:11:42.021Z,94617.00
2023-04-21T01:12:42.080Z,94623.00
2023-04-21T01:13:42.114Z,94623.00
2023-04-21T01:14:42.185Z,94619.00
2023-04-21T01:15:42.221Z,94615.00
2023-04-21T01:16:42.298Z,94609.00
2023-04-21T01:17:42.400Z,94611.00
2023-04-21T01:18:42.355Z,94611.00
2023-04-21T01:19:42.414Z,94613.00
2023-04-21T01:20:42.487Z,94613.00
2023-04-21T01:21:42.527Z,94613.00
2023-04-21T01:22:42.537Z,94615.00
2023-04-21T01:23:42.606Z,94611.00
2023-04-21T01:24:42.666Z,94613.00
2023-04-21T01:25:42.670Z,94611.00
2023-04-21T01:26:42.757Z,94609.00
2023-04-21T01:27:42.874Z,94609.00
2023-04-21T01:28:42.843Z,94611.00
2023-04-21T01:29:42.911Z,94605.00
2023-04-21T01:30:42.932Z,94607.00
2023-04-21T01:31:43.049Z,94609.00
2023-04-21T01:32:43.138Z,94609.00
2023-04-21T01:33:43.123Z,94609.00
2023-04-21T01:34:43.171Z,94609.00
2023-04-21T01:35:43.993Z,94609.00
2023-04-21T01:36:43.298Z,94605.00
2023-04-21T01:37:43.382Z,94605.00
2023-04-21T01:38:43.456Z,94609.00
2023-04-21T01:39:43.491Z,94609.00
2023-04-21T01:40:43.547Z,94611.00
2023-04-21T01:41:43.608Z,94609.00
2023-04-21T01:42:43.668Z,94609.00
2023-04-21T01:43:43.701Z,94607.00
2023-04-21T01:44:43.758Z,94607.00
2023-04-21T01:45:43.859Z,94605.00
2023-04-21T01:46:43.894Z,94609.00
2023-04-21T01:47:43.958Z,94607.00
2023-04-21T01:48:43.990Z,94609.00
2023-04-21T01:49:44.051Z,94611.00
2023-04-21T01:50:44.117Z,94607.00
2023-04-21T01:51:44.134Z,94607.00
2023-04-21T01:52:44.201Z,94607.00
2023-04-21T01:53:44.223Z,94605.00
2023-04-21T01:54:44.321Z,94601.00
2023-04-21T01:55:44.318Z,94599.00
2023-04-21T01:56:44.406Z,94599.00
2023-04-21T01:57:44.458Z,94601.00
2023-04-21T01:58:44.496Z,94599.00
2023-04-21T01:59:44.519Z,94597.00
2023-04-21T02:00:44.582Z,94601.00
2023-04-21T02:01:44.707Z,94601.00
2023-04-21T02:02:44.831Z,94603.00
2023-04-21T02:03:44.888Z,94599.00
2023-04-21T02:04:44.825Z,94607.00
2023-04-21T02:05:44.921Z,94607.00
2023-04-21T02:06:44.982Z,94607.00
2023-04-21T02:07:45.017Z,94613.00
2023-04-21T02:08:45.067Z,94615.00
2023-04-21T02:09:45.135Z,94609.00
2023-04-21T02:10:45.184Z,94609.00
2023-04-21T02:11:45.253Z,94607.00
2023-04-21T02:12:45.272Z,94609.00
2023-04-21T02:13:45.318Z,94611.00
2023-04-21T02:14:45.348Z,94615.00
2023-04-21T02:15:45.447Z,94613.00
2023-04-21T02:16:45.462Z,94617.00
2023-04-21T02:17:45.557Z,94621.00
2023-04-21T02:18:45.589Z,94621.00
2023-04-21T02:19:45.552Z,94621.00
2023-04-21T02:20:45.584Z,94625.00
2023-04-21T02:21:45.625Z,94628.00
2023-04-21T02:22:45.695Z,94627.00
2023-04-21T02:23:45.705Z,94630.00
2023-04-21T02:24:45.761Z,94634.00
2023-04-21T02:25:45.775Z,94630.00
2023-04-21T02:26:45.819Z,94630.00
2023-04-21T02:27:45.847Z,94628.00
2023-04-21T02:28:46.011Z,94628.00
2023-04-21T02:29:45.917Z,94627.00
2023-04-21T02:30:45.938Z,94623.00
2023-04-21T02:31:57.915Z,94625.00
2023-04-21T02:32:47.042Z,94627.00
2023-04-21T02:33:45.979Z,94627.00
2023-04-21T02:34:45.955Z,94630.00
2023-04-21T02:35:45.957Z,94630.00
2023-04-21T02:36:45.955Z,94632.00
2023-04-21T02:37:45.949Z,94632.00
2023-04-21T02:38:45.907Z,94630.00
2023-04-21T02:39:45.923Z,94627.00
2023-04-21T02:40:45.932Z,94628.00
2023-04-21T02:41:45.880Z,94628.00
2023-04-21T02:42:45.907Z,94632.00
2023-04-21T02:43:45.896Z,94632.00
2023-04-21T02:44:45.867Z,94632.00
2023-04-21T02:45:45.895Z,94634.00
2023-04-21T02:46:45.946Z,94636.00
2023-04-21T02:47:45.927Z,94638.00
2023-04-21T02:48:45.868Z,94640.00
2023-04-21T02:49:45.854Z,94638.00
2023-04-21T02:50:45.868Z,94634.00
2023-04-21T02:51:45.833Z,94640.00
2023-04-21T02:52:45.882Z,94644.00
2023-04-21T02:53:45.870Z,94644.00
2023-04-21T02:54:45.922Z,94646.00
2023-04-21T02:55:45.911Z,94646.00
2023-04-21T02:56:45.954Z,94646.00
2023-04-21T02:57:46.005Z,94642.00
2023-04-21T02:58:46.024Z,94642.00
2023-04-21T02:59:46.038Z,94644.00
2023-04-21T03:00:46.120Z,94642.00
2023-04-21T03:01:46.082Z,94642.00
2023-04-21T03:02:46.277Z,94640.00
2023-04-21T03:03:46.374Z,94638.00
2023-04-21T03:04:46.183Z,94640.00
2023-04-21T03:05:46.239Z,94642.00
2023-04-21T03:06:46.242Z,94644.00
2023-04-21T03:07:46.257Z,94646.00
2023-04-21T03:08:46.299Z,94646.00
2023-04-21T03:09:46.322Z,94646.00
2023-04-21T03:10:46.339Z,94648.00
2023-04-21T03:11:46.388Z,94650.00
2023-04-21T03:12:46.400Z,94652.00
2023-04-21T03:13:46.426Z,94652.00
2023-04-21T03:14:46.433Z,94648.00
2023-04-21T03:15:46.459Z,94646.00
2023-04-21T03:16:46.514Z,94646.00
2023-04-21T03:17:46.603Z,94646.00
2023-04-21T03:18:46.532Z,94644.00
2023-04-21T03:19:46.512Z,94642.00
2023-04-21T03:20:46.582Z,94640.00
2023-04-21T03:21:46.564Z,94640.00
2023-04-21T03:22:46.569Z,94636.00
2023-04-21T03:23:46.585Z,94634.00
2023-04-21T03:24:46.646Z,94638.00
2023-04-21T03:25:46.645Z,94640.00
2023-04-21T03:26:46.640Z,94640.00
2023-04-21T03:27:46.665Z,94640.00
2023-04-21T03:28:46.700Z,94640.00
2023-04-21T03:29:46.698Z,94636.00
2023-04-21T03:30:46.706Z,94634.00
2023-04-21T03:31:46.819Z,94634.00
2023-04-21T03:32:46.778Z,94638.00
2023-04-21T03:33:46.722Z,94640.00
2023-04-21T03:34:46.771Z,94640.00
2023-04-21T03:35:46.785Z,94646.00
2023-04-21T03:36:46.812Z,94648.00
2023-04-21T03:37:46.780Z,94650.00
2023-04-21T03:38:46.784Z,94656.00
2023-04-21T03:39:46.829Z,94654.00
2023-04-21T03:40:46.831Z,94652.00
2023-04-21T03:41:46.831Z,94652.00
2023-04-21T03:42:46.888Z,94654.00
2023-04-21T03:43:46.839Z,94656.00
2023-04-21T03:44:46.869Z,94652.00
2023-04-21T03:45:46.923Z,94654.00
2023-04-21T03:46:46.930Z,94652.00
2023-04-21T03:47:46.973Z,94654.00
2023-04-21T03:48:47.003Z,94654.00
2023-04-21T03:49:46.973Z,94656.00
2023-04-21T03:50:47.012Z,94656.00
2023-04-21T03:51:47.015Z,94654.00
2023-04-21T03:52:47.031Z,94652.00
2023-04-21T03:53:47.065Z,94654.00
2023-04-21T03:54:47.094Z,94656.00
2023-04-21T03:55:47.078Z,94658.00
2023-04-21T03:56:47.089Z,94660.00
2023-04-21T03:57:47.117Z,94658.00
2023-04-21T03:58:47.112Z,94656.00
2023-04-21T03:59:47.109Z,94654.00
2023-04-21T04:00:47.121Z,94654.00
2023-04-21T04:01:47.161Z,94652.00
2023-04-21T04:02:47.426Z,94652.00
2023-04-21T04:03:47.294Z,94652.00
2023-04-21T04:04:47.295Z,94652.00
2023-04-21T04:05:47.138Z,94654.00
2023-04-21T04:06:47.166Z,94652.00
2023-04-21T04:07:47.168Z,94650.00
2023-04-21T04:08:47.173Z,94650.00
2023-04-21T04:09:47.163Z,94648.00
2023-04-21T04:10:47.164Z,94644.00
2023-04-21T04:11:47.173Z,94642.00
2023-04-21T04:12:47.172Z,94640.00
2023-04-21T04:13:47.198Z,94644.00
2023-04-21T04:14:47.172Z,94648.00
2023-04-21T04:15:47.273Z,94648.00
2023-04-21T04:16:47.193Z,94646.00
2023-04-21T04:17:47.225Z,94644.00
2023-04-21T04:18:47.179Z,94642.00
2023-04-21T04:19:47.175Z,94644.00
2023-04-21T04:20:47.179Z,94646.00
2023-04-21T04:21:49.075Z,94644.00
2023-04-21T04:22:47.200Z,94642.00
2023-04-21T04:23:47.209Z,94642.00
2023-04-21T04:24:47.183Z,94634.00
2023-04-21T04:25:47.148Z,94638.00
2023-04-21T04:26:47.185Z,94636.00
2023-04-21T04:27:47.158Z,94640.00
2023-04-21T04:28:47.156Z,94644.00
2023-04-21T04:29:47.138Z,94652.00
2023-04-21T04:30:47.180Z,94648.00
2023-04-21T04:31:47.318Z,94646.00
2023-04-21T04:32:47.241Z,94644.00
2023-04-21T04:33:47.149Z,94644.00
2023-04-21T04:34:47.166Z,94646.00
2023-04-21T04:35:47.169Z,94648.00
2023-04-21T04:36:47.143Z,94650.00
2023-04-21T04:37:47.144Z,94648.00
2023-04-21T04:38:47.154Z,94646.00
2023-04-21T04:39:47.164Z,94642.00
2023-04-21T04:40:47.156Z,94640.00
2023-04-21T04:41:47.195Z,94638.00
2023-04-21T04:42:47.170Z,94642.00
2023-04-21T04:43:47.197Z,94644.00
2023-04-21T04:44:47.189Z,94644.00
2023-04-21T04:45:47.164Z,94638.00
2023-04-21T04:46:47.224Z,94642.00
2023-04-21T04:47:47.200Z,94640.00
2023-04-21T04:48:47.169Z,94646.00
2023-04-21T04:49:47.191Z,94648.00
2023-04-21T04:50:47.202Z,94646.00
2023-04-21T04:51:47.191Z,94650.00
2023-04-21T04:52:47.227Z,94648.00
2023-04-21T04:53:47.195Z,94650.00
2023-04-21T04:54:47.192Z,94650.00
2023-04-21T04:55:47.254Z,94650.00
2023-04-21T04:56:47.262Z,94648.00
2023-04-21T04:57:47.250Z,94648.00
2023-04-21T04:58:47.242Z,94648.00
2023-04-21T04:59:47.234Z,94646.00
2023-04-21T05:00:54.323Z,94648.00
2023-04-21T05:01:47.311Z,94648.00
2023-04-21T05:02:47.386Z,94648.00
2023-04-21T05:03:47.424Z,94650.00
2023-04-21T05:04:47.452Z,94650.00
2023-04-21T05:05:47.234Z,94648.00
2023-04-21T05:06:47.242Z,94650.00
2023-04-21T05:07:47.210Z,94652.00
2023-04-21T05:08:47.196Z,94654.00
2023-04-21T05:09:47.254Z,94658.00
2023-04-21T05:10:47.186Z,94658.00
2023-04-21T05:11:47.194Z,94654.00
2023-04-21T05:12:47.212Z,94654.00
2023-04-21T05:13:47.176Z,94656.00
2023-04-21T05:14:47.185Z,94658.00
2023-04-21T05:15:47.144Z,94664.00
2023-04-21T05:16:47.238Z,94668.00
2023-04-21T05:17:47.185Z,94664.00
2023-04-21T05:18:47.167Z,94666.00
2023-04-21T05:19:47.173Z,94666.00
2023-04-21T05:20:47.160Z,94670.00
2023-04-21T05:21:47.147Z,94681.00
2023-04-21T05:22:47.145Z,94681.00
2023-04-21T05:23:47.148Z,94674.00
2023-04-21T05:24:47.119Z,94670.00
2023-04-21T05:25:47.109Z,94668.00
2023-04-21T05:26:47.128Z,94668.00
2023-04-21T05:27:47.118Z,94666.00
2023-04-21T05:28:47.132Z,94670.00
2023-04-21T05:29:47.129Z,94672.00
2023-04-21T05:30:47.063Z,94670.00
2023-04-21T05:31:47.141Z,94668.00
2023-04-21T05:32:47.106Z,94670.00
2023-04-21T05:33:47.124Z,94681.00
2023-04-21T05:34:47.075Z,94674.00
2023-04-21T05:35:47.054Z,94683.00
2023-04-21T05:36:47.039Z,94689.00
2023-04-21T05:37:47.013Z,94689.00
2023-04-21T05:38:46.993Z,94689.00
2023-04-21T05:39:47.063Z,94689.00
2023-04-21T05:40:47.041Z,94691.00
2023-04-21T05:41:47.026Z,94687.00
2023-04-21T05:42:46.997Z,94689.00
2023-04-21T05:43:47.002Z,94693.00
2023-04-21T05:44:47.039Z,94693.00
2023-04-21T05:45:54.096Z,94695.00
2023-04-21T05:46:46.971Z,94693.00
2023-04-21T05:47:47.067Z,94693.00
2023-04-21T05:48:46.974Z,94689.00
2023-04-21T05:49:46.963Z,94689.00
2023-04-21T05:50:46.974Z,94681.00
2023-04-21T05:51:46.956Z,94674.00
2023-04-21T05:52:46.927Z,94672.00
2023-04-21T05:53:46.907Z,94674.00
2023-04-21T05:54:46.916Z,94674.00
2023-04-21T05:55:46.958Z,94681.00
2023-04-21T05:56:46.898Z,94681.00
2023-04-21T05:57:46.906Z,94672.00
2023-04-21T05:58:46.886Z,94670.00
2023-04-21T05:59:46.931Z,94666.00
2023-04-21T06:00:48.625Z,94668.00
2023-04-21T06:01:46.874Z,94668.00
2023-04-21T06:02:46.957Z,94668.00
2023-04-21T06:03:47.085Z,94670.00
2023-04-21T06:04:47.191Z,94670.00
2023-04-21T06:05:46.939Z,94670.00
2023-04-21T06:06:46.819Z,94668.00
2023-04-21T06:07:47.065Z,94668.00
2023-04-21T06:08:46.889Z,94670.00
2023-04-21T06:09:46.873Z,94681.00
2023-04-21T06:10:46.903Z,94674.00
2023-04-21T06:11:46.905Z,94683.00
2023-04-21T06:12:46.906Z,94681.00
2023-04-21T06:13:46.909Z,94685.00
2023-04-21T06:14:46.955Z,94683.00
2023-04-21T06:15:46.982Z,94674.00
2023-04-21T06:16:47.050Z,94674.00
2023-04-21T06:17:47.125Z,94674.00
2023-04-21T06:18:47.124Z,94681.00
2023-04-21T06:19:47.140Z,94681.00
2023-04-21T06:20:47.180Z,94685.00
2023-04-21T06:21:47.169Z,94689.00
2023-04-21T06:22:47.223Z,94689.00
2023-04-21T06:23:47.268Z,94691.00
2023-04-21T06:24:47.264Z,94693.00
2023-04-21T06:25:47.282Z,94695.00
2023-04-21T06:26:47.326Z,94691.00
2023-04-21T06:27:47.350Z,94687.00
2023-04-21T06:28:47.387Z,94687.00
2023-04-21T06:29:47.441Z,94689.00
2023-04-21T06:30:47.414Z,94685.00
2023-04-21T06:31:47.602Z,94685.00
2023-04-21T06:32:47.521Z,94685.00
2023-04-21T06:33:47.569Z,94691.00
2023-04-21T06:34:47.546Z,94695.00
2023-04-21T06:35:47.595Z,94691.00
2023-04-21T06:36:47.576Z,94689.00
2023-04-21T06:37:47.658Z,94685.00
2023-04-21T06:38:47.676Z,94674.00
2023-04-21T06:39:47.715Z,94681.00
2023-04-21T06:40:47.763Z,94685.00
2023-04-21T06:41:47.836Z,94687.00
2023-04-21T06:42:47.816Z,94689.00
2023-04-21T06:43:47.839Z,94689.00
2023-04-21T06:44:48.939Z,94691.00
2023-04-21T06:45:47.885Z,94689.00
2023-04-21T06:46:47.885Z,94687.00
2023-04-21T06:47:47.900Z,94683.00
2023-04-21T06:48:47.933Z,94683.00
2023-04-21T06:49:47.817Z,94689.00
2023-04-21T06:50:47.812Z,94689.00
2023-04-21T06:51:47.793Z,94691.00
2023-04-21T06:52:47.775Z,94687.00
2023-04-21T06:53:47.808Z,94687.00
2023-04-21T06:54:47.777Z,94681.00
2023-04-21T06:55:47.784Z,94674.00
2023-04-21T06:56:47.793Z,94674.00
2023-04-21T06:57:47.757Z,94674.00
2023-04-21T06:58:47.740Z,94672.00
2023-04-21T06:59:47.731Z,94672.00
2023-04-21T07:00:47.781Z,94674.00
2023-04-21T07:01:47.745Z,94685.00
2023-04-21T07:02:47.837Z,94683.00
2023-04-21T07:03:47.859Z,94681.00
2023-04-21T07:04:48.210Z,94683.00
2023-04-21T07:05:47.731Z,94687.00
2023-04-21T07:06:47.694Z,94689.00
2023-04-21T07:07:47.709Z,94685.00
2023-04-21T07:08:47.707Z,94685.00
2023-04-21T07:09:47.706Z,94674.00
2023-04-21T07:10:47.701Z,94670.00
2023-04-21T07:11:47.662Z,94672.00
2023-04-21T07:12:47.691Z,94670.00
2023-04-21T07:13:47.680Z,94666.00
2023-04-21T07:14:47.691Z,94672.00
2023-04-21T07:15:47.723Z,94674.00
2023-04-21T07:16:47.674Z,94683.00
2023-04-21T07:17:47.704Z,94681.00
2023-04-21T07:18:47.605Z,94674.00
2023-04-21T07:19:47.629Z,94670.00
2023-04-21T07:20:47.611Z,94670.00
2023-04-21T07:21:47.591Z,94670.00
2023-04-21T07:22:47.589Z,94670.00
2023-04-21T07:23:47.624Z,94672.00
2023-04-21T07:24:49.210Z,94674.00
2023-04-21T07:25:47.576Z,94681.00
2023-04-21T07:26:47.560Z,94681.00
2023-04-21T07:27:47.562Z,94681.00
2023-04-21T07:28:47.559Z,94683.00
2023-04-21T07:29:47.704Z,94685.00
2023-04-21T07:30:47.640Z,94683.00
2023-04-21T07:31:47.515Z,94685.00
2023-04-21T07:32:47.597Z,94683.00
2023-04-21T07:33:47.582Z,94674.00
2023-04-21T07:34:47.602Z,94685.00
2023-04-21T07:35:47.677Z,94674.00
2023-04-21T07:36:47.735Z,94683.00
2023-04-21T07:37:47.748Z,94674.00
2023-04-21T07:38:47.816Z,94670.00
2023-04-21T07:39:47.886Z,94666.00
2023-04-21T07:40:47.920Z,94664.00
2023-04-21T07:41:48.668Z,94664.00
2023-04-21T07:42:47.998Z,94660.00
2023-04-21T07:43:48.307Z,94662.00
2023-04-21T07:44:48.081Z,94670.00
2023-04-21T07:45:48.101Z,94674.00
2023-04-21T07:46:48.177Z,94672.00
2023-04-21T07:47:48.229Z,94668.00
2023-04-21T07:48:48.268Z,94672.00
2023-04-21T07:49:48.494Z,94664.00
2023-04-21T07:50:48.379Z,94662.00
2023-04-21T07:51:48.419Z,94664.00
2023-04-21T07:52:48.511Z,94662.00
2023-04-21T07:53:48.583Z,94662.00
2023-04-21T07:54:48.595Z,94662.00
2023-04-21T07:55:48.659Z,94660.00
2023-04-21T07:56:48.695Z,94660.00
2023-04-21T07:57:48.772Z,94656.00
2023-04-21T07:58:48.768Z,94656.00
2023-04-21T07:59:48.840Z,94656.00
2023-04-21T08:00:48.875Z,94658.00
2023-04-21T08:01:48.938Z,94660.00
2023-04-21T08:02:49.109Z,94660.00
2023-04-21T08:03:49.149Z,94658.00
2023-04-21T08:04:49.143Z,94656.00
2023-04-21T08:05:49.325Z,94654.00
2023-04-21T08:06:49.165Z,94652.00
2023-04-21T08:07:49.179Z,94656.00
2023-04-21T08:08:49.185Z,94654.00
2023-04-21T08:09:49.209Z,94652.00
2023-04-21T08:10:49.255Z,94654.00
2023-04-21T08:11:49.327Z,94654.00
2023-04-21T08:12:49.399Z,94654.00
2023-04-21T08:13:49.396Z,94650.00
2023-04-21T08:14:49.456Z,94650.00
2023-04-21T08:15:49.451Z,94654.00
2023-04-21T08:16:49.650Z,94654.00
2023-04-21T08:17:49.554Z,94654.00
2023-04-21T08:18:49.566Z,94648.00
2023-04-21T08:19:49.812Z,94646.00
2023-04-21T08:20:49.632Z,94644.00
2023-04-21T08:21:49.591Z,94638.00
2023-04-21T08:22:49.695Z,94638.00
2023-04-21T08:23:49.643Z,94634.00
2023-04-21T08:24:49.732Z,94636.00
2023-04-21T08:25:49.696Z,94638.00
2023-04-21T08:26:49.745Z,94634.00
2023-04-21T08:27:49.716Z,94636.00
2023-04-21T08:28:49.734Z,94636.00
2023-04-21T08:29:49.737Z,94634.00
2023-04-21T08:30:50.498Z,94632.00
2023-04-21T08:31:49.880Z,94628.00
2023-04-21T08:32:49.878Z,94625.00
2023-04-21T08:34:00.477Z,94625.00
2023-04-21T08:34:51.186Z,94627.00
2023-04-21T08:36:02.325Z,94627.00
2023-04-21T08:36:50.846Z,94628.00
2023-04-21T08:37:51.618Z,94628.00
2023-04-21T08:38:49.894Z,94625.00
2023-04-21T08:39:49.825Z,94625.00
2023-04-21T08:40:49.861Z,94619.00
2023-04-21T08:41:49.870Z,94611.00
2023-04-21T08:42:49.880Z,94607.00
2023-04-21T08:43:49.960Z,94607.00
2023-04-21T08:44:49.987Z,94607.00
2023-04-21T08:45:50.101Z,94603.00
2023-04-21T08:46:50.109Z,94605.00
2023-04-21T08:47:50.207Z,94615.00
2023-04-21T08:48:50.492Z,94621.00
2023-04-21T08:49:50.263Z,94621.00
2023-04-21T08:50:50.719Z,94621.00
2023-04-21T08:51:50.515Z,94619.00
2023-04-21T08:52:50.401Z,94617.00
2023-04-21T08:53:50.559Z,94613.00
2023-04-21T08:54:50.528Z,94609.00
2023-04-21T08:55:59.588Z,94607.00
2023-04-21T08:56:53.692Z,94607.00
2023-04-21T08:57:51.538Z,94605.00
2023-04-21T08:58:50.543Z,94601.00
2023-04-21T08:59:50.512Z,94601.00
2023-04-21T09:00:50.734Z,94607.00
2023-04-21T09:01:50.574Z,94605.00
2023-04-21T09:02:59.383Z,94603.00
2023-04-21T09:03:51.588Z,94605.00
2023-04-21T09:04:50.805Z,94601.00
2023-04-21T09:05:50.650Z,94599.00
2023-04-21T09:06:50.648Z,94595.00
2023-04-21T09:07:50.425Z,94591.00
2023-04-21T09:08:50.461Z,94586.00
2023-04-21T09:09:50.427Z,94584.00
2023-04-21T09:10:51.521Z,94588.00
2023-04-21T09:11:50.432Z,94591.00
2023-04-21T09:12:50.395Z,94586.00
2023-04-21T09:13:50.449Z,94588.00
2023-04-21T09:14:50.493Z,94588.00
2023-04-21T09:15:50.721Z,94588.00
2023-04-21T09:16:50.610Z,94588.00
2023-04-21T09:17:50.615Z,94589.00
2023-04-21T09:18:50.665Z,94589.00
2023-04-21T09:19:50.643Z,94591.00
2023-04-21T09:20:50.711Z,94591.00
2023-04-21T09:21:50.765Z,94591.00
2023-04-21T09:22:50.724Z,94591.00
2023-04-21T09:23:50.775Z,94588.00
2023-04-21T09:24:50.806Z,94586.00
2023-04-21T09:25:50.871Z,94584.00
2023-04-21T09:26:50.902Z,94586.00
2023-04-21T09:27:50.907Z,94582.00
2023-04-21T09:28:50.964Z,94580.00
2023-04-21T09:29:50.977Z,94582.00
2023-04-21T09:30:51.045Z,94578.00
2023-04-21T09:31:51.037Z,94578.00
2023-04-21T09:32:51.147Z,94576.00
2023-04-21T09:34:51.109Z,94572.00
2023-04-21T09:35:51.060Z,94576.00
2023-04-21T09:36:51.067Z,94570.00
2023-04-21T09:37:51.081Z,94570.00
2023-04-21T09:38:58.841Z,94568.00
2023-04-21T09:40:03.552Z,94566.00
2023-04-21T09:40:52.225Z,94566.00
2023-04-21T09:41:51.028Z,94566.00
2023-04-21T09:42:51.032Z,94562.00
2023-04-21T09:43:51.020Z,94562.00
2023-04-21T09:44:59.480Z,94560.00
2023-04-21T09:45:52.062Z,94556.00
2023-04-21T09:46:51.028Z,94564.00
2023-04-21T09:47:51.026Z,94562.00
2023-04-21T09:48:50.963Z,94556.00
2023-04-21T09:49:51.179Z,94554.00
2023-04-21T09:51:22.770Z,94552.00
2023-04-21T09:52:50.986Z,94556.00
2023-04-21T09:53:50.974Z,94550.00
2023-04-21T09:54:50.949Z,94550.00
2023-04-21T09:55:50.921Z,94554.00
2023-04-21T09:56:50.959Z,94552.00
2023-04-21T09:57:50.909Z,94558.00
2023-04-21T09:58:50.927Z,94556.00
2023-04-21T09:59:50.928Z,94556.00
2023-04-21T10:00:50.909Z,94552.00
2023-04-21T10:01:51.291Z,94558.00
2023-04-21T10:02:51.103Z,94562.00
2023-04-21T10:03:51.061Z,94564.00
2023-04-21T10:04:51.146Z,94566.00
2023-04-21T10:05:51.180Z,94554.00
2023-04-21T10:06:51.130Z,94550.00
2023-04-21T10:07:51.108Z,94554.00
2023-04-21T10:08:51.161Z,94546.00
2023-04-21T10:09:51.200Z,94552.00
2023-04-21T10:10:51.236Z,94556.00
2023-04-21T10:11:51.331Z,94550.00
2023-04-21T10:12:51.319Z,94552.00
2023-04-21T10:13:51.389Z,94546.00
2023-04-21T10:14:51.366Z,94548.00
2023-04-21T10:15:51.434Z,94546.00
2023-04-21T10:16:51.443Z,94544.00
2023-04-21T10:17:51.529Z,94546.00
2023-04-21T10:18:51.493Z,94548.00
2023-04-21T10:19:51.494Z,94541.00
2023-04-21T10:20:51.555Z,94542.00
2023-04-21T10:21:51.775Z,94546.00
2023-04-21T10:22:51.553Z,94548.00
2023-04-21T10:23:51.597Z,94544.00
2023-04-21T10:24:51.618Z,94544.00
2023-04-21T10:25:51.608Z,94544.00
2023-04-21T10:26:54.588Z,94541.00
2023-04-21T10:27:51.639Z,94541.00
2023-04-21T10:28:51.633Z,94539.00
2023-04-21T10:29:56.624Z,94544.00
2023-04-21T10:30:52.610Z,94541.00
2023-04-21T10:31:51.603Z,94541.00
2023-04-21T10:32:51.638Z,94542.00
2023-04-21T10:33:51.559Z,94542.00
2023-04-21T10:34:51.565Z,94541.00
2023-04-21T10:35:51.572Z,94544.00
2023-04-21T10:36:51.739Z,94539.00
2023-04-21T10:37:51.576Z,94539.00
2023-04-21T10:38:51.524Z,94539.00
2023-04-21T10:39:51.527Z,94541.00
2023-04-21T10:40:51.552Z,94539.00
2023-04-21T10:41:51.766Z,94541.00
2023-04-21T10:42:51.527Z,94541.00
2023-04-21T10:43:51.482Z,94539.00
2023-04-21T10:44:51.507Z,94533.00
2023-04-21T10:45:51.511Z,94544.00
2023-04-21T10:46:51.562Z,94541.00
2023-04-21T10:47:51.644Z,94535.00
2023-04-21T10:48:51.506Z,94533.00
2023-04-21T10:49:51.473Z,94533.00
2023-04-21T10:50:51.441Z,94531.00
2023-04-21T10:51:51.439Z,94531.00
2023-04-21T10:52:51.457Z,94535.00
2023-04-21T10:53:51.432Z,94531.00
2023-04-21T10:54:51.427Z,94537.00
2023-04-21T10:55:51.416Z,94533.00
2023-04-21T10:56:51.765Z,94537.00
2023-04-21T10:57:51.385Z,94533.00
2023-04-21T10:58:51.376Z,94539.00
2023-04-21T10:59:51.403Z,94535.00
2023-04-21T11:00:51.409Z,94535.00
2023-04-21T11:01:51.881Z,94537.00
2023-04-21T11:02:51.481Z,94541.00
2023-04-21T11:03:51.464Z,94544.00
2023-04-21T11:04:51.707Z,94533.00
2023-04-21T11:05:51.338Z,94529.00
2023-04-21T11:06:51.751Z,94542.00
2023-04-21T11:07:51.388Z,94533.00
2023-04-21T11:08:51.398Z,94531.00
2023-04-21T11:09:51.372Z,94537.00
2023-04-21T11:10:51.413Z,94533.00
2023-04-21T11:11:51.388Z,94533.00
2023-04-21T11:12:51.716Z,94535.00
2023-04-21T11:13:51.451Z,94535.00
2023-04-21T11:14:51.392Z,94535.00
2023-04-21T11:15:52.318Z,94535.00
2023-04-21T11:16:51.416Z,94537.00
2023-04-21T11:17:51.416Z,94537.00
2023-04-21T11:18:51.408Z,94531.00
2023-04-21T11:19:53.913Z,94539.00
2023-04-21T11:20:51.329Z,94529.00
2023-04-21T11:21:51.355Z,94531.00
2023-04-21T11:22:51.768Z,94523.00
2023-04-21T11:23:51.324Z,94527.00
2023-04-21T11:24:51.346Z,94535.00
2023-04-21T11:25:51.321Z,94535.00
2023-04-21T11:26:51.299Z,94529.00
2023-04-21T11:27:51.280Z,94527.00
2023-04-21T11:28:51.307Z,94531.00
2023-04-21T11:29:51.298Z,94533.00
2023-04-21T11:30:51.332Z,94533.00
2023-04-21T11:31:51.293Z,94513.00
2023-04-21T11:32:51.793Z,94521.00
2023-04-21T11:33:51.273Z,94523.00
2023-04-21T11:34:51.257Z,94525.00
2023-04-21T11:35:51.243Z,94525.00
2023-04-21T11:36:51.248Z,94523.00
2023-04-21T11:37:51.244Z,94525.00
2023-04-21T11:38:51.217Z,94525.00
2023-04-21T11:39:51.230Z,94531.00
2023-04-21T11:40:51.203Z,94533.00
2023-04-21T11:41:51.208Z,94529.00
2023-04-21T11:42:51.219Z,94515.00
2023-04-21T11:43:51.194Z,94517.00
2023-04-21T11:44:51.247Z,94509.00
2023-04-21T11:45:51.312Z,94517.00
2023-04-21T11:46:51.192Z,94511.00