createdAt,value
2023-04-02T00:00:48.615Z,94374.00
2023-04-02T00:01:48.695Z,94374.00
2023-04-02T00:02:48.680Z,94376.00
2023-04-02T00:03:48.759Z,94374.00
2023-04-02T00:04:48.756Z,94374.00
2023-04-02T00:05:48.806Z,94376.00
2023-04-02T00:06:48.851Z,94376.00
2023-04-02T00:07:48.909Z,94376.00
2023-04-02T00:08:48.987Z,94374.00
2023-04-02T00:09:49.014Z,94374.00
2023-04-02T00:10:49.101Z,94378.00
2023-04-02T00:11:49.135Z,94378.00
2023-04-02T00:12:49.176Z,94380.00
2023-04-02T00:13:49.201Z,94380.00
2023-04-02T00:14:49.257Z,94378.00
2023-04-02T00:15:49.314Z,94380.00
2023-04-02T00:16:49.371Z,94382.00
2023-04-02T00:17:49.463Z,94380.00
2023-04-02T00:18:49.483Z,94384.00
2023-04-02T00:19:49.527Z,94384.00
2023-04-02T00:20:49.600Z,94386.00
2023-04-02T00:21:49.638Z,94384.00
2023-04-02T00:22:50.658Z,94384.00
2023-04-02T00:23:49.716Z,94384.00
2023-04-02T00:24:49.744Z,94384.00
2023-04-02T00:25:49.765Z,94382.00
2023-04-02T00:26:49.794Z,94386.00
2023-04-02T00:27:49.817Z,94386.00
2023-04-02T00:28:49.887Z,94386.00
2023-04-02T00:29:49.892Z,94386.00
2023-04-02T00:30:49.902Z,94386.00
2023-04-02T00:31:49.974Z,94386.00
2023-04-02T00:32:49.976Z,94392.00
2023-04-02T00:33:49.989Z,94392.00
2023-04-02T00:34:50.023Z,94392.00
2023-04-02T00:35:50.114Z,94394.00
2023-04-02T00:36:50.091Z,94394.00
2023-04-02T00:37:50.129Z,94394.00
2023-04-02T00:38:50.160Z,94392.00
2023-04-02T00:39:50.175Z,94396.00
2023-04-02T00:40:50.188Z,94396.00
2023-04-02T00:41:50.219Z,94392.00
2023-04-02T00:42:50.253Z,94394.00
2023-04-02T00:43:50.284Z,94390.00
2023-04-02T00:44:50.338Z,94392.00
2023-04-02T00:45:50.358Z,94390.00
2023-04-02T00:46:50.368Z,94390.00
2023-04-02T00:47:50.493Z,94388.00
2023-04-02T00:48:50.430Z,94388.00
2023-04-02T00:49:50.461Z,94386.00
2023-04-02T00:50:50.520Z,94388.00
2023-04-02T00:51:50.523Z,94388.00
2023-04-02T00:52:50.557Z,94388.00
2023-04-02T00:53:50.583Z,94390.00
2023-04-02T00:54:50.614Z,94390.00
2023-04-02T00:55:50.651Z,94392.00
2023-04-02T00:56:50.693Z,94390.00
2023-04-02T00:57:50.720Z,94392.00
2023-04-02T00:58:50.744Z,94390.00
2023-04-02T00:59:50.823Z,94390.00
2023-04-02T01:00:50.855Z,94390.00
2023-04-02T01:01:50.873Z,94390.00
2023-04-02T01:02:50.967Z,94388.00
2023-04-02T01:03:50.913Z,94390.00
2023-04-02T01:04:50.926Z,94388.00
2023-04-02T01:05:50.965Z,94386.00
2023-04-02T01:06:51.067Z,94388.00
2023-04-02T01:07:51.047Z,94386.00
2023-04-02T01:08:51.089Z,94388.00
2023-04-02T01:09:51.116Z,94386.00
2023-04-02T01:10:51.149Z,94384.00
2023-04-02T01:11:51.179Z,94384.00
2023-04-02T01:12:51.217Z,94386.00
2023-04-02T01:13:51.245Z,94388.00
2023-04-02T01:14:52.263Z,94386.00
2023-04-02T01:15:51.319Z,94390.00
2023-04-02T01:16:51.357Z,94390.00
2023-04-02T01:17:51.391Z,94392.00
2023-04-02T01:18:51.413Z,94390.00
2023-04-02T01:19:51.435Z,94394.00
2023-04-02T01:20:51.473Z,94392.00
2023-04-02T01:21:51.506Z,94390.00
2023-04-02T01:22:51.540Z,94392.00
2023-04-02T01:23:51.571Z,94392.00
2023-04-02T01:24:51.607Z,94390.00
2023-04-02T01:25:51.641Z,94390.00
2023-04-02T01:26:51.670Z,94392.00
2023-04-02T01:27:51.711Z,94392.00
2023-04-02T01:28:51.733Z,94394.00
2023-04-02T01:29:51.767Z,94394.00
2023-04-02T01:30:51.793Z,94392.00
2023-04-02T01:31:51.933Z,94392.00
2023-04-02T01:32:51.905Z,94390.00
2023-04-02T01:33:51.893Z,94392.00
2023-04-02T01:34:51.917Z,94392.00
2023-04-02T01:35:52.002Z,94392.00
2023-04-02T01:36:51.978Z,94392.00
2023-04-02T01:37:52.018Z,94396.00
2023-04-02T01:38:52.044Z,94396.00
2023-04-02T01:39:52.085Z,94396.00
2023-04-02T01:40:52.134Z,94398.00
2023-04-02T01:41:52.144Z,94398.00
2023-04-02T01:42:52.180Z,94402.00
2023-04-02T01:43:52.223Z,94402.00
2023-04-02T01:44:52.290Z,94402.00
2023-04-02T01:45:52.340Z,94400.00
2023-04-02T01:46:52.550Z,94402.00
2023-04-02T01:47:52.489Z,94402.00
2023-04-02T01:48:52.553Z,94404.00
2023-04-02T01:49:52.608Z,94404.00
2023-04-02T01:50:53.276Z,94406.00
2023-04-02T01:51:52.725Z,94406.00
2023-04-02T01:52:52.784Z,94408.00
2023-04-02T01:53:52.851Z,94410.00
2023-04-02T01:54:52.926Z,94410.00
2023-04-02T01:55:53.526Z,94410.00
2023-04-02T01:56:53.093Z,94410.00
2023-04-02T01:57:53.109Z,94410.00
2023-04-02T01:58:53.161Z,94410.00
2023-04-02T01:59:53.225Z,94410.00
2023-04-02T02:00:53.358Z,94412.00
2023-04-02T02:01:53.901Z,94414.00
2023-04-02T02:02:53.445Z,94415.00
2023-04-02T02:03:53.431Z,94417.00
2023-04-02T02:04:53.484Z,94417.00
2023-04-02T02:05:53.496Z,94419.00
2023-04-02T02:06:53.515Z,94419.00
2023-04-02T02:07:53.558Z,94419.00
2023-04-02T02:08:53.593Z,94421.00
2023-04-02T02:09:53.627Z,94423.00
2023-04-02T02:10:53.643Z,94423.00
2023-04-02T02:11:53.675Z,94427.00
2023-04-02T02:12:53.701Z,94425.00
2023-04-02T02:13:53.728Z,94427.00
2023-04-02T02:14:53.764Z,94427.00
2023-04-02T02:15:53.798Z,94427.00
2023-04-02T02:16:53.824Z,94431.00
2023-04-02T02:17:53.868Z,94433.00
2023-04-02T02:18:53.878Z,94433.00
2023-04-02T02:19:53.905Z,94427.00
2023-04-02T02:20:53.956Z,94431.00
2023-04-02T02:21:54.919Z,94431.00
2023-04-02T02:22:53.989Z,94425.00
2023-04-02T02:23:54.010Z,94423.00
2023-04-02T02:24:54.032Z,94423.00
2023-04-02T02:25:54.056Z,94423.00
2023-04-02T02:26:54.085Z,94425.00
2023-04-02T02:27:54.125Z,94427.00
2023-04-02T02:28:54.165Z,94433.00
2023-04-02T02:29:54.182Z,94435.00
2023-04-02T02:30:54.229Z,94435.00
2023-04-02T02:31:54.307Z,94433.00
2023-04-02T02:32:54.389Z,94435.00
2023-04-02T02:33:54.378Z,94439.00
2023-04-02T02:34:54.450Z,94437.00
2023-04-02T02:35:54.529Z,94433.00
2023-04-02T02:36:54.605Z,94437.00
2023-04-02T02:37:54.645Z,94439.00
2023-04-02T02:38:54.830Z,94441.00
2023-04-02T02:39:54.778Z,94443.00
2023-04-02T02:40:54.843Z,94445.00
2023-04-02T02:41:54.910Z,94443.00
2023-04-02T02:42:54.989Z,94445.00
2023-04-02T02:43:55.048Z,94445.00
2023-04-02T02:44:55.101Z,94445.00
2023-04-02T02:45:55.210Z,94445.00
2023-04-02T02:46:55.217Z,94445.00
2023-04-02T02:47:55.360Z,94447.00
2023-04-02T02:48:55.342Z,94447.00
2023-04-02T02:49:55.412Z,94449.00
2023-04-02T02:50:55.479Z,94451.00
2023-04-02T02:51:55.532Z,94453.00
2023-04-02T02:52:55.631Z,94453.00
2023-04-02T02:53:55.667Z,94453.00
2023-04-02T02:54:55.733Z,94455.00
2023-04-02T02:55:55.800Z,94457.00
2023-04-02T02:56:55.923Z,94457.00
2023-04-02T02:57:55.951Z,94461.00
2023-04-02T02:58:56.004Z,94461.00
2023-04-02T02:59:56.073Z,94462.00
2023-04-02T03:00:56.234Z,94462.00
2023-04-02T03:01:56.207Z,94464.00
2023-04-02T03:02:56.431Z,94464.00
2023-04-02T03:03:56.549Z,94464.00
2023-04-02T03:04:56.421Z,94462.00
2023-04-02T03:05:56.500Z,94462.00
2023-04-02T03:06:56.565Z,94464.00
2023-04-02T03:07:56.625Z,94464.00
2023-04-02T03:08:56.725Z,94464.00
2023-04-02T03:09:56.765Z,94464.00
2023-04-02T03:10:56.833Z,94468.00
2023-04-02T03:11:56.903Z,94468.00
2023-04-02T03:12:56.992Z,94466.00
2023-04-02T03:13:57.707Z,94466.00
2023-04-02T03:14:57.101Z,94464.00
2023-04-02T03:15:57.186Z,94464.00
2023-04-02T03:16:57.228Z,94464.00
2023-04-02T03:17:57.301Z,94464.00
2023-04-02T03:18:57.357Z,94466.00
2023-04-02T03:19:57.432Z,94466.00
2023-04-02T03:20:57.505Z,94468.00
2023-04-02T03:21:57.552Z,94472.00
2023-04-02T03:22:57.627Z,94478.00
2023-04-02T03:23:57.671Z,94478.00
2023-04-02T03:24:57.769Z,94480.00
2023-04-02T03:25:57.801Z,94480.00
2023-04-02T03:26:57.863Z,94482.00
2023-04-02T03:27:57.933Z,94482.00
2023-04-02T03:28:57.993Z,94482.00
2023-04-02T03:29:58.057Z,94484.00
2023-04-02T03:30:58.127Z,94480.00
2023-04-02T03:31:58.179Z,94480.00
2023-04-02T03:32:58.273Z,94484.00
2023-04-02T03:33:58.296Z,94484.00
2023-04-02T03:34:58.352Z,94484.00
2023-04-02T03:35:58.447Z,94484.00
2023-04-02T03:36:58.469Z,94488.00
2023-04-02T03:37:58.529Z,94488.00
2023-04-02T03:38:58.582Z,94490.00
2023-04-02T03:39:58.648Z,94490.00
2023-04-02T03:40:58.733Z,94494.00
2023-04-02T03:41:58.791Z,94492.00
2023-04-02T03:42:58.811Z,94494.00
2023-04-02T03:43:58.916Z,94492.00
2023-04-02T03:44:58.913Z,94496.00
2023-04-02T03:45:59.081Z,94496.00
2023-04-02T03:46:59.013Z,94494.00
2023-04-02T03:47:59.130Z,94498.00
2023-04-02T03:48:59.579Z,94496.00
2023-04-02T03:49:59.161Z,94498.00
2023-04-02T03:50:59.221Z,94498.00
2023-04-02T03:51:59.273Z,94504.00
2023-04-02T03:52:59.317Z,94502.00
2023-04-02T03:53:59.366Z,94504.00
2023-04-02T03:54:59.417Z,94506.00
2023-04-02T03:55:59.463Z,94506.00
2023-04-02T03:56:59.634Z,94508.00
2023-04-02T03:57:59.553Z,94506.00
2023-04-02T03:58:59.595Z,94506.00
2023-04-02T03:59:59.654Z,94506.00
2023-04-02T04:00:59.701Z,94510.00
2023-04-02T04:01:59.759Z,94512.00
2023-04-02T04:02:59.899Z,94510.00
2023-04-02T04:03:59.870Z,94514.00
2023-04-02T04:04:59.880Z,94516.00
2023-04-02T04:05:59.924Z,94517.00
2023-04-02T04:06:59.983Z,94514.00
2023-04-02T04:08:00.015Z,94516.00
2023-04-02T04:09:00.041Z,94516.00
2023-04-02T04:10:00.053Z,94516.00
2023-04-02T04:11:00.087Z,94514.00
2023-04-02T04:12:00.100Z,94514.00
2023-04-02T04:13:00.113Z,94514.00
2023-04-02T04:14:00.111Z,94512.00
2023-04-02T04:15:00.140Z,94512.00
2023-04-02T04:16:00.140Z,94514.00
2023-04-02T04:17:00.325Z,94516.00
2023-04-02T04:18:00.137Z,94519.00
2023-04-02T04:19:00.120Z,94521.00
2023-04-02T04:20:00.151Z,94521.00
2023-04-02T04:21:00.176Z,94525.00
2023-04-02T04:22:00.132Z,94525.00
2023-04-02T04:23:00.141Z,94527.00
2023-04-02T04:24:00.168Z,94525.00
2023-04-02T04:25:00.182Z,94525.00
2023-04-02T04:26:00.197Z,94525.00
2023-04-02T04:27:00.209Z,94525.00
2023-04-02T04:28:00.242Z,94527.00
2023-04-02T04:29:00.244Z,94527.00
2023-04-02T04:30:00.223Z,94529.00
2023-04-02T04:31:00.783Z,94529.00
2023-04-02T04:32:00.243Z,94533.00
2023-04-02T04:33:00.264Z,94531.00
2023-04-02T04:34:00.924Z,94535.00
2023-04-02T04:35:00.244Z,94535.00
2023-04-02T04:36:01.050Z,94539.00
2023-04-02T04:37:00.250Z,94539.00
2023-04-02T04:38:00.252Z,94541.00
2023-04-02T04:39:00.259Z,94541.00
2023-04-02T04:40:00.268Z,94545.00
2023-04-02T04:41:00.327Z,94543.00
2023-04-02T04:42:00.323Z,94547.00
2023-04-02T04:43:00.357Z,94549.00
2023-04-02T04:44:00.402Z,94549.00
2023-04-02T04:45:00.513Z,94551.00
2023-04-02T04:46:00.562Z,94555.00
2023-04-02T04:47:00.502Z,94555.00
2023-04-02T04:48:00.636Z,94553.00
2023-04-02T04:49:00.577Z,94555.00
2023-04-02T04:50:00.616Z,94557.00
2023-04-02T04:51:00.662Z,94561.00
2023-04-02T04:52:00.693Z,94559.00
2023-04-02T04:53:00.730Z,94561.00
2023-04-02T04:54:00.776Z,94563.00
2023-04-02T04:55:00.834Z,94566.00
2023-04-02T04:56:15.984Z,94566.00
2023-04-02T04:57:00.880Z,94566.00
2023-04-02T04:58:01.184Z,94566.00
2023-04-02T04:59:00.834Z,94568.00
2023-04-02T05:00:00.832Z,94568.00
2023-04-02T05:01:00.874Z,94566.00
2023-04-02T05:02:00.840Z,94568.00
2023-04-02T05:03:00.886Z,94570.00
2023-04-02T05:04:00.852Z,94566.00
2023-04-02T05:05:00.969Z,94570.00
2023-04-02T05:06:00.840Z,94574.00
2023-04-02T05:07:00.842Z,94572.00
2023-04-02T05:08:01.742Z,94574.00
2023-04-02T05:09:00.829Z,94572.00
2023-04-02T05:10:00.838Z,94570.00
2023-04-02T05:11:00.833Z,94570.00
2023-04-02T05:12:00.832Z,94572.00
2023-04-02T05:13:00.835Z,94572.00
2023-04-02T05:14:00.828Z,94574.00
2023-04-02T05:15:00.821Z,94574.00
2023-04-02T05:16:01.544Z,94576.00
2023-04-02T05:17:00.842Z,94576.00
2023-04-02T05:18:00.823Z,94576.00
2023-04-02T05:19:00.806Z,94578.00
2023-04-02T05:20:00.845Z,94578.00
2023-04-02T05:21:00.806Z,94580.00
2023-04-02T05:22:00.806Z,94582.00
2023-04-02T05:23:00.814Z,94580.00
2023-04-02T05:24:00.866Z,94584.00
2023-04-02T05:25:00.903Z,94584.00
2023-04-02T05:26:00.944Z,94584.00
2023-04-02T05:27:00.986Z,94584.00
2023-04-02T05:28:01.053Z,94586.00
2023-04-02T05:29:01.085Z,94588.00
2023-04-02T05:30:01.166Z,94592.00
2023-04-02T05:31:01.217Z,94590.00
2023-04-02T05:32:01.245Z,94592.00
2023-04-02T05:33:01.317Z,94594.00
2023-04-02T05:34:01.311Z,94596.00
2023-04-02T05:35:01.418Z,94598.00
2023-04-02T05:36:01.498Z,94596.00
2023-04-02T05:37:01.465Z,94600.00
2023-04-02T05:38:01.503Z,94598.00
2023-04-02T05:39:01.566Z,94602.00
2023-04-02T05:40:01.607Z,94604.00
2023-04-02T05:41:01.648Z,94604.00
2023-04-02T05:42:01.697Z,94604.00
2023-04-02T05:43:01.741Z,94606.00
2023-04-02T05:44:01.778Z,94606.00
2023-04-02T05:45:01.832Z,94608.00
2023-04-02T05:46:01.878Z,94608.00
2023-04-02T05:47:01.923Z,94608.00
2023-04-02T05:48:02.270Z,94610.00
2023-04-02T05:49:02.090Z,94612.00
2023-04-02T05:50:03.018Z,94612.00
2023-04-02T05:51:02.105Z,94612.00
2023-04-02T05:52:02.190Z,94612.00
2023-04-02T05:53:02.229Z,94616.00
2023-04-02T05:54:02.266Z,94616.00
2023-04-02T05:55:02.296Z,94616.00
2023-04-02T05:56:03.310Z,94618.00
2023-04-02T05:57:02.405Z,94618.00
2023-04-02T05:58:21.937Z,94625.00
2023-04-02T05:59:02.438Z,94625.00
2023-04-02T06:00:02.445Z,94629.00
2023-04-02T06:01:02.437Z,94631.00
2023-04-02T06:02:02.489Z,94633.00
2023-04-02T06:03:02.768Z,94633.00
2023-04-02T06:04:02.462Z,94635.00
2023-04-02T06:05:02.476Z,94633.00
2023-04-02T06:06:02.437Z,94635.00
2023-04-02T06:07:02.945Z,94635.00
2023-04-02T06:08:02.436Z,94641.00
2023-04-02T06:09:02.437Z,94639.00
2023-04-02T06:10:02.445Z,94641.00
2023-04-02T06:11:02.443Z,94643.00
2023-04-02T06:12:02.448Z,94643.00
2023-04-02T06:13:02.436Z,94643.00
2023-04-02T06:14:02.433Z,94645.00
2023-04-02T06:15:02.434Z,94647.00
2023-04-02T06:16:02.432Z,94647.00
2023-04-02T06:17:02.427Z,94649.00
2023-04-02T06:18:02.455Z,94649.00
2023-04-02T06:19:02.420Z,94653.00
2023-04-02T06:20:02.424Z,94651.00
2023-04-02T06:21:02.444Z,94655.00
2023-04-02T06:22:02.452Z,94651.00
2023-04-02T06:23:02.414Z,94651.00
2023-04-02T06:24:02.422Z,94653.00
2023-04-02T06:25:02.405Z,94653.00
2023-04-02T06:26:02.435Z,94653.00
2023-04-02T06:27:02.500Z,94653.00
2023-04-02T06:28:02.542Z,94653.00
2023-04-02T06:29:02.592Z,94653.00
2023-04-02T06:30:02.655Z,94651.00
2023-04-02T06:31:02.728Z,94653.00
2023-04-02T06:32:02.767Z,94653.00
2023-04-02T06:33:02.851Z,94651.00
2023-04-02T06:34:02.866Z,94655.00
2023-04-02T06:35:03.433Z,94653.00
2023-04-02T06:36:03.014Z,94649.00
2023-04-02T06:37:03.019Z,94653.00
2023-04-02T06:38:03.038Z,94649.00
2023-04-02T06:39:03.092Z,94649.00
2023-04-02T06:40:03.139Z,94653.00
2023-04-02T06:41:03.198Z,94653.00
2023-04-02T06:42:03.288Z,94653.00
2023-04-02T06:43:03.307Z,94653.00
2023-04-02T06:44:03.362Z,94653.00
2023-04-02T06:45:03.423Z,94653.00
2023-04-02T06:46:03.500Z,94655.00
2023-04-02T06:47:03.504Z,94653.00
2023-04-02T06:48:03.680Z,94657.00
2023-04-02T06:49:03.622Z,94657.00
2023-04-02T06:50:03.664Z,94657.00
2023-04-02T06:51:03.743Z,94659.00
2023-04-02T06:52:03.762Z,94661.00
2023-04-02T06:53:03.848Z,94663.00
2023-04-02T06:54:03.865Z,94663.00
2023-04-02T06:55:03.932Z,94665.00
2023-04-02T06:56:03.960Z,94665.00
2023-04-02T06:57:04.004Z,94665.00
2023-04-02T06:58:04.037Z,94665.00
2023-04-02T06:59:04.087Z,94665.00
2023-04-02T07:00:04.124Z,94665.00
2023-04-02T07:01:04.332Z,94665.00
2023-04-02T07:02:04.217Z,94667.00
2023-04-02T07:03:04.300Z,94665.00
2023-04-02T07:04:04.309Z,94663.00
2023-04-02T07:05:04.484Z,94663.00
2023-04-02T07:06:04.401Z,94663.00
2023-04-02T07:07:04.429Z,94665.00
2023-04-02T07:08:04.468Z,94665.00
2023-04-02T07:09:04.537Z,94663.00
2023-04-02T07:10:04.548Z,94663.00
2023-04-02T07:11:05.441Z,94665.00
2023-04-02T07:12:04.639Z,94665.00
2023-04-02T07:13:04.680Z,94667.00
2023-04-02T07:14:04.721Z,94663.00
2023-04-02T07:15:04.725Z,94669.00
2023-04-02T07:16:04.825Z,94669.00
2023-04-02T07:17:04.803Z,94669.00
2023-04-02T07:18:04.890Z,94669.00
2023-04-02T07:19:04.888Z,94667.00
2023-04-02T07:20:04.923Z,94669.00
2023-04-02T07:21:04.985Z,94669.00
2023-04-02T07:22:05.020Z,94669.00
2023-04-02T07:23:05.070Z,94667.00
2023-04-02T07:24:05.101Z,94669.00
2023-04-02T07:25:05.164Z,94667.00
2023-04-02T07:26:05.175Z,94672.00
2023-04-02T07:27:05.235Z,94671.00
2023-04-02T07:28:05.351Z,94669.00
2023-04-02T07:29:05.296Z,94669.00
2023-04-02T07:30:05.320Z,94671.00
2023-04-02T07:31:05.359Z,94671.00
2023-04-02T07:32:05.342Z,94669.00
2023-04-02T07:33:05.672Z,94671.00
2023-04-02T07:34:05.348Z,94671.00
2023-04-02T07:35:05.360Z,94671.00
2023-04-02T07:36:05.364Z,94672.00
2023-04-02T07:37:05.353Z,94672.00
2023-04-02T07:38:05.365Z,94674.00
2023-04-02T07:39:05.413Z,94676.00
2023-04-02T07:40:05.372Z,94678.00
2023-04-02T07:41:05.404Z,94678.00
2023-04-02T07:42:05.378Z,94682.00
2023-04-02T07:43:05.392Z,94680.00
2023-04-02T07:44:05.382Z,94680.00
2023-04-02T07:45:06.338Z,94680.00
2023-04-02T07:46:05.397Z,94684.00
2023-04-02T07:47:05.452Z,94684.00
2023-04-02T07:48:05.430Z,94684.00
2023-04-02T07:49:05.436Z,94684.00
2023-04-02T07:50:05.462Z,94688.00
2023-04-02T07:51:05.484Z,94686.00
2023-04-02T07:52:05.515Z,94688.00
2023-04-02T07:53:05.539Z,94692.00
2023-04-02T07:54:05.560Z,94690.00
2023-04-02T07:55:05.611Z,94690.00
2023-04-02T07:56:05.609Z,94688.00
2023-04-02T07:57:06.003Z,94688.00
2023-04-02T07:58:05.658Z,94696.00
2023-04-02T07:59:05.695Z,94694.00
2023-04-02T08:00:05.717Z,94690.00
2023-04-02T08:01:05.730Z,94692.00
2023-04-02T08:02:05.810Z,94692.00
2023-04-02T08:03:05.893Z,94694.00
2023-04-02T08:04:05.839Z,94692.00
2023-04-02T08:05:05.812Z,94692.00
2023-04-02T08:06:05.839Z,94694.00
2023-04-02T08:07:05.859Z,94692.00
2023-04-02T08:08:05.877Z,94692.00
2023-04-02T08:09:05.894Z,94690.00
2023-04-02T08:10:05.915Z,94692.00
2023-04-02T08:11:05.936Z,94692.00
2023-04-02T08:12:05.958Z,94694.00
2023-04-02T08:13:05.998Z,94694.00
2023-04-02T08:14:05.989Z,94694.00
2023-04-02T08:15:06.024Z,94694.00
2023-04-02T08:16:06.010Z,94694.00
2023-04-02T08:17:06.021Z,94696.00
2023-04-02T08:18:06.050Z,94694.00
2023-04-02T08:19:06.049Z,94696.00
2023-04-02T08:20:06.108Z,94694.00
2023-04-02T08:21:06.206Z,94694.00
2023-04-02T08:22:06.254Z,94694.00
2023-04-02T08:23:06.310Z,94696.00
2023-04-02T08:24:06.354Z,94694.00
2023-04-02T08:25:06.414Z,94696.00
2023-04-02T08:26:06.459Z,94696.00
2023-04-02T08:27:06.447Z,94694.00
2023-04-02T08:28:06.455Z,94696.00
2023-04-02T08:29:06.502Z,94700.00
2023-04-02T08:30:06.465Z,94700.00
2023-04-02T08:31:06.476Z,94700.00
2023-04-02T08:32:06.463Z,94698.00
2023-04-02T08:33:06.531Z,94698.00
2023-04-02T08:34:06.478Z,94694.00
2023-04-02T08:35:07.436Z,94698.00
2023-04-02T08:36:06.507Z,94696.00
2023-04-02T08:37:06.488Z,94696.00
2023-04-02T08:38:06.491Z,94698.00
2023-04-02T08:39:06.504Z,94698.00
2023-04-02T08:40:06.538Z,94698.00
2023-04-02T08:41:06.523Z,94700.00
2023-04-02T08:42:06.528Z,94700.00
2023-04-02T08:43:06.550Z,94698.00
2023-04-02T08:44:06.566Z,94700.00
2023-04-02T08:45:20.823Z,94700.00
2023-04-02T08:46:06.592Z,94700.00
2023-04-02T08:47:06.548Z,94702.00
2023-04-02T08:48:06.567Z,94700.00
2023-04-02T08:49:06.543Z,94700.00
2023-04-02T08:50:06.545Z,94700.00
2023-04-02T08:51:06.538Z,94702.00
2023-04-02T08:52:06.526Z,94700.00
2023-04-02T08:53:06.523Z,94700.00
2023-04-02T08:54:06.524Z,94698.00
2023-04-02T08:55:06.547Z,94700.00
2023-04-02T08:56:06.522Z,94694.00
2023-04-02T08:57:06.543Z,94700.00
2023-04-02T08:58:06.520Z,94700.00
2023-04-02T08:59:06.512Z,94698.00
2023-04-02T09:00:06.504Z,94694.00
2023-04-02T09:01:06.543Z,94696.00
2023-04-02T09:02:06.512Z,94698.00
2023-04-02T09:03:06.536Z,94698.00
2023-04-02T09:04:06.491Z,94696.00
2023-04-02T09:05:06.684Z,94698.00
2023-04-02T09:06:06.480Z,94698.00
2023-04-02T09:07:06.479Z,94698.00
2023-04-02T09:08:06.484Z,94698.00
2023-04-02T09:09:06.473Z,94698.00
2023-04-02T09:10:06.470Z,94696.00
2023-04-02T09:11:06.488Z,94698.00
2023-04-02T09:12:06.474Z,94698.00
2023-04-02T09:13:06.473Z,94698.00
2023-04-02T09:14:06.463Z,94700.00
2023-04-02T09:15:06.469Z,94700.00
2023-04-02T09:16:06.545Z,94702.00
2023-04-02T09:17:06.496Z,94702.00
2023-04-02T09:18:06.483Z,94702.00
2023-04-02T09:19:06.468Z,94702.00
2023-04-02T09:20:06.467Z,94704.00
2023-04-02T09:21:06.463Z,94702.00
2023-04-02T09:22:06.491Z,94704.00
2023-04-02T09:23:06.467Z,94706.00
2023-04-02T09:24:06.468Z,94706.00
2023-04-02T09:25:06.456Z,94702.00
2023-04-02T09:26:06.451Z,94702.00
2023-04-02T09:27:06.460Z,94702.00
2023-04-02T09:28:06.440Z,94700.00
2023-04-02T09:29:06.446Z,94702.00
2023-04-02T09:30:06.436Z,94700.00
2023-04-02T09:31:07.271Z,94700.00
2023-04-02T09:32:06.445Z,94700.00
2023-04-02T09:33:06.571Z,94700.00
2023-04-02T09:34:06.449Z,94700.00
2023-04-02T09:35:15.048Z,94700.00
2023-04-02T09:36:06.473Z,94702.00
2023-04-02T09:37:06.436Z,94698.00
2023-04-02T09:38:06.437Z,94702.00
2023-04-02T09:39:06.440Z,94702.00
2023-04-02T09:40:06.442Z,94700.00
2023-04-02T09:41:06.446Z,94704.00
2023-04-02T09:42:06.432Z,94704.00
2023-04-02T09:43:06.454Z,94704.00
2023-04-02T09:44:06.666Z,94704.00
2023-04-02T09:45:06.721Z,94706.00
2023-04-02T09:46:06.426Z,94706.00
2023-04-02T09:47:06.533Z,94706.00
2023-04-02T09:48:06.435Z,94706.00
2023-04-02T09:49:06.459Z,94704.00
2023-04-02T09:50:06.430Z,94706.00
2023-04-02T09:51:06.455Z,94706.00
2023-04-02T09:52:06.429Z,94706.00
2023-04-02T09:53:06.475Z,94706.00
2023-04-02T09:54:06.442Z,94706.00
2023-04-02T09:55:06.427Z,94710.00
2023-04-02T09:56:06.448Z,94710.00
2023-04-02T09:57:07.381Z,94706.00
2023-04-02T09:58:06.457Z,94710.00
2023-04-02T09:59:06.433Z,94708.00
2023-04-02T10:00:07.709Z,94706.00
2023-04-02T10:01:06.469Z,94708.00
2023-04-02T10:02:06.444Z,94706.00
2023-04-02T10:03:06.459Z,94708.00
2023-04-02T10:04:06.521Z,94708.00
2023-04-02T10:05:06.442Z,94708.00
2023-04-02T10:06:06.403Z,94710.00
2023-04-02T10:07:06.500Z,94710.00
2023-04-02T10:08:06.410Z,94710.00
2023-04-02T10:09:06.460Z,94712.00
2023-04-02T10:10:06.437Z,94712.00
2023-04-02T10:11:06.442Z,94714.00
2023-04-02T10:12:06.429Z,94714.00
2023-04-02T10:13:06.404Z,94717.00
2023-04-02T10:14:06.429Z,94717.00
2023-04-02T10:15:06.451Z,94717.00
2023-04-02T10:16:06.443Z,94715.00
2023-04-02T10:17:06.488Z,94714.00
2023-04-02T10:18:06.970Z,94714.00
2023-04-02T10:19:06.403Z,94714.00
2023-04-02T10:20:06.465Z,94714.00
2023-04-02T10:21:06.456Z,94712.00
2023-04-02T10:22:06.437Z,94712.00
2023-04-02T10:23:06.590Z,94712.00
2023-04-02T10:24:06.398Z,94710.00
2023-04-02T10:25:06.400Z,94710.00
2023-04-02T10:26:06.392Z,94712.00
2023-04-02T10:27:06.413Z,94710.00
2023-04-02T10:28:06.401Z,94712.00
2023-04-02T10:29:07.219Z,94712.00
2023-04-02T10:30:06.387Z,94714.00
2023-04-02T10:31:06.454Z,94712.00
2023-04-02T10:32:06.405Z,94714.00
2023-04-02T10:33:06.432Z,94714.00
2023-04-02T10:34:06.446Z,94714.00
2023-04-02T10:35:06.395Z,94717.00
2023-04-02T10:36:06.422Z,94719.00
2023-04-02T10:37:07.352Z,94723.00
2023-04-02T10:38:06.442Z,94723.00
2023-04-02T10:39:06.391Z,94721.00
2023-04-02T10:40:06.433Z,94723.00
2023-04-02T10:41:06.442Z,94725.00
2023-04-02T10:42:06.446Z,94725.00
2023-04-02T10:43:06.383Z,94723.00
2023-04-02T10:44:18.953Z,94721.00
2023-04-02T10:45:06.391Z,94719.00
2023-04-02T10:46:06.425Z,94721.00
2023-04-02T10:47:06.383Z,94721.00
2023-04-02T10:48:06.450Z,94721.00
2023-04-02T10:49:06.433Z,94729.00
2023-04-02T10:50:06.375Z,94727.00
2023-04-02T10:51:06.365Z,94729.00
2023-04-02T10:52:06.363Z,94729.00
2023-04-02T10:53:06.391Z,94731.00
2023-04-02T10:54:06.372Z,94731.00
2023-04-02T10:55:06.377Z,94727.00
2023-04-02T10:56:06.367Z,94729.00
2023-04-02T10:57:06.466Z,94729.00
2023-04-02T10:58:06.364Z,94733.00
2023-04-02T10:59:06.370Z,94733.00
2023-04-02T11:00:06.373Z,94735.00
2023-04-02T11:01:06.385Z,94735.00
2023-04-02T11:02:06.389Z,94737.00
2023-04-02T11:03:06.523Z,94741.00
2023-04-02T11:04:06.843Z,94741.00
2023-04-02T11:05:06.359Z,94743.00
2023-04-02T11:06:06.358Z,94743.00
2023-04-02T11:07:14.107Z,94743.00
2023-04-02T11:08:06.345Z,94741.00
2023-04-02T11:09:06.365Z,94745.00
2023-04-02T11:10:06.342Z,94743.00
2023-04-02T11:11:06.336Z,94743.00
2023-04-02T11:12:07.253Z,94745.00
2023-04-02T11:13:06.329Z,94743.00
2023-04-02T11:14:06.314Z,94745.00
2023-04-02T11:15:06.341Z,94745.00
2023-04-02T11:16:06.346Z,94741.00
2023-04-02T11:17:06.294Z,94747.00
2023-04-02T11:18:06.353Z,94743.00
2023-04-02T11:19:06.287Z,94745.00
2023-04-02T11:20:06.287Z,94745.00
2023-04-02T11:21:06.290Z,94745.00
2023-04-02T11:23:05.859Z,94747.00
2023-04-02T11:24:06.259Z,94749.00
2023-04-02T11:25:06.286Z,94751.00
2023-04-02T11:26:06.320Z,94753.00
2023-04-02T11:27:06.384Z,94753.00
2023-04-02T11:28:06.439Z,94755.00
2023-04-02T11:29:06.516Z,94755.00
2023-04-02T11:30:06.676Z,94757.00
2023-04-02T11:31:06.644Z,94759.00
2023-04-02T11:32:06.704Z,94759.00
2023-04-02T11:33:07.444Z,94761.00
2023-04-02T11:34:06.836Z,94761.00
2023-04-02T11:35:07.729Z,94766.00
2023-04-02T11:36:07.012Z,94765.00
2023-04-02T11:37:07.047Z,94768.00
2023-04-02T11:38:07.110Z,94768.00
2023-04-02T11:39:16.543Z,94770.00
2023-04-02T11:40:07.181Z,94772.00
2023-04-02T11:41:07.799Z,94772.00
2023-04-02T11:42:07.156Z,94776.00
2023-04-02T11:43:07.152Z,94776.00
2023-04-02T11:44:07.161Z,94776.00
2023-04-02T11:45:07.149Z,94776.00
2023-04-02T11:46:07.146Z,94778.00