createdAt,value
2023-05-05T00:00:37.164Z,22.80
2023-05-05T00:03:06.371Z,21.70
2023-05-05T00:05:35.002Z,21.90
2023-05-05T00:08:06.817Z,22.40
2023-05-05T00:10:35.796Z,22.70
2023-05-05T00:13:07.088Z,22.30
2023-05-05T00:15:36.504Z,22.20
2023-05-05T00:18:05.732Z,21.30
2023-05-05T00:20:34.371Z,21.00
2023-05-05T00:23:03.638Z,21.20
2023-05-05T00:25:37.153Z,20.50
2023-05-05T00:28:07.111Z,21.40
2023-05-05T00:30:36.327Z,21.60
2023-05-05T00:33:06.342Z,22.10
2023-05-05T00:35:36.330Z,21.80
2023-05-05T00:38:06.942Z,22.20
2023-05-05T00:40:38.230Z,22.30
2023-05-05T00:43:08.729Z,22.50
2023-05-05T00:45:41.926Z,22.20
2023-05-05T00:48:10.842Z,22.50
2023-05-05T00:50:40.193Z,22.50
2023-05-05T00:53:09.339Z,22.40
2023-05-05T00:55:41.833Z,22.20
2023-05-05T00:58:11.254Z,21.90
2023-05-05T01:00:43.313Z,21.80
2023-05-05T01:03:15.586Z,21.90
2023-05-05T01:05:57.549Z,22.10
2023-05-05T01:08:44.904Z,22.00
2023-05-05T01:11:27.424Z,22.30
2023-05-05T01:14:16.322Z,22.30
2023-05-05T01:16:57.722Z,21.30
2023-05-05T01:20:08.297Z,21.50
2023-05-05T01:22:43.133Z,22.00
2023-05-05T01:26:07.614Z,21.60
2023-05-05T01:29:09.429Z,21.70
2023-05-05T01:32:03.304Z,22.10
2023-05-05T01:34:41.244Z,22.00
2023-05-05T01:37:15.208Z,22.20
2023-05-05T01:39:46.144Z,22.30
2023-05-05T01:42:15.460Z,22.10
2023-05-05T01:44:46.642Z,22.20
2023-05-05T01:47:20.377Z,22.30
2023-05-05T01:49:52.155Z,22.30
2023-05-05T01:52:25.226Z,22.30
2023-05-05T01:54:57.519Z,22.30
2023-05-05T01:57:31.739Z,22.30
2023-05-05T02:00:07.282Z,22.20
2023-05-05T02:02:40.359Z,21.40
2023-05-05T02:05:12.100Z,21.90
2023-05-05T02:07:41.518Z,22.10
2023-05-05T02:10:14.771Z,21.90
2023-05-05T02:12:46.577Z,22.10
2023-05-05T02:15:17.776Z,22.10
2023-05-05T02:17:49.687Z,21.90
2023-05-05T02:20:21.491Z,21.90
2023-05-05T02:22:51.005Z,21.90
2023-05-05T02:25:20.001Z,21.90
2023-05-05T02:27:51.582Z,21.90
2023-05-05T02:30:22.435Z,21.90
2023-05-05T02:33:01.836Z,22.00
2023-05-05T02:35:38.108Z,21.90
2023-05-05T02:38:17.450Z,22.00
2023-05-05T02:40:49.815Z,22.00
2023-05-05T02:43:23.531Z,22.10
2023-05-05T02:45:52.996Z,22.10
2023-05-05T02:48:22.915Z,22.00
2023-05-05T02:50:51.865Z,22.00
2023-05-05T02:53:26.007Z,22.00
2023-05-05T02:56:00.824Z,22.10
2023-05-05T02:58:36.125Z,21.70
2023-05-05T03:01:21.426Z,21.90
2023-05-05T03:04:01.776Z,22.00
2023-05-05T03:06:33.719Z,21.80
2023-05-05T03:09:11.264Z,21.70
2023-05-05T03:11:48.157Z,21.90
2023-05-05T03:14:21.561Z,22.00
2023-05-05T03:16:53.523Z,21.80
2023-05-05T03:19:25.081Z,21.90
2023-05-05T03:21:54.204Z,22.00
2023-05-05T03:24:23.529Z,21.90
2023-05-05T03:26:53.513Z,22.00
2023-05-05T03:29:22.299Z,21.90
2023-05-05T03:31:51.184Z,22.00
2023-05-05T03:34:20.178Z,21.80
2023-05-05T03:36:55.660Z,21.90
2023-05-05T03:39:24.153Z,21.80
2023-05-05T03:41:54.562Z,21.80
2023-05-05T03:44:23.714Z,21.80
2023-05-05T03:46:52.826Z,21.80
2023-05-05T03:49:21.569Z,21.80
2023-05-05T03:51:51.563Z,21.80
2023-05-05T03:54:20.574Z,21.80
2023-05-05T03:56:49.295Z,21.70
2023-05-05T03:59:20.344Z,21.70
2023-05-05T04:01:50.286Z,21.70
2023-05-05T04:04:19.318Z,21.70
2023-05-05T04:06:47.812Z,21.70
2023-05-05T04:09:18.811Z,21.70
2023-05-05T04:11:47.283Z,21.70
2023-05-05T04:14:15.871Z,21.70
2023-05-05T04:16:44.749Z,21.50
2023-05-05T04:19:14.005Z,21.60
2023-05-05T04:21:44.147Z,21.70
2023-05-05T04:24:12.908Z,21.70
2023-05-05T04:26:42.791Z,21.70
2023-05-05T04:29:11.625Z,21.70
2023-05-05T04:31:40.653Z,21.70
2023-05-05T04:34:10.625Z,21.70
2023-05-05T04:36:39.280Z,21.70
2023-05-05T04:39:08.404Z,21.70
2023-05-05T04:41:37.447Z,21.80
2023-05-05T04:44:08.442Z,21.80
2023-05-05T04:46:40.431Z,21.70
2023-05-05T04:49:09.397Z,21.50
2023-05-05T04:51:42.042Z,21.50
2023-05-05T04:54:11.179Z,21.80
2023-05-05T04:56:40.730Z,21.90
2023-05-05T04:59:10.985Z,21.80
2023-05-05T05:01:39.982Z,22.00
2023-05-05T05:04:10.593Z,22.10
2023-05-05T05:06:40.653Z,22.20
2023-05-05T05:09:12.707Z,22.40
2023-05-05T05:11:42.809Z,22.40
2023-05-05T05:14:12.783Z,22.60
2023-05-05T05:16:42.093Z,22.90
2023-05-05T05:19:12.009Z,23.00
2023-05-05T05:21:40.806Z,22.70
2023-05-05T05:24:11.282Z,22.70
2023-05-05T05:26:40.448Z,22.80
2023-05-05T05:29:09.255Z,22.80
2023-05-05T05:31:40.856Z,22.60
2023-05-05T05:34:12.613Z,22.40
2023-05-05T05:36:41.888Z,22.80
2023-05-05T05:39:10.889Z,23.00
2023-05-05T05:41:40.022Z,23.40
2023-05-05T05:44:09.874Z,23.50
2023-05-05T05:46:40.715Z,23.60
2023-05-05T05:49:09.738Z,23.70
2023-05-05T05:51:38.433Z,23.70
2023-05-05T05:54:07.277Z,24.00
2023-05-05T05:56:36.896Z,24.50
2023-05-05T05:59:08.463Z,25.00
2023-05-05T06:01:37.378Z,24.90
2023-05-05T06:04:08.111Z,24.50
2023-05-05T06:06:38.667Z,25.10
2023-05-05T06:09:07.749Z,24.80
2023-05-05T06:11:37.273Z,24.00
2023-05-05T06:14:08.236Z,23.00
2023-05-05T06:16:36.925Z,23.40
2023-05-05T06:19:09.853Z,23.80
2023-05-05T06:21:38.851Z,24.20
2023-05-05T06:24:08.762Z,24.50
2023-05-05T06:26:37.455Z,24.70
2023-05-05T06:29:07.421Z,24.30
2023-05-05T06:31:36.299Z,25.20
2023-05-05T06:34:06.550Z,25.40
2023-05-05T06:36:35.317Z,25.40
2023-05-05T06:39:14.580Z,25.00
2023-05-05T06:41:44.692Z,25.50
2023-05-05T06:44:14.518Z,25.80
2023-05-05T06:46:45.144Z,24.50
2023-05-05T06:49:15.300Z,25.20
2023-05-05T06:51:43.963Z,25.80
2023-05-05T06:54:12.667Z,25.20
2023-05-05T06:56:41.854Z,25.70
2023-05-05T06:59:10.879Z,26.10
2023-05-05T07:01:39.332Z,26.00
2023-05-05T07:04:08.388Z,25.80
2023-05-05T07:06:38.764Z,25.00
2023-05-05T07:09:07.380Z,25.10
2023-05-05T07:11:36.576Z,24.80
2023-05-05T07:14:05.049Z,24.70
2023-05-05T07:16:37.251Z,25.00
2023-05-05T07:19:07.706Z,24.40
2023-05-05T07:21:39.978Z,24.30
2023-05-05T07:24:09.392Z,23.70
2023-05-05T07:26:37.986Z,23.60
2023-05-05T07:29:07.299Z,23.70
2023-05-05T07:31:37.579Z,23.80
2023-05-05T07:34:06.362Z,24.20
2023-05-05T07:36:36.378Z,24.40
2023-05-05T07:39:06.789Z,23.10
2023-05-05T07:41:35.947Z,22.70
2023-05-05T07:44:04.697Z,23.20
2023-05-05T07:46:35.383Z,22.90
2023-05-05T07:49:04.280Z,23.10
2023-05-05T07:51:34.958Z,23.40
2023-05-05T07:54:09.531Z,24.00
2023-05-05T07:56:38.470Z,24.00
2023-05-05T07:59:07.272Z,23.60
2023-05-05T08:01:35.962Z,23.80
2023-05-05T08:04:04.676Z,24.60
2023-05-05T08:06:33.702Z,25.40
2023-05-05T08:09:06.166Z,25.20
2023-05-05T08:11:40.730Z,24.50
2023-05-05T08:14:11.429Z,25.10
2023-05-05T08:16:40.169Z,24.90
2023-05-05T08:19:28.562Z,25.30
2023-05-05T08:22:00.012Z,25.40
2023-05-05T08:24:29.917Z,24.90
2023-05-05T08:27:01.142Z,22.80
2023-05-05T08:29:31.270Z,23.70
2023-05-05T08:32:00.885Z,24.80
2023-05-05T08:34:29.685Z,24.80
2023-05-05T08:36:58.544Z,25.40
2023-05-05T08:39:27.618Z,25.60
2023-05-05T08:41:56.025Z,25.60
2023-05-05T08:44:26.997Z,23.60
2023-05-05T08:46:57.791Z,24.40
2023-05-05T08:49:28.927Z,25.20
2023-05-05T08:52:00.968Z,24.80
2023-05-05T08:54:35.758Z,24.90
2023-05-05T08:57:09.494Z,24.70
2023-05-05T08:59:42.898Z,25.90
2023-05-05T09:02:13.254Z,25.20
2023-05-05T09:04:49.378Z,25.20
2023-05-05T09:07:18.753Z,25.00
2023-05-05T09:09:48.441Z,25.50
2023-05-05T09:12:18.810Z,25.00
2023-05-05T09:14:49.407Z,25.50
2023-05-05T09:17:25.755Z,25.50
2023-05-05T09:20:05.746Z,24.90
2023-05-05T09:22:39.379Z,25.60
2023-05-05T09:25:10.462Z,25.60
2023-05-05T09:27:41.563Z,25.60
2023-05-05T09:30:16.794Z,24.50
2023-05-05T09:32:47.668Z,24.80
2023-05-05T09:35:18.060Z,24.80
2023-05-05T09:37:47.889Z,25.20
2023-05-05T09:40:22.061Z,25.40
2023-05-05T09:43:01.519Z,26.30
2023-05-05T09:45:33.655Z,25.70
2023-05-05T09:48:02.561Z,24.20
2023-05-05T09:50:32.787Z,23.70
2023-05-05T09:53:04.314Z,24.60
2023-05-05T09:55:33.659Z,24.50
2023-05-05T09:58:21.531Z,23.60
2023-05-05T10:00:52.375Z,24.90
2023-05-05T10:03:25.180Z,24.50
2023-05-05T10:05:57.035Z,24.90
2023-05-05T10:08:28.752Z,24.20
2023-05-05T10:11:00.985Z,24.90
2023-05-05T10:13:30.418Z,25.80
2023-05-05T10:16:03.545Z,25.60
2023-05-05T10:18:33.880Z,26.00
2023-05-05T10:21:04.250Z,26.30
2023-05-05T10:23:41.769Z,25.40
2023-05-05T10:26:14.702Z,25.00
2023-05-05T10:28:49.665Z,25.90
2023-05-05T10:31:38.491Z,26.20
2023-05-05T10:34:11.985Z,26.30
2023-05-05T10:36:43.447Z,26.50
2023-05-05T10:39:12.808Z,25.70
2023-05-05T10:41:41.505Z,24.40
2023-05-05T10:44:11.884Z,24.20
2023-05-05T10:46:42.754Z,24.60
2023-05-05T10:49:24.479Z,24.80
2023-05-05T10:52:05.641Z,24.80
2023-05-05T10:54:40.825Z,24.80
2023-05-05T10:57:14.873Z,23.90
2023-05-05T10:59:45.520Z,23.20
2023-05-05T11:02:27.521Z,23.70
2023-05-05T11:05:11.046Z,23.70
2023-05-05T11:07:42.002Z,23.70
2023-05-05T11:10:13.030Z,24.60
2023-05-05T11:13:21.176Z,24.90
2023-05-05T11:15:52.678Z,24.80
2023-05-05T11:18:37.440Z,24.00
2023-05-05T11:21:18.211Z,24.20
2023-05-05T11:23:50.052Z,24.40
2023-05-05T11:26:51.811Z,24.80
2023-05-05T11:29:20.619Z,24.90
2023-05-05T11:32:13.981Z,24.50
2023-05-05T11:34:51.942Z,24.20
2023-05-05T11:37:25.226Z,24.50
2023-05-05T11:40:05.117Z,24.60
2023-05-05T11:42:34.139Z,24.40
2023-05-05T11:45:20.540Z,23.70
2023-05-05T11:47:49.628Z,23.90
2023-05-05T11:50:23.537Z,22.90
2023-05-05T11:52:52.429Z,21.90
2023-05-05T11:55:23.399Z,20.20
2023-05-05T11:57:53.429Z,19.10
2023-05-05T12:00:34.452Z,20.00
2023-05-05T12:03:05.956Z,19.90
2023-05-05T12:05:37.086Z,20.30
2023-05-05T12:08:06.600Z,19.80
2023-05-05T12:10:35.108Z,20.00
2023-05-05T12:13:03.851Z,20.50
2023-05-05T12:15:34.242Z,20.80
2023-05-05T12:18:03.643Z,20.30
2023-05-05T12:20:36.742Z,20.30
2023-05-05T12:23:06.205Z,21.40
2023-05-05T12:25:40.314Z,22.10
2023-05-05T12:28:10.889Z,22.50
2023-05-05T12:30:39.466Z,22.10
2023-05-05T12:33:10.020Z,22.70
2023-05-05T12:35:41.567Z,23.40
2023-05-05T12:38:18.569Z,23.00
2023-05-05T12:40:50.047Z,23.20
2023-05-05T12:43:31.515Z,23.50
2023-05-05T12:46:09.811Z,24.50
2023-05-05T12:48:40.017Z,24.50
2023-05-05T12:51:18.885Z,24.80
2023-05-05T12:53:50.252Z,24.60
2023-05-05T12:56:34.274Z,24.10
2023-05-05T12:59:03.977Z,24.00
2023-05-05T13:01:32.785Z,23.90
2023-05-05T13:04:15.387Z,24.20
2023-05-05T13:06:47.086Z,23.10
2023-05-05T13:09:25.937Z,23.40
2023-05-05T13:11:54.886Z,23.60
2023-05-05T13:14:24.497Z,24.40
2023-05-05T13:16:54.293Z,24.60
2023-05-05T13:19:25.017Z,24.30
2023-05-05T13:21:55.564Z,24.60
2023-05-05T13:24:38.068Z,23.80
2023-05-05T13:27:12.636Z,22.80
2023-05-05T13:29:41.807Z,22.80
2023-05-05T13:32:10.280Z,23.30
2023-05-05T13:34:39.676Z,23.80
2023-05-05T13:37:09.854Z,24.10
2023-05-05T13:39:39.361Z,23.40
2023-05-05T13:42:08.080Z,22.40
2023-05-05T13:44:37.009Z,22.50
2023-05-05T13:47:07.917Z,21.80
2023-05-05T13:49:36.999Z,21.70
2023-05-05T13:52:06.079Z,21.40
2023-05-05T13:57:37.558Z,23.00
2023-05-05T14:00:13.971Z,22.70
2023-05-05T14:02:43.170Z,22.80
2023-05-05T14:05:16.478Z,23.10
2023-05-05T14:07:45.908Z,23.10
2023-05-05T14:10:17.562Z,23.10
2023-05-05T14:12:46.731Z,23.70
2023-05-05T14:15:16.072Z,24.00
2023-05-05T14:17:44.790Z,24.00
2023-05-05T14:20:16.027Z,23.90
2023-05-05T14:22:46.253Z,24.40
2023-05-05T14:25:17.914Z,24.70
2023-05-05T14:27:48.937Z,24.40
2023-05-05T14:30:19.995Z,24.70
2023-05-05T14:32:49.435Z,24.40
2023-05-05T14:35:20.914Z,23.70
2023-05-05T14:37:50.206Z,22.10
2023-05-05T14:40:23.213Z,21.60
2023-05-05T14:42:52.036Z,20.10
2023-05-05T14:45:21.519Z,19.70
2023-05-05T14:47:53.731Z,19.90
2023-05-05T14:50:23.966Z,21.00
2023-05-05T14:52:59.137Z,21.20
2023-05-05T14:55:32.221Z,21.80
2023-05-05T14:58:01.210Z,21.20
2023-05-05T15:00:29.825Z,22.50
2023-05-05T15:02:59.899Z,22.60
2023-05-05T15:05:31.337Z,22.80
2023-05-05T15:08:01.488Z,22.90
2023-05-05T15:10:43.941Z,21.70
2023-05-05T15:13:13.576Z,21.30
2023-05-05T15:15:42.809Z,22.30
2023-05-05T15:18:11.813Z,22.80
2023-05-05T15:20:41.325Z,23.20
2023-05-05T15:23:12.985Z,21.20
2023-05-05T15:25:44.924Z,21.60
2023-05-05T15:28:18.964Z,22.80
2023-05-05T15:31:07.493Z,22.00
2023-05-05T15:33:35.922Z,22.00
2023-05-05T15:36:04.386Z,20.50
2023-05-05T15:38:32.586Z,20.20
2023-05-05T15:41:02.164Z,20.30
2023-05-05T15:43:30.512Z,20.90
2023-05-05T15:45:58.802Z,21.20
2023-05-05T15:48:26.990Z,20.30
2023-05-05T15:50:55.255Z,19.50
2023-05-05T15:53:23.504Z,20.40
2023-05-05T15:55:51.803Z,20.20
2023-05-05T15:58:21.353Z,21.90
2023-05-05T16:00:49.664Z,21.90
2023-05-05T16:03:18.147Z,21.60
2023-05-05T16:05:47.180Z,20.60
2023-05-05T16:08:15.441Z,20.70
2023-05-05T16:10:43.676Z,20.90
2023-05-05T16:13:11.935Z,21.60
2023-05-05T16:15:41.562Z,22.20
2023-05-05T16:18:09.809Z,22.30
2023-05-05T16:20:38.048Z,22.80
2023-05-05T16:23:06.862Z,23.10
2023-05-05T16:25:35.100Z,22.40
2023-05-05T16:28:03.323Z,22.30
2023-05-05T16:30:31.678Z,21.40
2023-05-05T16:33:01.338Z,21.50
2023-05-05T16:35:29.594Z,22.30
2023-05-05T16:37:57.832Z,21.90
2023-05-05T16:40:26.092Z,22.20
2023-05-05T16:42:54.324Z,22.50
2023-05-05T16:45:22.604Z,23.00
2023-05-05T16:47:51.177Z,22.30
2023-05-05T16:50:21.063Z,21.50
2023-05-05T16:52:49.458Z,22.10
2023-05-05T16:55:17.957Z,22.40
2023-05-05T16:57:47.216Z,22.70
2023-05-05T17:00:16.408Z,22.00
2023-05-05T17:02:44.658Z,21.50
2023-05-05T17:05:12.965Z,21.60
2023-05-05T17:07:42.774Z,22.00
2023-05-05T17:10:11.954Z,22.00
2023-05-05T17:12:40.180Z,21.30
2023-05-05T17:15:09.974Z,21.70
2023-05-05T17:17:38.782Z,21.40
2023-05-05T17:20:09.684Z,21.90
2023-05-05T17:22:38.077Z,22.30
2023-05-05T17:25:09.074Z,22.70
2023-05-05T17:27:37.503Z,22.80
2023-05-05T17:30:07.281Z,22.70
2023-05-05T17:32:35.656Z,22.90
2023-05-05T17:35:04.076Z,22.40
2023-05-05T17:37:32.392Z,22.70
2023-05-05T17:40:00.684Z,22.50
2023-05-05T17:42:33.075Z,22.80
2023-05-05T17:45:01.486Z,22.90
2023-05-05T17:47:30.072Z,22.90
2023-05-05T17:49:58.938Z,22.90
2023-05-05T17:52:27.409Z,23.00
2023-05-05T17:54:55.714Z,23.00
2023-05-05T17:57:23.962Z,23.00
2023-05-05T17:59:53.772Z,23.10
2023-05-05T18:02:22.177Z,23.00
2023-05-05T18:04:50.462Z,22.90
2023-05-05T18:07:18.693Z,22.60
2023-05-05T18:09:46.936Z,22.50
2023-05-05T18:12:15.154Z,22.40
2023-05-05T18:14:43.353Z,22.20
2023-05-05T18:17:13.012Z,22.30
2023-05-05T18:19:46.164Z,22.10
2023-05-05T18:22:16.018Z,22.30
2023-05-05T18:24:44.328Z,22.20
2023-05-05T18:27:12.886Z,22.10
2023-05-05T18:29:41.189Z,22.20
2023-05-05T18:32:09.416Z,22.30
2023-05-05T18:34:39.014Z,22.30
2023-05-05T18:37:07.284Z,22.40
2023-05-05T18:39:35.696Z,22.40
2023-05-05T18:42:04.203Z,22.50
2023-05-05T18:44:34.800Z,22.60
2023-05-05T18:47:03.182Z,22.60
2023-05-05T18:49:31.829Z,22.70
2023-05-05T18:52:01.432Z,22.50
2023-05-05T18:54:29.731Z,22.30
2023-05-05T18:56:59.389Z,22.10
2023-05-05T18:59:27.739Z,22.20
2023-05-05T19:01:55.997Z,22.30
2023-05-05T19:04:31.450Z,22.30
2023-05-05T19:07:01.534Z,22.30
2023-05-05T19:09:29.794Z,22.20
2023-05-05T19:11:58.162Z,22.20
2023-05-05T19:14:26.734Z,22.10
2023-05-05T19:16:56.273Z,22.10
2023-05-05T19:19:24.681Z,22.10
2023-05-05T19:21:52.899Z,22.20
2023-05-05T19:24:22.486Z,22.10
2023-05-05T19:26:50.768Z,22.10
2023-05-05T19:29:19.090Z,22.10
2023-05-05T19:31:47.369Z,22.10
2023-05-05T19:34:15.739Z,22.00
2023-05-05T19:36:43.986Z,22.00
2023-05-05T19:39:13.696Z,22.10
2023-05-05T19:41:44.900Z,22.10
2023-05-05T19:44:13.184Z,22.10
2023-05-05T19:46:41.440Z,22.10
2023-05-05T19:49:09.780Z,22.10
2023-05-05T19:51:37.984Z,22.10
2023-05-05T19:54:06.489Z,22.10
2023-05-05T19:56:34.701Z,22.10
2023-05-05T19:59:06.282Z,22.10
2023-05-05T20:01:34.916Z,22.10
2023-05-05T20:04:04.354Z,22.00
2023-05-05T20:06:33.052Z,22.00
2023-05-05T20:09:02.053Z,21.90
2023-05-05T20:11:30.403Z,21.90
2023-05-05T20:13:59.334Z,21.90
2023-05-05T20:16:28.986Z,21.90
2023-05-05T20:18:57.432Z,21.80
2023-05-05T20:21:26.768Z,21.80
2023-05-05T20:23:55.523Z,21.80
2023-05-05T20:26:24.451Z,21.80
2023-05-05T20:28:52.834Z,21.90
2023-05-05T20:31:21.274Z,21.80
2023-05-05T20:33:50.965Z,21.90
2023-05-05T20:36:19.616Z,21.80
2023-05-05T20:38:47.826Z,21.80
2023-05-05T20:41:16.208Z,21.70
2023-05-05T20:43:44.629Z,21.70
2023-05-05T20:46:13.390Z,21.70
2023-05-05T20:48:42.955Z,21.70
2023-05-05T20:51:12.735Z,21.70
2023-05-05T20:53:41.237Z,21.60
2023-05-05T20:56:09.472Z,21.60
2023-05-05T20:58:37.711Z,21.60
2023-05-05T21:01:06.209Z,21.60
2023-05-05T21:03:34.552Z,21.60
2023-05-05T21:06:03.485Z,21.50
2023-05-05T21:08:33.080Z,21.50
2023-05-05T21:11:01.595Z,21.50
2023-05-05T21:13:30.548Z,21.50
2023-05-05T21:15:58.803Z,21.50
2023-05-05T21:18:27.703Z,21.40
2023-05-05T21:20:56.279Z,21.40
2023-05-05T21:23:24.518Z,21.40
2023-05-05T21:25:54.144Z,21.40
2023-05-05T21:28:22.401Z,21.30
2023-05-05T21:31:10.396Z,21.30
2023-05-05T21:33:39.696Z,21.30
2023-05-05T21:36:08.213Z,21.30
2023-05-05T21:38:36.494Z,21.30
2023-05-05T21:41:06.383Z,21.20
2023-05-05T21:43:34.615Z,21.20
2023-05-05T21:46:04.579Z,21.30
2023-05-05T21:48:33.137Z,21.30
2023-05-05T21:51:01.381Z,21.30
2023-05-05T21:53:29.591Z,21.30
2023-05-05T21:55:57.857Z,21.30
2023-05-05T21:58:27.617Z,21.30
2023-05-05T22:00:55.920Z,21.30
2023-05-05T22:03:24.326Z,21.40
2023-05-05T22:05:52.892Z,21.30
2023-05-05T22:10:56.684Z,21.20
2023-05-05T22:13:26.379Z,21.20
2023-05-05T22:15:54.749Z,21.20
2023-05-05T22:18:23.105Z,21.10
2023-05-05T22:20:52.633Z,21.10
2023-05-05T22:23:21.007Z,21.10
2023-05-05T22:25:49.275Z,21.10
2023-05-05T22:28:17.628Z,21.00
2023-05-05T22:30:47.221Z,21.10
2023-05-05T22:33:15.520Z,21.10
2023-05-05T22:35:43.955Z,21.10
2023-05-05T22:38:12.238Z,21.00
2023-05-05T22:40:40.617Z,21.10
2023-05-05T22:43:08.907Z,21.00
2023-05-05T22:45:37.212Z,21.00
2023-05-05T22:48:07.620Z,21.20
2023-05-05T22:50:36.781Z,21.10
2023-05-05T22:53:05.087Z,21.00
2023-05-05T22:55:33.327Z,21.00
2023-05-05T22:58:01.643Z,20.90
2023-05-05T23:00:30.252Z,20.90
2023-05-05T23:02:58.726Z,20.80
2023-05-05T23:05:28.598Z,20.80
2023-05-05T23:07:59.916Z,20.80
2023-05-05T23:10:28.713Z,20.80
2023-05-05T23:12:56.962Z,20.80
2023-05-05T23:15:25.268Z,20.80
2023-05-05T23:17:53.541Z,20.70
2023-05-05T23:20:22.071Z,20.70
2023-05-05T23:22:51.661Z,20.70
2023-05-05T23:25:20.369Z,20.80
2023-05-05T23:27:48.915Z,20.80
2023-05-05T23:30:17.571Z,20.80
2023-05-05T23:32:46.082Z,20.80
2023-05-05T23:35:14.547Z,20.80
2023-05-05T23:37:42.829Z,20.80
2023-05-05T23:40:12.853Z,20.80
2023-05-05T23:42:41.117Z,20.80
2023-05-05T23:45:11.345Z,20.60
2023-05-05T23:47:40.032Z,20.60
2023-05-05T23:50:10.321Z,20.60
2023-05-05T23:52:38.584Z,20.50
2023-05-05T23:55:08.662Z,20.60
2023-05-05T23:57:38.703Z,20.50
