createdAt,value
2022-12-01T00:00:43.494Z,9.50
2022-12-01T00:03:34.720Z,9.50
2022-12-01T00:06:25.916Z,9.40
2022-12-01T00:09:31.940Z,9.40
2022-12-01T00:12:19.389Z,9.50
2022-12-01T00:15:08.605Z,9.40
2022-12-01T00:17:56.287Z,9.40
2022-12-01T00:20:45.229Z,9.40
2022-12-01T00:23:32.455Z,9.40
2022-12-01T00:26:22.356Z,9.40
2022-12-01T00:29:10.140Z,9.30
2022-12-01T00:31:57.416Z,9.40
2022-12-01T00:34:44.481Z,9.30
2022-12-01T00:37:33.744Z,9.10
2022-12-01T00:40:22.699Z,9.10
2022-12-01T00:43:10.249Z,9.20
2022-12-01T00:45:57.903Z,9.00
2022-12-01T00:48:45.309Z,8.90
2022-12-01T00:51:33.021Z,8.90
2022-12-01T00:54:20.181Z,8.80
2022-12-01T00:57:07.831Z,8.80
2022-12-01T00:59:55.463Z,8.80
2022-12-01T01:02:42.944Z,8.80
2022-12-01T01:05:29.985Z,8.80
2022-12-01T01:08:17.624Z,8.70
2022-12-01T01:11:05.706Z,8.70
2022-12-01T01:13:53.454Z,8.80
2022-12-01T01:16:40.931Z,8.80
2022-12-01T01:19:28.531Z,8.80
2022-12-01T01:22:15.691Z,8.90
2022-12-01T01:25:03.159Z,8.70
2022-12-01T01:27:50.813Z,8.70
2022-12-01T01:30:40.557Z,8.80
2022-12-01T01:33:28.073Z,8.80
2022-12-01T01:36:17.291Z,8.70
2022-12-01T01:39:04.959Z,8.70
2022-12-01T01:41:53.863Z,8.60
2022-12-01T01:44:56.769Z,8.50
2022-12-01T01:47:44.041Z,8.60
2022-12-01T01:50:31.605Z,8.50
2022-12-01T01:53:19.060Z,8.50
2022-12-01T01:56:08.028Z,8.50
2022-12-01T01:58:55.778Z,8.40
2022-12-01T02:01:43.140Z,8.40
2022-12-01T02:04:30.943Z,8.40
2022-12-01T02:07:20.809Z,8.40
2022-12-01T02:10:11.194Z,8.40
2022-12-01T02:13:25.409Z,8.40
2022-12-01T02:16:24.576Z,8.50
2022-12-01T02:19:31.114Z,8.50
2022-12-01T02:22:53.606Z,8.40
2022-12-01T02:25:52.973Z,8.40
2022-12-01T02:29:16.699Z,8.30
2022-12-01T02:32:07.179Z,8.20
2022-12-01T02:35:17.106Z,8.30
2022-12-01T02:38:26.067Z,8.30
2022-12-01T02:41:20.546Z,8.30
2022-12-01T02:44:20.115Z,8.30
2022-12-01T02:47:17.073Z,8.40
2022-12-01T02:50:05.818Z,8.40
2022-12-01T02:52:55.108Z,8.40
2022-12-01T02:55:54.383Z,8.40
2022-12-01T02:58:42.969Z,8.40
2022-12-01T03:01:56.175Z,8.40
2022-12-01T03:05:18.500Z,8.40
2022-12-01T03:08:10.741Z,8.40
2022-12-01T03:11:00.582Z,8.20
2022-12-01T03:13:53.767Z,8.20
2022-12-01T03:16:50.106Z,8.20
2022-12-01T03:19:47.164Z,8.10
2022-12-01T03:22:40.684Z,8.20
2022-12-01T03:25:30.039Z,8.10
2022-12-01T03:28:24.455Z,8.20
2022-12-01T03:31:15.137Z,8.20
2022-12-01T03:34:05.217Z,8.20
2022-12-01T03:36:55.608Z,8.20
2022-12-01T03:39:45.870Z,8.20
2022-12-01T03:42:45.375Z,8.20
2022-12-01T03:45:41.719Z,8.20
2022-12-01T03:48:29.584Z,8.10
2022-12-01T03:51:26.180Z,8.10
2022-12-01T03:54:25.746Z,8.20
2022-12-01T03:57:16.299Z,8.20
2022-12-01T04:00:04.338Z,8.20
2022-12-01T04:02:56.918Z,8.30
2022-12-01T04:05:44.205Z,8.20
2022-12-01T04:08:33.095Z,8.20
2022-12-01T04:11:38.759Z,8.20
2022-12-01T04:14:26.439Z,8.20
2022-12-01T04:17:13.934Z,8.30
2022-12-01T04:20:01.545Z,8.30
2022-12-01T04:22:49.518Z,8.20
2022-12-01T04:25:36.798Z,8.20
2022-12-01T04:28:27.415Z,8.20
2022-12-01T04:31:14.580Z,8.10
2022-12-01T04:34:02.126Z,8.10
2022-12-01T04:36:49.504Z,8.10
2022-12-01T04:39:37.289Z,8.10
2022-12-01T04:42:27.353Z,8.00
2022-12-01T04:45:14.882Z,8.00
2022-12-01T04:48:02.669Z,7.90
2022-12-01T04:50:50.908Z,7.90
2022-12-01T04:53:38.815Z,7.90
2022-12-01T04:56:26.288Z,7.90
2022-12-01T04:59:13.771Z,7.90
2022-12-01T05:02:02.734Z,7.90
2022-12-01T05:04:50.047Z,7.90
2022-12-01T05:07:37.376Z,7.90
2022-12-01T05:10:25.086Z,7.90
2022-12-01T05:13:12.410Z,7.90
2022-12-01T05:16:09.035Z,7.90
2022-12-01T05:19:17.038Z,7.90
2022-12-01T05:22:04.552Z,8.00
2022-12-01T05:24:52.343Z,7.90
2022-12-01T05:27:39.976Z,8.00
2022-12-01T05:30:28.884Z,8.00
2022-12-01T05:33:16.859Z,7.90
2022-12-01T05:36:04.445Z,7.90
2022-12-01T05:38:52.326Z,8.00
2022-12-01T05:41:39.657Z,8.00
2022-12-01T05:44:26.979Z,8.00
2022-12-01T05:47:14.243Z,8.10
2022-12-01T05:50:05.403Z,8.00
2022-12-01T05:52:50.537Z,8.00
2022-12-01T05:55:37.987Z,7.90
2022-12-01T05:58:25.531Z,7.90
2022-12-01T06:01:13.020Z,8.00
2022-12-01T06:04:00.308Z,7.90
2022-12-01T06:06:47.713Z,7.90
2022-12-01T06:09:35.159Z,8.00
2022-12-01T06:12:25.627Z,7.90
2022-12-01T06:15:14.009Z,7.90
2022-12-01T06:18:03.015Z,7.90
2022-12-01T06:20:50.235Z,7.90
2022-12-01T06:23:37.919Z,7.90
2022-12-01T06:26:25.136Z,8.00
2022-12-01T06:29:12.759Z,8.00
2022-12-01T06:32:00.297Z,8.00
2022-12-01T06:34:47.714Z,8.00
2022-12-01T06:37:35.673Z,8.00
2022-12-01T06:40:24.818Z,8.00
2022-12-01T06:43:12.338Z,7.90
2022-12-01T06:46:02.349Z,7.90
2022-12-01T06:48:53.695Z,8.00
2022-12-01T06:51:41.320Z,8.00
2022-12-01T06:54:28.864Z,8.00
2022-12-01T06:57:16.090Z,8.00
2022-12-01T07:00:05.321Z,7.90
2022-12-01T07:02:54.449Z,8.00
2022-12-01T07:05:42.009Z,8.00
2022-12-01T07:08:30.294Z,8.00
2022-12-01T07:11:18.111Z,8.00
2022-12-01T07:14:05.761Z,8.10
2022-12-01T07:16:55.024Z,8.10
2022-12-01T07:19:42.332Z,8.00
2022-12-01T07:22:32.813Z,8.00
2022-12-01T07:25:19.861Z,8.00
2022-12-01T07:28:07.125Z,8.00
2022-12-01T07:30:54.576Z,8.00
2022-12-01T07:33:42.573Z,8.00
2022-12-01T07:36:29.762Z,8.00
2022-12-01T07:39:16.606Z,8.00
2022-12-01T07:42:04.259Z,8.00
2022-12-01T07:44:51.629Z,8.00
2022-12-01T07:47:38.702Z,8.00
2022-12-01T07:50:26.213Z,8.00
2022-12-01T07:53:13.605Z,8.00
2022-12-01T07:56:04.307Z,8.00
2022-12-01T07:58:50.496Z,8.10
2022-12-01T08:01:41.592Z,8.00
2022-12-01T08:04:26.288Z,8.00
2022-12-01T08:07:13.831Z,8.00
2022-12-01T08:10:00.933Z,8.00
2022-12-01T08:12:48.325Z,8.10
2022-12-01T08:15:36.105Z,8.10
2022-12-01T08:18:23.325Z,8.10
2022-12-01T08:21:12.436Z,8.10
2022-12-01T08:24:00.258Z,7.90
2022-12-01T08:26:47.916Z,7.90
2022-12-01T08:29:36.762Z,8.00
2022-12-01T08:32:24.374Z,8.00
2022-12-01T08:35:11.869Z,8.10
2022-12-01T08:37:59.465Z,7.90
2022-12-01T08:40:46.825Z,8.00
2022-12-01T08:43:56.584Z,8.10
2022-12-01T08:46:23.729Z,8.10
2022-12-01T08:49:11.135Z,8.10
2022-12-01T08:51:58.818Z,8.10
2022-12-01T08:54:45.894Z,8.20
2022-12-01T08:57:33.260Z,8.20
2022-12-01T09:00:20.478Z,8.20
2022-12-01T09:03:07.961Z,8.20
2022-12-01T09:05:55.309Z,8.20
2022-12-01T09:08:43.001Z,8.20
2022-12-01T09:11:30.133Z,8.10
2022-12-01T09:14:18.792Z,8.00
2022-12-01T09:17:06.775Z,8.10
2022-12-01T09:19:54.265Z,7.90
2022-12-01T09:22:41.447Z,7.80
2022-12-01T09:25:30.468Z,7.80
2022-12-01T09:28:18.522Z,7.80
2022-12-01T09:31:07.844Z,7.70
2022-12-01T09:34:00.730Z,7.80
2022-12-01T09:36:48.702Z,7.60
2022-12-01T09:39:35.918Z,7.40
2022-12-01T09:42:28.339Z,7.50
2022-12-01T09:45:23.617Z,7.60
2022-12-01T09:48:14.065Z,7.70
2022-12-01T09:51:01.723Z,7.60
2022-12-01T09:53:56.584Z,7.70
2022-12-01T09:56:50.219Z,7.60
2022-12-01T09:59:41.705Z,7.50
2022-12-01T10:02:35.051Z,7.60
2022-12-01T10:05:26.177Z,7.40
2022-12-01T10:08:16.693Z,7.40
2022-12-01T10:11:16.180Z,7.50
2022-12-01T10:14:05.042Z,7.70
2022-12-01T10:17:14.862Z,7.80
2022-12-01T10:20:29.521Z,7.80
2022-12-01T10:23:25.318Z,7.80
2022-12-01T10:26:25.974Z,7.70
2022-12-01T10:29:28.804Z,7.40
2022-12-01T10:32:25.127Z,7.30
2022-12-01T10:35:20.737Z,7.30
2022-12-01T10:38:12.447Z,7.20
2022-12-01T10:41:02.064Z,7.10
2022-12-01T10:43:57.478Z,7.30
2022-12-01T10:46:56.293Z,7.40
2022-12-01T10:49:44.058Z,7.40
2022-12-01T10:52:42.245Z,7.50
2022-12-01T10:55:33.291Z,7.80
2022-12-01T10:58:21.386Z,7.90
2022-12-01T11:01:10.389Z,8.00
2022-12-01T11:04:34.172Z,7.90
2022-12-01T11:07:24.472Z,7.80
2022-12-01T11:10:23.997Z,7.90
2022-12-01T11:13:18.420Z,8.00
2022-12-01T11:16:07.236Z,8.00
2022-12-01T11:18:57.913Z,7.80
2022-12-01T11:21:50.667Z,7.60
2022-12-01T11:24:47.288Z,7.60
2022-12-01T11:27:40.898Z,7.70
2022-12-01T11:30:30.484Z,7.70
2022-12-01T11:33:18.161Z,7.80
2022-12-01T11:36:06.202Z,7.90
2022-12-01T11:38:59.480Z,7.80
2022-12-01T11:41:46.624Z,7.90
2022-12-01T11:44:51.461Z,7.80
2022-12-01T11:47:31.401Z,7.80
2022-12-01T11:50:27.895Z,8.00
2022-12-01T11:53:30.550Z,7.90
2022-12-01T11:56:23.888Z,7.90
2022-12-01T11:59:28.898Z,8.10
2022-12-01T12:02:44.011Z,8.10
2022-12-01T12:05:45.430Z,8.00
2022-12-01T12:08:47.841Z,8.10
2022-12-01T12:11:44.495Z,8.00
2022-12-01T12:14:34.709Z,7.90
2022-12-01T12:17:34.319Z,7.90
2022-12-01T12:20:27.638Z,7.80
2022-12-01T12:23:33.088Z,7.90
2022-12-01T12:26:35.686Z,7.80
2022-12-01T12:29:35.002Z,7.50
2022-12-01T12:32:25.374Z,7.30
2022-12-01T12:35:30.952Z,7.40
2022-12-01T12:38:30.376Z,7.50
2022-12-01T12:41:20.631Z,7.40
2022-12-01T12:44:17.665Z,7.40
2022-12-01T12:47:16.948Z,7.50
2022-12-01T12:50:24.307Z,7.60
2022-12-01T12:53:18.515Z,7.60
2022-12-01T12:56:08.830Z,7.60
2022-12-01T12:59:14.558Z,7.60
2022-12-01T13:02:27.008Z,7.70
2022-12-01T13:05:23.231Z,7.70
2022-12-01T13:08:16.552Z,7.60
2022-12-01T13:11:35.883Z,7.50
2022-12-01T13:14:35.614Z,7.30
2022-12-01T13:17:29.242Z,7.50
2022-12-01T13:20:19.464Z,7.70
2022-12-01T13:23:09.067Z,7.70
2022-12-01T13:25:59.468Z,7.70
2022-12-01T13:28:55.833Z,7.70
2022-12-01T13:31:49.343Z,7.70
2022-12-01T13:34:42.093Z,7.70
2022-12-01T13:37:33.703Z,7.70
2022-12-01T13:40:30.042Z,7.80
2022-12-01T13:43:20.653Z,7.80
2022-12-01T13:46:11.317Z,7.70
2022-12-01T13:49:01.667Z,7.40
2022-12-01T13:52:18.032Z,7.50
2022-12-01T13:55:11.502Z,7.50
2022-12-01T13:58:01.823Z,7.30
2022-12-01T14:00:50.978Z,7.30
2022-12-01T14:03:43.701Z,7.30
2022-12-01T14:06:50.386Z,7.30
2022-12-01T14:09:40.167Z,7.40
2022-12-01T14:12:35.154Z,7.40
2022-12-01T14:15:25.268Z,7.40
2022-12-01T14:18:33.745Z,7.30
2022-12-01T14:21:40.687Z,7.30
2022-12-01T14:24:41.321Z,7.20
2022-12-01T14:27:40.724Z,7.10
2022-12-01T14:30:46.029Z,7.10
2022-12-01T14:33:44.873Z,7.20
2022-12-01T14:36:50.251Z,7.30
2022-12-01T14:39:40.754Z,7.30
2022-12-01T14:43:00.798Z,7.40
2022-12-01T14:45:58.587Z,7.40
2022-12-01T14:48:47.025Z,7.30
2022-12-01T14:51:36.927Z,7.30
2022-12-01T14:54:36.385Z,7.20
2022-12-01T14:57:35.873Z,7.20
2022-12-01T15:00:25.278Z,7.20
2022-12-01T15:03:14.769Z,7.10
2022-12-01T15:06:02.084Z,7.10
2022-12-01T15:09:32.272Z,7.10
2022-12-01T15:12:02.647Z,7.20
2022-12-01T15:14:51.248Z,7.20
2022-12-01T15:17:38.266Z,7.20
2022-12-01T15:20:34.298Z,7.20
2022-12-01T15:23:21.711Z,7.10
2022-12-01T15:26:12.227Z,7.00
2022-12-01T15:29:17.619Z,7.00
2022-12-01T15:32:11.041Z,6.90
2022-12-01T15:35:00.603Z,6.90
2022-12-01T15:37:48.428Z,6.90
2022-12-01T15:43:27.829Z,6.90
2022-12-01T15:46:18.227Z,6.80
2022-12-01T15:49:11.913Z,6.90
2022-12-01T15:52:08.875Z,6.90
2022-12-01T15:54:59.298Z,6.70
2022-12-01T15:57:47.703Z,6.70
2022-12-01T16:00:35.018Z,6.60
2022-12-01T16:03:22.573Z,6.70
2022-12-01T16:06:12.974Z,6.60
2022-12-01T16:09:03.577Z,6.50
2022-12-01T16:12:18.887Z,6.50
2022-12-01T16:15:12.355Z,6.50
2022-12-01T16:18:00.543Z,6.50
2022-12-01T16:20:48.061Z,6.50
2022-12-01T16:23:35.497Z,6.40
2022-12-01T16:26:23.450Z,6.50
2022-12-01T16:29:16.541Z,6.50
2022-12-01T16:32:20.317Z,6.50
2022-12-01T16:35:04.216Z,6.60
2022-12-01T16:37:51.742Z,6.50
2022-12-01T16:40:42.238Z,6.50
2022-12-01T16:43:30.380Z,6.60
2022-12-01T16:46:18.083Z,6.40
2022-12-01T16:49:05.835Z,6.40
2022-12-01T16:51:57.269Z,6.40
2022-12-01T16:54:42.667Z,6.40
2022-12-01T16:57:30.130Z,6.60
2022-12-01T17:00:17.968Z,6.60
2022-12-01T17:03:07.661Z,6.60
2022-12-01T17:05:55.096Z,6.70
2022-12-01T17:08:42.534Z,6.50
2022-12-01T17:11:30.050Z,6.40
2022-12-01T17:14:17.452Z,6.40
2022-12-01T17:17:04.892Z,6.40
2022-12-01T17:19:53.725Z,6.40
2022-12-01T17:22:41.008Z,6.30
2022-12-01T17:25:28.473Z,6.20
2022-12-01T17:28:15.662Z,6.20
2022-12-01T17:31:04.868Z,6.30
2022-12-01T17:33:52.549Z,6.40
2022-12-01T17:36:39.810Z,6.40
2022-12-01T17:39:27.065Z,6.40
2022-12-01T17:42:14.751Z,6.40
2022-12-01T17:45:02.421Z,6.40
2022-12-01T17:47:49.810Z,6.40
2022-12-01T17:50:38.518Z,6.40
2022-12-01T17:53:27.608Z,6.50
2022-12-01T17:56:17.563Z,6.40
2022-12-01T17:59:04.693Z,6.40
2022-12-01T18:01:52.151Z,6.40
2022-12-01T18:04:39.701Z,6.40
2022-12-01T18:07:27.298Z,6.40
2022-12-01T18:10:14.458Z,6.50
2022-12-01T18:13:01.955Z,6.40
2022-12-01T18:15:49.857Z,6.40
2022-12-01T18:18:38.667Z,6.40
2022-12-01T18:21:26.569Z,6.40
2022-12-01T18:24:14.015Z,6.30
2022-12-01T18:27:02.025Z,6.40
2022-12-01T18:29:49.513Z,6.50
2022-12-01T18:32:37.134Z,6.50
2022-12-01T18:35:30.252Z,6.60
2022-12-01T18:38:14.066Z,6.70
2022-12-01T18:41:04.477Z,6.70
2022-12-01T18:43:51.909Z,6.80
2022-12-01T18:46:39.686Z,6.80
2022-12-01T18:49:27.155Z,6.80
2022-12-01T18:52:14.472Z,6.80
2022-12-01T18:55:02.111Z,6.80
2022-12-01T18:57:49.672Z,6.70
2022-12-01T19:00:37.327Z,6.70
2022-12-01T19:03:24.551Z,6.70
2022-12-01T19:06:12.977Z,6.60
2022-12-01T19:09:02.011Z,6.50
2022-12-01T19:11:49.479Z,6.50
2022-12-01T19:14:36.790Z,6.40
2022-12-01T19:17:24.077Z,6.40
2022-12-01T19:20:12.961Z,6.50
2022-12-01T19:23:00.809Z,6.40
2022-12-01T19:25:48.113Z,6.40
2022-12-01T19:28:37.220Z,6.40
2022-12-01T19:31:26.003Z,6.40
2022-12-01T19:34:13.600Z,6.40
2022-12-01T19:37:01.246Z,6.50
2022-12-01T19:39:48.444Z,6.40
2022-12-01T19:42:36.093Z,6.50
2022-12-01T19:45:24.437Z,6.50
2022-12-01T19:48:12.236Z,6.60
2022-12-01T19:50:59.784Z,6.60
2022-12-01T19:53:47.987Z,6.70
2022-12-01T19:56:35.783Z,6.70
2022-12-01T19:59:23.132Z,6.70
2022-12-01T20:02:11.899Z,6.70
2022-12-01T20:04:59.230Z,6.60
2022-12-01T20:07:47.588Z,6.60
2022-12-01T20:10:34.971Z,6.70
2022-12-01T20:13:22.241Z,6.70
2022-12-01T20:16:24.148Z,6.70
2022-12-01T20:19:11.703Z,6.70
2022-12-01T20:21:59.138Z,6.70
2022-12-01T20:24:46.831Z,6.60
2022-12-01T20:27:34.739Z,6.50
2022-12-01T20:30:22.077Z,6.50
2022-12-01T20:33:09.696Z,6.40
2022-12-01T20:35:57.372Z,6.40
2022-12-01T20:38:45.174Z,6.40
2022-12-01T20:41:32.707Z,6.40
2022-12-01T20:44:20.079Z,6.40
2022-12-01T20:47:07.918Z,6.40
2022-12-01T20:49:58.273Z,6.40
2022-12-01T20:52:44.255Z,6.40
2022-12-01T20:55:31.839Z,6.40
2022-12-01T20:58:19.443Z,6.50
2022-12-01T21:01:18.361Z,6.60
2022-12-01T21:04:06.664Z,6.60
2022-12-01T21:06:56.071Z,6.60
2022-12-01T21:09:43.561Z,6.50
2022-12-01T21:12:48.913Z,6.40
2022-12-01T21:15:39.604Z,6.50
2022-12-01T21:18:29.673Z,6.50
2022-12-01T21:21:28.362Z,6.50
2022-12-01T21:24:19.431Z,6.60
2022-12-01T21:27:15.277Z,6.40
2022-12-01T21:30:04.126Z,6.40
2022-12-01T21:32:51.664Z,6.40
2022-12-01T21:35:39.232Z,6.30
2022-12-01T21:38:26.465Z,6.30
2022-12-01T21:41:25.723Z,6.40
2022-12-01T21:44:21.707Z,6.40
2022-12-01T21:47:23.750Z,6.30
2022-12-01T21:50:17.139Z,6.30
2022-12-01T21:53:07.529Z,6.30
2022-12-01T21:55:57.851Z,6.30
2022-12-01T21:58:45.453Z,6.40
2022-12-01T22:01:34.967Z,6.40
2022-12-01T22:04:24.817Z,6.40
2022-12-01T22:07:14.994Z,6.30
2022-12-01T22:10:08.858Z,6.30
2022-12-01T22:12:53.609Z,6.20
2022-12-01T22:15:42.161Z,6.20
2022-12-01T22:18:32.384Z,6.10
2022-12-01T22:21:28.595Z,6.20
2022-12-01T22:24:25.045Z,6.20
2022-12-01T22:27:21.411Z,6.20
2022-12-01T22:30:11.874Z,6.10
2022-12-01T22:33:04.686Z,6.20
2022-12-01T22:35:53.751Z,6.10
2022-12-01T22:38:41.122Z,6.20
2022-12-01T22:41:28.760Z,6.20
2022-12-01T22:44:16.090Z,6.20
2022-12-01T22:47:04.114Z,6.20
2022-12-01T22:49:51.774Z,6.20
2022-12-01T22:52:39.538Z,6.20
2022-12-01T22:55:26.586Z,6.20
2022-12-01T22:58:22.590Z,6.20
2022-12-01T23:01:12.845Z,6.20
2022-12-01T23:04:31.244Z,6.30
2022-12-01T23:07:33.495Z,6.30
2022-12-01T23:10:23.887Z,6.30
2022-12-01T23:13:17.310Z,6.30
2022-12-01T23:16:05.812Z,6.30
2022-12-01T23:18:54.534Z,6.40
2022-12-01T23:21:41.634Z,6.40
2022-12-01T23:24:33.730Z,6.40
2022-12-01T23:27:19.096Z,6.50
2022-12-01T23:30:07.581Z,6.50
2022-12-01T23:32:57.858Z,6.50
2022-12-01T23:35:53.947Z,6.60
2022-12-01T23:38:50.007Z,6.60
2022-12-01T23:41:46.153Z,6.60
2022-12-01T23:44:36.453Z,6.80
2022-12-01T23:47:26.637Z,6.80
2022-12-01T23:50:22.976Z,6.70
2022-12-01T23:53:28.129Z,6.70
2022-12-01T23:56:21.138Z,6.70
2022-12-01T23:59:13.651Z,6.80
