createdAt,value
2022-10-22T00:00:22.521Z,14.80
2022-10-22T00:03:16.086Z,14.60
2022-10-22T00:06:38.677Z,14.90
2022-10-22T00:09:12.774Z,14.50
2022-10-22T00:11:49.326Z,14.40
2022-10-22T00:14:24.226Z,15.30
2022-10-22T00:17:21.318Z,14.40
2022-10-22T00:19:57.295Z,15.40
2022-10-22T00:22:37.843Z,14.80
2022-10-22T00:25:13.546Z,13.80
2022-10-22T00:27:46.389Z,15.00
2022-10-22T00:30:49.476Z,14.20
2022-10-22T00:34:18.462Z,14.00
2022-10-22T00:37:00.712Z,12.90
2022-10-22T00:40:01.322Z,12.70
2022-10-22T00:42:58.436Z,14.30
2022-10-22T00:45:34.473Z,14.00
2022-10-22T00:49:25.334Z,13.60
2022-10-22T00:52:46.240Z,14.50
2022-10-22T00:56:12.240Z,14.90
2022-10-22T01:01:48.036Z,14.20
2022-10-22T01:04:23.481Z,15.30
2022-10-22T01:07:05.390Z,14.10
2022-10-22T01:09:43.377Z,14.80
2022-10-22T01:16:30.765Z,15.90
2022-10-22T01:19:29.609Z,14.40
2022-10-22T01:22:29.536Z,14.70
2022-10-22T01:29:17.927Z,14.20
2022-10-22T01:32:00.538Z,14.10
2022-10-22T01:37:49.014Z,14.20
2022-10-22T01:40:28.638Z,13.40
2022-10-22T01:43:30.110Z,13.80
2022-10-22T01:46:11.493Z,13.90
2022-10-22T01:55:26.816Z,16.50
2022-10-22T01:58:17.502Z,16.10
2022-10-22T02:01:27.482Z,17.30
2022-10-22T02:04:36.813Z,16.50
2022-10-22T02:07:43.178Z,17.70
2022-10-22T02:10:25.843Z,16.20
2022-10-22T02:13:45.849Z,16.50
2022-10-22T02:23:36.841Z,15.90
2022-10-22T02:27:00.936Z,18.00
2022-10-22T02:30:13.063Z,16.30
2022-10-22T02:36:50.434Z,16.70
2022-10-22T02:39:34.507Z,15.90
2022-10-22T02:42:09.487Z,30.70
2022-10-22T02:45:17.814Z,78.60
2022-10-22T02:47:51.553Z,96.00
2022-10-22T02:50:30.180Z,40.90
2022-10-22T02:53:05.550Z,41.70
2022-10-22T02:56:06.672Z,28.90
2022-10-22T02:59:09.858Z,62.90
2022-10-22T03:02:56.791Z,30.60
2022-10-22T03:05:30.581Z,20.30
2022-10-22T03:08:51.398Z,17.00
2022-10-22T03:11:47.546Z,26.50
2022-10-22T03:17:50.565Z,25.70
2022-10-22T03:20:51.384Z,54.70
2022-10-22T03:23:28.228Z,42.70
2022-10-22T03:26:03.704Z,36.10
2022-10-22T03:28:39.632Z,66.90
2022-10-22T03:31:39.478Z,68.40
2022-10-22T03:35:04.620Z,46.40
2022-10-22T03:44:24.608Z,26.00
2022-10-22T03:47:27.703Z,25.50
2022-10-22T03:50:23.325Z,20.80
2022-10-22T03:53:48.235Z,21.10
2022-10-22T03:56:26.611Z,19.10
2022-10-22T03:59:06.366Z,20.90
2022-10-22T04:02:28.330Z,19.70
2022-10-22T04:05:29.166Z,24.30
2022-10-22T04:08:49.769Z,20.20
2022-10-22T04:12:10.648Z,23.60
2022-10-22T04:14:46.588Z,21.00
2022-10-22T04:17:22.594Z,21.60
2022-10-22T04:19:55.829Z,22.20
2022-10-22T04:22:32.598Z,20.20
2022-10-22T04:29:03.426Z,22.40
2022-10-22T04:31:40.542Z,24.70
2022-10-22T04:35:00.136Z,24.80
2022-10-22T04:37:37.016Z,26.70
2022-10-22T04:40:25.433Z,29.70
2022-10-22T04:43:50.299Z,25.40
2022-10-22T04:46:48.483Z,30.30
2022-10-22T04:49:45.889Z,21.60
2022-10-22T04:52:19.787Z,21.50
2022-10-22T04:55:18.831Z,21.10
2022-10-22T04:57:58.764Z,22.30
2022-10-22T05:00:34.276Z,19.60
2022-10-22T05:06:55.730Z,18.90
2022-10-22T05:09:56.773Z,19.70
2022-10-22T05:16:14.712Z,27.40
2022-10-22T05:18:51.739Z,20.70
2022-10-22T05:21:48.576Z,21.40
2022-10-22T05:24:26.456Z,24.60
2022-10-22T05:33:57.338Z,24.10
2022-10-22T05:36:33.102Z,23.10
2022-10-22T05:42:29.956Z,22.20
2022-10-22T05:45:33.126Z,19.80
2022-10-22T05:48:59.406Z,19.70
2022-10-22T05:51:37.013Z,18.40
2022-10-22T05:57:24.051Z,22.10
2022-10-22T05:59:59.044Z,24.50
2022-10-22T06:02:59.291Z,25.90
2022-10-22T06:05:33.593Z,26.90
2022-10-22T06:08:14.440Z,28.40
2022-10-22T06:10:57.382Z,30.30
2022-10-22T06:13:40.783Z,34.50
2022-10-22T06:19:58.510Z,24.80
2022-10-22T06:22:33.175Z,26.10
2022-10-22T06:28:38.775Z,23.50
2022-10-22T06:34:43.824Z,23.00
2022-10-22T06:37:18.662Z,20.40
2022-10-22T06:40:20.735Z,18.50
2022-10-22T06:46:29.183Z,18.10
2022-10-22T07:02:18.534Z,15.40
2022-10-22T07:05:19.801Z,15.10
2022-10-22T07:08:21.358Z,15.30
2022-10-22T07:11:26.072Z,14.90
2022-10-22T07:14:26.608Z,20.90
2022-10-22T07:17:24.887Z,12.90
2022-10-22T07:20:08.032Z,13.70
2022-10-22T07:22:43.314Z,14.90
2022-10-22T07:25:23.482Z,12.90
2022-10-22T07:32:33.129Z,13.10
2022-10-22T07:35:14.278Z,12.70
2022-10-22T07:38:40.727Z,12.60
2022-10-22T07:41:45.743Z,12.20
2022-10-22T07:44:47.315Z,12.40
2022-10-22T07:47:24.989Z,13.80
2022-10-22T07:50:05.244Z,15.80
2022-10-22T07:53:03.662Z,12.80
2022-10-22T07:55:41.738Z,13.80
2022-10-22T07:58:38.492Z,15.50
2022-10-22T08:01:45.653Z,14.60
2022-10-22T08:04:19.654Z,21.50
2022-10-22T08:06:52.778Z,15.60
2022-10-22T08:09:30.907Z,14.80
2022-10-22T08:12:08.989Z,13.80
2022-10-22T08:15:12.752Z,14.80
2022-10-22T08:18:10.802Z,15.60
2022-10-22T08:25:22.424Z,16.70
2022-10-22T08:28:21.346Z,14.90
2022-10-22T08:31:00.472Z,13.00
2022-10-22T08:34:21.647Z,13.90
2022-10-22T08:37:01.184Z,13.40
2022-10-22T08:39:42.056Z,17.10
2022-10-22T08:42:44.740Z,15.60
2022-10-22T08:45:43.614Z,18.20
2022-10-22T08:48:35.084Z,17.10
2022-10-22T08:54:31.581Z,19.50
2022-10-22T08:57:25.740Z,14.40
2022-10-22T09:00:15.674Z,15.10
2022-10-22T09:03:37.277Z,14.30
2022-10-22T09:06:39.890Z,14.70
2022-10-22T09:09:26.099Z,15.80
2022-10-22T09:12:03.108Z,16.00
2022-10-22T09:14:38.850Z,24.10
2022-10-22T09:17:18.197Z,16.90
2022-10-22T09:23:42.050Z,17.00
2022-10-22T09:26:40.055Z,22.50
2022-10-22T09:29:22.601Z,20.10
2022-10-22T09:31:57.616Z,21.50
2022-10-22T09:34:32.648Z,18.40
2022-10-22T09:43:17.726Z,28.30
2022-10-22T09:45:59.242Z,28.90
2022-10-22T09:52:03.638Z,17.80
2022-10-22T09:55:26.815Z,22.00
2022-10-22T09:58:05.020Z,19.20
2022-10-22T10:04:55.564Z,21.80
2022-10-22T10:07:36.975Z,22.50
2022-10-22T10:10:23.398Z,18.00
2022-10-22T10:14:04.480Z,17.70
2022-10-22T10:16:53.759Z,15.10
2022-10-22T10:19:46.837Z,18.90
2022-10-22T10:22:45.438Z,21.70
2022-10-22T10:26:07.008Z,20.40
2022-10-22T10:39:57.499Z,18.30
2022-10-22T10:42:59.052Z,31.80
2022-10-22T10:46:03.539Z,25.90
2022-10-22T10:48:54.189Z,24.50
2022-10-22T10:52:21.302Z,21.20
2022-10-22T10:55:06.291Z,18.20
2022-10-22T10:57:52.835Z,18.00
2022-10-22T11:00:31.259Z,22.30
2022-10-22T11:09:52.732Z,22.80
2022-10-22T11:12:32.889Z,21.90
2022-10-22T11:15:21.639Z,21.40
2022-10-22T11:17:57.413Z,21.70
2022-10-22T11:20:40.891Z,22.80
2022-10-22T11:23:45.502Z,22.90
2022-10-22T11:30:08.518Z,24.30
2022-10-22T11:36:14.689Z,24.70
2022-10-22T11:45:40.410Z,49.50
2022-10-22T11:48:43.819Z,27.40
2022-10-22T11:52:04.366Z,26.10
2022-10-22T11:58:53.991Z,25.60
2022-10-22T12:01:51.990Z,28.20
2022-10-22T12:08:01.557Z,25.90
2022-10-22T12:11:17.299Z,26.90
2022-10-22T12:14:30.634Z,27.30
2022-10-22T12:17:47.218Z,25.10
2022-10-22T12:20:47.502Z,29.30
2022-10-22T12:23:50.766Z,36.40
2022-10-22T12:26:50.216Z,39.30
2022-10-22T12:32:57.542Z,28.90
2022-10-22T12:35:40.340Z,32.50
2022-10-22T12:38:42.500Z,31.10
2022-10-22T12:44:40.032Z,26.30
2022-10-22T12:47:20.118Z,26.90
2022-10-22T12:54:23.947Z,25.60
2022-10-22T12:56:58.641Z,27.00
2022-10-22T13:02:37.998Z,24.30
2022-10-22T13:05:27.542Z,21.80
2022-10-22T13:08:11.926Z,25.00
2022-10-22T13:11:00.626Z,22.40
2022-10-22T13:13:48.494Z,23.40
2022-10-22T13:17:15.846Z,22.00
2022-10-22T13:20:06.246Z,23.20
2022-10-22T13:25:46.515Z,21.40
2022-10-22T13:28:30.187Z,23.10
2022-10-22T13:31:17.865Z,22.60
2022-10-22T13:34:00.052Z,23.10
2022-10-22T13:36:59.396Z,24.30
2022-10-22T13:39:33.831Z,24.60
2022-10-22T13:42:15.415Z,27.60
2022-10-22T13:44:51.646Z,29.60
2022-10-22T13:54:30.928Z,28.30
2022-10-22T13:57:33.358Z,28.30
2022-10-22T14:03:43.569Z,28.00
2022-10-22T14:06:43.114Z,28.00
2022-10-22T14:10:09.375Z,27.50
2022-10-22T14:12:46.479Z,29.90
2022-10-22T14:15:53.644Z,32.40
2022-10-22T14:18:35.444Z,35.50
2022-10-22T14:21:55.929Z,33.00
2022-10-22T14:24:54.901Z,36.00
2022-10-22T14:30:32.512Z,33.40
2022-10-22T14:33:20.107Z,30.50
2022-10-22T14:36:00.604Z,40.40
2022-10-22T14:38:42.305Z,32.40
2022-10-22T14:41:45.002Z,31.40
2022-10-22T14:44:46.066Z,31.50
2022-10-22T14:54:23.374Z,33.00
2022-10-22T14:57:05.276Z,39.60
2022-10-22T15:00:06.880Z,33.40
2022-10-22T15:02:43.325Z,37.60
2022-10-22T15:05:20.348Z,37.60
2022-10-22T15:08:18.590Z,35.70
2022-10-22T15:11:34.939Z,33.60
2022-10-22T15:14:33.834Z,34.40
2022-10-22T15:17:33.950Z,58.50
2022-10-22T15:20:16.996Z,45.20
2022-10-22T15:26:01.204Z,37.70
2022-10-22T15:32:01.652Z,49.30
2022-10-22T15:35:04.638Z,37.70
2022-10-22T15:37:43.368Z,40.70
2022-10-22T15:40:29.472Z,37.20
2022-10-22T15:47:26.729Z,37.50
2022-10-22T15:50:27.148Z,37.20
2022-10-22T15:53:32.099Z,53.00
2022-10-22T16:00:04.401Z,42.80
2022-10-22T16:03:17.397Z,51.20
2022-10-22T16:06:06.031Z,74.20
2022-10-22T16:09:58.284Z,44.10
2022-10-22T16:13:01.264Z,47.90
2022-10-22T16:15:45.642Z,45.20
2022-10-22T16:18:31.574Z,61.30
2022-10-22T16:22:00.678Z,61.60
2022-10-22T16:25:05.436Z,58.80
2022-10-22T16:31:17.902Z,82.40
2022-10-22T16:33:54.850Z,61.40
2022-10-22T16:36:37.640Z,58.00
2022-10-22T16:39:38.381Z,53.70
2022-10-22T16:42:22.889Z,55.10
2022-10-22T16:45:12.056Z,61.00
2022-10-22T16:48:18.457Z,68.80
2022-10-22T16:51:23.826Z,60.50
2022-10-22T16:54:29.399Z,55.40
2022-10-22T16:57:15.676Z,52.60
2022-10-22T16:59:57.068Z,50.50
2022-10-22T17:03:01.447Z,72.70
2022-10-22T17:06:07.593Z,45.70
2022-10-22T17:08:50.877Z,45.90
2022-10-22T17:12:17.069Z,49.20
2022-10-22T17:18:27.983Z,57.90
2022-10-22T17:21:10.111Z,67.70
2022-10-22T17:26:52.038Z,53.20
2022-10-22T17:29:53.653Z,48.60
2022-10-22T17:32:56.060Z,46.90
2022-10-22T17:35:35.079Z,53.80
2022-10-22T17:41:57.547Z,54.00
2022-10-22T17:44:58.486Z,50.60
2022-10-22T17:47:30.574Z,56.10
2022-10-22T17:57:04.062Z,52.70
2022-10-22T18:00:48.014Z,50.40
2022-10-22T18:04:14.563Z,60.00
2022-10-22T18:06:57.609Z,47.10
2022-10-22T18:09:33.359Z,63.60
2022-10-22T18:12:18.831Z,48.20
2022-10-22T18:18:22.456Z,55.10
2022-10-22T18:24:44.824Z,48.30
2022-10-22T18:27:26.145Z,51.50
2022-10-22T18:30:02.489Z,51.20
2022-10-22T18:36:23.412Z,55.50
2022-10-22T18:42:39.976Z,46.60
2022-10-22T18:45:13.279Z,47.10
2022-10-22T18:47:47.851Z,50.70
2022-10-22T18:50:49.384Z,49.60
2022-10-22T18:57:02.549Z,47.20
2022-10-22T18:59:44.552Z,55.90
2022-10-22T19:02:21.860Z,57.30
2022-10-22T19:05:04.249Z,49.60
2022-10-22T19:07:45.508Z,61.60
2022-10-22T19:10:28.503Z,58.30
2022-10-22T19:16:50.317Z,47.60
2022-10-22T19:19:30.514Z,50.30
2022-10-22T19:22:07.039Z,48.70
2022-10-22T19:25:09.734Z,49.70
2022-10-22T19:27:53.421Z,46.30
2022-10-22T19:30:29.845Z,49.00
2022-10-22T19:33:51.875Z,48.00
2022-10-22T19:36:29.742Z,49.50
2022-10-22T19:42:26.889Z,46.80
2022-10-22T19:45:26.145Z,48.70
2022-10-22T19:48:04.168Z,50.90
2022-10-22T19:50:36.855Z,49.30
2022-10-22T19:53:13.315Z,48.50
2022-10-22T19:55:50.684Z,46.20
2022-10-22T19:59:11.111Z,49.50
2022-10-22T20:02:09.666Z,51.00
2022-10-22T20:04:49.266Z,52.80
2022-10-22T20:07:26.986Z,52.60
2022-10-22T20:10:24.969Z,54.70
2022-10-22T20:12:59.419Z,55.20
2022-10-22T20:15:34.720Z,50.70
2022-10-22T20:18:11.912Z,52.20
2022-10-22T20:21:15.851Z,50.40
2022-10-22T20:23:52.766Z,47.30
2022-10-22T20:26:31.814Z,46.80
2022-10-22T20:29:10.561Z,58.30
2022-10-22T20:35:31.327Z,45.50
2022-10-22T20:41:44.921Z,47.00
2022-10-22T20:45:11.857Z,46.60
2022-10-22T20:48:02.001Z,46.60
2022-10-22T20:50:35.090Z,45.60
2022-10-22T20:53:11.399Z,43.60
2022-10-22T20:56:11.934Z,42.10
2022-10-22T20:59:15.506Z,42.50
2022-10-22T21:05:37.840Z,42.40
2022-10-22T21:08:18.269Z,42.40
2022-10-22T21:14:23.098Z,43.80
2022-10-22T21:17:01.729Z,46.40
2022-10-22T21:19:38.707Z,45.70
2022-10-22T21:22:40.186Z,45.50
2022-10-22T21:26:01.798Z,50.10
2022-10-22T21:28:38.657Z,44.10
2022-10-22T21:31:22.967Z,45.80
2022-10-22T21:33:59.122Z,43.30
2022-10-22T21:36:57.764Z,44.50
2022-10-22T21:39:33.294Z,42.50
2022-10-22T21:42:36.801Z,43.20
2022-10-22T21:45:40.340Z,41.90
2022-10-22T21:48:37.459Z,43.00
2022-10-22T21:58:01.261Z,42.80
2022-10-22T22:01:01.641Z,42.10
2022-10-22T22:03:34.503Z,40.70
2022-10-22T22:13:27.674Z,40.20
2022-10-22T22:16:32.116Z,40.20
2022-10-22T22:19:11.281Z,40.90
2022-10-22T22:25:18.554Z,39.30
2022-10-22T22:27:55.473Z,39.50
2022-10-22T22:30:28.100Z,37.80
2022-10-22T22:33:06.206Z,37.60
2022-10-22T22:35:42.004Z,37.40
2022-10-22T22:38:41.164Z,38.00
2022-10-22T22:42:03.420Z,36.90
2022-10-22T22:48:03.907Z,37.70
2022-10-22T22:51:03.940Z,37.00
2022-10-22T22:54:00.735Z,37.00
2022-10-22T22:59:58.292Z,36.00
2022-10-22T23:02:30.981Z,37.00
2022-10-22T23:05:32.835Z,35.80
2022-10-22T23:08:08.882Z,37.50
2022-10-22T23:11:05.706Z,35.90
2022-10-22T23:14:11.961Z,36.40
2022-10-22T23:17:11.963Z,35.20
2022-10-22T23:19:49.349Z,35.90
2022-10-22T23:22:49.479Z,34.80
2022-10-22T23:25:52.824Z,34.80
2022-10-22T23:35:30.522Z,35.30
2022-10-22T23:38:05.759Z,34.50
2022-10-22T23:41:04.446Z,35.10
2022-10-22T23:43:41.415Z,35.30
2022-10-22T23:46:18.948Z,34.70
2022-10-22T23:48:56.580Z,34.20
2022-10-22T23:51:32.621Z,34.40
2022-10-22T23:57:14.489Z,34.20
2022-10-22T23:59:57.934Z,35.10
