createdAt,value
2023-02-14T00:01:37.622Z,0
2023-02-14T00:06:37.708Z,0
2023-02-14T00:11:37.666Z,0
2023-02-14T00:16:37.739Z,0
2023-02-14T00:21:37.640Z,0
2023-02-14T00:26:37.704Z,0
2023-02-14T00:31:37.785Z,0
2023-02-14T00:36:37.629Z,0
2023-02-14T00:41:37.591Z,0
2023-02-14T00:46:37.652Z,0
2023-02-14T00:51:37.633Z,0
2023-02-14T00:56:37.732Z,0
2023-02-14T01:01:38.624Z,0
2023-02-14T01:06:37.681Z,0
2023-02-14T01:11:37.660Z,0
2023-02-14T01:21:40.117Z,0
2023-02-14T01:26:37.788Z,0
2023-02-14T01:31:37.904Z,0
2023-02-14T01:36:37.698Z,0
2023-02-14T01:41:37.712Z,0
2023-02-14T01:46:37.740Z,0
2023-02-14T01:51:37.826Z,0
2023-02-14T01:56:37.892Z,0
2023-02-14T02:01:38.037Z,0
2023-02-14T02:06:37.697Z,0
2023-02-14T02:11:37.701Z,0
2023-02-14T02:16:37.706Z,0
2023-02-14T02:21:37.662Z,0
2023-02-14T02:26:37.767Z,0
2023-02-14T02:31:37.890Z,0
2023-02-14T02:36:37.734Z,0
2023-02-14T02:41:37.758Z,0
2023-02-14T02:46:37.693Z,0
2023-02-14T02:51:37.694Z,0
2023-02-14T02:56:38.256Z,0
2023-02-14T03:01:37.786Z,0
2023-02-14T03:06:37.739Z,0
2023-02-14T03:11:37.684Z,0
2023-02-14T03:16:37.853Z,0
2023-02-14T03:21:37.748Z,0
2023-02-14T03:26:37.740Z,0
2023-02-14T03:31:38.035Z,0
2023-02-14T03:36:37.778Z,0
2023-02-14T03:41:37.685Z,0
2023-02-14T03:46:37.811Z,0
2023-02-14T03:51:37.733Z,0
2023-02-14T03:56:37.900Z,0
2023-02-14T04:01:38.870Z,0
2023-02-14T04:06:38.244Z,0
2023-02-14T04:11:37.723Z,0
2023-02-14T04:16:37.738Z,0
2023-02-14T04:21:37.719Z,0
2023-02-14T04:26:37.671Z,0
2023-02-14T04:31:37.936Z,0
2023-02-14T04:36:38.047Z,0
2023-02-14T04:41:37.685Z,0
2023-02-14T04:46:37.777Z,0
2023-02-14T04:51:37.742Z,0
2023-02-14T04:56:37.906Z,0
2023-02-14T05:01:37.733Z,0
2023-02-14T05:06:37.739Z,0
2023-02-14T05:11:37.769Z,0
2023-02-14T05:16:37.768Z,0
2023-02-14T05:21:37.880Z,0
2023-02-14T05:26:37.718Z,0
2023-02-14T05:31:38.822Z,0
2023-02-14T05:36:38.167Z,0
2023-02-14T05:41:38.775Z,0
2023-02-14T05:46:37.687Z,0
2023-02-14T05:51:37.806Z,0
2023-02-14T05:56:37.850Z,0
2023-02-14T06:01:37.734Z,0
2023-02-14T06:06:37.716Z,0
2023-02-14T06:11:37.689Z,0
2023-02-14T06:16:38.216Z,0
2023-02-14T06:21:37.769Z,0
2023-02-14T06:26:37.690Z,0
2023-02-14T06:31:38.064Z,0
2023-02-14T06:36:38.780Z,0
2023-02-14T06:41:37.843Z,0
2023-02-14T06:46:37.718Z,0
2023-02-14T06:51:37.689Z,0
2023-02-14T06:56:38.874Z,0
2023-02-14T07:01:37.778Z,0
2023-02-14T07:06:37.729Z,0
2023-02-14T07:11:37.841Z,0
2023-02-14T07:16:38.792Z,266
2023-02-14T07:21:37.699Z,267
2023-02-14T07:26:37.695Z,267
2023-02-14T07:31:37.784Z,267
2023-02-14T07:36:37.766Z,269
2023-02-14T07:41:37.714Z,268
2023-02-14T07:46:37.762Z,270
2023-02-14T07:51:37.731Z,268
2023-02-14T07:56:37.918Z,271
2023-02-14T08:01:38.845Z,271
2023-02-14T08:06:37.720Z,272
2023-02-14T08:11:37.686Z,272
2023-02-14T08:16:37.694Z,272
2023-02-14T08:21:37.724Z,272
2023-02-14T08:26:37.815Z,275
2023-02-14T08:31:38.030Z,276
2023-02-14T08:36:37.707Z,278
2023-02-14T08:41:37.709Z,278
2023-02-14T08:46:37.870Z,276
2023-02-14T08:51:37.722Z,278
2023-02-14T08:56:37.872Z,281
2023-02-14T09:01:37.910Z,282
2023-02-14T09:06:37.788Z,283
2023-02-14T09:11:37.806Z,283
2023-02-14T09:16:37.831Z,285
2023-02-14T09:21:37.809Z,284
2023-02-14T09:26:37.710Z,284
2023-02-14T09:31:37.792Z,282
2023-02-14T09:36:37.721Z,286
2023-02-14T09:41:37.757Z,287
2023-02-14T09:46:37.852Z,286
2023-02-14T09:51:37.703Z,287
2023-02-14T09:56:50.463Z,288
2023-02-14T10:01:37.792Z,288
2023-02-14T10:06:37.770Z,292
2023-02-14T10:11:37.753Z,295
2023-02-14T10:16:37.781Z,296
2023-02-14T10:21:37.765Z,294
2023-02-14T10:26:37.731Z,293
2023-02-14T10:31:37.857Z,295
2023-02-14T10:36:37.795Z,295
2023-02-14T10:41:37.785Z,296
2023-02-14T10:46:37.757Z,297
2023-02-14T10:51:37.741Z,299
2023-02-14T10:56:38.254Z,298
2023-02-14T11:01:37.795Z,297
2023-02-14T11:06:37.728Z,299
2023-02-14T11:11:37.782Z,306
2023-02-14T11:16:37.803Z,301
2023-02-14T11:21:37.739Z,300
2023-02-14T11:26:37.786Z,305
2023-02-14T11:31:38.088Z,312
2023-02-14T11:36:38.819Z,302
2023-02-14T11:41:37.929Z,302
2023-02-14T11:46:51.112Z,305
2023-02-14T11:51:37.810Z,305
2023-02-14T11:56:37.906Z,313
2023-02-14T12:01:37.804Z,315
2023-02-14T12:06:38.767Z,308
2023-02-14T12:11:37.742Z,310
2023-02-14T12:16:37.767Z,313
2023-02-14T12:21:38.799Z,320
2023-02-14T12:26:37.790Z,310
2023-02-14T12:31:38.151Z,305
2023-02-14T12:36:37.789Z,307
2023-02-14T12:41:37.855Z,306
2023-02-14T12:46:37.723Z,312
2023-02-14T12:51:37.839Z,327
2023-02-14T12:56:38.020Z,318
2023-02-14T13:01:40.881Z,310
2023-02-14T13:06:37.788Z,300
2023-02-14T13:11:37.754Z,301
2023-02-14T13:16:37.800Z,297
2023-02-14T13:21:37.788Z,296
2023-02-14T13:26:37.902Z,298
2023-02-14T13:31:38.129Z,296
2023-02-14T13:36:37.854Z,294
2023-02-14T13:41:37.761Z,295
2023-02-14T13:46:39.925Z,292
2023-02-14T13:51:38.760Z,295
2023-02-14T13:56:37.835Z,305
2023-02-14T14:01:37.762Z,296
2023-02-14T14:06:37.751Z,297
2023-02-14T14:11:37.796Z,300
2023-02-14T14:16:37.881Z,304
2023-02-14T14:21:37.875Z,303
2023-02-14T14:26:37.795Z,300
2023-02-14T14:31:37.763Z,307
2023-02-14T14:36:37.778Z,304
2023-02-14T14:41:37.774Z,305
2023-02-14T14:46:37.825Z,296
2023-02-14T14:51:37.759Z,294
2023-02-14T14:56:37.805Z,291
2023-02-14T15:01:38.114Z,285
2023-02-14T15:06:37.847Z,289
2023-02-14T15:11:37.760Z,279
2023-02-14T15:16:38.115Z,277
2023-02-14T15:21:37.876Z,279
2023-02-14T15:26:38.819Z,279
2023-02-14T15:31:37.985Z,275
2023-02-14T15:36:37.855Z,273
2023-02-14T15:41:37.839Z,271
2023-02-14T15:46:37.861Z,270
2023-02-14T15:51:38.346Z,270
2023-02-14T15:56:37.947Z,268
2023-02-14T16:01:37.895Z,268
2023-02-14T16:06:37.834Z,266
2023-02-14T16:11:37.840Z,267
2023-02-14T16:16:37.794Z,265
2023-02-14T16:21:37.831Z,0
2023-02-14T16:26:37.830Z,0
2023-02-14T16:31:37.941Z,0
2023-02-14T16:36:37.776Z,0
2023-02-14T16:41:37.819Z,0
2023-02-14T16:46:37.806Z,0
2023-02-14T16:51:37.841Z,0
2023-02-14T16:56:37.970Z,0
2023-02-14T17:01:37.840Z,0
2023-02-14T17:06:37.788Z,0
2023-02-14T17:11:37.903Z,0
2023-02-14T17:16:37.755Z,0
2023-02-14T17:21:37.815Z,0
2023-02-14T17:26:37.861Z,0
2023-02-14T17:31:37.867Z,0
2023-02-14T17:36:37.856Z,0
2023-02-14T17:41:37.819Z,0
2023-02-14T17:46:37.948Z,0
2023-02-14T17:51:37.854Z,0
2023-02-14T17:56:37.891Z,0
2023-02-14T18:01:37.867Z,0
2023-02-14T18:06:37.807Z,0
2023-02-14T18:11:37.905Z,0
2023-02-14T18:16:38.337Z,0
2023-02-14T18:21:37.799Z,0
2023-02-14T18:26:37.848Z,0
2023-02-14T18:31:42.184Z,0
2023-02-14T18:36:37.946Z,0
2023-02-14T18:41:38.308Z,0
2023-02-14T18:46:37.861Z,0
2023-02-14T18:51:37.840Z,0
2023-02-14T18:56:37.939Z,0
2023-02-14T19:01:37.911Z,0
2023-02-14T19:06:37.813Z,0
2023-02-14T19:11:37.862Z,0
2023-02-14T19:16:37.836Z,0
2023-02-14T19:21:37.882Z,0
2023-02-14T19:26:37.838Z,0
2023-02-14T19:31:37.963Z,0
2023-02-14T19:36:37.902Z,0
2023-02-14T19:41:37.879Z,0
2023-02-14T19:46:37.854Z,0
2023-02-14T19:51:37.923Z,0
2023-02-14T19:56:37.953Z,0
2023-02-14T20:01:37.953Z,0
2023-02-14T20:06:37.881Z,0
2023-02-14T20:11:37.922Z,0
2023-02-14T20:16:37.901Z,0
2023-02-14T20:21:37.850Z,0
2023-02-14T20:26:38.158Z,0
2023-02-14T20:36:37.869Z,0
2023-02-14T20:41:37.947Z,0
2023-02-14T20:46:37.889Z,0
2023-02-14T20:51:37.954Z,0
2023-02-14T20:56:37.872Z,0
2023-02-14T21:01:37.938Z,0
2023-02-14T21:06:40.861Z,0
2023-02-14T21:11:37.929Z,0
2023-02-14T21:16:37.889Z,0
2023-02-14T21:21:37.904Z,0
2023-02-14T21:26:37.883Z,0
2023-02-14T21:31:38.285Z,0
2023-02-14T21:36:37.857Z,0
2023-02-14T21:41:37.897Z,0
2023-02-14T21:46:38.155Z,0
2023-02-14T21:51:38.101Z,0
2023-02-14T21:56:37.913Z,0
2023-02-14T22:01:37.903Z,0
2023-02-14T22:06:37.924Z,0
2023-02-14T22:11:37.887Z,0
2023-02-14T22:16:37.897Z,0
2023-02-14T22:21:37.959Z,0
2023-02-14T22:26:37.896Z,0
2023-02-14T22:31:37.934Z,0
2023-02-14T22:36:37.911Z,0
2023-02-14T22:41:38.084Z,0
2023-02-14T22:46:37.946Z,0
2023-02-14T22:51:37.852Z,0
2023-02-14T22:56:37.869Z,0
2023-02-14T23:01:38.906Z,0
2023-02-14T23:06:37.902Z,0
2023-02-14T23:11:38.022Z,0
2023-02-14T23:16:37.933Z,0
2023-02-14T23:21:37.878Z,0
2023-02-14T23:26:38.920Z,0
2023-02-14T23:31:37.941Z,0
2023-02-14T23:36:38.446Z,0
2023-02-14T23:41:37.966Z,0
2023-02-14T23:46:38.917Z,0
2023-02-14T23:51:37.914Z,0
2023-02-14T23:56:37.870Z,0
