createdAt,value
2023-03-23T16:04:38.308Z,3.80
2023-03-23T16:14:44.051Z,2.60
2023-03-23T16:24:50.372Z,2.10
2023-03-23T16:34:55.964Z,2.40
2023-03-23T16:45:02.136Z,6.50
2023-03-23T16:55:10.240Z,3.60
2023-03-23T17:05:17.774Z,2.60
2023-03-23T17:15:25.792Z,5.40
2023-03-23T17:25:32.090Z,9.20
2023-03-23T17:35:38.075Z,9.70
2023-03-23T17:45:47.028Z,10.90
2023-03-23T17:55:53.465Z,12.80
2023-03-23T18:06:03.620Z,17.70
2023-03-23T18:16:10.826Z,7.70
2023-03-23T18:26:17.374Z,9.20
2023-03-23T18:36:25.676Z,16.80
2023-03-23T18:46:32.336Z,15.70
2023-03-23T18:56:38.644Z,10.80
2023-03-23T19:06:44.792Z,13.40
2023-03-23T19:16:50.642Z,9.10
2023-03-23T19:26:57.260Z,6.60
2023-03-23T19:37:08.834Z,8.70
2023-03-23T19:47:17.242Z,7.00
2023-03-23T19:57:23.533Z,5.10
2023-03-23T20:07:29.969Z,5.50
2023-03-23T20:17:36.397Z,4.20
2023-03-23T20:27:43.734Z,4.10
2023-03-23T20:37:50.700Z,7.90
2023-03-23T20:47:56.417Z,4.60
2023-03-23T20:58:02.577Z,6.80
2023-03-23T21:08:08.462Z,4.40
2023-03-23T21:18:14.738Z,6.10
2023-03-23T21:28:20.581Z,6.50
2023-03-23T21:38:27.969Z,8.80
2023-03-23T21:48:34.165Z,8.30
2023-03-23T21:58:40.720Z,9.90
2023-03-23T22:08:47.531Z,15.10
2023-03-23T22:18:55.242Z,12.00
2023-03-23T22:29:02.322Z,12.00
2023-03-23T22:39:09.109Z,10.10
2023-03-23T22:49:15.152Z,9.20
2023-03-23T22:59:21.578Z,10.90
2023-03-23T23:09:27.517Z,13.60
2023-03-23T23:19:33.542Z,7.90
2023-03-23T23:29:40.696Z,10.10
2023-03-23T23:39:46.387Z,9.60
2023-03-23T23:49:52.366Z,11.10
2023-03-23T23:59:58.199Z,9.60
