createdAt,value
2023-04-16T00:01:20.103Z,3.00
2023-04-16T00:03:49.073Z,2.10
2023-04-16T00:06:17.998Z,2.43
2023-04-16T00:08:46.818Z,1.30
2023-04-16T00:11:16.299Z,0.80
2023-04-16T00:13:46.754Z,1.37
2023-04-16T00:16:15.412Z,0.90
2023-04-16T00:18:46.563Z,1.73
2023-04-16T00:21:16.006Z,0.70
2023-04-16T00:23:47.180Z,1.20
2023-04-16T00:26:17.622Z,1.60
2023-04-16T00:28:48.818Z,1.07
2023-04-16T00:31:19.246Z,1.10
2023-04-16T00:33:52.850Z,0.97
2023-04-16T00:36:23.348Z,1.20
2023-04-16T00:38:52.549Z,1.07
2023-04-16T00:41:21.859Z,4.50
2023-04-16T00:43:51.731Z,1.03
2023-04-16T00:46:24.315Z,0.93
2023-04-16T00:48:56.407Z,1.10
2023-04-16T00:51:27.486Z,1.17
2023-04-16T00:53:57.638Z,1.10
2023-04-16T00:56:27.095Z,0.97
2023-04-16T00:59:00.321Z,1.10
2023-04-16T01:01:28.825Z,1.63
2023-04-16T01:04:01.421Z,0.90
2023-04-16T01:06:32.486Z,3.07
2023-04-16T01:09:01.271Z,0.80
2023-04-16T01:14:36.256Z,0.73
2023-04-16T01:17:08.818Z,1.10
2023-04-16T01:19:41.540Z,0.80
2023-04-16T01:22:12.378Z,3.03
2023-04-16T01:24:42.752Z,1.10
2023-04-16T01:27:13.256Z,1.30
2023-04-16T01:29:42.743Z,0.67
2023-04-16T01:32:13.466Z,0.80
2023-04-16T01:34:46.191Z,0.83
2023-04-16T01:37:17.558Z,1.93
2023-04-16T01:39:49.978Z,0.87
2023-04-16T01:42:21.342Z,0.97
2023-04-16T01:44:51.164Z,1.30
2023-04-16T01:47:21.533Z,1.00
2023-04-16T01:49:50.550Z,0.80
2023-04-16T01:52:23.383Z,0.70
2023-04-16T01:54:52.381Z,0.87
2023-04-16T01:57:22.498Z,0.90
2023-04-16T01:59:52.853Z,0.70
2023-04-16T02:02:29.023Z,1.00
2023-04-16T02:04:58.283Z,0.83
2023-04-16T02:07:32.876Z,0.93
2023-04-16T02:10:02.829Z,1.60
2023-04-16T02:12:32.302Z,1.23
2023-04-16T02:15:03.936Z,0.83
2023-04-16T02:17:33.615Z,1.70
2023-04-16T02:20:12.992Z,1.23
2023-04-16T02:22:54.290Z,1.00
2023-04-16T02:25:28.317Z,1.20
2023-04-16T02:27:59.181Z,1.03
2023-04-16T02:30:36.919Z,1.20
2023-04-16T02:33:11.666Z,1.27
2023-04-16T02:35:43.540Z,1.63
2023-04-16T02:38:13.677Z,1.17
2023-04-16T02:40:48.094Z,1.80
2023-04-16T02:43:18.019Z,1.17
2023-04-16T02:45:47.099Z,2.07
2023-04-16T02:48:16.450Z,1.13
2023-04-16T02:50:46.695Z,1.30
2023-04-16T02:53:18.672Z,1.07
2023-04-16T02:55:52.891Z,1.13
2023-04-16T02:58:21.616Z,1.40
2023-04-16T03:00:51.889Z,1.40
2023-04-16T03:03:22.966Z,1.43
2023-04-16T03:05:54.088Z,1.50
2023-04-16T03:08:24.338Z,1.10
2023-04-16T03:10:57.927Z,1.37
2023-04-16T03:13:26.429Z,1.23
2023-04-16T03:15:55.188Z,1.53
2023-04-16T03:18:26.767Z,1.20
2023-04-16T03:20:55.687Z,1.20
2023-04-16T03:23:26.370Z,1.10
2023-04-16T03:25:54.770Z,1.57
2023-04-16T03:28:23.630Z,2.10
2023-04-16T03:30:53.278Z,1.73
2023-04-16T03:33:23.005Z,1.57
2023-04-16T03:36:03.675Z,1.20
2023-04-16T03:38:34.976Z,1.30
2023-04-16T03:41:04.146Z,1.57
2023-04-16T03:43:35.588Z,1.77
2023-04-16T03:46:05.701Z,1.20
2023-04-16T03:48:34.436Z,2.53
2023-04-16T03:51:03.679Z,2.10
2023-04-16T03:53:35.389Z,2.00
2023-04-16T03:56:05.245Z,1.93
2023-04-16T03:58:34.700Z,1.80
2023-04-16T04:01:03.195Z,2.03
2023-04-16T04:03:32.847Z,2.20
2023-04-16T04:06:03.658Z,2.17
2023-04-16T04:08:32.223Z,1.47
2023-04-16T04:11:02.644Z,1.77
2023-04-16T04:13:32.576Z,1.60
2023-04-16T04:16:01.393Z,1.60
2023-04-16T04:18:31.929Z,2.47
2023-04-16T04:21:01.876Z,1.53
2023-04-16T04:23:32.265Z,1.40
2023-04-16T04:26:03.907Z,1.70
2023-04-16T04:28:33.130Z,3.30
2023-04-16T04:31:03.376Z,1.70
2023-04-16T04:33:37.702Z,1.87
2023-04-16T04:36:06.622Z,1.80
2023-04-16T04:38:36.899Z,3.33
2023-04-16T04:41:07.240Z,2.00
2023-04-16T04:43:39.509Z,1.90
2023-04-16T04:46:16.893Z,2.83
2023-04-16T04:48:46.305Z,1.70
2023-04-16T04:51:15.019Z,1.87
2023-04-16T04:53:45.880Z,2.90
2023-04-16T04:56:15.533Z,2.30
2023-04-16T04:58:46.372Z,2.23
2023-04-16T05:01:15.540Z,2.53
2023-04-16T05:03:44.047Z,2.40
2023-04-16T05:06:12.599Z,1.93
2023-04-16T05:08:41.935Z,2.90
2023-04-16T05:11:10.950Z,2.67
2023-04-16T05:13:41.549Z,2.23
2023-04-16T05:16:15.432Z,2.33
2023-04-16T05:18:44.245Z,2.33
2023-04-16T05:21:13.917Z,3.43
2023-04-16T05:23:42.176Z,2.17
2023-04-16T05:26:10.728Z,3.67
2023-04-16T05:28:40.970Z,3.40
2023-04-16T05:31:09.690Z,2.50
2023-04-16T05:33:39.157Z,3.50
2023-04-16T05:36:08.457Z,2.83
2023-04-16T05:38:40.729Z,3.00
2023-04-16T05:41:09.189Z,2.60
2023-04-16T05:43:37.814Z,3.10
2023-04-16T05:46:07.842Z,4.40
2023-04-16T05:48:36.288Z,4.10
2023-04-16T05:51:05.127Z,3.60
2023-04-16T05:53:33.943Z,4.10
2023-04-16T05:56:03.162Z,3.20
2023-04-16T05:58:32.363Z,4.33
2023-04-16T06:01:01.213Z,2.80
2023-04-16T06:03:31.645Z,2.90
2023-04-16T06:06:00.374Z,3.03
2023-04-16T06:08:30.683Z,7.07
2023-04-16T06:10:59.356Z,2.60
2023-04-16T06:13:29.305Z,2.90
2023-04-16T06:15:57.634Z,2.33
2023-04-16T06:18:26.460Z,3.53
2023-04-16T06:20:56.612Z,3.63
2023-04-16T06:23:25.257Z,5.23
2023-04-16T06:25:56.053Z,4.73
2023-04-16T06:28:26.431Z,4.07
2023-04-16T06:30:55.049Z,2.80
2023-04-16T06:33:23.890Z,3.73
2023-04-16T06:35:52.373Z,3.83
2023-04-16T06:38:23.123Z,3.50
2023-04-16T06:40:52.610Z,4.00
2023-04-16T06:43:25.426Z,5.00
2023-04-16T06:45:55.305Z,4.23
2023-04-16T06:48:24.575Z,6.53
2023-04-16T06:50:52.966Z,5.40
2023-04-16T06:53:23.386Z,7.47
2023-04-16T06:55:54.130Z,6.00
2023-04-16T06:58:23.545Z,5.00
2023-04-16T07:00:52.270Z,4.70
2023-04-16T07:03:21.000Z,3.77
2023-04-16T07:05:49.570Z,5.57
2023-04-16T07:08:20.534Z,3.73
2023-04-16T07:10:51.900Z,5.50
2023-04-16T07:13:20.081Z,5.17
2023-04-16T07:15:48.617Z,9.93
2023-04-16T07:18:26.512Z,5.13
2023-04-16T07:20:55.630Z,5.20
2023-04-16T07:23:24.650Z,5.30
2023-04-16T07:25:54.634Z,4.40
2023-04-16T07:28:23.785Z,6.77
2023-04-16T07:30:52.861Z,8.10
2023-04-16T07:33:22.836Z,18.40
2023-04-16T07:35:51.771Z,16.70
2023-04-16T07:38:23.109Z,4.00
2023-04-16T07:40:54.557Z,5.00
2023-04-16T07:43:23.136Z,4.10
2023-04-16T07:45:51.614Z,2.80
2023-04-16T07:48:23.403Z,3.00
2023-04-16T07:50:52.196Z,3.67
2023-04-16T07:53:20.920Z,3.77
2023-04-16T07:55:49.285Z,4.13
2023-04-16T07:58:21.271Z,4.03
2023-04-16T08:00:51.283Z,3.47
2023-04-16T08:03:21.305Z,8.57
2023-04-16T08:05:51.040Z,4.03
2023-04-16T08:08:20.697Z,3.70
2023-04-16T08:10:55.883Z,4.40
2023-04-16T08:13:26.828Z,3.20
2023-04-16T08:15:55.226Z,6.00
2023-04-16T08:18:27.777Z,5.00
2023-04-16T08:20:59.294Z,5.27
2023-04-16T08:23:28.709Z,3.50
2023-04-16T08:25:57.185Z,3.57
2023-04-16T08:28:27.409Z,3.10
2023-04-16T08:30:56.268Z,3.70
2023-04-16T08:33:25.426Z,12.00
2023-04-16T08:35:54.590Z,3.83
2023-04-16T08:38:23.775Z,2.90
2023-04-16T08:40:55.065Z,2.70
2023-04-16T08:43:27.381Z,3.30
2023-04-16T08:46:00.345Z,2.57
2023-04-16T08:48:33.808Z,2.83
2023-04-16T08:51:03.465Z,3.80
2023-04-16T08:53:38.400Z,4.70
2023-04-16T08:56:08.542Z,3.47
2023-04-16T08:58:40.567Z,3.33
2023-04-16T09:01:11.998Z,3.80
2023-04-16T09:03:41.054Z,4.20
2023-04-16T09:06:13.784Z,5.33
2023-04-16T09:08:43.226Z,3.50
2023-04-16T09:11:12.151Z,3.33
2023-04-16T09:13:42.420Z,3.90
2023-04-16T09:16:16.572Z,3.40
2023-04-16T09:18:47.878Z,4.17
2023-04-16T09:21:17.823Z,4.60
2023-04-16T09:23:48.412Z,6.83
2023-04-16T09:26:17.601Z,7.07
2023-04-16T09:28:50.832Z,4.10
2023-04-16T09:31:21.614Z,4.70
2023-04-16T09:34:03.841Z,4.80
2023-04-16T09:36:33.750Z,6.33
2023-04-16T09:39:02.448Z,7.53
2023-04-16T09:41:33.368Z,5.27
2023-04-16T09:44:06.579Z,7.20
2023-04-16T09:46:36.724Z,5.03
2023-04-16T09:49:09.960Z,5.53
2023-04-16T09:51:42.861Z,4.93
2023-04-16T09:54:14.124Z,6.93
2023-04-16T09:56:43.732Z,15.20
2023-04-16T09:59:20.957Z,5.37
2023-04-16T10:01:51.028Z,4.00
2023-04-16T10:04:22.386Z,4.00
2023-04-16T10:07:05.255Z,4.80
2023-04-16T10:09:34.563Z,3.43
2023-04-16T10:12:03.625Z,6.60
2023-04-16T10:14:33.878Z,4.00
2023-04-16T10:17:03.224Z,2.90
2023-04-16T10:19:33.006Z,3.37
2023-04-16T10:22:01.547Z,3.87
2023-04-16T10:24:32.688Z,5.17
2023-04-16T10:27:03.112Z,5.17
2023-04-16T10:29:33.882Z,5.23
2023-04-16T10:32:05.594Z,5.07
2023-04-16T10:34:34.546Z,3.30
2023-04-16T10:37:02.748Z,3.07
2023-04-16T10:39:31.076Z,3.30
2023-04-16T10:42:10.167Z,3.93
2023-04-16T10:44:44.395Z,5.20
2023-04-16T10:47:15.786Z,3.23
2023-04-16T10:49:45.545Z,2.97
2023-04-16T10:52:17.475Z,3.40
2023-04-16T10:54:48.038Z,3.00
2023-04-16T10:57:19.765Z,3.17
2023-04-16T10:59:50.842Z,2.63
2023-04-16T11:02:21.748Z,2.77
2023-04-16T11:04:51.355Z,5.07
2023-04-16T11:07:22.788Z,4.10
2023-04-16T11:09:59.934Z,4.90
2023-04-16T11:12:40.634Z,4.07
2023-04-16T11:15:14.806Z,3.03
2023-04-16T11:17:45.723Z,3.23
2023-04-16T11:20:20.383Z,3.10
2023-04-16T11:22:51.333Z,3.70
2023-04-16T11:25:25.262Z,4.53
2023-04-16T11:27:54.861Z,2.87
2023-04-16T11:30:33.975Z,3.30
2023-04-16T11:33:04.256Z,4.23
2023-04-16T11:35:32.785Z,6.60
2023-04-16T11:38:02.926Z,2.60
2023-04-16T11:40:35.967Z,4.97
2023-04-16T11:43:14.350Z,3.00
2023-04-16T11:45:58.445Z,2.60
2023-04-16T11:48:43.550Z,4.30
2023-04-16T11:51:12.792Z,3.90
2023-04-16T11:53:48.182Z,4.20
2023-04-16T11:56:17.587Z,3.53
2023-04-16T11:58:46.668Z,3.63
2023-04-16T12:01:21.907Z,3.23
2023-04-16T12:03:50.245Z,2.57
2023-04-16T12:06:18.559Z,3.10
2023-04-16T12:08:47.552Z,4.13
2023-04-16T12:11:17.188Z,3.20
2023-04-16T12:14:12.448Z,3.03
2023-04-16T12:16:42.374Z,2.43
2023-04-16T12:19:16.836Z,2.50
2023-04-16T12:21:51.038Z,3.67
2023-04-16T12:24:26.523Z,4.00
2023-04-16T12:26:57.544Z,2.73
2023-04-16T12:29:27.949Z,3.90
2023-04-16T12:31:58.312Z,3.30
2023-04-16T12:34:46.600Z,3.13
2023-04-16T12:37:20.469Z,2.43
2023-04-16T12:39:50.757Z,2.33
2023-04-16T12:42:20.541Z,2.63
2023-04-16T12:44:48.884Z,5.63
2023-04-16T12:47:18.874Z,3.43
2023-04-16T12:49:47.887Z,4.77
2023-04-16T12:52:16.518Z,2.83
2023-04-16T12:54:44.878Z,3.00
2023-04-16T12:57:13.969Z,2.97
2023-04-16T12:59:44.430Z,3.17
2023-04-16T13:02:13.472Z,4.97
2023-04-16T13:04:43.530Z,3.97
2023-04-16T13:07:12.378Z,3.63
2023-04-16T13:09:40.998Z,6.80
2023-04-16T13:12:09.895Z,3.83
2023-04-16T13:14:38.533Z,3.87
2023-04-16T13:17:06.933Z,4.37
2023-04-16T13:19:35.557Z,4.70
2023-04-16T13:22:09.301Z,4.93
2023-04-16T13:24:40.248Z,4.50
2023-04-16T13:27:09.371Z,4.53
2023-04-16T13:29:38.055Z,5.03
2023-04-16T13:32:07.494Z,4.80
2023-04-16T13:34:36.366Z,7.40
2023-04-16T13:37:06.409Z,6.10
2023-04-16T13:39:35.488Z,5.10
2023-04-16T13:42:03.982Z,3.80
2023-04-16T13:44:32.539Z,4.13
2023-04-16T13:47:06.723Z,5.30
2023-04-16T13:49:36.445Z,4.13
2023-04-16T13:52:07.020Z,5.30
2023-04-16T13:54:36.542Z,4.17
2023-04-16T13:57:06.106Z,4.33
2023-04-16T13:59:34.821Z,3.70
2023-04-16T14:02:06.467Z,4.43
2023-04-16T14:04:35.371Z,3.70
2023-04-16T14:07:05.441Z,3.83
2023-04-16T14:09:34.149Z,5.17
2023-04-16T14:12:02.872Z,3.80
2023-04-16T14:14:33.332Z,4.00
2023-04-16T14:17:03.287Z,3.70
2023-04-16T14:19:32.930Z,7.03
2023-04-16T14:22:02.182Z,6.70
2023-04-16T14:24:33.292Z,5.67
2023-04-16T14:27:01.543Z,6.80
2023-04-16T14:29:29.884Z,10.23
2023-04-16T14:31:59.472Z,5.50
2023-04-16T14:34:33.362Z,8.93
2023-04-16T14:37:04.073Z,6.53
2023-04-16T14:39:34.455Z,9.37
2023-04-16T14:42:03.623Z,11.00
2023-04-16T14:44:32.414Z,8.50
2023-04-16T14:47:00.825Z,9.40
2023-04-16T14:49:31.888Z,12.83
2023-04-16T14:52:02.070Z,8.00
2023-04-16T14:54:33.123Z,8.20
2023-04-16T14:57:05.753Z,8.33
2023-04-16T14:59:34.465Z,11.60
2023-04-16T15:02:04.407Z,10.43
2023-04-16T15:04:33.178Z,10.33
2023-04-16T15:07:01.744Z,10.70
2023-04-16T15:09:32.304Z,11.30
2023-04-16T15:12:07.589Z,11.30
2023-04-16T15:14:36.347Z,8.67
2023-04-16T15:17:05.228Z,9.77
2023-04-16T15:19:33.521Z,9.80
2023-04-16T15:22:02.417Z,8.90
2023-04-16T15:24:31.195Z,14.60
2023-04-16T15:26:59.800Z,9.43
2023-04-16T15:29:30.316Z,11.07
2023-04-16T15:31:58.672Z,9.90
2023-04-16T15:34:28.741Z,9.53
2023-04-16T15:36:58.662Z,8.73
2023-04-16T15:39:27.330Z,10.30
2023-04-16T15:42:01.499Z,9.57
2023-04-16T15:44:33.832Z,11.20
2023-04-16T15:47:02.858Z,15.93
2023-04-16T15:49:35.784Z,11.60
2023-04-16T15:52:04.635Z,12.17
2023-04-16T15:54:33.068Z,13.53
2023-04-16T15:57:02.934Z,14.10
2023-04-16T15:59:38.304Z,12.40
2023-04-16T16:02:08.761Z,12.60
2023-04-16T16:04:37.886Z,11.03
2023-04-16T16:07:06.797Z,15.60
2023-04-16T16:09:35.766Z,15.03
2023-04-16T16:12:06.089Z,12.87
2023-04-16T16:14:41.123Z,12.90
2023-04-16T16:17:09.898Z,15.43
2023-04-16T16:19:39.032Z,12.50
2023-04-16T16:22:08.089Z,13.40
2023-04-16T16:24:36.670Z,14.20
2023-04-16T16:27:06.919Z,13.90
2023-04-16T16:29:36.753Z,15.20
2023-04-16T16:32:06.050Z,15.00
2023-04-16T16:34:35.100Z,10.60
2023-04-16T16:37:03.522Z,12.87
2023-04-16T16:39:33.268Z,12.40
2023-04-16T16:42:03.601Z,16.30
2023-04-16T16:44:34.178Z,13.53
2023-04-16T16:47:04.333Z,12.30
2023-04-16T16:49:33.282Z,14.40
2023-04-16T16:52:01.730Z,11.70
2023-04-16T16:54:30.241Z,11.47
2023-04-16T16:56:59.243Z,12.73
2023-04-16T16:59:28.186Z,12.43
2023-04-16T17:01:56.859Z,10.67
2023-04-16T17:04:26.897Z,13.77
2023-04-16T17:06:57.691Z,11.93
2023-04-16T17:09:26.661Z,18.73
2023-04-16T17:11:57.746Z,12.50
2023-04-16T17:14:26.617Z,10.20
2023-04-16T17:16:56.750Z,11.70
2023-04-16T17:19:27.411Z,14.40
2023-04-16T17:21:55.771Z,12.40
2023-04-16T17:24:25.491Z,13.70
2023-04-16T17:26:55.410Z,15.00
2023-04-16T17:29:26.124Z,12.37
2023-04-16T17:31:54.845Z,12.53
2023-04-16T17:34:24.599Z,12.23
2023-04-16T17:36:54.540Z,12.00
2023-04-16T17:39:23.203Z,10.50
2023-04-16T17:41:55.476Z,13.50
2023-04-16T17:44:25.680Z,11.30
2023-04-16T17:46:54.953Z,11.70
2023-04-16T17:49:24.807Z,12.17
2023-04-16T17:51:55.131Z,10.07
2023-04-16T17:54:23.903Z,11.50
2023-04-16T17:56:52.978Z,13.47
2023-04-16T17:59:23.801Z,11.97
2023-04-16T18:01:53.372Z,8.27
2023-04-16T18:04:22.132Z,11.67
2023-04-16T18:06:51.137Z,10.80
2023-04-16T18:09:22.134Z,9.90
2023-04-16T18:11:51.072Z,14.03
2023-04-16T18:14:22.271Z,17.10
2023-04-16T18:16:51.879Z,11.37
2023-04-16T18:19:20.197Z,12.17
2023-04-16T18:21:48.487Z,15.43
2023-04-16T18:24:17.611Z,10.60
2023-04-16T18:26:49.090Z,14.63
2023-04-16T18:29:18.236Z,14.20
2023-04-16T18:31:47.420Z,10.90
2023-04-16T18:34:16.483Z,11.80
2023-04-16T18:36:46.363Z,14.30
2023-04-16T18:39:16.411Z,12.83
2023-04-16T18:41:50.893Z,11.10
2023-04-16T18:44:21.026Z,11.93
2023-04-16T18:46:49.930Z,13.13
2023-04-16T18:49:20.092Z,10.20
2023-04-16T18:51:48.950Z,11.63
2023-04-16T18:54:17.595Z,11.03
2023-04-16T18:56:47.653Z,13.60
2023-04-16T18:59:16.786Z,13.63
2023-04-16T19:01:46.807Z,14.33
2023-04-16T19:04:15.576Z,15.30
2023-04-16T19:06:44.966Z,19.53
2023-04-16T19:09:18.185Z,12.00
2023-04-16T19:11:50.740Z,16.97
2023-04-16T19:14:20.295Z,10.50
2023-04-16T19:16:49.155Z,13.73
2023-04-16T19:19:18.527Z,17.63
2023-04-16T19:21:47.154Z,10.97
2023-04-16T19:24:15.286Z,16.07
2023-04-16T19:26:43.774Z,13.00
2023-04-16T19:29:14.905Z,12.27
2023-04-16T19:31:43.318Z,13.53
2023-04-16T19:34:11.865Z,13.03
2023-04-16T19:36:40.941Z,15.73
2023-04-16T19:39:09.233Z,12.03
2023-04-16T19:41:37.601Z,13.03
2023-04-16T19:44:06.881Z,14.93
2023-04-16T19:46:37.601Z,15.30
2023-04-16T19:49:06.587Z,12.70
2023-04-16T19:51:37.298Z,13.40
2023-04-16T19:54:06.494Z,17.80
2023-04-16T19:56:35.263Z,15.43
2023-04-16T19:59:04.155Z,15.03
2023-04-16T20:01:32.863Z,11.90
2023-04-16T20:04:03.721Z,16.53
2023-04-16T20:06:32.651Z,15.10
2023-04-16T20:09:02.565Z,14.33
2023-04-16T20:11:32.858Z,18.03
2023-04-16T20:14:01.660Z,14.20
2023-04-16T20:16:30.358Z,17.67
2023-04-16T20:19:03.597Z,14.17
2023-04-16T20:21:35.302Z,15.00
2023-04-16T20:24:03.927Z,12.63
2023-04-16T20:26:34.302Z,14.57
2023-04-16T20:29:03.147Z,14.30
2023-04-16T20:31:31.928Z,12.33
2023-04-16T20:34:00.747Z,11.83
2023-04-16T20:36:29.202Z,13.23
2023-04-16T20:39:02.636Z,11.93
2023-04-16T20:41:31.565Z,12.90
2023-04-16T20:44:05.280Z,11.63
2023-04-16T20:46:36.322Z,11.03
2023-04-16T20:49:06.225Z,11.83
2023-04-16T20:51:35.827Z,11.97
2023-04-16T20:54:08.880Z,13.17
2023-04-16T20:56:37.487Z,12.40
2023-04-16T20:59:06.253Z,13.07
2023-04-16T21:01:35.297Z,10.47
2023-04-16T21:04:04.612Z,11.63
2023-04-16T21:06:34.368Z,13.83
2023-04-16T21:09:03.050Z,12.83
2023-04-16T21:11:35.125Z,13.40
2023-04-16T21:14:03.833Z,12.13
2023-04-16T21:16:32.843Z,14.07
2023-04-16T21:19:01.236Z,15.33
2023-04-16T21:21:29.850Z,13.93
2023-04-16T21:23:58.262Z,18.30
2023-04-16T21:26:27.588Z,14.37
2023-04-16T21:28:57.752Z,14.30
2023-04-16T21:31:26.256Z,14.87
2023-04-16T21:33:56.688Z,15.27
2023-04-16T21:36:29.858Z,17.27
2023-04-16T21:38:58.534Z,17.17
2023-04-16T21:41:26.745Z,18.03
2023-04-16T21:43:57.387Z,14.80
2023-04-16T21:46:26.402Z,14.30
2023-04-16T21:48:55.104Z,17.63
2023-04-16T21:51:29.201Z,15.00
2023-04-16T21:54:05.521Z,17.07
2023-04-16T21:56:34.088Z,17.80
2023-04-16T21:59:04.001Z,14.23
2023-04-16T22:01:33.677Z,15.73
2023-04-16T22:04:02.307Z,13.77
2023-04-16T22:06:30.918Z,16.97
2023-04-16T22:09:01.783Z,15.23
2023-04-16T22:11:31.476Z,20.40
2023-04-16T22:14:01.744Z,14.80
2023-04-16T22:16:31.596Z,15.90
2023-04-16T22:19:00.725Z,20.73
2023-04-16T22:21:29.340Z,19.47
2023-04-16T22:24:00.369Z,18.80
2023-04-16T22:26:29.499Z,19.87
2023-04-16T22:28:58.219Z,20.77
2023-04-16T22:31:27.173Z,13.50
2023-04-16T22:33:57.192Z,16.40
2023-04-16T22:36:26.922Z,16.77
2023-04-16T22:38:57.897Z,15.40
2023-04-16T22:41:27.136Z,13.50
2023-04-16T22:43:56.119Z,15.13
2023-04-16T22:46:26.187Z,17.00
2023-04-16T22:48:56.589Z,13.20
2023-04-16T22:51:25.483Z,14.53
2023-04-16T22:53:55.308Z,15.07
2023-04-16T22:56:28.632Z,19.20
2023-04-16T22:58:57.232Z,14.97
2023-04-16T23:01:26.443Z,17.07
2023-04-16T23:03:56.613Z,16.83
2023-04-16T23:06:25.156Z,18.40
2023-04-16T23:08:53.531Z,17.10
2023-04-16T23:11:22.340Z,17.27
2023-04-16T23:13:51.241Z,13.93
2023-04-16T23:16:19.811Z,14.03
2023-04-16T23:18:48.448Z,18.80
2023-04-16T23:21:19.501Z,18.47
2023-04-16T23:23:48.282Z,21.40
2023-04-16T23:26:19.151Z,17.50
2023-04-16T23:28:48.087Z,17.60
2023-04-16T23:31:16.467Z,16.80
2023-04-16T23:33:45.146Z,15.63
2023-04-16T23:36:13.733Z,14.00
2023-04-16T23:38:43.463Z,15.50
2023-04-16T23:41:11.963Z,15.60
2023-04-16T23:43:41.115Z,18.43
2023-04-16T23:46:10.168Z,13.60
2023-04-16T23:48:38.857Z,15.27
2023-04-16T23:51:07.340Z,12.23
2023-04-16T23:53:36.394Z,14.23
2023-04-16T23:56:07.270Z,12.30
2023-04-16T23:58:36.129Z,15.40
