createdAt,value
2023-01-26T00:00:21.264Z,1.60
2023-01-26T00:02:49.931Z,1.60
2023-01-26T00:05:18.387Z,1.60
2023-01-26T00:07:46.691Z,1.60
2023-01-26T00:10:15.245Z,1.60
2023-01-26T00:12:43.591Z,1.60
2023-01-26T00:15:12.297Z,1.59
2023-01-26T00:17:41.993Z,1.62
2023-01-26T00:20:12.451Z,1.61
2023-01-26T00:22:41.003Z,1.59
2023-01-26T00:25:10.328Z,1.58
2023-01-26T00:27:38.965Z,1.59
2023-01-26T00:30:09.599Z,1.59
2023-01-26T00:32:38.449Z,1.60
2023-01-26T00:35:09.685Z,1.63
2023-01-26T00:37:38.464Z,1.63
2023-01-26T00:40:08.078Z,1.62
2023-01-26T00:42:36.891Z,1.62
2023-01-26T00:45:06.773Z,1.59
2023-01-26T00:47:35.159Z,1.59
2023-01-26T00:50:03.521Z,1.59
2023-01-26T00:52:33.253Z,1.57
2023-01-26T00:55:01.602Z,1.56
2023-01-26T00:57:30.092Z,1.56
2023-01-26T00:59:58.591Z,1.57
2023-01-26T01:02:27.177Z,1.57
2023-01-26T01:04:55.654Z,1.56
2023-01-26T01:07:24.684Z,1.56
2023-01-26T01:09:54.376Z,1.56
2023-01-26T01:12:22.830Z,1.57
2023-01-26T01:14:51.113Z,1.56
2023-01-26T01:17:19.917Z,1.57
2023-01-26T01:19:48.313Z,1.58
2023-01-26T01:22:16.749Z,1.58
2023-01-26T01:24:45.142Z,1.57
2023-01-26T01:27:14.954Z,1.58
2023-01-26T01:29:43.286Z,1.58
2023-01-26T01:32:11.723Z,1.59
2023-01-26T01:34:40.187Z,1.58
2023-01-26T01:37:08.563Z,1.59
2023-01-26T01:39:36.968Z,1.59
2023-01-26T01:42:05.915Z,1.60
2023-01-26T01:44:39.694Z,1.60
2023-01-26T01:47:12.980Z,1.60
2023-01-26T01:49:47.717Z,1.62
2023-01-26T01:52:20.164Z,1.63
2023-01-26T01:54:53.959Z,1.65
2023-01-26T01:57:28.744Z,1.66
2023-01-26T02:00:05.911Z,1.65
2023-01-26T02:02:34.367Z,1.64
2023-01-26T02:05:11.772Z,1.64
2023-01-26T02:07:40.590Z,1.63
2023-01-26T02:10:19.693Z,1.66
2023-01-26T02:12:49.300Z,1.72
2023-01-26T02:15:19.536Z,1.70
2023-01-26T02:17:47.991Z,1.68
2023-01-26T02:20:24.032Z,1.68
2023-01-26T02:22:59.586Z,1.67
2023-01-26T02:25:37.293Z,1.70
2023-01-26T02:28:07.222Z,1.72
2023-01-26T02:30:35.643Z,1.73
2023-01-26T02:33:04.231Z,1.73
2023-01-26T02:35:32.541Z,1.73
2023-01-26T02:38:01.015Z,1.73
2023-01-26T02:40:39.819Z,1.74
2023-01-26T02:43:08.649Z,1.76
2023-01-26T02:45:37.222Z,1.79
2023-01-26T02:48:08.190Z,1.84
2023-01-26T02:50:36.556Z,1.85
2023-01-26T02:53:05.914Z,1.85
2023-01-26T02:55:33.430Z,1.84
2023-01-26T02:58:05.264Z,1.85
2023-01-26T03:00:38.281Z,1.85
2023-01-26T03:03:16.711Z,1.85
2023-01-26T03:05:45.060Z,1.87
2023-01-26T03:08:13.801Z,1.91
2023-01-26T03:10:42.193Z,1.88
2023-01-26T03:13:10.747Z,1.86
2023-01-26T03:15:44.041Z,1.88
2023-01-26T03:18:32.722Z,1.91
2023-01-26T03:21:19.598Z,1.91
2023-01-26T03:24:06.204Z,1.92
2023-01-26T03:26:52.585Z,1.91
2023-01-26T03:29:29.881Z,1.90
2023-01-26T03:32:00.458Z,1.92
2023-01-26T03:34:30.647Z,1.94
2023-01-26T03:36:59.056Z,1.96
2023-01-26T03:39:44.969Z,1.97
2023-01-26T03:42:31.500Z,1.96
2023-01-26T03:45:17.303Z,1.98
2023-01-26T03:48:04.692Z,2.00
2023-01-26T03:50:50.722Z,2.03
2023-01-26T03:53:38.850Z,2.02
2023-01-26T03:56:20.726Z,2.03
2023-01-26T03:58:52.118Z,2.04
2023-01-26T04:01:26.432Z,2.05
2023-01-26T04:04:16.215Z,2.10
2023-01-26T04:07:04.601Z,2.11
2023-01-26T04:09:33.783Z,2.11
2023-01-26T04:12:02.280Z,2.11
2023-01-26T04:14:50.319Z,2.12
2023-01-26T04:17:37.434Z,2.11
2023-01-26T04:20:27.412Z,2.15
2023-01-26T04:22:55.723Z,2.15
2023-01-26T04:25:24.787Z,2.15
2023-01-26T04:27:53.369Z,2.17
2023-01-26T04:30:22.499Z,2.20
2023-01-26T04:32:53.132Z,2.20
2023-01-26T04:35:22.961Z,2.20
2023-01-26T04:37:51.485Z,2.21
2023-01-26T04:40:20.923Z,2.19
2023-01-26T04:42:49.172Z,2.19
2023-01-26T04:45:17.893Z,2.19
2023-01-26T04:47:46.462Z,2.21
2023-01-26T04:50:14.933Z,2.22
2023-01-26T04:52:44.734Z,2.24
2023-01-26T04:55:13.241Z,2.23
2023-01-26T04:57:41.681Z,2.24
2023-01-26T05:00:12.297Z,2.30
2023-01-26T05:02:40.885Z,2.33
2023-01-26T05:05:10.381Z,2.36
2023-01-26T05:07:38.871Z,2.39
2023-01-26T05:10:11.564Z,2.38
2023-01-26T05:12:42.834Z,2.36
2023-01-26T05:15:11.914Z,2.37
2023-01-26T05:17:40.383Z,2.36
2023-01-26T05:20:11.080Z,2.39
2023-01-26T05:22:40.162Z,2.41
2023-01-26T05:25:11.174Z,2.43
2023-01-26T05:27:39.549Z,2.42
2023-01-26T05:30:14.367Z,2.42
2023-01-26T05:32:43.316Z,2.42
2023-01-26T05:35:12.249Z,2.41
2023-01-26T05:37:42.445Z,2.42
2023-01-26T05:40:14.307Z,2.43
2023-01-26T05:42:44.616Z,2.44
2023-01-26T05:45:13.231Z,2.46
2023-01-26T05:47:43.137Z,2.46
2023-01-26T05:50:13.848Z,2.45
2023-01-26T05:52:43.521Z,2.45
2023-01-26T05:55:14.134Z,2.42
2023-01-26T05:57:42.749Z,2.45
2023-01-26T06:00:14.457Z,2.43
2023-01-26T06:02:43.309Z,2.43
2023-01-26T06:05:12.673Z,2.46
2023-01-26T06:07:41.004Z,2.48
2023-01-26T06:10:13.054Z,2.48
2023-01-26T06:12:43.281Z,2.49
2023-01-26T06:15:13.705Z,2.48
2023-01-26T06:17:42.151Z,2.47
2023-01-26T06:20:12.703Z,2.49
2023-01-26T06:22:41.212Z,2.46
2023-01-26T06:25:10.608Z,2.47
2023-01-26T06:27:42.389Z,2.49
2023-01-26T06:30:13.098Z,2.49
2023-01-26T06:32:41.555Z,2.49
2023-01-26T06:35:10.785Z,2.49
2023-01-26T06:37:39.158Z,2.50
2023-01-26T06:40:09.473Z,2.49
2023-01-26T06:42:39.502Z,2.49
2023-01-26T06:45:09.412Z,2.50
2023-01-26T06:47:38.089Z,2.49
2023-01-26T06:50:08.072Z,2.46
2023-01-26T06:52:38.221Z,2.47
2023-01-26T06:55:07.101Z,2.51
2023-01-26T06:57:35.611Z,2.53
2023-01-26T07:00:07.127Z,2.54
2023-01-26T07:02:35.632Z,2.56
2023-01-26T07:05:04.498Z,2.58
2023-01-26T07:07:33.073Z,2.61
2023-01-26T07:10:01.626Z,2.65
2023-01-26T07:12:40.174Z,2.68
2023-01-26T07:15:12.053Z,2.74
2023-01-26T07:17:41.118Z,2.78
2023-01-26T07:20:12.386Z,2.84
2023-01-26T07:22:40.914Z,2.87
2023-01-26T07:25:09.614Z,2.91
2023-01-26T07:27:38.099Z,2.95
2023-01-26T07:30:10.526Z,3.00
2023-01-26T07:32:39.042Z,3.09
2023-01-26T07:35:09.092Z,3.17
2023-01-26T07:37:38.151Z,3.23
2023-01-26T07:40:08.951Z,3.30
2023-01-26T07:42:37.354Z,3.36
2023-01-26T07:45:06.968Z,3.42
2023-01-26T07:47:37.709Z,3.44
2023-01-26T07:50:07.334Z,3.46
2023-01-26T07:52:35.736Z,3.45
2023-01-26T07:55:04.273Z,3.44
2023-01-26T07:57:34.901Z,3.44
2023-01-26T08:00:04.285Z,3.44
2023-01-26T08:02:32.617Z,3.43
2023-01-26T08:05:03.101Z,3.45
2023-01-26T08:07:31.422Z,3.44
2023-01-26T08:10:00.208Z,3.46
2023-01-26T08:12:28.785Z,3.48
2023-01-26T08:14:57.160Z,3.50
2023-01-26T08:17:25.463Z,3.53
2023-01-26T08:19:53.985Z,3.53
2023-01-26T08:22:23.808Z,3.55
2023-01-26T08:24:52.187Z,3.60
2023-01-26T08:27:20.750Z,3.63
2023-01-26T08:29:49.142Z,3.63
2023-01-26T08:32:17.524Z,3.65
2023-01-26T08:34:45.945Z,3.67
2023-01-26T08:37:14.497Z,3.69
2023-01-26T08:39:44.290Z,3.72
2023-01-26T08:42:12.653Z,3.72
2023-01-26T08:44:41.068Z,3.72
2023-01-26T08:47:09.417Z,3.72
2023-01-26T08:49:37.848Z,3.73
2023-01-26T08:52:06.496Z,3.77
2023-01-26T08:54:35.053Z,3.81
2023-01-26T08:57:04.995Z,3.88
2023-01-26T08:59:33.381Z,3.93
2023-01-26T09:02:02.072Z,4.00
2023-01-26T09:04:30.463Z,4.06
2023-01-26T09:06:59.045Z,4.10
2023-01-26T09:09:27.445Z,4.17
2023-01-26T09:11:57.236Z,4.22
2023-01-26T09:14:27.570Z,4.30
2023-01-26T09:16:56.002Z,4.35
2023-01-26T09:19:24.422Z,4.42
2023-01-26T09:21:54.924Z,4.48
2023-01-26T09:24:23.772Z,4.53
2023-01-26T09:26:53.624Z,4.57
2023-01-26T09:29:22.152Z,4.61
2023-01-26T09:31:52.236Z,4.65
2023-01-26T09:34:20.623Z,4.68
2023-01-26T09:36:49.754Z,4.76
2023-01-26T09:39:18.361Z,4.80
2023-01-26T09:42:04.599Z,4.88
2023-01-26T09:44:40.954Z,4.94
2023-01-26T09:47:20.867Z,4.98
2023-01-26T09:49:57.199Z,5.05
2023-01-26T09:52:30.208Z,5.10
2023-01-26T09:55:02.303Z,5.14
2023-01-26T09:57:38.680Z,5.18
2023-01-26T10:00:18.016Z,5.23
2023-01-26T10:03:05.132Z,5.27
2023-01-26T10:05:43.053Z,5.32
2023-01-26T10:08:14.505Z,5.41
2023-01-26T10:10:48.625Z,5.66
2023-01-26T10:13:18.020Z,5.74
2023-01-26T10:15:52.946Z,5.74
2023-01-26T10:18:30.294Z,5.72
2023-01-26T10:21:01.984Z,5.71
2023-01-26T10:23:32.970Z,5.73
2023-01-26T10:26:14.713Z,5.75
2023-01-26T10:28:45.149Z,5.80
2023-01-26T10:31:18.537Z,5.85
2023-01-26T10:33:54.035Z,5.90
2023-01-26T10:36:22.446Z,5.95
2023-01-26T10:38:51.814Z,5.99
2023-01-26T10:41:28.169Z,6.05
2023-01-26T10:43:59.738Z,6.11
2023-01-26T10:46:32.299Z,6.18
2023-01-26T10:49:03.979Z,6.24
2023-01-26T10:51:35.323Z,6.32
2023-01-26T10:54:22.648Z,6.38
2023-01-26T10:56:54.110Z,6.46
2023-01-26T10:59:29.842Z,6.52
2023-01-26T11:02:02.409Z,6.60
2023-01-26T11:04:32.397Z,6.67
2023-01-26T11:07:27.219Z,6.74
2023-01-26T11:09:57.002Z,6.80
2023-01-26T11:12:27.377Z,6.91
2023-01-26T11:15:04.215Z,6.99
2023-01-26T11:17:39.892Z,7.03
2023-01-26T11:20:49.792Z,7.13
2023-01-26T11:23:33.295Z,7.19
2023-01-26T11:26:39.375Z,7.24
2023-01-26T11:29:52.063Z,7.32
2023-01-26T11:32:28.057Z,7.35
2023-01-26T11:35:14.142Z,7.39
2023-01-26T11:37:48.852Z,7.44
2023-01-26T11:40:35.147Z,7.48
2023-01-26T11:43:53.817Z,7.58
2023-01-26T11:46:49.308Z,7.78
2023-01-26T11:49:35.533Z,8.00
2023-01-26T11:52:17.211Z,8.17
2023-01-26T11:55:15.053Z,8.33
2023-01-26T11:57:55.932Z,8.44
2023-01-26T12:00:38.856Z,8.51
2023-01-26T12:03:18.741Z,8.62
2023-01-26T12:05:52.540Z,8.66
2023-01-26T12:08:29.422Z,8.60
2023-01-26T12:11:22.505Z,8.54
2023-01-26T12:14:08.285Z,8.49
2023-01-26T12:17:15.697Z,8.53
2023-01-26T12:19:55.378Z,8.65
2023-01-26T12:22:30.099Z,8.65
2023-01-26T12:25:27.865Z,8.58
2023-01-26T12:28:07.188Z,8.67
2023-01-26T12:30:45.217Z,8.77
2023-01-26T12:33:14.597Z,8.73
2023-01-26T12:36:19.148Z,8.68
2023-01-26T12:39:08.928Z,8.69
2023-01-26T12:42:00.842Z,8.83
2023-01-26T12:44:40.333Z,9.10
2023-01-26T12:47:16.680Z,9.45
2023-01-26T12:49:51.917Z,9.66
2023-01-26T12:52:26.222Z,9.71
2023-01-26T12:55:01.314Z,9.73
2023-01-26T12:57:37.942Z,9.72
2023-01-26T13:00:20.038Z,9.79
2023-01-26T13:02:53.054Z,9.86
2023-01-26T13:05:31.719Z,9.87
2023-01-26T13:08:00.292Z,9.88
2023-01-26T13:10:47.438Z,9.84
2023-01-26T13:13:33.459Z,9.82
2023-01-26T13:16:34.827Z,9.84
2023-01-26T13:19:04.743Z,9.85
2023-01-26T13:21:45.646Z,9.77
2023-01-26T13:24:47.111Z,9.70
2023-01-26T13:27:32.292Z,9.61
2023-01-26T13:30:02.398Z,9.54
2023-01-26T13:33:12.002Z,9.48
2023-01-26T13:35:40.997Z,9.44
2023-01-26T13:38:23.278Z,9.45
2023-01-26T13:40:52.127Z,9.49
2023-01-26T13:43:34.346Z,9.52
2023-01-26T13:46:20.581Z,9.53
2023-01-26T13:48:51.143Z,9.58
2023-01-26T13:51:23.638Z,9.58
2023-01-26T13:54:01.469Z,9.51
2023-01-26T13:56:33.204Z,9.46
2023-01-26T13:59:11.497Z,9.39
2023-01-26T14:01:49.810Z,9.33
2023-01-26T14:04:21.433Z,9.25
2023-01-26T14:06:57.368Z,9.19
2023-01-26T14:09:28.788Z,9.12
2023-01-26T14:12:03.506Z,9.08
2023-01-26T14:14:35.316Z,9.04
2023-01-26T14:17:09.910Z,9.02
2023-01-26T14:19:42.296Z,8.99
2023-01-26T14:22:14.949Z,9.01
2023-01-26T14:24:44.530Z,9.00
2023-01-26T14:27:33.599Z,8.96
2023-01-26T14:30:05.158Z,8.94
2023-01-26T14:32:35.218Z,8.92
2023-01-26T14:35:03.891Z,8.92
2023-01-26T14:37:32.642Z,8.92
2023-01-26T14:40:24.217Z,8.89
2023-01-26T14:42:54.818Z,8.88
2023-01-26T14:45:31.310Z,8.87
2023-01-26T14:48:04.575Z,8.87
2023-01-26T14:50:33.638Z,8.88
2023-01-26T14:53:04.653Z,8.89
2023-01-26T14:55:36.403Z,8.86
2023-01-26T14:58:16.329Z,8.86
2023-01-26T15:00:50.116Z,8.83
2023-01-26T15:03:27.037Z,8.76
2023-01-26T15:06:23.516Z,8.72
2023-01-26T15:09:02.409Z,8.67
2023-01-26T15:11:56.768Z,8.64
2023-01-26T15:14:39.562Z,8.59
2023-01-26T15:17:08.177Z,8.59
2023-01-26T15:19:44.286Z,8.59
2023-01-26T15:22:22.810Z,8.58
2023-01-26T15:25:03.740Z,8.52
2023-01-26T15:27:36.924Z,8.41
2023-01-26T15:30:08.104Z,8.33
2023-01-26T15:32:41.147Z,8.26
2023-01-26T15:35:27.460Z,8.17
2023-01-26T15:38:04.023Z,8.07
2023-01-26T15:40:33.238Z,7.96
2023-01-26T15:43:13.427Z,7.82
2023-01-26T15:45:43.653Z,7.69
2023-01-26T15:48:12.079Z,7.58
2023-01-26T15:50:41.883Z,7.47
2023-01-26T15:53:14.777Z,7.37
2023-01-26T15:55:44.984Z,7.27
2023-01-26T15:58:13.315Z,7.17
2023-01-26T16:00:41.691Z,7.06
2023-01-26T16:03:16.497Z,6.95
2023-01-26T16:05:47.971Z,6.86
2023-01-26T16:08:17.682Z,6.79
2023-01-26T16:10:47.589Z,6.75
2023-01-26T16:13:19.023Z,6.71
2023-01-26T16:15:50.184Z,6.69
2023-01-26T16:18:20.071Z,6.67
2023-01-26T16:20:51.030Z,6.64
2023-01-26T16:23:21.762Z,6.60
2023-01-26T16:25:51.675Z,6.54
2023-01-26T16:28:20.874Z,6.55
2023-01-26T16:30:51.430Z,6.57
2023-01-26T16:33:22.112Z,6.60
2023-01-26T16:35:51.805Z,6.64
2023-01-26T16:38:20.403Z,6.67
2023-01-26T16:40:50.645Z,6.69
2023-01-26T16:43:24.182Z,6.70
2023-01-26T16:45:52.940Z,6.68
2023-01-26T16:48:22.418Z,6.68
2023-01-26T16:50:55.104Z,6.67
2023-01-26T16:53:28.670Z,6.69
2023-01-26T16:55:57.592Z,6.68
2023-01-26T16:58:26.700Z,6.70
2023-01-26T17:00:55.683Z,6.70
2023-01-26T17:03:25.030Z,6.70
2023-01-26T17:05:57.770Z,6.71
2023-01-26T17:08:26.293Z,6.74
2023-01-26T17:11:02.107Z,6.77
2023-01-26T17:13:31.690Z,6.78
2023-01-26T17:16:00.446Z,6.78
2023-01-26T17:18:28.872Z,6.75
2023-01-26T17:21:03.862Z,6.72
2023-01-26T17:23:32.602Z,6.65
2023-01-26T17:26:01.325Z,6.56
2023-01-26T17:28:29.760Z,6.41
2023-01-26T17:31:01.004Z,6.29
2023-01-26T17:33:30.540Z,6.19
2023-01-26T17:36:05.508Z,6.08
2023-01-26T17:38:34.382Z,5.95
2023-01-26T17:41:02.791Z,5.82
2023-01-26T17:43:31.617Z,5.70
2023-01-26T17:46:08.323Z,5.58
2023-01-26T17:48:37.593Z,5.48
2023-01-26T17:51:12.754Z,5.39
2023-01-26T17:53:42.999Z,5.35
2023-01-26T17:56:14.729Z,5.29
2023-01-26T17:58:43.208Z,5.23
2023-01-26T18:01:11.963Z,5.15
2023-01-26T18:03:43.662Z,5.09
2023-01-26T18:06:13.678Z,5.04
2023-01-26T18:08:42.786Z,4.98
2023-01-26T18:11:13.983Z,4.95
2023-01-26T18:13:42.750Z,4.89
2023-01-26T18:16:14.478Z,4.88
2023-01-26T18:18:44.722Z,4.87
2023-01-26T18:21:16.986Z,4.83
2023-01-26T18:23:46.874Z,4.81
2023-01-26T18:26:15.633Z,4.81
2023-01-26T18:28:44.793Z,4.83
2023-01-26T18:31:16.242Z,4.83
2023-01-26T18:33:45.603Z,4.83
2023-01-26T18:36:18.678Z,4.82
2023-01-26T18:38:53.027Z,4.84
2023-01-26T18:41:24.052Z,4.82
2023-01-26T18:43:53.364Z,4.82
2023-01-26T18:46:22.687Z,4.83
2023-01-26T18:48:53.665Z,4.79
2023-01-26T18:51:23.825Z,4.77
2023-01-26T18:53:52.703Z,4.74
2023-01-26T18:56:21.471Z,4.71
2023-01-26T18:58:52.738Z,4.65
2023-01-26T19:01:22.493Z,4.61
2023-01-26T19:03:55.000Z,4.58
2023-01-26T19:06:28.346Z,4.56
2023-01-26T19:09:00.780Z,4.55
2023-01-26T19:11:31.451Z,4.52
2023-01-26T19:14:00.290Z,4.47
2023-01-26T19:16:30.082Z,4.41
2023-01-26T19:18:59.000Z,4.35
2023-01-26T19:21:31.804Z,4.29
2023-01-26T19:24:03.896Z,4.23
2023-01-26T19:26:32.792Z,4.16
2023-01-26T19:29:01.306Z,4.16
2023-01-26T19:31:33.246Z,4.13
2023-01-26T19:34:03.643Z,4.14
2023-01-26T19:36:35.702Z,4.11
2023-01-26T19:39:05.190Z,4.06
2023-01-26T19:41:33.689Z,4.03
2023-01-26T19:44:02.129Z,4.00
2023-01-26T19:46:30.635Z,3.97
2023-01-26T19:48:59.264Z,3.93
2023-01-26T19:51:29.355Z,3.90
2023-01-26T19:54:00.826Z,3.89
2023-01-26T19:56:31.649Z,3.87
2023-01-26T19:59:01.963Z,3.86
2023-01-26T20:01:32.725Z,3.87
2023-01-26T20:04:03.437Z,3.84
2023-01-26T20:06:34.314Z,3.80
2023-01-26T20:09:06.707Z,3.80
2023-01-26T20:11:35.751Z,3.85
2023-01-26T20:14:07.084Z,3.84
2023-01-26T20:16:35.854Z,3.85
2023-01-26T20:19:05.019Z,3.93
2023-01-26T20:21:35.510Z,4.02
2023-01-26T20:24:06.775Z,4.14
2023-01-26T20:26:36.489Z,4.25
2023-01-26T20:29:05.105Z,4.30
2023-01-26T20:31:34.121Z,4.35
2023-01-26T20:34:03.067Z,4.41
2023-01-26T20:36:32.220Z,4.43
2023-01-26T20:39:01.678Z,4.41
2023-01-26T20:41:33.203Z,4.38
2023-01-26T20:44:04.523Z,4.36
2023-01-26T20:46:36.583Z,4.38
2023-01-26T20:49:08.677Z,4.45
2023-01-26T20:51:40.578Z,4.59
2023-01-26T20:54:10.245Z,4.77
2023-01-26T20:56:41.462Z,4.89
2023-01-26T20:59:10.145Z,4.88
2023-01-26T21:01:38.900Z,4.83
2023-01-26T21:04:18.783Z,4.70
2023-01-26T21:06:47.114Z,4.60
2023-01-26T21:09:15.432Z,4.55
2023-01-26T21:11:45.165Z,4.56
2023-01-26T21:14:14.492Z,4.59
2023-01-26T21:16:43.244Z,4.64
2023-01-26T21:19:11.613Z,4.66
2023-01-26T21:21:40.017Z,4.69
2023-01-26T21:24:09.086Z,4.72
2023-01-26T21:26:37.668Z,4.79
2023-01-26T21:29:07.930Z,4.86
2023-01-26T21:31:36.541Z,4.92
2023-01-26T21:34:04.878Z,4.99
2023-01-26T21:36:34.344Z,5.05
2023-01-26T21:39:03.160Z,5.09
2023-01-26T21:41:51.375Z,5.13
2023-01-26T21:44:23.515Z,5.17
2023-01-26T21:46:54.603Z,5.21
2023-01-26T21:49:24.757Z,5.24
2023-01-26T21:52:11.483Z,5.27
2023-01-26T21:54:40.086Z,5.27
2023-01-26T21:57:24.643Z,5.30
2023-01-26T21:59:55.160Z,5.31
2023-01-26T22:02:24.226Z,5.33
2023-01-26T22:04:53.012Z,5.34
2023-01-26T22:07:21.442Z,5.35
2023-01-26T22:09:49.797Z,5.34
2023-01-26T22:12:18.245Z,5.37
2023-01-26T22:14:46.578Z,5.37
2023-01-26T22:17:16.561Z,5.40
2023-01-26T22:19:45.177Z,5.42
2023-01-26T22:22:13.757Z,5.42
2023-01-26T22:24:42.026Z,5.43
2023-01-26T22:27:10.375Z,5.44
2023-01-26T22:29:38.940Z,5.46
2023-01-26T22:32:07.552Z,5.47
2023-01-26T22:34:37.279Z,5.47
2023-01-26T22:37:06.015Z,5.48
2023-01-26T22:39:34.430Z,5.49
2023-01-26T22:42:02.804Z,5.49
2023-01-26T22:44:31.123Z,5.48
2023-01-26T22:46:59.383Z,5.50
2023-01-26T22:49:27.812Z,5.49
2023-01-26T22:51:57.529Z,5.51
2023-01-26T22:54:27.142Z,5.52
2023-01-26T22:56:55.529Z,5.53
2023-01-26T22:59:23.924Z,5.54
2023-01-26T23:01:52.732Z,5.55
2023-01-26T23:04:21.151Z,5.54
2023-01-26T23:06:49.480Z,5.54
2023-01-26T23:09:19.472Z,5.54
2023-01-26T23:11:47.837Z,5.55
2023-01-26T23:14:16.204Z,5.55
2023-01-26T23:16:44.733Z,5.55
2023-01-26T23:19:13.809Z,5.59
2023-01-26T23:21:42.100Z,5.58
2023-01-26T23:24:10.501Z,5.58
2023-01-26T23:26:40.894Z,5.60
2023-01-26T23:29:09.616Z,5.61
2023-01-26T23:31:38.238Z,5.61
2023-01-26T23:34:06.990Z,5.62
2023-01-26T23:36:35.257Z,5.62
2023-01-26T23:39:03.583Z,5.61
2023-01-26T23:41:32.230Z,5.61
2023-01-26T23:44:02.047Z,5.59
2023-01-26T23:46:30.471Z,5.58
2023-01-26T23:48:58.863Z,5.57
2023-01-26T23:51:27.291Z,5.56
2023-01-26T23:53:55.828Z,5.55
2023-01-26T23:56:24.148Z,5.56
2023-01-26T23:58:52.525Z,5.57
