createdAt,value
2022-09-29T04:53:02.507Z,3.90
2022-09-29T04:55:30.570Z,3.33
2022-09-29T04:58:02.621Z,4.20
2022-09-29T05:00:35.391Z,5.55
2022-09-29T05:03:34.656Z,4.18
2022-09-29T05:06:06.331Z,8.88
2022-09-29T05:24:10.859Z,6.95
2022-09-29T05:27:16.263Z,8.50
2022-09-29T05:29:58.833Z,6.50
2022-09-29T05:32:58.970Z,6.15
2022-09-29T05:35:27.731Z,5.95
2022-09-29T05:37:55.878Z,6.60
2022-09-29T05:40:27.968Z,9.23
2022-09-29T05:42:56.262Z,6.90
2022-09-29T05:45:24.450Z,5.13
2022-09-29T05:47:54.700Z,6.80
2022-09-29T05:50:23.554Z,6.07
2022-09-29T05:52:53.369Z,6.10
2022-09-29T05:55:21.496Z,4.93
2022-09-29T05:57:59.457Z,7.10
2022-09-29T06:00:31.535Z,5.65
2022-09-29T06:03:00.103Z,4.30
2022-09-29T06:05:28.448Z,4.30
2022-09-29T06:07:56.635Z,4.43
2022-09-29T06:10:24.906Z,4.63
2022-09-29T06:12:53.343Z,4.30
2022-09-29T06:15:25.885Z,3.92
2022-09-29T06:18:13.789Z,5.80
2022-09-29T06:20:42.049Z,5.70
2022-09-29T06:23:10.398Z,5.68
2022-09-29T06:25:38.788Z,3.70
2022-09-29T06:28:07.201Z,4.85
2022-09-29T06:30:37.282Z,5.35
2022-09-29T06:33:05.546Z,8.95
2022-09-29T06:35:50.959Z,13.15
2022-09-29T06:38:19.366Z,9.55
2022-09-29T06:40:47.660Z,10.82
2022-09-29T06:43:16.023Z,8.93
2022-09-29T06:45:45.770Z,11.15
2022-09-29T06:48:19.016Z,8.00
2022-09-29T06:50:55.679Z,10.23
2022-09-29T06:53:37.539Z,17.23
2022-09-29T06:56:07.419Z,17.00
2022-09-29T06:58:37.834Z,12.10
2022-09-29T07:01:08.086Z,8.18
2022-09-29T07:03:38.615Z,9.77
2022-09-29T07:06:19.356Z,10.30
2022-09-29T07:08:48.734Z,6.65
2022-09-29T07:11:17.118Z,6.20
2022-09-29T07:13:45.284Z,6.72
2022-09-29T07:16:16.040Z,8.20
2022-09-29T07:18:44.861Z,5.78
2022-09-29T07:21:17.902Z,5.15
2022-09-29T07:23:48.766Z,5.40
2022-09-29T07:26:18.358Z,6.13
2022-09-29T07:28:48.139Z,5.07
2022-09-29T07:31:20.222Z,6.13
2022-09-29T07:33:50.943Z,6.68
2022-09-29T07:36:20.941Z,7.45
2022-09-29T07:38:49.947Z,5.03
2022-09-29T07:41:19.530Z,8.57
2022-09-29T07:43:48.183Z,7.35
2022-09-29T07:46:17.870Z,8.90
2022-09-29T07:48:46.145Z,8.80
2022-09-29T07:51:16.019Z,8.55
2022-09-29T07:53:44.738Z,9.93
2022-09-29T07:56:14.695Z,7.57
2022-09-29T07:58:43.287Z,9.93
2022-09-29T08:01:13.921Z,11.25
2022-09-29T08:03:46.834Z,9.95
2022-09-29T08:06:17.221Z,9.38
2022-09-29T08:08:57.372Z,7.55
2022-09-29T08:11:32.065Z,11.75
2022-09-29T08:14:01.531Z,8.77
2022-09-29T08:16:30.716Z,8.40
2022-09-29T08:19:00.758Z,8.88
2022-09-29T08:21:29.825Z,6.20
2022-09-29T08:23:57.908Z,8.07
2022-09-29T08:26:40.373Z,7.82
2022-09-29T08:29:15.662Z,9.57
2022-09-29T08:31:44.896Z,7.43
2022-09-29T08:34:15.426Z,8.48
2022-09-29T08:36:43.918Z,8.90
2022-09-29T08:39:13.071Z,7.07
2022-09-29T08:41:59.287Z,7.20
2022-09-29T08:44:38.817Z,7.50
2022-09-29T08:47:15.552Z,7.63
2022-09-29T08:49:48.816Z,7.82
2022-09-29T08:52:20.314Z,7.25
2022-09-29T08:54:50.580Z,8.38
2022-09-29T08:57:20.915Z,7.95
2022-09-29T08:59:54.959Z,7.63
2022-09-29T09:02:58.126Z,8.70
2022-09-29T09:05:39.609Z,13.02
2022-09-29T09:08:14.463Z,9.02
2022-09-29T09:10:47.499Z,8.38
2022-09-29T09:14:11.281Z,6.03
2022-09-29T09:17:17.354Z,7.00
2022-09-29T09:20:45.869Z,6.88
2022-09-29T09:23:23.131Z,7.13
2022-09-29T09:25:53.549Z,6.68
2022-09-29T09:33:30.696Z,7.63
2022-09-29T09:35:57.885Z,5.80
2022-09-29T09:38:35.309Z,4.22
2022-09-29T09:41:04.288Z,7.63
2022-09-29T09:43:38.386Z,5.50
2022-09-29T09:46:14.625Z,14.68
2022-09-29T09:48:48.012Z,4.85
2022-09-29T09:51:30.303Z,7.82
2022-09-29T09:54:04.837Z,7.95
2022-09-29T09:57:00.892Z,6.93
2022-09-29T09:59:42.298Z,5.53
2022-09-29T10:02:19.499Z,5.80
2022-09-29T10:04:52.115Z,5.90
2022-09-29T10:07:21.966Z,5.63
2022-09-29T10:09:51.956Z,5.85
2022-09-29T10:12:28.952Z,5.07
2022-09-29T10:15:01.660Z,4.70
2022-09-29T10:17:38.896Z,5.40
2022-09-29T10:20:13.351Z,4.43
2022-09-29T10:22:41.856Z,4.97
2022-09-29T10:25:24.226Z,3.08
2022-09-29T10:27:57.480Z,4.90
2022-09-29T10:30:42.229Z,3.90
2022-09-29T10:33:16.482Z,5.57
2022-09-29T10:36:02.460Z,5.07
2022-09-29T10:39:43.733Z,4.30
2022-09-29T10:42:24.748Z,4.00
2022-09-29T10:45:02.359Z,4.18
2022-09-29T10:47:30.469Z,3.35
2022-09-29T10:50:21.124Z,5.30
2022-09-29T10:52:55.774Z,5.00
2022-09-29T10:55:26.090Z,4.43
2022-09-29T10:58:43.891Z,4.22
2022-09-29T11:01:24.709Z,7.18
2022-09-29T11:04:01.375Z,4.35
2022-09-29T11:06:31.572Z,4.78
2022-09-29T11:09:02.208Z,3.55
2022-09-29T11:11:32.129Z,2.88
2022-09-29T11:14:01.992Z,6.93
2022-09-29T11:16:32.848Z,4.13
2022-09-29T11:19:06.559Z,6.93
2022-09-29T11:21:57.718Z,5.07
2022-09-29T11:24:55.663Z,38.50
2022-09-29T11:27:36.064Z,4.85
2022-09-29T11:30:09.285Z,5.03
2022-09-29T11:32:49.293Z,3.42
2022-09-29T11:35:35.818Z,3.95
2022-09-29T11:38:36.792Z,4.72
2022-09-29T11:41:22.670Z,2.95
2022-09-29T11:43:55.276Z,4.57
2022-09-29T11:46:37.867Z,4.18
2022-09-29T11:49:24.185Z,3.30
2022-09-29T11:52:16.794Z,4.32
2022-09-29T11:55:14.755Z,5.03
2022-09-29T11:57:54.932Z,3.72
2022-09-29T12:00:28.132Z,3.35
2022-09-29T12:03:17.707Z,3.03
2022-09-29T12:05:59.375Z,3.22
2022-09-29T12:08:48.066Z,4.50
2022-09-29T12:11:50.804Z,4.38
2022-09-29T12:14:28.109Z,6.28
2022-09-29T12:17:04.992Z,4.13
2022-09-29T12:19:39.830Z,2.90
2022-09-29T12:22:13.361Z,2.08
2022-09-29T12:24:46.611Z,3.83
2022-09-29T12:27:20.757Z,2.28
2022-09-29T12:29:54.553Z,4.13
2022-09-29T12:32:26.953Z,2.63
2022-09-29T12:35:00.682Z,3.25
2022-09-29T12:37:35.398Z,2.75
2022-09-29T12:40:13.311Z,2.97
2022-09-29T12:42:55.446Z,3.58
2022-09-29T12:45:31.649Z,3.47
2022-09-29T12:48:18.645Z,2.70
2022-09-29T12:50:53.539Z,3.10
2022-09-29T12:53:25.909Z,2.92
2022-09-29T12:55:59.867Z,3.47
2022-09-29T12:58:35.187Z,8.38
2022-09-29T13:01:13.580Z,2.80
2022-09-29T13:04:15.507Z,2.65
2022-09-29T13:07:07.487Z,2.10
2022-09-29T13:10:02.374Z,3.53
2022-09-29T13:13:03.237Z,3.85
2022-09-29T13:15:54.838Z,3.63
2022-09-29T13:18:54.073Z,3.28
2022-09-29T13:21:37.155Z,2.50
2022-09-29T13:24:31.058Z,3.58
2022-09-29T13:27:26.829Z,5.28
2022-09-29T13:29:59.866Z,4.53
2022-09-29T13:32:28.130Z,4.95
2022-09-29T13:34:59.499Z,2.97
2022-09-29T13:37:32.526Z,3.20
2022-09-29T13:40:11.238Z,3.17
2022-09-29T13:42:43.414Z,4.40
2022-09-29T13:45:41.267Z,2.60
2022-09-29T13:48:38.778Z,4.32
2022-09-29T13:51:30.563Z,2.15
2022-09-29T13:54:44.590Z,2.63
2022-09-29T13:57:27.996Z,6.43
2022-09-29T14:00:26.996Z,3.42
2022-09-29T14:03:29.368Z,2.20
2022-09-29T14:09:13.650Z,2.38
2022-09-29T14:11:44.247Z,2.05
2022-09-29T14:14:21.345Z,2.50
2022-09-29T14:16:56.629Z,2.50
2022-09-29T14:19:38.219Z,2.10
2022-09-29T14:22:45.224Z,3.08
2022-09-29T14:25:44.231Z,2.17
2022-09-29T14:28:16.151Z,4.65
2022-09-29T14:30:51.305Z,3.05
2022-09-29T14:33:23.287Z,1.60
2022-09-29T14:36:02.451Z,2.50
2022-09-29T14:38:32.974Z,1.73
2022-09-29T14:41:05.804Z,3.17
2022-09-29T14:43:41.023Z,2.55
2022-09-29T14:46:49.281Z,2.70
2022-09-29T14:49:50.886Z,2.70
2022-09-29T14:52:31.294Z,3.17
2022-09-29T14:55:19.876Z,3.65
2022-09-29T14:58:07.989Z,7.43
2022-09-29T15:01:00.337Z,4.07
2022-09-29T15:03:35.225Z,4.05
2022-09-29T15:06:12.946Z,3.67
2022-09-29T15:08:42.525Z,3.63
2022-09-29T15:11:31.694Z,6.50
2022-09-29T15:14:00.552Z,3.80
2022-09-29T15:16:44.106Z,5.07
2022-09-29T15:19:30.898Z,5.30
2022-09-29T15:22:10.369Z,3.95
2022-09-29T15:24:55.040Z,3.15
2022-09-29T15:27:24.005Z,2.97
2022-09-29T15:29:56.670Z,6.78
2022-09-29T15:32:29.676Z,3.80
2022-09-29T15:35:08.184Z,5.50
2022-09-29T15:37:59.670Z,2.50
2022-09-29T15:40:28.719Z,2.85
2022-09-29T15:42:57.773Z,2.70
2022-09-29T15:45:28.461Z,3.70
2022-09-29T15:48:02.228Z,3.17
2022-09-29T15:50:36.046Z,2.42
2022-09-29T15:53:05.030Z,2.95
2022-09-29T15:55:33.474Z,3.70
2022-09-29T15:58:03.580Z,2.22
2022-09-29T16:00:59.974Z,4.38
2022-09-29T16:03:31.874Z,2.67
2022-09-29T16:06:14.079Z,2.55
2022-09-29T16:08:46.563Z,4.03
2022-09-29T16:11:22.154Z,2.88
2022-09-29T16:13:57.908Z,4.82
2022-09-29T16:16:29.897Z,2.90
2022-09-29T16:19:03.499Z,2.55
2022-09-29T16:21:37.994Z,3.10
2022-09-29T16:24:15.439Z,2.13
2022-09-29T16:26:45.717Z,2.65
2022-09-29T16:29:33.790Z,4.25
2022-09-29T16:32:42.227Z,3.35
2022-09-29T16:35:57.453Z,4.30
2022-09-29T16:38:39.795Z,4.13
2022-09-29T16:41:27.832Z,2.00
2022-09-29T16:44:09.267Z,3.05
2022-09-29T16:46:50.117Z,3.95
2022-09-29T16:49:22.246Z,2.35
2022-09-29T16:51:51.441Z,2.95
2022-09-29T16:54:27.653Z,2.85
2022-09-29T16:57:36.257Z,2.75
2022-09-29T17:03:11.569Z,5.55
2022-09-29T17:05:47.359Z,5.97
2022-09-29T17:08:21.359Z,4.53
2022-09-29T17:10:51.720Z,4.85
2022-09-29T17:13:20.479Z,5.65
2022-09-29T17:15:51.562Z,3.60
2022-09-29T17:18:22.027Z,3.65
2022-09-29T17:20:52.008Z,8.10
2022-09-29T17:23:19.980Z,2.90
2022-09-29T17:25:50.812Z,4.40
2022-09-29T17:29:05.265Z,3.22
2022-09-29T17:31:33.326Z,5.25
2022-09-29T17:34:07.864Z,5.40
2022-09-29T17:36:39.641Z,5.38
2022-09-29T17:39:07.790Z,3.75
2022-09-29T17:41:37.618Z,4.75
2022-09-29T17:44:40.398Z,5.53
2022-09-29T17:47:28.161Z,4.53
2022-09-29T17:50:36.781Z,2.95
2022-09-29T17:53:17.827Z,3.55
2022-09-29T17:55:50.853Z,3.63
2022-09-29T17:58:21.133Z,3.90
2022-09-29T18:00:52.602Z,3.20
2022-09-29T18:03:21.962Z,3.08
2022-09-29T18:05:56.241Z,5.70
2022-09-29T18:08:32.389Z,4.95
2022-09-29T18:11:14.383Z,3.95
2022-09-29T18:13:43.812Z,8.27
2022-09-29T18:16:14.586Z,3.08
2022-09-29T18:18:46.091Z,3.42
2022-09-29T18:21:18.256Z,19.83
2022-09-29T18:23:51.161Z,57.30
2022-09-29T18:26:22.416Z,54.97
2022-09-29T18:28:53.645Z,31.30
2022-09-29T18:31:26.532Z,12.70
2022-09-29T18:33:57.290Z,8.70
2022-09-29T18:36:28.284Z,7.95
2022-09-29T18:38:56.759Z,11.98
2022-09-29T18:41:27.477Z,6.22
2022-09-29T18:43:59.518Z,7.07
2022-09-29T18:46:29.915Z,8.00
2022-09-29T18:48:57.984Z,5.07
2022-09-29T18:51:26.463Z,7.40
2022-09-29T18:53:54.445Z,15.98
2022-09-29T18:56:23.186Z,17.45
2022-09-29T18:58:52.345Z,33.17
2022-09-29T19:01:27.451Z,26.63
2022-09-29T19:03:56.676Z,20.30
2022-09-29T19:06:27.207Z,13.30
2022-09-29T19:08:57.893Z,6.55
2022-09-29T19:11:27.538Z,4.80
2022-09-29T19:13:56.298Z,4.60
2022-09-29T19:16:28.193Z,5.57
2022-09-29T19:18:56.545Z,5.57
2022-09-29T19:21:25.074Z,9.07
2022-09-29T19:23:53.509Z,27.15
2022-09-29T19:26:23.068Z,23.17
2022-09-29T19:28:53.653Z,25.65
2022-09-29T19:32:08.447Z,15.55
2022-09-29T19:34:38.080Z,18.10
2022-09-29T19:37:07.599Z,12.15
2022-09-29T19:39:42.413Z,5.03
2022-09-29T19:42:15.291Z,6.07
2022-09-29T19:44:43.629Z,6.68
2022-09-29T19:47:11.862Z,4.85
2022-09-29T19:49:41.734Z,20.02
2022-09-29T19:52:09.377Z,36.53
2022-09-29T19:54:40.250Z,20.88
2022-09-29T19:57:14.995Z,25.23
2022-09-29T19:59:44.175Z,8.35
2022-09-29T20:02:14.792Z,6.70
2022-09-29T20:04:44.617Z,5.35
2022-09-29T20:07:12.631Z,7.72
2022-09-29T20:09:43.515Z,5.28
2022-09-29T20:12:15.834Z,4.38
2022-09-29T20:14:46.623Z,5.50
2022-09-29T20:17:14.922Z,6.22
2022-09-29T20:19:44.677Z,3.97
2022-09-29T20:22:35.537Z,5.57
2022-09-29T20:25:28.599Z,6.78
2022-09-29T20:28:17.589Z,4.85
2022-09-29T20:30:45.570Z,5.30
2022-09-29T20:33:13.577Z,8.10
2022-09-29T20:36:52.195Z,5.38
2022-09-29T20:39:53.627Z,5.80
2022-09-29T20:49:51.847Z,6.68
2022-09-29T20:55:57.688Z,8.52
2022-09-29T21:02:14.347Z,7.25
2022-09-29T21:05:13.637Z,12.30
2022-09-29T21:08:05.324Z,8.00
2022-09-29T21:11:25.143Z,6.53
2022-09-29T21:13:57.031Z,6.57
2022-09-29T21:16:26.573Z,6.13
2022-09-29T21:32:52.150Z,7.65
2022-09-29T21:35:51.561Z,6.75
2022-09-29T21:38:50.509Z,9.48
2022-09-29T21:43:08.469Z,7.85
2022-09-29T21:45:35.605Z,6.68
2022-09-29T21:51:22.066Z,6.28
2022-09-29T21:54:41.809Z,6.78
2022-09-29T22:00:33.977Z,6.07
2022-09-29T22:03:07.586Z,5.03
2022-09-29T22:05:35.791Z,4.80
2022-09-29T22:08:03.978Z,5.05
2022-09-29T22:10:32.273Z,4.07
2022-09-29T22:13:00.864Z,4.22
2022-09-29T22:15:29.319Z,5.95
2022-09-29T22:17:57.361Z,3.90
2022-09-29T22:20:26.923Z,4.45
2022-09-29T22:22:55.325Z,5.05
2022-09-29T22:25:23.531Z,4.10
2022-09-29T22:27:51.755Z,4.78
2022-09-29T22:30:20.259Z,4.57
2022-09-29T22:32:49.172Z,4.40
2022-09-29T22:35:17.552Z,5.45
2022-09-29T22:37:47.235Z,5.25
2022-09-29T22:40:15.888Z,5.07
2022-09-29T22:42:44.076Z,9.43
2022-09-29T22:45:13.029Z,4.00
2022-09-29T22:47:41.111Z,6.18
2022-09-29T22:50:10.043Z,5.40
2022-09-29T22:52:38.158Z,5.03
2022-09-29T22:55:08.320Z,5.45
2022-09-29T22:57:36.430Z,4.57
2022-09-29T23:00:10.352Z,6.65
2022-09-29T23:02:38.783Z,5.18
2022-09-29T23:05:07.685Z,4.57
2022-09-29T23:07:39.653Z,5.70
2022-09-29T23:10:19.593Z,5.72
2022-09-29T23:12:55.770Z,6.28
2022-09-29T23:15:35.810Z,10.52
2022-09-29T23:18:11.294Z,9.38
2022-09-29T23:20:49.600Z,7.90
2022-09-29T23:23:22.264Z,7.70
2022-09-29T23:26:06.055Z,7.22
2022-09-29T23:28:41.777Z,12.25
2022-09-29T23:31:21.168Z,13.10
2022-09-29T23:34:08.462Z,12.55
2022-09-29T23:36:41.742Z,11.35
2022-09-29T23:39:14.500Z,9.95
2022-09-29T23:41:50.204Z,12.07
2022-09-29T23:44:22.990Z,9.82
2022-09-29T23:46:55.849Z,10.70
2022-09-29T23:49:29.068Z,8.90
2022-09-29T23:52:07.700Z,10.40
2022-09-29T23:54:40.190Z,9.32
2022-09-29T23:57:17.285Z,9.23
2022-09-29T23:59:49.288Z,9.88
