createdAt,value
2018-11-03T00:00:32.049Z,1014.67
2018-11-03T00:01:32.159Z,1014.68
2018-11-03T00:02:32.086Z,1014.65
2018-11-03T00:03:32.103Z,1014.66
2018-11-03T00:04:32.122Z,1014.67
2018-11-03T00:05:32.137Z,1014.64
2018-11-03T00:06:32.151Z,1014.58
2018-11-03T00:07:32.203Z,1014.57
2018-11-03T00:08:32.195Z,1014.59
2018-11-03T00:09:32.209Z,1014.62
2018-11-03T00:10:32.226Z,1014.59
2018-11-03T00:11:32.242Z,1014.57
2018-11-03T00:12:32.262Z,1014.58
2018-11-03T00:13:32.282Z,1014.54
2018-11-03T00:14:32.299Z,1014.46
2018-11-03T00:15:32.315Z,1014.52
2018-11-03T00:16:32.338Z,1014.50
2018-11-03T00:17:32.349Z,1014.50
2018-11-03T00:18:32.374Z,1014.52
2018-11-03T00:19:32.395Z,1014.52
2018-11-03T00:20:32.410Z,1014.50
2018-11-03T00:21:32.423Z,1014.47
2018-11-03T00:22:32.447Z,1014.44
2018-11-03T00:23:32.463Z,1014.43
2018-11-03T00:24:32.479Z,1014.45
2018-11-03T00:25:32.494Z,1014.45
2018-11-03T00:26:32.522Z,1014.49
2018-11-03T00:27:32.539Z,1014.48
2018-11-03T00:28:32.574Z,1014.49
2018-11-03T00:29:32.575Z,1014.42
2018-11-03T00:30:32.595Z,1014.44
2018-11-03T00:31:32.607Z,1014.49
2018-11-03T00:32:32.617Z,1014.46
2018-11-03T00:33:32.642Z,1014.41
2018-11-03T00:34:32.659Z,1014.39
2018-11-03T00:35:32.683Z,1014.38
2018-11-03T00:36:32.694Z,1014.34
2018-11-03T00:37:32.717Z,1014.27
2018-11-03T00:38:32.729Z,1014.34
2018-11-03T00:39:32.751Z,1014.30
2018-11-03T00:40:32.799Z,1014.29
2018-11-03T00:41:32.782Z,1014.33
2018-11-03T00:42:32.803Z,1014.32
2018-11-03T00:43:32.827Z,1014.28
2018-11-03T00:44:32.848Z,1014.29
2018-11-03T00:45:32.863Z,1014.29
2018-11-03T00:46:32.879Z,1014.29
2018-11-03T00:47:32.892Z,1014.26
2018-11-03T00:48:32.910Z,1014.25
2018-11-03T00:49:32.933Z,1014.27
2018-11-03T00:50:32.947Z,1014.26
2018-11-03T00:51:32.972Z,1014.25
2018-11-03T00:52:32.987Z,1014.27
2018-11-03T00:53:33.004Z,1014.26
2018-11-03T00:54:33.023Z,1014.32
2018-11-03T00:55:33.039Z,1014.34
2018-11-03T00:56:33.058Z,1014.34
2018-11-03T00:57:33.075Z,1014.29
2018-11-03T00:58:33.091Z,1014.35
2018-11-03T00:59:33.107Z,1014.31
2018-11-03T01:00:33.127Z,1014.29
2018-11-03T01:01:33.143Z,1014.30
2018-11-03T01:02:33.159Z,1014.30
2018-11-03T01:03:33.213Z,1014.29
2018-11-03T01:04:33.191Z,1014.27
2018-11-03T01:05:33.214Z,1014.27
2018-11-03T01:06:33.235Z,1014.27
2018-11-03T01:07:33.246Z,1014.29
2018-11-03T01:08:33.268Z,1014.26
2018-11-03T01:09:33.287Z,1014.25
2018-11-03T01:10:33.307Z,1014.23
2018-11-03T01:11:33.324Z,1014.22
2018-11-03T01:12:33.338Z,1014.21
2018-11-03T01:13:33.359Z,1014.16
2018-11-03T01:14:33.378Z,1014.15
2018-11-03T01:15:33.399Z,1014.13
2018-11-03T01:16:33.416Z,1014.12
2018-11-03T01:17:33.427Z,1014.13
2018-11-03T01:18:33.452Z,1014.09
2018-11-03T01:19:33.471Z,1014.00
2018-11-03T01:20:33.495Z,1014.02
2018-11-03T01:21:33.501Z,1013.96
2018-11-03T01:22:33.520Z,1014.00
2018-11-03T01:23:33.553Z,1013.93
2018-11-03T01:24:33.619Z,1013.92
2018-11-03T01:25:33.572Z,1013.96
2018-11-03T01:26:33.587Z,1013.97
2018-11-03T01:27:33.608Z,1013.95
2018-11-03T01:28:33.624Z,1013.98
2018-11-03T01:29:33.648Z,1013.98
2018-11-03T01:30:33.659Z,1013.95
2018-11-03T01:31:33.688Z,1013.98
2018-11-03T01:32:33.796Z,1013.93
2018-11-03T01:33:33.723Z,1013.95
2018-11-03T01:34:33.736Z,1013.90
2018-11-03T01:35:33.756Z,1013.89
2018-11-03T01:36:33.772Z,1013.89
2018-11-03T01:37:33.788Z,1013.89
2018-11-03T01:38:33.806Z,1013.93
2018-11-03T01:39:33.835Z,1013.94
2018-11-03T01:40:33.839Z,1013.93
2018-11-03T01:41:33.861Z,1013.93
2018-11-03T01:42:33.880Z,1013.94
2018-11-03T01:43:33.896Z,1013.87
2018-11-03T01:44:33.911Z,1013.90
2018-11-03T01:45:33.936Z,1013.91
2018-11-03T01:46:33.949Z,1013.87
2018-11-03T01:47:33.981Z,1013.83
2018-11-03T01:48:33.996Z,1013.83
2018-11-03T01:49:34.005Z,1013.85
2018-11-03T01:50:34.022Z,1013.85
2018-11-03T01:51:34.036Z,1013.84
2018-11-03T01:52:34.052Z,1013.85
2018-11-03T01:53:34.075Z,1013.85
2018-11-03T01:54:34.180Z,1013.83
2018-11-03T01:55:34.121Z,1013.85
2018-11-03T01:56:34.127Z,1013.84
2018-11-03T01:57:34.141Z,1013.87
2018-11-03T01:58:34.165Z,1013.85
2018-11-03T01:59:34.177Z,1013.87
2018-11-03T02:00:34.240Z,1013.89
2018-11-03T02:01:34.217Z,1013.88
2018-11-03T02:02:34.232Z,1013.85
2018-11-03T02:03:34.254Z,1013.86
2018-11-03T02:04:34.269Z,1013.82
2018-11-03T02:05:34.285Z,1013.83
2018-11-03T02:06:34.309Z,1013.79
2018-11-03T02:07:34.321Z,1013.86
2018-11-03T02:08:34.363Z,1013.79
2018-11-03T02:09:34.360Z,1013.81
2018-11-03T02:10:34.380Z,1013.78
2018-11-03T02:11:34.398Z,1013.72
2018-11-03T02:12:34.461Z,1013.76
2018-11-03T02:13:34.434Z,1013.71
2018-11-03T02:14:34.469Z,1013.66
2018-11-03T02:15:34.463Z,1013.70
2018-11-03T02:16:34.494Z,1013.69
2018-11-03T02:17:34.509Z,1013.71
2018-11-03T02:18:34.519Z,1013.68
2018-11-03T02:19:34.533Z,1013.69
2018-11-03T02:20:34.554Z,1013.71
2018-11-03T02:21:34.574Z,1013.67
2018-11-03T02:22:34.595Z,1013.73
2018-11-03T02:23:34.613Z,1013.64
2018-11-03T02:24:34.625Z,1013.68
2018-11-03T02:25:34.648Z,1013.73
2018-11-03T02:26:34.665Z,1013.68
2018-11-03T02:27:34.677Z,1013.72
2018-11-03T02:28:34.698Z,1013.72
2018-11-03T02:29:34.722Z,1013.67
2018-11-03T02:30:34.741Z,1013.68
2018-11-03T02:31:34.754Z,1013.72
2018-11-03T02:32:34.775Z,1013.72
2018-11-03T02:33:34.785Z,1013.68
2018-11-03T02:34:34.840Z,1013.61
2018-11-03T02:35:34.825Z,1013.63
2018-11-03T02:36:34.842Z,1013.59
2018-11-03T02:37:34.865Z,1013.60
2018-11-03T02:38:34.873Z,1013.57
2018-11-03T02:39:34.893Z,1013.56
2018-11-03T02:40:34.914Z,1013.56
2018-11-03T02:41:34.929Z,1013.57
2018-11-03T02:42:34.970Z,1013.57
2018-11-03T02:43:34.967Z,1013.60
2018-11-03T02:44:34.981Z,1013.58
2018-11-03T02:45:34.997Z,1013.62
2018-11-03T02:46:35.009Z,1013.60
2018-11-03T02:47:35.026Z,1013.59
2018-11-03T02:48:35.056Z,1013.66
2018-11-03T02:49:35.070Z,1013.64
2018-11-03T02:50:35.133Z,1013.56
2018-11-03T02:51:35.105Z,1013.52
2018-11-03T02:52:35.119Z,1013.56
2018-11-03T02:53:35.142Z,1013.47
2018-11-03T02:54:35.199Z,1013.51
2018-11-03T02:55:35.190Z,1013.48
2018-11-03T02:56:35.190Z,1013.47
2018-11-03T02:57:35.220Z,1013.49
2018-11-03T02:58:35.240Z,1013.46
2018-11-03T02:59:35.241Z,1013.46
2018-11-03T03:00:35.267Z,1013.44
2018-11-03T03:01:39.237Z,1013.44
2018-11-03T03:02:35.303Z,1013.39
2018-11-03T03:03:35.319Z,1013.39
2018-11-03T03:04:35.330Z,1013.42
2018-11-03T03:05:35.354Z,1013.42
2018-11-03T03:06:35.370Z,1013.43
2018-11-03T03:07:35.390Z,1013.41
2018-11-03T03:08:35.411Z,1013.43
2018-11-03T03:09:35.426Z,1013.39
2018-11-03T03:10:35.446Z,1013.40
2018-11-03T03:11:35.458Z,1013.41
2018-11-03T03:12:35.474Z,1013.39
2018-11-03T03:13:35.501Z,1013.42
2018-11-03T03:14:35.510Z,1013.35
2018-11-03T03:15:35.530Z,1013.36
2018-11-03T03:16:35.546Z,1013.37
2018-11-03T03:17:35.604Z,1013.36
2018-11-03T03:18:35.583Z,1013.33
2018-11-03T03:19:35.601Z,1013.37
2018-11-03T03:20:35.619Z,1013.33
2018-11-03T03:21:35.638Z,1013.37
2018-11-03T03:22:35.650Z,1013.41
2018-11-03T03:23:35.666Z,1013.36
2018-11-03T03:24:35.687Z,1013.36
2018-11-03T03:25:35.708Z,1013.36
2018-11-03T03:26:35.727Z,1013.33
2018-11-03T03:27:35.742Z,1013.33
2018-11-03T03:28:35.764Z,1013.32
2018-11-03T03:29:35.859Z,1013.30
2018-11-03T03:30:35.799Z,1013.29
2018-11-03T03:31:35.819Z,1013.29
2018-11-03T03:32:35.833Z,1013.28
2018-11-03T03:33:35.851Z,1013.32
2018-11-03T03:34:35.862Z,1013.32
2018-11-03T03:35:35.883Z,1013.30
2018-11-03T03:36:35.950Z,1013.33
2018-11-03T03:37:35.919Z,1013.28
2018-11-03T03:38:35.937Z,1013.25
2018-11-03T03:39:35.954Z,1013.22
2018-11-03T03:40:35.973Z,1013.20
2018-11-03T03:41:35.986Z,1013.23
2018-11-03T03:42:36.064Z,1013.18
2018-11-03T03:43:36.035Z,1013.24
2018-11-03T03:44:36.044Z,1013.19
2018-11-03T03:45:36.058Z,1013.18
2018-11-03T03:46:36.079Z,1013.18
2018-11-03T03:47:36.099Z,1013.22
2018-11-03T03:48:36.115Z,1013.20
2018-11-03T03:49:36.148Z,1013.18
2018-11-03T03:50:36.151Z,1013.16
2018-11-03T03:51:36.171Z,1013.20
2018-11-03T03:52:36.186Z,1013.19
2018-11-03T03:53:36.204Z,1013.18
2018-11-03T03:54:36.222Z,1013.19
2018-11-03T03:55:36.240Z,1013.20
2018-11-03T03:56:36.264Z,1013.19
2018-11-03T03:57:36.280Z,1013.15
2018-11-03T03:58:36.290Z,1013.13
2018-11-03T03:59:36.369Z,1013.07
2018-11-03T04:00:36.332Z,1013.04
2018-11-03T04:01:36.355Z,1013.03
2018-11-03T04:02:36.368Z,1013.01
2018-11-03T04:03:36.429Z,1012.97
2018-11-03T04:04:36.431Z,1012.98
2018-11-03T04:05:36.448Z,1012.97
2018-11-03T04:06:36.431Z,1013.01
2018-11-03T04:07:36.457Z,1013.02
2018-11-03T04:08:36.471Z,1013.00
2018-11-03T04:09:36.483Z,1012.95
2018-11-03T04:10:36.550Z,1012.90
2018-11-03T04:11:36.544Z,1012.91
2018-11-03T04:12:36.537Z,1012.93
2018-11-03T04:13:36.558Z,1012.95
2018-11-03T04:14:36.580Z,1012.95
2018-11-03T04:15:36.593Z,1012.93
2018-11-03T04:16:36.610Z,1012.94
2018-11-03T04:17:36.628Z,1012.95
2018-11-03T04:18:36.645Z,1012.95
2018-11-03T04:19:36.668Z,1012.98
2018-11-03T04:20:36.685Z,1012.97
2018-11-03T04:21:36.698Z,1012.96
2018-11-03T04:22:36.725Z,1012.94
2018-11-03T04:23:36.737Z,1012.92
2018-11-03T04:24:36.751Z,1012.97
2018-11-03T04:25:36.773Z,1012.94
2018-11-03T04:26:36.785Z,1012.97
2018-11-03T04:27:36.805Z,1012.97
2018-11-03T04:28:36.828Z,1012.95
2018-11-03T04:29:36.845Z,1012.99
2018-11-03T04:30:36.861Z,1012.92
2018-11-03T04:31:36.881Z,1012.97
2018-11-03T04:32:36.892Z,1012.96
2018-11-03T04:33:36.908Z,1012.99
2018-11-03T04:34:36.926Z,1013.02
2018-11-03T04:35:36.958Z,1012.98
2018-11-03T04:36:36.986Z,1012.95
2018-11-03T04:37:36.983Z,1012.97
2018-11-03T04:38:37.003Z,1012.96
2018-11-03T04:39:37.053Z,1012.97
2018-11-03T04:40:37.036Z,1012.97
2018-11-03T04:41:37.063Z,1012.97
2018-11-03T04:42:37.071Z,1012.95
2018-11-03T04:43:37.153Z,1012.98
2018-11-03T04:44:37.102Z,1012.94
2018-11-03T04:45:37.242Z,1012.93
2018-11-03T04:46:37.145Z,1012.94
2018-11-03T04:47:37.175Z,1012.93
2018-11-03T04:48:37.179Z,1012.93
2018-11-03T04:49:37.200Z,1012.92
2018-11-03T04:50:37.214Z,1012.86
2018-11-03T04:51:37.238Z,1012.89
2018-11-03T04:52:37.254Z,1012.86
2018-11-03T04:53:37.282Z,1012.85
2018-11-03T04:54:37.275Z,1012.88
2018-11-03T04:55:37.303Z,1012.89
2018-11-03T04:56:37.321Z,1012.90
2018-11-03T04:57:37.334Z,1012.89
2018-11-03T04:58:37.354Z,1012.87
2018-11-03T04:59:37.425Z,1012.84
2018-11-03T05:00:37.386Z,1012.83
2018-11-03T05:01:37.411Z,1012.85
2018-11-03T05:02:37.422Z,1012.84
2018-11-03T05:03:37.438Z,1012.78
2018-11-03T05:04:37.454Z,1012.81
2018-11-03T05:05:37.564Z,1012.79
2018-11-03T05:06:37.502Z,1012.80
2018-11-03T05:07:37.510Z,1012.81
2018-11-03T05:08:37.532Z,1012.82
2018-11-03T05:09:37.546Z,1012.81
2018-11-03T05:10:37.680Z,1012.78
2018-11-03T05:11:37.583Z,1012.81
2018-11-03T05:12:37.599Z,1012.81
2018-11-03T05:13:37.651Z,1012.81
2018-11-03T05:14:37.634Z,1012.86
2018-11-03T05:15:37.651Z,1012.84
2018-11-03T05:16:37.671Z,1012.84
2018-11-03T05:17:37.687Z,1012.90
2018-11-03T05:18:37.712Z,1012.85
2018-11-03T05:19:37.722Z,1012.84
2018-11-03T05:20:37.745Z,1012.82
2018-11-03T05:21:37.766Z,1012.78
2018-11-03T05:22:37.783Z,1012.76
2018-11-03T05:23:37.797Z,1012.75
2018-11-03T05:24:37.814Z,1012.78
2018-11-03T05:25:37.830Z,1012.74
2018-11-03T05:26:37.850Z,1012.77
2018-11-03T05:27:37.866Z,1012.75
2018-11-03T05:28:37.886Z,1012.78
2018-11-03T05:29:37.904Z,1012.76
2018-11-03T05:30:37.919Z,1012.78
2018-11-03T05:31:37.935Z,1012.74
2018-11-03T05:32:37.953Z,1012.79
2018-11-03T05:33:37.971Z,1012.80
2018-11-03T05:34:37.992Z,1012.79
2018-11-03T05:35:38.003Z,1012.81
2018-11-03T05:36:38.022Z,1012.77
2018-11-03T05:37:38.040Z,1012.76
2018-11-03T05:38:38.057Z,1012.78
2018-11-03T05:39:38.079Z,1012.74
2018-11-03T05:40:38.095Z,1012.74
2018-11-03T05:41:38.110Z,1012.73
2018-11-03T05:42:38.131Z,1012.70
2018-11-03T05:43:38.154Z,1012.72
2018-11-03T05:44:38.164Z,1012.70
2018-11-03T05:45:38.186Z,1012.67
2018-11-03T05:46:38.323Z,1012.66
2018-11-03T05:47:38.214Z,1012.61
2018-11-03T05:48:38.240Z,1012.62
2018-11-03T05:49:38.256Z,1012.65
2018-11-03T05:50:38.278Z,1012.67
2018-11-03T05:51:38.296Z,1012.63
2018-11-03T05:52:38.310Z,1012.59
2018-11-03T05:53:38.327Z,1012.61
2018-11-03T05:54:38.343Z,1012.63
2018-11-03T05:55:38.404Z,1012.59
2018-11-03T05:56:38.375Z,1012.58
2018-11-03T05:57:38.388Z,1012.53
2018-11-03T05:58:38.441Z,1012.58
2018-11-03T05:59:38.428Z,1012.55
2018-11-03T06:00:38.448Z,1012.57
2018-11-03T06:01:38.468Z,1012.59
2018-11-03T06:02:38.483Z,1012.52
2018-11-03T06:03:38.499Z,1012.57
2018-11-03T06:04:38.517Z,1012.56
2018-11-03T06:05:38.536Z,1012.54
2018-11-03T06:06:38.547Z,1012.55
2018-11-03T06:07:38.590Z,1012.54
2018-11-03T06:08:38.632Z,1012.52
2018-11-03T06:09:38.604Z,1012.54
2018-11-03T06:10:38.623Z,1012.53
2018-11-03T06:11:38.639Z,1012.56
2018-11-03T06:12:38.658Z,1012.53
2018-11-03T06:13:38.672Z,1012.53
2018-11-03T06:14:38.696Z,1012.53
2018-11-03T06:15:38.915Z,1012.50
2018-11-03T06:16:38.796Z,1012.49
2018-11-03T06:17:38.750Z,1012.50
2018-11-03T06:18:38.768Z,1012.52
2018-11-03T06:19:38.780Z,1012.56
2018-11-03T06:20:38.816Z,1012.51
2018-11-03T06:21:38.821Z,1012.51
2018-11-03T06:22:38.959Z,1012.52
2018-11-03T06:23:38.990Z,1012.52
2018-11-03T06:24:38.885Z,1012.56
2018-11-03T06:25:38.892Z,1012.52
2018-11-03T06:26:38.902Z,1012.51
2018-11-03T06:27:38.914Z,1012.54
2018-11-03T06:28:38.935Z,1012.50
2018-11-03T06:29:38.951Z,1012.51
2018-11-03T06:30:38.973Z,1012.54
2018-11-03T06:31:38.992Z,1012.56
2018-11-03T06:32:39.004Z,1012.55
2018-11-03T06:33:39.028Z,1012.57
2018-11-03T06:34:39.106Z,1012.62
2018-11-03T06:35:39.063Z,1012.62
2018-11-03T06:36:39.080Z,1012.62
2018-11-03T06:37:39.092Z,1012.58
2018-11-03T06:38:39.130Z,1012.59
2018-11-03T06:39:39.132Z,1012.60
2018-11-03T06:40:39.148Z,1012.59
2018-11-03T06:41:39.164Z,1012.63
2018-11-03T06:42:39.179Z,1012.66
2018-11-03T06:43:39.199Z,1012.64
2018-11-03T06:44:39.216Z,1012.62
2018-11-03T06:45:39.339Z,1012.64
2018-11-03T06:46:39.367Z,1012.66
2018-11-03T06:47:39.284Z,1012.65
2018-11-03T06:48:39.318Z,1012.60
2018-11-03T06:49:39.314Z,1012.67
2018-11-03T06:50:39.328Z,1012.67
2018-11-03T06:51:39.431Z,1012.65
2018-11-03T06:52:39.355Z,1012.68
2018-11-03T06:53:39.372Z,1012.69
2018-11-03T06:54:39.391Z,1012.73
2018-11-03T06:55:39.411Z,1012.68
2018-11-03T06:56:39.425Z,1012.67
2018-11-03T06:57:39.464Z,1012.72
2018-11-03T06:58:39.461Z,1012.71
2018-11-03T06:59:39.485Z,1012.73
2018-11-03T07:00:39.499Z,1012.72
2018-11-03T07:01:39.516Z,1012.71
2018-11-03T07:02:39.537Z,1012.72
2018-11-03T07:03:39.584Z,1012.73
2018-11-03T07:04:39.569Z,1012.73
2018-11-03T07:05:39.584Z,1012.71
2018-11-03T07:06:39.601Z,1012.75
2018-11-03T07:07:39.624Z,1012.73
2018-11-03T07:08:39.636Z,1012.74
2018-11-03T07:09:39.709Z,1012.75
2018-11-03T07:10:39.672Z,1012.70
2018-11-03T07:11:39.892Z,1012.67
2018-11-03T07:12:39.839Z,1012.67
2018-11-03T07:13:39.727Z,1012.69
2018-11-03T07:14:39.748Z,1012.69
2018-11-03T07:15:39.757Z,1012.69
2018-11-03T07:16:39.810Z,1012.69
2018-11-03T07:17:39.804Z,1012.74
2018-11-03T07:18:39.813Z,1012.75
2018-11-03T07:19:39.840Z,1012.77
2018-11-03T07:20:39.850Z,1012.73
2018-11-03T07:21:40.063Z,1012.73
2018-11-03T07:22:39.880Z,1012.71
2018-11-03T07:23:39.895Z,1012.69
2018-11-03T07:24:39.920Z,1012.68
2018-11-03T07:25:39.942Z,1012.68
2018-11-03T07:26:39.948Z,1012.69
2018-11-03T07:27:39.971Z,1012.67
2018-11-03T07:28:39.992Z,1012.69
2018-11-03T07:29:40.112Z,1012.69
2018-11-03T07:30:40.030Z,1012.69
2018-11-03T07:31:40.041Z,1012.70
2018-11-03T07:32:40.070Z,1012.68
2018-11-03T07:33:40.080Z,1012.65
2018-11-03T07:34:40.097Z,1012.67
2018-11-03T07:35:40.114Z,1012.64
2018-11-03T07:36:40.139Z,1012.66
2018-11-03T07:37:40.148Z,1012.64
2018-11-03T07:38:40.171Z,1012.67
2018-11-03T07:39:40.212Z,1012.68
2018-11-03T07:40:40.271Z,1012.73
2018-11-03T07:41:40.358Z,1012.73
2018-11-03T07:42:40.372Z,1012.70
2018-11-03T07:43:40.255Z,1012.71
2018-11-03T07:44:40.299Z,1012.70
2018-11-03T07:45:40.289Z,1012.69
2018-11-03T07:46:40.313Z,1012.67
2018-11-03T07:47:40.328Z,1012.70
2018-11-03T07:48:40.379Z,1012.68
2018-11-03T07:49:40.367Z,1012.66
2018-11-03T07:50:40.381Z,1012.67
2018-11-03T07:51:40.389Z,1012.70
2018-11-03T07:52:40.408Z,1012.69
2018-11-03T07:53:40.429Z,1012.74
2018-11-03T07:54:40.476Z,1012.71
2018-11-03T07:55:40.465Z,1012.76
2018-11-03T07:56:40.485Z,1012.78
2018-11-03T07:57:40.500Z,1012.75
2018-11-03T07:58:40.578Z,1012.76
2018-11-03T07:59:40.550Z,1012.77
2018-11-03T08:00:40.632Z,1012.79
2018-11-03T08:01:40.568Z,1012.76
2018-11-03T08:02:40.597Z,1012.79
2018-11-03T08:03:40.604Z,1012.72
2018-11-03T08:04:40.641Z,1012.76
2018-11-03T08:05:40.642Z,1012.70
2018-11-03T08:06:40.663Z,1012.75
2018-11-03T08:07:40.677Z,1012.74
2018-11-03T08:08:40.694Z,1012.78
2018-11-03T08:09:40.714Z,1012.82
2018-11-03T08:10:40.754Z,1012.85
2018-11-03T08:11:40.745Z,1012.86
2018-11-03T08:12:40.772Z,1012.83
2018-11-03T08:13:40.790Z,1012.83
2018-11-03T08:14:40.802Z,1012.84
2018-11-03T08:15:40.852Z,1012.86
2018-11-03T08:16:40.845Z,1012.84
2018-11-03T08:17:40.861Z,1012.87
2018-11-03T08:18:40.878Z,1012.91
2018-11-03T08:19:40.895Z,1012.92
2018-11-03T08:20:40.909Z,1012.89
2018-11-03T08:21:41.040Z,1012.84
2018-11-03T08:22:40.944Z,1012.91
2018-11-03T08:23:41.023Z,1012.92
2018-11-03T08:24:40.977Z,1012.95
2018-11-03T08:25:40.993Z,1012.98
2018-11-03T08:26:41.013Z,1012.95
2018-11-03T08:27:41.035Z,1013.00
2018-11-03T08:28:41.045Z,1013.01
2018-11-03T08:29:41.066Z,1012.97
2018-11-03T08:30:41.090Z,1012.95
2018-11-03T08:31:41.137Z,1012.91
2018-11-03T08:32:41.125Z,1012.94
2018-11-03T08:33:41.137Z,1012.95
2018-11-03T08:34:41.161Z,1012.94
2018-11-03T08:35:41.178Z,1012.96
2018-11-03T08:36:41.194Z,1012.94
2018-11-03T08:37:41.213Z,1012.99
2018-11-03T08:38:41.234Z,1012.98
2018-11-03T08:39:41.403Z,1013.05
2018-11-03T08:40:41.269Z,1013.04
2018-11-03T08:41:41.285Z,1013.01
2018-11-03T08:42:41.311Z,1013.09
2018-11-03T08:43:41.330Z,1013.06
2018-11-03T08:44:41.347Z,1013.07
2018-11-03T08:45:41.386Z,1013.11
2018-11-03T08:46:41.382Z,1013.07
2018-11-03T08:47:41.401Z,1013.04
2018-11-03T08:48:41.440Z,1013.07
2018-11-03T08:49:41.437Z,1013.08
2018-11-03T08:50:41.457Z,1013.07
2018-11-03T08:51:41.523Z,1013.07
2018-11-03T08:52:41.497Z,1013.09
2018-11-03T08:53:41.513Z,1013.10
2018-11-03T08:54:41.531Z,1013.13
2018-11-03T08:55:41.550Z,1013.13
2018-11-03T08:56:41.566Z,1013.12
2018-11-03T08:57:41.582Z,1013.16
2018-11-03T08:58:41.606Z,1013.14
2018-11-03T08:59:41.750Z,1013.16
2018-11-03T09:00:41.649Z,1013.13
2018-11-03T09:01:41.658Z,1013.14
2018-11-03T09:02:41.683Z,1013.18
2018-11-03T09:03:41.794Z,1013.19
2018-11-03T09:04:41.722Z,1013.14
2018-11-03T09:05:41.729Z,1013.16
2018-11-03T09:06:41.804Z,1013.16
2018-11-03T09:07:41.770Z,1013.11
2018-11-03T09:08:41.790Z,1013.08
2018-11-03T09:09:41.805Z,1013.09
2018-11-03T09:10:41.830Z,1013.12
2018-11-03T09:11:41.842Z,1013.12
2018-11-03T09:12:41.868Z,1013.11
2018-11-03T09:13:41.881Z,1013.09
2018-11-03T09:14:42.001Z,1013.04
2018-11-03T09:15:41.933Z,1013.01
2018-11-03T09:16:41.933Z,1013.04
2018-11-03T09:17:41.961Z,1012.98
2018-11-03T09:18:42.178Z,1012.94
2018-11-03T09:19:41.990Z,1013.00
2018-11-03T09:20:42.214Z,1013.00
2018-11-03T09:21:42.355Z,1013.03
2018-11-03T09:22:42.102Z,1013.09
2018-11-03T09:23:42.072Z,1013.09
2018-11-03T09:24:42.087Z,1013.13
2018-11-03T09:25:42.100Z,1013.13
2018-11-03T09:26:42.184Z,1013.15
2018-11-03T09:27:42.137Z,1013.15
2018-11-03T09:28:42.158Z,1013.14
2018-11-03T09:29:42.171Z,1013.13
2018-11-03T09:30:42.194Z,1013.15
2018-11-03T09:31:42.215Z,1013.16
2018-11-03T09:32:42.265Z,1013.16
2018-11-03T09:33:42.249Z,1013.12
2018-11-03T09:34:42.332Z,1013.12
2018-11-03T09:35:42.289Z,1013.10
2018-11-03T09:36:42.302Z,1013.08
2018-11-03T09:37:42.522Z,1013.07
2018-11-03T09:38:42.463Z,1013.06
2018-11-03T09:39:42.354Z,1013.08
2018-11-03T09:40:42.377Z,1013.07
2018-11-03T09:41:42.394Z,1013.04
2018-11-03T09:42:42.615Z,1013.04
2018-11-03T09:43:42.637Z,1013.00
2018-11-03T09:44:42.652Z,1013.02
2018-11-03T09:45:42.678Z,1013.03
2018-11-03T09:46:42.491Z,1013.02
2018-11-03T09:47:42.506Z,1012.99
2018-11-03T09:48:42.526Z,1012.93
2018-11-03T09:49:42.576Z,1012.97
2018-11-03T09:50:42.755Z,1012.98
2018-11-03T09:51:42.583Z,1013.03
2018-11-03T09:52:42.593Z,1013.06
2018-11-03T09:53:42.610Z,1013.06
2018-11-03T09:54:42.642Z,1013.03
2018-11-03T09:55:42.654Z,1013.05
2018-11-03T09:56:42.952Z,1013.05
2018-11-03T09:57:42.891Z,1013.06
2018-11-03T09:58:42.710Z,1013.07
2018-11-03T09:59:42.726Z,1013.04
2018-11-03T10:00:42.749Z,1013.08
2018-11-03T10:01:42.796Z,1013.06
2018-11-03T10:02:42.786Z,1013.05
2018-11-03T10:03:42.798Z,1013.05
2018-11-03T10:04:42.817Z,1013.01
2018-11-03T10:05:43.042Z,1013.03
2018-11-03T10:06:43.187Z,1013.07
2018-11-03T10:07:43.078Z,1013.03
2018-11-03T10:08:43.143Z,1013.01
2018-11-03T10:09:43.119Z,1013.04
2018-11-03T10:10:43.138Z,1013.05
2018-11-03T10:11:43.154Z,1013.02
2018-11-03T10:12:42.974Z,1012.99
2018-11-03T10:13:42.989Z,1013.02
2018-11-03T10:14:43.023Z,1012.99
2018-11-03T10:15:43.064Z,1012.97
2018-11-03T10:16:43.042Z,1012.94
2018-11-03T10:17:43.060Z,1012.95
2018-11-03T10:18:43.082Z,1012.92
2018-11-03T10:19:43.108Z,1012.95
2018-11-03T10:20:43.382Z,1012.89
2018-11-03T10:21:43.147Z,1012.91
2018-11-03T10:22:43.193Z,1012.92
2018-11-03T10:23:43.174Z,1012.95
2018-11-03T10:24:43.399Z,1012.94
2018-11-03T10:25:43.420Z,1012.93
2018-11-03T10:26:43.474Z,1013.00
2018-11-03T10:27:43.258Z,1012.96
2018-11-03T10:28:43.265Z,1012.94
2018-11-03T10:29:43.289Z,1012.94
2018-11-03T10:30:43.313Z,1012.86
2018-11-03T10:31:43.323Z,1012.86
2018-11-03T10:32:43.347Z,1012.88
2018-11-03T10:33:43.526Z,1012.87
2018-11-03T10:34:43.379Z,1012.89
2018-11-03T10:35:43.393Z,1012.89
2018-11-03T10:36:43.418Z,1012.92
2018-11-03T10:37:43.438Z,1012.95
2018-11-03T10:38:43.454Z,1012.96
2018-11-03T10:39:43.470Z,1012.99
2018-11-03T10:40:43.496Z,1012.99
2018-11-03T10:41:43.511Z,1013.02
2018-11-03T10:42:43.533Z,1013.00
2018-11-03T10:43:43.547Z,1012.96
2018-11-03T10:44:43.598Z,1012.98
2018-11-03T10:45:43.586Z,1012.95
2018-11-03T10:46:43.607Z,1012.93
2018-11-03T10:47:43.626Z,1012.91
2018-11-03T10:48:43.643Z,1012.92
2018-11-03T10:49:43.660Z,1012.90
2018-11-03T10:50:43.791Z,1012.87
2018-11-03T10:51:43.702Z,1012.89
2018-11-03T10:52:43.718Z,1012.89
2018-11-03T10:53:43.800Z,1012.91
2018-11-03T10:54:43.754Z,1012.89
2018-11-03T10:55:43.778Z,1012.91
2018-11-03T10:56:43.966Z,1012.92
2018-11-03T10:57:43.814Z,1012.93
2018-11-03T10:58:43.841Z,1012.96
2018-11-03T10:59:43.847Z,1012.96
2018-11-03T11:00:44.069Z,1012.89
2018-11-03T11:01:43.881Z,1012.94
2018-11-03T11:02:43.902Z,1012.91
2018-11-03T11:03:44.044Z,1012.90
2018-11-03T11:04:43.937Z,1012.88
2018-11-03T11:05:43.961Z,1012.87
2018-11-03T11:06:43.983Z,1012.87
2018-11-03T11:07:44.004Z,1012.84
2018-11-03T11:08:44.258Z,1012.84
2018-11-03T11:09:44.033Z,1012.82
2018-11-03T11:10:44.060Z,1012.83
2018-11-03T11:11:44.106Z,1012.83
2018-11-03T11:12:44.096Z,1012.84
2018-11-03T11:13:44.106Z,1012.79
2018-11-03T11:14:44.133Z,1012.78
2018-11-03T11:15:44.220Z,1012.76
2018-11-03T11:16:44.394Z,1012.75
2018-11-03T11:17:44.389Z,1012.78
2018-11-03T11:18:44.409Z,1012.79
2018-11-03T11:19:44.452Z,1012.81
2018-11-03T11:20:44.241Z,1012.81
2018-11-03T11:21:44.286Z,1012.83
2018-11-03T11:22:44.286Z,1012.82
2018-11-03T11:23:44.411Z,1012.86
2018-11-03T11:24:44.394Z,1012.80
2018-11-03T11:25:44.336Z,1012.88
2018-11-03T11:26:44.362Z,1012.79
2018-11-03T11:27:44.428Z,1012.84
2018-11-03T11:28:44.390Z,1012.78
2018-11-03T11:29:44.416Z,1012.76
2018-11-03T11:30:44.437Z,1012.77
2018-11-03T11:31:44.490Z,1012.72
2018-11-03T11:32:44.482Z,1012.71
2018-11-03T11:33:44.489Z,1012.69
2018-11-03T11:34:44.510Z,1012.74
2018-11-03T11:35:44.550Z,1012.72
2018-11-03T11:36:44.542Z,1012.67
2018-11-03T11:37:44.757Z,1012.70
2018-11-03T11:38:44.591Z,1012.65
2018-11-03T11:39:44.597Z,1012.66
2018-11-03T11:40:44.620Z,1012.63
2018-11-03T11:41:44.633Z,1012.62
2018-11-03T11:42:44.666Z,1012.68
2018-11-03T11:43:44.738Z,1012.64
2018-11-03T11:44:44.690Z,1012.65
2018-11-03T11:45:44.715Z,1012.63
2018-11-03T11:46:44.730Z,1012.61
2018-11-03T11:47:44.746Z,1012.61
2018-11-03T11:48:44.767Z,1012.56
2018-11-03T11:49:44.830Z,1012.51
2018-11-03T11:50:44.815Z,1012.56
2018-11-03T11:51:44.831Z,1012.49
2018-11-03T11:52:44.845Z,1012.55
2018-11-03T11:53:44.862Z,1012.52
2018-11-03T11:54:44.981Z,1012.57
2018-11-03T11:55:44.958Z,1012.49
2018-11-03T11:56:44.927Z,1012.51
2018-11-03T11:57:44.947Z,1012.48
2018-11-03T11:58:44.955Z,1012.46
2018-11-03T11:59:44.974Z,1012.46
2018-11-03T12:00:45.184Z,1012.47
2018-11-03T12:01:45.011Z,1012.51
2018-11-03T12:02:45.038Z,1012.43
2018-11-03T12:03:45.056Z,1012.39
2018-11-03T12:04:45.074Z,1012.35
2018-11-03T12:05:45.091Z,1012.35