createdAt,value
2022-10-02T00:02:28.898Z,98858.03
2022-10-02T00:05:21.086Z,98853.00
2022-10-02T00:07:56.003Z,98852.47
2022-10-02T00:10:57.430Z,98861.03
2022-10-02T00:13:33.063Z,98862.94
2022-10-02T00:16:01.783Z,98861.78
2022-10-02T00:18:34.778Z,98858.47
2022-10-02T00:21:24.771Z,98862.75
2022-10-02T00:26:58.758Z,98863.84
2022-10-02T00:29:39.982Z,98864.03
2022-10-02T00:32:30.666Z,98854.69
2022-10-02T00:35:45.759Z,98867.91
2022-10-02T00:38:34.939Z,98864.91
2022-10-02T00:41:34.003Z,98869.03
2022-10-02T00:44:27.775Z,98857.47
2022-10-02T00:47:16.111Z,98863.78
2022-10-02T00:49:55.807Z,98868.38
2022-10-02T00:53:07.699Z,98869.34
2022-10-02T00:56:19.419Z,98859.69
2022-10-02T00:59:21.954Z,98865.63
2022-10-02T01:02:31.599Z,98870.53
2022-10-02T01:05:01.883Z,98869.53
2022-10-02T01:07:29.339Z,98869.88
2022-10-02T01:09:56.183Z,98872.47
2022-10-02T01:12:23.750Z,98862.94
2022-10-02T01:14:50.290Z,98850.19
2022-10-02T01:17:31.825Z,98856.53
2022-10-02T01:20:04.360Z,98844.00
2022-10-02T01:22:54.731Z,98853.66
2022-10-02T01:25:21.266Z,98870.19
2022-10-02T01:27:48.242Z,98862.72
2022-10-02T01:30:18.767Z,98862.63
2022-10-02T01:32:53.318Z,98864.66
2022-10-02T01:35:22.987Z,98868.81
2022-10-02T01:37:51.763Z,98874.00
2022-10-02T01:40:39.147Z,98878.41
2022-10-02T01:43:16.468Z,98872.94
2022-10-02T01:46:21.487Z,98871.03
2022-10-02T01:49:39.751Z,98866.75
2022-10-02T01:52:22.814Z,98870.91
2022-10-02T01:55:45.123Z,98871.44
2022-10-02T01:58:50.125Z,98874.88
2022-10-02T02:01:33.850Z,98868.47
2022-10-02T02:04:21.770Z,98867.00
2022-10-02T02:07:11.395Z,98864.03
2022-10-02T02:09:44.999Z,98867.47
2022-10-02T02:12:23.650Z,98859.75
2022-10-02T02:15:04.765Z,98866.78
2022-10-02T02:17:46.133Z,98871.56
2022-10-02T02:20:28.782Z,98868.94
2022-10-02T02:23:05.149Z,98875.94
2022-10-02T02:25:37.542Z,98874.41
2022-10-02T02:28:09.776Z,98864.56
2022-10-02T02:30:41.187Z,98858.59
2022-10-02T02:33:17.537Z,98864.56
2022-10-02T02:35:52.657Z,98857.72
2022-10-02T02:38:29.669Z,98852.69
2022-10-02T02:41:15.541Z,98859.44
2022-10-02T02:44:06.262Z,98859.13
2022-10-02T02:47:00.542Z,98857.25
2022-10-02T02:49:44.720Z,98852.78
2022-10-02T02:52:19.617Z,98868.03
2022-10-02T02:54:54.838Z,98874.78
2022-10-02T02:57:30.145Z,98867.94
2022-10-02T02:59:59.086Z,98871.34
2022-10-02T03:02:25.729Z,98862.88
2022-10-02T03:04:52.356Z,98862.56
2022-10-02T03:07:19.041Z,98855.00
2022-10-02T03:10:10.161Z,98840.59
2022-10-02T03:13:16.985Z,98827.59
2022-10-02T03:16:16.659Z,98831.78
2022-10-02T03:19:14.630Z,98832.53
2022-10-02T03:22:18.581Z,98830.47
2022-10-02T03:25:03.673Z,98846.63
2022-10-02T03:27:50.555Z,98864.28
2022-10-02T03:30:21.862Z,98849.75
2022-10-02T03:32:53.535Z,98860.84
2022-10-02T03:35:22.678Z,98856.66
2022-10-02T03:37:53.923Z,98866.22
2022-10-02T03:40:25.041Z,98866.69
2022-10-02T03:42:52.522Z,98866.09
2022-10-02T03:45:46.121Z,98867.59
2022-10-02T03:48:09.652Z,98868.63
2022-10-02T03:50:36.695Z,98855.72
2022-10-02T03:53:14.709Z,98848.56
2022-10-02T03:55:48.419Z,98862.94
2022-10-02T03:58:17.919Z,98852.16
2022-10-02T04:01:37.981Z,98850.97
2022-10-02T04:04:17.646Z,98856.34
2022-10-02T04:06:47.673Z,98849.75
2022-10-02T04:09:31.747Z,98857.53
2022-10-02T04:12:14.708Z,98865.03
2022-10-02T04:14:53.239Z,98866.38
2022-10-02T04:17:46.190Z,98862.19
2022-10-02T04:20:37.131Z,98865.19
2022-10-02T04:23:19.150Z,98860.84
2022-10-02T04:25:52.360Z,98866.03
2022-10-02T04:28:25.255Z,98872.66
2022-10-02T04:30:53.895Z,98859.03
2022-10-02T04:33:22.876Z,98865.78
2022-10-02T04:36:27.226Z,98859.34
2022-10-02T04:39:21.252Z,98873.72
2022-10-02T04:42:14.954Z,98863.09
2022-10-02T04:45:20.947Z,98865.19
2022-10-02T04:48:11.978Z,98870.13
2022-10-02T04:51:18.070Z,98854.41
2022-10-02T04:54:07.719Z,98859.19
2022-10-02T04:57:05.210Z,98861.88
2022-10-02T05:00:11.958Z,98861.31
2022-10-02T05:03:09.275Z,98854.97
2022-10-02T05:06:28.402Z,98859.47
2022-10-02T05:09:14.139Z,98864.88
2022-10-02T05:11:53.999Z,98867.28
2022-10-02T05:14:45.706Z,98876.69
2022-10-02T05:17:45.306Z,98874.47
2022-10-02T05:20:42.617Z,98873.38
2022-10-02T05:23:36.578Z,98863.38
2022-10-02T05:26:31.479Z,98865.47
2022-10-02T05:29:34.534Z,98864.59
2022-10-02T05:32:21.090Z,98864.13
2022-10-02T05:35:04.282Z,98868.69
2022-10-02T05:37:59.726Z,98868.75
2022-10-02T05:40:37.686Z,98881.34
2022-10-02T05:43:33.438Z,98883.56
2022-10-02T05:46:09.434Z,98878.94
2022-10-02T05:48:48.663Z,98882.66
2022-10-02T05:51:40.526Z,98883.09
2022-10-02T05:54:24.866Z,98886.50
2022-10-02T05:57:33.321Z,98880.13
2022-10-02T06:00:28.636Z,98885.31
2022-10-02T06:03:33.959Z,98878.56
2022-10-02T06:06:32.663Z,98874.25
2022-10-02T06:09:09.133Z,98869.03
2022-10-02T06:12:13.779Z,98861.50
2022-10-02T06:14:51.030Z,98863.31
2022-10-02T06:17:31.607Z,98866.59
2022-10-02T06:20:03.864Z,98873.81
2022-10-02T06:22:42.090Z,98877.09
2022-10-02T06:25:45.529Z,98872.88
2022-10-02T06:28:22.490Z,98878.09
2022-10-02T06:31:03.081Z,98874.75
2022-10-02T06:33:33.110Z,98877.91
2022-10-02T06:36:13.550Z,98881.16
2022-10-02T06:39:36.126Z,98884.78
2022-10-02T06:42:39.054Z,98894.63
2022-10-02T06:45:32.223Z,98897.88
2022-10-02T06:48:05.369Z,98896.53
2022-10-02T06:50:42.323Z,98898.53
2022-10-02T06:53:26.846Z,98901.31
2022-10-02T06:56:31.139Z,98896.38
2022-10-02T06:59:39.378Z,98909.00
2022-10-02T07:02:48.214Z,98898.44
2022-10-02T07:05:53.083Z,98906.31
2022-10-02T07:08:38.474Z,98908.44
2022-10-02T07:11:53.863Z,98914.72
2022-10-02T07:15:02.972Z,98909.84
2022-10-02T07:17:49.415Z,98911.06
2022-10-02T07:20:23.326Z,98904.25
2022-10-02T07:23:32.688Z,98909.53
2022-10-02T07:26:23.046Z,98912.34
2022-10-02T07:29:26.353Z,98918.72
2022-10-02T07:32:36.127Z,98918.84
2022-10-02T07:35:37.173Z,98921.84
2022-10-02T07:38:43.196Z,98922.50
2022-10-02T07:41:41.224Z,98928.63
2022-10-02T07:45:00.180Z,98919.66
2022-10-02T07:48:04.563Z,98924.97
2022-10-02T07:50:59.383Z,98924.97
2022-10-02T07:53:38.979Z,98935.44
2022-10-02T07:56:19.684Z,98929.22
2022-10-02T07:58:53.830Z,98935.28
2022-10-02T08:01:26.397Z,98930.88
2022-10-02T08:04:07.083Z,98930.94
2022-10-02T08:06:34.719Z,98932.19
2022-10-02T08:09:15.307Z,98942.69
2022-10-02T08:11:50.188Z,98940.75
2022-10-02T08:14:23.480Z,98944.97
2022-10-02T08:16:53.330Z,98942.38
2022-10-02T08:19:41.343Z,98947.50
2022-10-02T08:22:30.537Z,98942.16
2022-10-02T08:25:02.971Z,98942.22
2022-10-02T08:28:11.194Z,98943.72
2022-10-02T08:30:38.167Z,98944.97
2022-10-02T08:33:22.624Z,98928.06
2022-10-02T08:36:36.326Z,98940.97
2022-10-02T08:39:59.116Z,98932.19
2022-10-02T08:42:45.284Z,98943.47
2022-10-02T08:45:34.162Z,98946.41
2022-10-02T08:48:39.529Z,98948.84
2022-10-02T08:51:25.814Z,98951.63
2022-10-02T08:54:50.760Z,98948.53
2022-10-02T08:57:52.310Z,98932.19
2022-10-02T09:00:57.203Z,98921.34
2022-10-02T09:03:35.669Z,98932.28
2022-10-02T09:06:28.620Z,98925.22
2022-10-02T09:09:45.349Z,98925.25
2022-10-02T09:12:57.820Z,98928.28
2022-10-02T09:16:08.376Z,98950.41
2022-10-02T09:19:34.228Z,98955.13
2022-10-02T09:22:22.793Z,98954.97
2022-10-02T09:25:22.335Z,98955.06
2022-10-02T09:28:10.420Z,98954.31
2022-10-02T09:30:47.782Z,98960.47
2022-10-02T09:34:17.825Z,98954.13
2022-10-02T09:37:06.594Z,98945.13
2022-10-02T09:40:14.998Z,98950.03
2022-10-02T09:43:21.789Z,98951.22
2022-10-02T09:45:54.302Z,98943.16
2022-10-02T09:48:42.986Z,98938.84
2022-10-02T09:51:22.292Z,98943.19
2022-10-02T09:54:27.586Z,98936.72
2022-10-02T09:57:37.716Z,98941.94
2022-10-02T10:00:28.722Z,98942.44
2022-10-02T10:03:36.345Z,98951.84
2022-10-02T10:06:32.692Z,98939.56
2022-10-02T10:09:08.878Z,98947.66
2022-10-02T10:12:19.045Z,98940.47
2022-10-02T10:15:08.991Z,98951.44
2022-10-02T10:18:27.162Z,98954.09
2022-10-02T10:21:41.379Z,98953.19
2022-10-02T10:24:33.984Z,98952.19
2022-10-02T10:27:36.464Z,98951.72
2022-10-02T10:30:27.208Z,98956.72
2022-10-02T10:33:27.868Z,98965.28
2022-10-02T10:37:09.536Z,98970.69
2022-10-02T10:39:53.232Z,98960.03
2022-10-02T10:43:06.599Z,98969.75
2022-10-02T10:46:13.159Z,98973.38
2022-10-02T10:49:20.407Z,98979.69
2022-10-02T10:52:25.038Z,98977.00
2022-10-02T10:55:10.580Z,98970.59
2022-10-02T10:58:03.293Z,98971.47
2022-10-02T11:01:14.057Z,98984.00
2022-10-02T11:04:10.870Z,98983.69
2022-10-02T11:07:15.483Z,98979.16
2022-10-02T11:10:08.357Z,98983.19
2022-10-02T11:12:54.114Z,98986.13
2022-10-02T11:15:42.286Z,98979.66
2022-10-02T11:18:19.137Z,98978.19
2022-10-02T11:21:46.203Z,98977.72
2022-10-02T11:24:43.862Z,98983.38
2022-10-02T11:28:02.079Z,98976.81
2022-10-02T11:30:49.570Z,98987.00
2022-10-02T11:33:25.550Z,98988.97
2022-10-02T11:36:41.596Z,98988.88
2022-10-02T11:39:32.464Z,98988.94
2022-10-02T11:42:33.293Z,98990.97
2022-10-02T11:45:15.026Z,98999.31
2022-10-02T11:48:23.934Z,98995.38
2022-10-02T11:51:10.768Z,98986.53
2022-10-02T11:54:12.509Z,98987.59
2022-10-02T11:56:57.330Z,98986.00
2022-10-02T11:59:51.104Z,98992.22
2022-10-02T12:02:39.731Z,98993.94
2022-10-02T12:05:24.167Z,99005.84
2022-10-02T12:08:17.296Z,98997.13
2022-10-02T12:11:26.465Z,99000.63
2022-10-02T12:14:14.849Z,99010.16
2022-10-02T12:16:55.004Z,99002.69
2022-10-02T12:20:09.931Z,99001.72
2022-10-02T12:23:33.972Z,99004.56
2022-10-02T12:26:35.858Z,99007.72
2022-10-02T12:29:25.515Z,99001.22
2022-10-02T12:32:08.140Z,98992.38
2022-10-02T12:35:05.033Z,98992.63
2022-10-02T12:38:30.272Z,98996.84
2022-10-02T12:41:13.277Z,98980.75
2022-10-02T12:44:21.956Z,98984.94
2022-10-02T12:47:15.869Z,98986.34
2022-10-02T12:50:08.741Z,98985.09
2022-10-02T12:52:59.456Z,98987.06
2022-10-02T12:55:44.142Z,98980.13
2022-10-02T12:58:55.057Z,98979.03
2022-10-02T13:02:56.090Z,98982.53
2022-10-02T13:05:57.845Z,98979.25
2022-10-02T13:08:48.461Z,98982.41
2022-10-02T13:11:25.356Z,98988.22
2022-10-02T13:14:22.383Z,98992.47
2022-10-02T13:17:09.967Z,98995.34
2022-10-02T13:19:58.276Z,98998.50
2022-10-02T13:22:39.407Z,98996.19
2022-10-02T13:25:42.605Z,98993.19
2022-10-02T13:28:41.046Z,98987.34
2022-10-02T13:31:25.142Z,98997.50
2022-10-02T13:34:15.270Z,99000.88
2022-10-02T13:37:18.940Z,98997.66
2022-10-02T13:40:05.073Z,99007.38
2022-10-02T13:43:16.134Z,99012.06
2022-10-02T13:46:08.909Z,99015.06
2022-10-02T13:49:15.378Z,99021.88
2022-10-02T13:52:09.069Z,99009.56
2022-10-02T13:54:50.082Z,99011.41
2022-10-02T13:57:43.453Z,99003.22
2022-10-02T14:00:21.985Z,99008.78
2022-10-02T14:03:33.980Z,99011.22
2022-10-02T14:06:15.906Z,99000.16
2022-10-02T14:09:07.316Z,99014.59
2022-10-02T14:12:05.155Z,99016.34
2022-10-02T14:14:54.945Z,99005.66
2022-10-02T14:17:52.485Z,99013.81
2022-10-02T14:20:39.800Z,99018.03
2022-10-02T14:23:51.265Z,99010.19
2022-10-02T14:27:01.415Z,99017.31
2022-10-02T14:30:05.193Z,99024.66
2022-10-02T14:32:37.721Z,99018.38
2022-10-02T14:35:46.975Z,99011.56
2022-10-02T14:38:31.831Z,99015.94
2022-10-02T14:41:13.711Z,99020.75
2022-10-02T14:44:29.736Z,99012.88
2022-10-02T14:47:30.608Z,99018.00
2022-10-02T14:50:49.493Z,99014.03
2022-10-02T14:53:43.195Z,99012.53
2022-10-02T14:56:53.512Z,99029.97
2022-10-02T15:00:09.798Z,99018.03
2022-10-02T15:02:54.420Z,99026.84
2022-10-02T15:06:00.258Z,99022.34
2022-10-02T15:08:39.166Z,99030.47
2022-10-02T15:11:19.330Z,99034.69
2022-10-02T15:13:53.247Z,99036.81
2022-10-02T15:16:41.759Z,99045.66
2022-10-02T15:19:31.207Z,99044.91
2022-10-02T15:22:03.851Z,99042.44
2022-10-02T15:24:40.698Z,99046.66
2022-10-02T15:27:43.098Z,99046.00
2022-10-02T15:30:22.939Z,99051.25
2022-10-02T15:33:34.350Z,99043.66
2022-10-02T15:36:06.931Z,99039.91
2022-10-02T15:39:03.418Z,99047.03
2022-10-02T15:42:07.105Z,99044.75
2022-10-02T15:44:56.132Z,99055.44
2022-10-02T15:48:00.986Z,99057.34
2022-10-02T15:50:49.272Z,99047.88
2022-10-02T15:53:51.379Z,99052.59
2022-10-02T15:56:29.880Z,99049.34
2022-10-02T15:59:05.669Z,99062.50
2022-10-02T16:02:16.982Z,99061.19
2022-10-02T16:05:34.428Z,99062.09
2022-10-02T16:08:25.837Z,99062.97
2022-10-02T16:11:31.691Z,99072.00
2022-10-02T16:14:34.900Z,99070.97
2022-10-02T16:17:29.212Z,99070.06
2022-10-02T16:20:44.566Z,99075.56
2022-10-02T16:23:57.785Z,99079.00
2022-10-02T16:26:58.866Z,99079.25
2022-10-02T16:30:03.162Z,99078.25
2022-10-02T16:33:04.908Z,99087.56
2022-10-02T16:36:03.711Z,99086.72
2022-10-02T16:38:45.615Z,99094.13
2022-10-02T16:41:38.175Z,99094.84
2022-10-02T16:44:31.318Z,99092.69
2022-10-02T16:47:19.906Z,99097.56
2022-10-02T16:50:12.716Z,99102.66
2022-10-02T16:53:04.148Z,99103.03
2022-10-02T16:55:34.642Z,99100.59
2022-10-02T16:58:29.622Z,99111.44
2022-10-02T17:01:02.184Z,99115.81
2022-10-02T17:03:44.725Z,99115.88
2022-10-02T17:06:26.501Z,99126.97
2022-10-02T17:09:17.445Z,99134.78
2022-10-02T17:12:47.989Z,99142.59
2022-10-02T17:15:28.097Z,99139.03
2022-10-02T17:18:33.729Z,99149.94
2022-10-02T17:21:40.618Z,99149.81
2022-10-02T17:24:50.374Z,99151.34
2022-10-02T17:27:41.978Z,99164.97
2022-10-02T17:30:09.089Z,99171.59
2022-10-02T17:32:45.730Z,99166.22
2022-10-02T17:35:23.987Z,99175.78
2022-10-02T17:38:18.699Z,99184.34
2022-10-02T17:41:06.484Z,99192.19
2022-10-02T17:44:01.540Z,99196.50
2022-10-02T17:46:50.924Z,99207.56
2022-10-02T17:50:01.635Z,99215.81
2022-10-02T17:53:09.493Z,99215.19
2022-10-02T17:56:28.737Z,99231.09
2022-10-02T17:59:27.226Z,99222.09
2022-10-02T18:02:17.428Z,99217.63
2022-10-02T18:05:31.802Z,99236.28
2022-10-02T18:08:41.742Z,99234.63
2022-10-02T18:12:01.050Z,99248.75
2022-10-02T18:14:50.287Z,99251.13
2022-10-02T18:17:44.625Z,99262.50
2022-10-02T18:20:35.784Z,99280.69
2022-10-02T18:23:54.560Z,99276.66
2022-10-02T18:26:47.459Z,99278.78
2022-10-02T18:29:38.948Z,99282.84
2022-10-02T18:33:09.428Z,99280.56
2022-10-02T18:36:12.531Z,99284.53
2022-10-02T18:39:02.269Z,99288.41
2022-10-02T18:41:55.975Z,99299.41
2022-10-02T18:44:54.462Z,99306.16
2022-10-02T18:47:54.101Z,99313.66
2022-10-02T18:50:36.990Z,99312.63
2022-10-02T18:53:57.570Z,99321.47
2022-10-02T18:57:08.893Z,99321.47
2022-10-02T19:00:13.069Z,99318.19
2022-10-02T19:03:20.041Z,99321.31
2022-10-02T19:05:55.877Z,99320.75
2022-10-02T19:08:57.183Z,99323.25
2022-10-02T19:11:29.604Z,99325.53
2022-10-02T19:13:56.240Z,99325.09
2022-10-02T19:16:29.976Z,99332.59
2022-10-02T19:19:21.036Z,99335.75
2022-10-02T19:21:48.277Z,99341.00
2022-10-02T19:24:24.060Z,99341.00
2022-10-02T19:26:59.497Z,99346.56
2022-10-02T19:29:39.465Z,99343.69
2022-10-02T19:32:28.964Z,99349.25
2022-10-02T19:35:20.582Z,99355.66
2022-10-02T19:37:51.132Z,99357.19
2022-10-02T19:40:35.357Z,99369.16
2022-10-02T19:43:24.481Z,99376.56
2022-10-02T19:45:57.038Z,99370.97
2022-10-02T19:48:27.537Z,99384.50
2022-10-02T19:51:01.372Z,99389.47
2022-10-02T19:54:00.424Z,99391.13
2022-10-02T19:56:40.945Z,99398.13
2022-10-02T19:59:21.112Z,99401.84
2022-10-02T20:01:53.924Z,99401.47
2022-10-02T20:04:24.548Z,99394.06
2022-10-02T20:06:56.491Z,99404.13
2022-10-02T20:09:39.563Z,99395.44
2022-10-02T20:12:15.814Z,99402.31
2022-10-02T20:14:57.807Z,99403.16
2022-10-02T20:17:24.659Z,99409.28
2022-10-02T20:19:57.567Z,99419.50
2022-10-02T20:22:40.569Z,99416.84
2022-10-02T20:25:26.400Z,99417.94
2022-10-02T20:28:22.989Z,99422.69
2022-10-02T20:31:03.427Z,99421.72
2022-10-02T20:34:05.137Z,99429.03
2022-10-02T20:36:49.217Z,99433.75
2022-10-02T20:39:21.310Z,99430.56
2022-10-02T20:42:06.662Z,99437.09
2022-10-02T20:44:36.385Z,99435.31
2022-10-02T20:47:31.031Z,99442.56
2022-10-02T20:50:43.858Z,99435.56
2022-10-02T20:54:09.071Z,99452.88
2022-10-02T20:56:54.294Z,99456.91
2022-10-02T20:59:47.838Z,99449.78
2022-10-02T21:02:34.506Z,99456.03
2022-10-02T21:05:49.938Z,99455.88
2022-10-02T21:09:09.096Z,99462.13
2022-10-02T21:11:56.526Z,99468.28
2022-10-02T21:14:45.536Z,99461.41
2022-10-02T21:18:19.984Z,99469.34
2022-10-02T21:21:30.272Z,99475.03
2022-10-02T21:24:45.950Z,99479.34
2022-10-02T21:27:35.986Z,99481.34
2022-10-02T21:30:14.883Z,99492.16
2022-10-02T21:33:20.829Z,99490.41
2022-10-02T21:36:31.249Z,99494.25
2022-10-02T21:39:45.637Z,99488.63
2022-10-02T21:42:49.539Z,99489.00
2022-10-02T21:45:59.985Z,99494.72
2022-10-02T21:49:14.299Z,99503.59
2022-10-02T21:52:08.780Z,99504.16
2022-10-02T21:55:13.542Z,99514.38
2022-10-02T21:58:19.651Z,99515.50
2022-10-02T22:01:19.934Z,99521.72
2022-10-02T22:04:28.202Z,99523.06
2022-10-02T22:07:29.643Z,99523.78
2022-10-02T22:10:15.578Z,99528.69
2022-10-02T22:13:40.682Z,99534.53
2022-10-02T22:17:04.368Z,99538.91
2022-10-02T22:19:53.758Z,99533.03
2022-10-02T22:22:42.739Z,99535.84
2022-10-02T22:25:53.835Z,99552.50
2022-10-02T22:28:34.511Z,99539.22
2022-10-02T22:31:26.998Z,99555.34
2022-10-02T22:34:21.733Z,99559.59
2022-10-02T22:37:36.451Z,99557.28
2022-10-02T22:40:09.571Z,99562.19
2022-10-02T22:43:07.346Z,99568.50
2022-10-02T22:45:50.079Z,99564.09
2022-10-02T22:48:46.532Z,99563.31
2022-10-02T22:51:37.288Z,99572.41
2022-10-02T22:54:11.172Z,99581.59
2022-10-02T22:56:51.149Z,99575.78
2022-10-02T22:59:31.491Z,99578.59
2022-10-02T23:02:09.419Z,99575.03
2022-10-02T23:05:19.103Z,99576.50
2022-10-02T23:07:53.258Z,99584.16
2022-10-02T23:10:39.911Z,99587.63
2022-10-02T23:13:27.285Z,99589.31
2022-10-02T23:15:58.692Z,99597.13
2022-10-02T23:18:44.010Z,99595.50
2022-10-02T23:21:35.916Z,99600.31
2022-10-02T23:24:11.687Z,99598.31
2022-10-02T23:26:55.347Z,99601.31
2022-10-02T23:29:41.463Z,99602.97
2022-10-02T23:32:47.600Z,99610.91
2022-10-02T23:35:37.840Z,99616.44
2022-10-02T23:38:15.152Z,99613.47
2022-10-02T23:41:36.989Z,99612.31
2022-10-02T23:44:23.640Z,99613.13
2022-10-02T23:46:50.141Z,99616.63
2022-10-02T23:49:31.997Z,99620.94
2022-10-02T23:52:30.056Z,99617.63
2022-10-02T23:55:28.396Z,99622.06
2022-10-02T23:58:21.176Z,99624.75
