createdAt,value
2018-05-10T00:00:00.342Z,0
2018-05-10T00:01:00.189Z,0
2018-05-10T00:02:00.429Z,0
2018-05-10T00:03:00.379Z,0
2018-05-10T00:04:00.369Z,0
2018-05-10T00:05:00.367Z,0
2018-05-10T00:06:00.165Z,0
2018-05-10T00:07:00.078Z,0
2018-05-10T00:08:00.484Z,0
2018-05-10T00:09:00.080Z,0
2018-05-10T00:09:59.581Z,0
2018-05-10T00:11:00.427Z,0
2018-05-10T00:12:00.356Z,0
2018-05-10T00:13:00.660Z,0
2018-05-10T00:14:00.135Z,0
2018-05-10T00:15:00.344Z,0
2018-05-10T00:16:00.665Z,0
2018-05-10T00:17:00.389Z,0
2018-05-10T00:18:00.104Z,0
2018-05-10T00:19:00.118Z,0
2018-05-10T00:20:00.117Z,0
2018-05-10T00:21:00.647Z,0
2018-05-10T00:21:59.878Z,0
2018-05-10T00:23:00.351Z,0
2018-05-10T00:23:59.860Z,0
2018-05-10T00:25:00.112Z,0
2018-05-10T00:25:59.969Z,0
2018-05-10T00:27:00.393Z,0
2018-05-10T00:28:00.108Z,0
2018-05-10T00:29:00.113Z,0
2018-05-10T00:30:00.395Z,0
2018-05-10T00:31:00.114Z,0
2018-05-10T00:32:00.651Z,0
2018-05-10T00:32:59.844Z,0
2018-05-10T00:34:00.478Z,0
2018-05-10T00:34:59.583Z,0
2018-05-10T00:36:00.377Z,0
2018-05-10T00:37:00.361Z,0
2018-05-10T00:38:00.387Z,0
2018-05-10T00:39:00.118Z,0
2018-05-10T00:40:00.386Z,0
2018-05-10T00:41:00.119Z,0
2018-05-10T00:42:00.375Z,0
2018-05-10T00:43:00.392Z,0
2018-05-10T00:44:00.652Z,0
2018-05-10T00:45:00.382Z,0
2018-05-10T00:46:00.715Z,0
2018-05-10T00:47:00.386Z,0
2018-05-10T00:48:00.375Z,0
2018-05-10T00:49:00.401Z,0
2018-05-10T00:50:00.120Z,0
2018-05-10T00:51:00.106Z,0
2018-05-10T00:52:00.119Z,0
2018-05-10T00:53:00.132Z,0
2018-05-10T00:54:00.127Z,0
2018-05-10T00:55:00.134Z,0
2018-05-10T00:56:00.650Z,0
2018-05-10T00:57:00.125Z,0
2018-05-10T00:58:00.138Z,0
2018-05-10T00:59:00.387Z,0
2018-05-10T01:00:00.386Z,0
2018-05-10T01:01:00.133Z,0
2018-05-10T01:02:00.133Z,0
2018-05-10T01:03:00.634Z,0
2018-05-10T01:04:00.119Z,0
2018-05-10T01:05:00.747Z,0
2018-05-10T01:06:00.126Z,0
2018-05-10T01:07:00.659Z,0
2018-05-10T01:08:00.668Z,0
2018-05-10T01:09:00.385Z,0
2018-05-10T01:10:00.399Z,0
2018-05-10T01:11:00.454Z,0
2018-05-10T01:12:00.397Z,0
2018-05-10T01:13:00.393Z,0
2018-05-10T01:14:00.409Z,0
2018-05-10T01:15:00.390Z,0
2018-05-10T01:16:01.247Z,0
2018-05-10T01:17:01.117Z,0
2018-05-10T01:18:00.428Z,0
2018-05-10T01:19:00.431Z,0
2018-05-10T01:20:00.428Z,0
2018-05-10T01:21:00.716Z,0
2018-05-10T01:22:00.682Z,0
2018-05-10T01:23:00.434Z,0
2018-05-10T01:24:00.688Z,0
2018-05-10T01:25:00.803Z,0
2018-05-10T01:26:00.587Z,0
2018-05-10T01:27:00.440Z,0
2018-05-10T01:28:00.194Z,0
2018-05-10T01:29:00.689Z,0
2018-05-10T01:30:00.699Z,0
2018-05-10T01:31:00.500Z,0
2018-05-10T01:32:00.460Z,0
2018-05-10T01:33:00.446Z,0
2018-05-10T01:34:00.701Z,0
2018-05-10T01:35:00.453Z,0
2018-05-10T01:36:00.524Z,0
2018-05-10T01:37:00.463Z,0
2018-05-10T01:38:00.720Z,0
2018-05-10T01:39:00.724Z,0
2018-05-10T01:40:00.473Z,0
2018-05-10T01:41:00.261Z,0
2018-05-10T01:42:00.717Z,0
2018-05-10T01:43:00.487Z,0
2018-05-10T01:44:00.473Z,0
2018-05-10T01:45:00.446Z,0
2018-05-10T01:46:00.754Z,0
2018-05-10T01:47:00.187Z,0
2018-05-10T01:48:00.698Z,0
2018-05-10T01:49:00.733Z,0
2018-05-10T01:50:00.183Z,0
2018-05-10T01:51:00.506Z,0
2018-05-10T01:52:00.715Z,0
2018-05-10T01:53:00.718Z,0
2018-05-10T01:53:59.931Z,0
2018-05-10T01:55:00.441Z,0
2018-05-10T01:56:00.442Z,0
2018-05-10T01:57:00.721Z,0
2018-05-10T01:58:00.447Z,0
2018-05-10T01:59:00.478Z,0
2018-05-10T02:00:00.455Z,0
2018-05-10T02:01:00.480Z,0
2018-05-10T02:02:00.204Z,0
2018-05-10T02:03:00.474Z,0
2018-05-10T02:04:00.455Z,0
2018-05-10T02:05:00.189Z,0
2018-05-10T02:05:59.940Z,0
2018-05-10T02:07:00.193Z,0
2018-05-10T02:08:00.738Z,0
2018-05-10T02:09:00.724Z,0
2018-05-10T02:10:00.788Z,0
2018-05-10T02:11:00.491Z,0
2018-05-10T02:12:00.452Z,0
2018-05-10T02:13:00.519Z,0
2018-05-10T02:14:00.199Z,0
2018-05-10T02:15:00.291Z,0
2018-05-10T02:16:00.496Z,0
2018-05-10T02:17:00.486Z,0
2018-05-10T02:18:00.820Z,0
2018-05-10T02:19:00.218Z,0
2018-05-10T02:20:00.503Z,0
2018-05-10T02:21:00.554Z,0
2018-05-10T02:22:00.458Z,0
2018-05-10T02:23:00.219Z,0
2018-05-10T02:24:00.466Z,0
2018-05-10T02:24:59.943Z,0
2018-05-10T02:26:00.003Z,0
2018-05-10T02:27:00.754Z,0
2018-05-10T02:28:00.218Z,0
2018-05-10T02:29:00.500Z,0
2018-05-10T02:29:59.958Z,0
2018-05-10T02:31:00.752Z,0
2018-05-10T02:32:00.233Z,0
2018-05-10T02:33:00.737Z,0
2018-05-10T02:34:00.500Z,0
2018-05-10T02:35:00.458Z,0
2018-05-10T02:36:00.550Z,0
2018-05-10T02:37:00.488Z,0
2018-05-10T02:38:00.229Z,0
2018-05-10T02:38:59.950Z,0
2018-05-10T02:40:00.491Z,0
2018-05-10T02:41:00.657Z,0
2018-05-10T02:42:00.750Z,0
2018-05-10T02:43:00.483Z,0
2018-05-10T02:44:00.493Z,0
2018-05-10T02:45:00.509Z,0
2018-05-10T02:46:00.551Z,0
2018-05-10T02:47:00.238Z,0
2018-05-10T02:48:00.247Z,0
2018-05-10T02:49:00.500Z,0
2018-05-10T02:50:00.476Z,0
2018-05-10T02:51:00.597Z,0
2018-05-10T02:51:59.970Z,0
2018-05-10T02:53:00.228Z,0
2018-05-10T02:53:59.976Z,0
2018-05-10T02:55:00.498Z,0
2018-05-10T02:56:00.316Z,0
2018-05-10T02:57:00.109Z,0
2018-05-10T02:58:00.807Z,0
2018-05-10T02:59:00.230Z,0
2018-05-10T03:00:00.761Z,0
2018-05-10T03:01:00.044Z,0
2018-05-10T03:02:00.750Z,0
2018-05-10T03:03:00.816Z,0
2018-05-10T03:04:00.755Z,0
2018-05-10T03:05:00.079Z,0
2018-05-10T03:06:00.005Z,0
2018-05-10T03:07:00.488Z,0
2018-05-10T03:08:00.504Z,0
2018-05-10T03:09:00.215Z,0
2018-05-10T03:10:00.259Z,0
2018-05-10T03:11:00.257Z,0
2018-05-10T03:12:00.542Z,0
2018-05-10T03:13:00.493Z,0
2018-05-10T03:14:00.222Z,0
2018-05-10T03:15:00.188Z,0
2018-05-10T03:16:00.504Z,0
2018-05-10T03:17:00.209Z,0
2018-05-10T03:18:00.236Z,0
2018-05-10T03:19:00.004Z,0
2018-05-10T03:20:00.492Z,0
2018-05-10T03:21:00.539Z,0
2018-05-10T03:22:00.757Z,0
2018-05-10T03:23:00.552Z,0
2018-05-10T03:23:59.954Z,0
2018-05-10T03:24:59.955Z,0
2018-05-10T03:25:59.958Z,0
2018-05-10T03:27:00.798Z,0
2018-05-10T03:28:00.513Z,0
2018-05-10T03:29:00.756Z,0
2018-05-10T03:30:00.234Z,0
2018-05-10T03:31:00.279Z,0
2018-05-10T03:32:00.773Z,0
2018-05-10T03:33:00.249Z,0
2018-05-10T03:34:00.224Z,0
2018-05-10T03:35:00.235Z,0
2018-05-10T03:36:00.488Z,0
2018-05-10T03:37:00.497Z,0
2018-05-10T03:38:00.782Z,0
2018-05-10T03:39:00.771Z,0
2018-05-10T03:40:00.491Z,0
2018-05-10T03:41:00.840Z,0
2018-05-10T03:42:00.231Z,0
2018-05-10T03:43:00.780Z,0
2018-05-10T03:44:00.240Z,0
2018-05-10T03:45:00.480Z,0
2018-05-10T03:46:00.526Z,0
2018-05-10T03:47:00.205Z,0
2018-05-10T03:48:00.458Z,0
2018-05-10T03:49:00.734Z,0
2018-05-10T03:50:00.487Z,0
2018-05-10T03:51:00.522Z,0
2018-05-10T03:52:00.480Z,0
2018-05-10T03:53:00.249Z,0
2018-05-10T03:54:00.250Z,5
2018-05-10T03:55:00.324Z,5
2018-05-10T03:55:59.978Z,5
2018-05-10T03:57:00.515Z,5
2018-05-10T03:58:00.252Z,5
2018-05-10T03:58:59.967Z,5
2018-05-10T04:00:00.477Z,5
2018-05-10T04:01:00.301Z,5
2018-05-10T04:02:00.507Z,10
2018-05-10T04:02:59.994Z,10
2018-05-10T04:04:00.856Z,10
2018-05-10T04:05:00.536Z,10
2018-05-10T04:06:00.768Z,10
2018-05-10T04:07:00.232Z,15
2018-05-10T04:08:00.545Z,15
2018-05-10T04:09:00.513Z,15
2018-05-10T04:10:00.507Z,15
2018-05-10T04:11:00.820Z,20
2018-05-10T04:12:00.216Z,20
2018-05-10T04:13:00.502Z,20
2018-05-10T04:14:00.228Z,20
2018-05-10T04:15:00.512Z,25
2018-05-10T04:16:00.030Z,25
2018-05-10T04:17:00.539Z,25
2018-05-10T04:18:00.227Z,30
2018-05-10T04:19:00.494Z,30
2018-05-10T04:20:00.479Z,30
2018-05-10T04:21:00.575Z,30
2018-05-10T04:22:00.230Z,30
2018-05-10T04:23:00.258Z,35
2018-05-10T04:24:00.492Z,35
2018-05-10T04:24:59.968Z,40
2018-05-10T04:26:00.274Z,45
2018-05-10T04:26:59.981Z,45
2018-05-10T04:28:00.432Z,50
2018-05-10T04:29:00.242Z,55
2018-05-10T04:30:00.236Z,55
2018-05-10T04:31:00.812Z,60
2018-05-10T04:32:00.233Z,60
2018-05-10T04:33:00.324Z,65
2018-05-10T04:34:00.498Z,70
2018-05-10T04:35:00.790Z,75
2018-05-10T04:36:01.046Z,80
2018-05-10T04:36:59.979Z,80
2018-05-10T04:38:00.777Z,85
2018-05-10T04:38:59.992Z,90
2018-05-10T04:40:00.512Z,90
2018-05-10T04:41:00.263Z,100
2018-05-10T04:42:00.518Z,105
2018-05-10T04:43:00.527Z,110
2018-05-10T04:44:00.233Z,115
2018-05-10T04:44:59.977Z,120
2018-05-10T04:46:00.835Z,125
2018-05-10T04:47:00.525Z,125
2018-05-10T04:48:00.763Z,130
2018-05-10T04:49:00.557Z,135
2018-05-10T04:50:01.313Z,140
2018-05-10T04:51:00.615Z,145
2018-05-10T04:52:00.516Z,150
2018-05-10T04:53:00.253Z,155
2018-05-10T04:54:00.506Z,160
2018-05-10T04:55:01.057Z,165
2018-05-10T04:56:00.533Z,165
2018-05-10T04:57:00.270Z,165
2018-05-10T04:58:00.249Z,165
2018-05-10T04:59:00.520Z,165
2018-05-10T05:00:00.517Z,170
2018-05-10T05:01:00.535Z,165
2018-05-10T05:01:59.739Z,170
2018-05-10T05:03:00.797Z,170
2018-05-10T05:04:00.566Z,170
2018-05-10T05:05:00.254Z,170
2018-05-10T05:06:00.538Z,175
2018-05-10T05:07:00.264Z,175
2018-05-10T05:08:00.272Z,180
2018-05-10T05:09:00.504Z,175
2018-05-10T05:10:00.635Z,180
2018-05-10T05:11:00.328Z,180
2018-05-10T05:12:00.381Z,180
2018-05-10T05:13:00.573Z,185
2018-05-10T05:14:00.790Z,185
2018-05-10T05:15:00.530Z,190
2018-05-10T05:16:00.584Z,190
2018-05-10T05:17:00.802Z,200
2018-05-10T05:18:00.532Z,205
2018-05-10T05:19:00.538Z,210
2018-05-10T05:20:00.572Z,220
2018-05-10T05:21:00.298Z,220
2018-05-10T05:22:00.559Z,230
2018-05-10T05:23:00.276Z,235
2018-05-10T05:24:00.801Z,235
2018-05-10T05:25:00.853Z,235
2018-05-10T05:26:00.379Z,240
2018-05-10T05:27:00.475Z,235
2018-05-10T05:28:00.575Z,240
2018-05-10T05:29:00.579Z,260
2018-05-10T05:30:00.310Z,305
2018-05-10T05:31:00.381Z,335
2018-05-10T05:32:00.587Z,340
2018-05-10T05:33:00.304Z,345
2018-05-10T05:34:00.586Z,350
2018-05-10T05:35:00.064Z,360
2018-05-10T05:36:00.573Z,355
2018-05-10T05:37:00.584Z,365
2018-05-10T05:37:59.796Z,370
2018-05-10T05:39:00.650Z,370
2018-05-10T05:40:00.596Z,375
2018-05-10T05:41:00.968Z,380
2018-05-10T05:42:00.330Z,385
2018-05-10T05:43:00.870Z,385
2018-05-10T05:44:00.644Z,385
2018-05-10T05:45:00.380Z,395
2018-05-10T05:46:00.657Z,390
2018-05-10T05:47:00.369Z,390
2018-05-10T05:48:00.904Z,390
2018-05-10T05:49:00.636Z,390
2018-05-10T05:50:00.390Z,390
2018-05-10T05:51:00.422Z,395
2018-05-10T05:52:00.652Z,390
2018-05-10T05:53:00.399Z,380
2018-05-10T05:54:00.656Z,375
2018-05-10T05:55:00.805Z,375
2018-05-10T05:56:00.518Z,380
2018-05-10T05:57:00.939Z,370
2018-05-10T05:58:00.962Z,360
2018-05-10T05:59:00.706Z,325
2018-05-10T06:00:00.232Z,300
2018-05-10T06:01:00.979Z,280
2018-05-10T06:02:00.733Z,245
2018-05-10T06:03:00.191Z,255
2018-05-10T06:04:00.216Z,305
2018-05-10T06:05:00.738Z,265
2018-05-10T06:06:00.808Z,300
2018-05-10T06:07:00.250Z,285
2018-05-10T06:08:01.039Z,265
2018-05-10T06:09:00.512Z,285
2018-05-10T06:10:00.532Z,300
2018-05-10T06:11:00.848Z,255
2018-05-10T06:12:01.036Z,285
2018-05-10T06:13:01.072Z,285
2018-05-10T06:14:00.779Z,265
2018-05-10T06:24:00.230Z,140
2018-05-10T06:25:01.209Z,140
2018-05-10T06:25:59.771Z,140
2018-05-10T06:26:59.953Z,140
2018-05-10T06:27:59.949Z,140
2018-05-10T06:28:59.959Z,145
2018-05-10T06:30:00.504Z,145
2018-05-10T06:31:00.553Z,150
2018-05-10T06:32:00.474Z,150
2018-05-10T06:33:00.222Z,155
2018-05-10T06:34:00.882Z,155
2018-05-10T06:35:00.227Z,160
2018-05-10T06:36:00.542Z,160
2018-05-10T06:36:59.719Z,160
2018-05-10T06:37:59.958Z,165
2018-05-10T06:39:00.238Z,165
2018-05-10T06:40:00.522Z,165
2018-05-10T06:40:59.734Z,170
2018-05-10T06:42:00.512Z,170
2018-05-10T06:43:00.266Z,170
2018-05-10T06:44:00.235Z,170
2018-05-10T06:45:00.002Z,175
2018-05-10T06:46:00.062Z,175
2018-05-10T06:47:00.605Z,175
2018-05-10T06:48:00.261Z,175
2018-05-10T06:49:00.266Z,175
2018-05-10T06:50:00.275Z,175
2018-05-10T06:51:00.048Z,175
2018-05-10T06:51:59.761Z,180
2018-05-10T06:53:00.053Z,180
2018-05-10T06:54:00.529Z,185
2018-05-10T06:55:00.005Z,185
2018-05-10T06:56:00.576Z,190
2018-05-10T06:57:00.301Z,200
2018-05-10T06:58:00.301Z,200
2018-05-10T06:59:00.549Z,210
2018-05-10T06:59:59.764Z,210
2018-05-10T07:01:00.167Z,215
2018-05-10T07:02:00.554Z,220
2018-05-10T07:03:00.055Z,225
2018-05-10T07:03:59.779Z,240
2018-05-10T07:05:00.566Z,255
2018-05-10T07:06:00.309Z,275
2018-05-10T07:07:00.317Z,305
2018-05-10T07:07:59.789Z,340
2018-05-10T07:09:00.569Z,370
2018-05-10T07:10:02.454Z,355
2018-05-10T07:11:00.626Z,350
2018-05-10T07:12:00.341Z,360
2018-05-10T07:13:00.076Z,350
2018-05-10T07:14:00.374Z,365
2018-05-10T07:15:00.590Z,310
2018-05-10T07:16:00.119Z,305
2018-05-10T07:17:00.096Z,305
2018-05-10T07:18:00.372Z,310
2018-05-10T07:19:00.621Z,335
2018-05-10T07:20:00.381Z,360
2018-05-10T07:21:00.681Z,370
2018-05-10T07:22:00.105Z,355
2018-05-10T07:23:00.375Z,360
2018-05-10T07:24:00.633Z,340
2018-05-10T07:24:59.906Z,345
2018-05-10T07:26:00.259Z,365
2018-05-10T07:27:00.433Z,375
2018-05-10T07:27:59.652Z,385
2018-05-10T07:29:00.681Z,380
2018-05-10T07:29:59.623Z,375
2018-05-10T07:31:00.430Z,365
2018-05-10T07:32:00.171Z,345
2018-05-10T07:33:01.042Z,345
2018-05-10T07:34:00.439Z,365
2018-05-10T07:35:00.471Z,315
2018-05-10T07:36:00.610Z,315
2018-05-10T07:37:00.716Z,360
2018-05-10T07:38:00.186Z,350
2018-05-10T07:39:00.727Z,395
2018-05-10T07:40:00.202Z,405
2018-05-10T07:41:00.547Z,415
2018-05-10T07:42:01.038Z,425
2018-05-10T07:43:00.247Z,490
2018-05-10T07:44:00.805Z,415
2018-05-10T07:45:00.777Z,405
2018-05-10T07:46:00.024Z,410
2018-05-10T07:47:00.777Z,385
2018-05-10T07:48:00.796Z,485
2018-05-10T07:49:00.539Z,535
2018-05-10T07:50:00.539Z,515
2018-05-10T07:51:00.624Z,420
2018-05-10T07:52:00.573Z,370
2018-05-10T07:53:00.313Z,365
2018-05-10T07:54:00.312Z,360
2018-05-10T07:55:00.310Z,410
2018-05-10T07:56:00.599Z,400
2018-05-10T07:57:00.593Z,360
2018-05-10T07:58:00.342Z,375
2018-05-10T07:59:00.385Z,360
2018-05-10T08:00:00.875Z,355
2018-05-10T08:01:00.877Z,330
2018-05-10T08:02:00.611Z,345
2018-05-10T08:03:00.890Z,320
2018-05-10T08:04:01.047Z,300
2018-05-10T08:05:00.929Z,295
2018-05-10T08:06:00.755Z,295
2018-05-10T08:07:00.647Z,290
2018-05-10T08:08:00.947Z,290
2018-05-10T08:09:00.922Z,285
2018-05-10T08:10:00.665Z,285
2018-05-10T08:11:00.760Z,285
2018-05-10T08:12:00.700Z,290
2018-05-10T08:13:00.433Z,295
2018-05-10T08:14:00.698Z,295
2018-05-10T08:15:00.699Z,300
2018-05-10T08:16:00.739Z,290
2018-05-10T08:17:01.200Z,285
2018-05-10T08:18:00.707Z,285
2018-05-10T08:19:00.709Z,285
2018-05-10T08:20:00.992Z,280
2018-05-10T08:21:11.666Z,280
2018-05-10T08:22:00.991Z,275
2018-05-10T08:23:00.748Z,270
2018-05-10T08:24:01.010Z,270
2018-05-10T08:25:01.001Z,270
2018-05-10T08:26:00.798Z,270
2018-05-10T08:27:01.033Z,275
2018-05-10T08:28:01.019Z,290
2018-05-10T08:29:00.512Z,325
2018-05-10T08:30:00.751Z,370
2018-05-10T08:31:00.857Z,375
2018-05-10T08:32:00.269Z,380
2018-05-10T08:33:00.801Z,350
2018-05-10T08:34:00.539Z,345
2018-05-10T08:35:01.047Z,340
2018-05-10T08:36:00.868Z,335
2018-05-10T08:37:01.207Z,330
2018-05-10T08:38:00.844Z,325
2018-05-10T08:39:01.068Z,330
2018-05-10T08:40:01.056Z,340
2018-05-10T08:41:00.855Z,350
2018-05-10T08:42:00.839Z,355
2018-05-10T08:43:00.688Z,360
2018-05-10T08:44:00.835Z,360
2018-05-10T08:45:01.118Z,360
2018-05-10T08:46:00.598Z,360
2018-05-10T08:47:00.865Z,360
2018-05-10T08:48:00.856Z,360
2018-05-10T08:49:01.133Z,365
2018-05-10T08:50:00.855Z,370
2018-05-10T08:51:01.143Z,395
2018-05-10T08:52:00.988Z,380
2018-05-10T08:53:00.615Z,375
2018-05-10T08:54:00.890Z,390
2018-05-10T08:55:00.617Z,360
2018-05-10T08:56:00.654Z,360
2018-05-10T08:57:00.890Z,375
2018-05-10T08:58:00.906Z,350
2018-05-10T08:59:00.708Z,340
2018-05-10T09:00:01.214Z,335
2018-05-10T09:01:00.995Z,355
2018-05-10T09:02:00.927Z,335
2018-05-10T09:03:00.939Z,330
2018-05-10T09:04:00.662Z,325
2018-05-10T09:05:00.667Z,315
2018-05-10T09:06:00.777Z,310
2018-05-10T09:07:00.946Z,305
2018-05-10T09:08:00.684Z,300
2018-05-10T09:09:00.997Z,290
2018-05-10T09:10:00.756Z,290
2018-05-10T09:11:01.237Z,275
2018-05-10T09:12:00.965Z,280
2018-05-10T09:13:00.718Z,270
2018-05-10T09:14:00.719Z,265
2018-05-10T09:15:01.087Z,255
2018-05-10T09:16:01.028Z,245
2018-05-10T09:17:01.298Z,235
2018-05-10T09:18:00.981Z,235
2018-05-10T09:19:01.275Z,225
2018-05-10T09:20:01.271Z,225
2018-05-10T09:21:01.306Z,225
2018-05-10T09:22:00.740Z,230
2018-05-10T09:23:01.004Z,230
2018-05-10T09:24:01.026Z,235
2018-05-10T09:25:00.753Z,235
2018-05-10T09:26:01.554Z,240
2018-05-10T09:27:01.012Z,245
2018-05-10T09:28:00.767Z,255
2018-05-10T09:29:01.091Z,260
2018-05-10T09:30:01.036Z,265
2018-05-10T09:31:00.602Z,260
2018-05-10T09:32:00.596Z,255
2018-05-10T09:33:01.056Z,260
2018-05-10T09:34:00.876Z,255
2018-05-10T09:35:00.886Z,245
2018-05-10T09:36:01.075Z,250
2018-05-10T09:37:01.049Z,260
2018-05-10T09:38:01.423Z,270
2018-05-10T09:39:01.100Z,270
2018-05-10T09:40:01.071Z,270
2018-05-10T09:41:01.153Z,265
2018-05-10T09:42:00.815Z,260
2018-05-10T09:43:00.820Z,250
2018-05-10T09:44:01.103Z,240
2018-05-10T09:45:00.697Z,230
2018-05-10T09:46:00.567Z,215
2018-05-10T09:47:01.350Z,205
2018-05-10T09:48:00.580Z,200
2018-05-10T09:49:01.100Z,200
2018-05-10T09:50:01.108Z,195
2018-05-10T09:51:00.912Z,190
2018-05-10T09:52:00.927Z,185
2018-05-10T09:53:01.122Z,190
2018-05-10T09:54:00.861Z,180
2018-05-10T09:55:00.863Z,180
2018-05-10T09:56:01.126Z,175
2018-05-10T09:57:01.117Z,175
2018-05-10T09:58:00.337Z,180
2018-05-10T09:59:00.874Z,180
2018-05-10T10:00:01.705Z,180
2018-05-10T10:01:01.431Z,180
2018-05-10T10:02:01.141Z,180
2018-05-10T10:03:00.910Z,175
2018-05-10T10:04:01.172Z,170
2018-05-10T10:05:00.896Z,165
2018-05-10T10:06:00.903Z,165
2018-05-10T10:07:00.635Z,165
2018-05-10T10:08:00.890Z,165
2018-05-10T10:09:01.162Z,170
2018-05-10T10:10:00.926Z,175
2018-05-10T10:11:00.757Z,180
2018-05-10T10:12:00.913Z,180
2018-05-10T10:13:00.666Z,165
2018-05-10T10:14:01.178Z,155
2018-05-10T10:15:00.649Z,160
2018-05-10T10:16:01.185Z,155
2018-05-10T10:17:00.945Z,155
2018-05-10T10:18:00.929Z,150
2018-05-10T10:19:00.928Z,165
2018-05-10T10:20:00.670Z,180
2018-05-10T10:21:01.536Z,185
2018-05-10T10:22:00.936Z,185
2018-05-10T10:53:18.420Z,325
2018-05-10T10:54:18.352Z,325
2018-05-10T10:55:17.957Z,330
2018-05-10T10:56:18.355Z,335
2018-05-10T10:57:18.075Z,335
2018-05-10T10:58:18.103Z,345
2018-05-10T10:59:18.327Z,355
2018-05-10T11:00:18.154Z,365
2018-05-10T11:01:18.090Z,375
2018-05-10T11:02:18.085Z,375
2018-05-10T11:03:18.349Z,390
2018-05-10T11:04:17.825Z,385
2018-05-10T11:05:18.381Z,390
2018-05-10T11:06:17.326Z,395
2018-05-10T11:07:18.083Z,395
2018-05-10T11:08:17.832Z,400
2018-05-10T11:09:18.217Z,410
2018-05-10T11:10:18.283Z,410
2018-05-10T11:11:18.123Z,415
2018-05-10T11:12:18.377Z,425
2018-05-10T11:13:17.850Z,425
2018-05-10T11:14:18.369Z,430
2018-05-10T11:15:18.030Z,435
2018-05-10T11:16:17.645Z,425
2018-05-10T11:17:18.381Z,415
2018-05-10T11:18:18.124Z,410
2018-05-10T11:19:17.623Z,405
2018-05-10T11:20:18.050Z,400
2018-05-10T11:21:18.143Z,400
2018-05-10T11:22:18.149Z,395
2018-05-10T11:23:21.088Z,395
2018-05-10T11:24:18.160Z,400
2018-05-10T11:25:18.198Z,400
2018-05-10T11:26:17.936Z,400
2018-05-10T11:27:18.320Z,400
2018-05-10T11:28:18.192Z,405
2018-05-10T11:29:18.182Z,430
2018-05-10T11:30:18.034Z,410
2018-05-10T11:31:18.184Z,400
2018-05-10T11:32:21.051Z,385
2018-05-10T11:33:20.066Z,375
2018-05-10T11:34:18.219Z,370
2018-05-10T11:35:18.364Z,365
2018-05-10T11:36:18.782Z,360
2018-05-10T11:37:18.330Z,355
2018-05-10T11:38:18.769Z,360
2018-05-10T11:39:18.168Z,355
2018-05-10T11:40:18.477Z,350
2018-05-10T11:41:17.717Z,350
2018-05-10T11:42:17.971Z,355
2018-05-10T11:43:17.969Z,360
2018-05-10T11:44:18.515Z,370
2018-05-10T11:45:18.605Z,375
2018-05-10T11:46:18.286Z,380
2018-05-10T11:47:18.268Z,380
2018-05-10T11:48:17.993Z,385
2018-05-10T11:49:18.263Z,390
2018-05-10T11:50:17.969Z,390
2018-05-10T11:51:18.259Z,390
2018-05-10T11:52:18.004Z,385
2018-05-10T11:53:17.771Z,385
2018-05-10T11:54:19.921Z,390
2018-05-10T11:55:18.515Z,395
2018-05-10T11:56:18.325Z,390
2018-05-10T11:57:18.440Z,390
2018-05-10T11:58:18.048Z,395
2018-05-10T11:59:18.059Z,385
2018-05-10T12:00:18.139Z,385
2018-05-10T12:01:18.307Z,385
2018-05-10T12:02:18.329Z,385
2018-05-10T12:03:18.194Z,385
2018-05-10T12:04:18.668Z,390
2018-05-10T12:05:18.174Z,380
2018-05-10T12:06:18.593Z,370
2018-05-10T12:07:18.341Z,370
2018-05-10T12:08:18.112Z,375
2018-05-10T12:09:18.405Z,380
2018-05-10T12:10:19.225Z,380
2018-05-10T12:11:18.478Z,380
2018-05-10T12:12:18.134Z,375
2018-05-10T12:13:18.379Z,365
2018-05-10T12:14:18.386Z,355
2018-05-10T12:15:18.543Z,345
2018-05-10T12:16:18.116Z,340
2018-05-10T12:17:18.387Z,355
2018-05-10T12:18:18.392Z,355
2018-05-10T12:19:18.291Z,360
2018-05-10T12:20:18.648Z,370
2018-05-10T12:21:18.395Z,375
2018-05-10T12:22:18.147Z,390
2018-05-10T12:23:18.405Z,425
2018-05-10T12:24:18.447Z,415
2018-05-10T12:25:18.624Z,415
2018-05-10T12:26:18.166Z,420
2018-05-10T12:27:17.913Z,420
2018-05-10T12:28:18.174Z,415
2018-05-10T12:29:18.693Z,410
2018-05-10T12:30:18.403Z,385
2018-05-10T12:31:18.421Z,380
2018-05-10T12:32:18.259Z,375
2018-05-10T12:33:18.741Z,390
2018-05-10T12:34:18.721Z,390
2018-05-10T12:35:18.257Z,385
2018-05-10T12:36:18.436Z,380
2018-05-10T12:37:18.484Z,385
2018-05-10T12:38:18.470Z,405
2018-05-10T12:39:19.295Z,400
2018-05-10T12:40:18.286Z,405
2018-05-10T12:41:18.487Z,395
2018-05-10T12:42:18.479Z,395
2018-05-10T12:43:18.224Z,420
2018-05-10T12:44:18.494Z,425
2018-05-10T12:45:18.882Z,395
2018-05-10T12:46:18.249Z,370
2018-05-10T12:47:17.970Z,360
2018-05-10T12:48:18.521Z,350
2018-05-10T12:49:18.781Z,335
2018-05-10T12:50:18.631Z,330
2018-05-10T12:51:18.271Z,310
2018-05-10T12:52:18.567Z,310
2018-05-10T12:53:18.784Z,295
2018-05-10T12:54:19.068Z,285
2018-05-10T12:55:17.829Z,270
2018-05-10T12:56:18.986Z,255
2018-05-10T12:57:18.532Z,250
2018-05-10T12:58:18.799Z,220
2018-05-10T12:59:18.815Z,210
2018-05-10T13:00:18.288Z,200
2018-05-10T13:01:18.587Z,195
2018-05-10T13:02:18.294Z,190
2018-05-10T13:03:18.840Z,190
2018-05-10T13:04:18.658Z,170
2018-05-10T13:05:18.865Z,165
2018-05-10T13:06:18.604Z,155
2018-05-10T13:07:18.298Z,155
2018-05-10T13:08:18.950Z,150
2018-05-10T13:09:18.566Z,165
2018-05-10T13:10:18.813Z,175
2018-05-10T13:11:18.072Z,180
2018-05-10T13:12:18.858Z,185
2018-05-10T13:13:18.174Z,190
2018-05-10T13:14:18.084Z,190
2018-05-10T13:15:18.661Z,195
2018-05-10T13:16:19.235Z,205
2018-05-10T13:17:18.642Z,220
2018-05-10T13:18:18.623Z,215
2018-05-10T13:19:18.169Z,215
2018-05-10T13:20:18.869Z,215
2018-05-10T13:21:18.690Z,210
2018-05-10T13:22:18.908Z,205
2018-05-10T13:23:18.928Z,195
2018-05-10T13:24:18.379Z,190
2018-05-10T13:25:20.568Z,185
2018-05-10T13:26:18.376Z,185
2018-05-10T13:27:18.809Z,180
2018-05-10T13:28:18.429Z,175
2018-05-10T13:29:18.673Z,175
2018-05-10T13:30:18.650Z,175
2018-05-10T13:31:18.676Z,175
2018-05-10T13:32:18.390Z,170
2018-05-10T13:33:18.444Z,170
2018-05-10T13:34:18.405Z,170
2018-05-10T13:35:18.961Z,165
2018-05-10T13:36:18.997Z,160
2018-05-10T13:37:18.675Z,155
2018-05-10T13:38:19.081Z,150
2018-05-10T13:39:18.434Z,145
2018-05-10T13:40:18.481Z,145
2018-05-10T13:41:18.427Z,145
2018-05-10T13:42:18.467Z,145
2018-05-10T13:43:18.733Z,145
2018-05-10T13:44:18.163Z,150
2018-05-10T13:45:18.326Z,155
2018-05-10T13:46:18.716Z,160
2018-05-10T13:47:19.726Z,165
2018-05-10T13:48:18.514Z,170
2018-05-10T13:49:18.956Z,170
2018-05-10T13:50:18.685Z,160
2018-05-10T13:51:18.177Z,150
2018-05-10T13:52:18.719Z,145
2018-05-10T13:53:18.715Z,135
2018-05-10T13:54:18.696Z,135
2018-05-10T13:55:20.629Z,140
2018-05-10T13:56:18.464Z,150
2018-05-10T13:57:18.653Z,155
2018-05-10T13:58:18.523Z,170
2018-05-10T13:59:18.774Z,175
2018-05-10T14:00:19.096Z,180
2018-05-10T14:01:18.452Z,185
2018-05-10T14:02:18.673Z,190
2018-05-10T14:03:18.451Z,205
2018-05-10T14:04:18.989Z,215
2018-05-10T14:05:18.877Z,230
2018-05-10T14:06:18.215Z,250
2018-05-10T14:07:18.728Z,260
2018-05-10T14:08:18.244Z,265
2018-05-10T14:09:18.737Z,255
2018-05-10T14:10:18.909Z,235
2018-05-10T14:11:17.953Z,210
2018-05-10T14:12:18.737Z,190
2018-05-10T14:13:18.745Z,180
2018-05-10T14:14:18.487Z,170
2018-05-10T14:15:18.656Z,160
2018-05-10T14:16:18.755Z,145
2018-05-10T14:17:19.017Z,125
2018-05-10T14:18:18.822Z,115
2018-05-10T14:19:18.485Z,110
2018-05-10T14:20:18.879Z,115
2018-05-10T14:21:18.794Z,125
2018-05-10T14:22:18.528Z,125
2018-05-10T14:23:18.517Z,120
2018-05-10T14:24:18.756Z,120
2018-05-10T14:25:23.734Z,115
2018-05-10T14:26:19.011Z,115
2018-05-10T14:27:19.024Z,120
2018-05-10T14:28:18.787Z,130
2018-05-10T14:29:18.233Z,140
2018-05-10T14:30:19.218Z,145
2018-05-10T14:31:18.830Z,140
2018-05-10T14:32:18.282Z,130
2018-05-10T14:33:18.828Z,110
2018-05-10T14:34:18.789Z,105
2018-05-10T14:35:18.385Z,100
2018-05-10T14:36:18.792Z,95
2018-05-10T14:37:19.030Z,90
2018-05-10T14:38:19.086Z,85
2018-05-10T14:39:18.793Z,80
2018-05-10T14:40:19.257Z,80
2018-05-10T14:41:18.803Z,75
2018-05-10T14:42:18.773Z,70
2018-05-10T14:43:17.988Z,65