createdAt,value
2024-02-19T00:00:13.761Z,10.72
2024-02-19T00:02:41.792Z,10.74
2024-02-19T00:05:11.235Z,10.76
2024-02-19T00:07:39.164Z,10.77
2024-02-19T00:10:08.186Z,10.77
2024-02-19T00:12:36.180Z,10.76
2024-02-19T00:15:04.340Z,10.76
2024-02-19T00:17:32.362Z,10.76
2024-02-19T00:20:00.241Z,10.76
2024-02-19T00:22:29.415Z,10.76
2024-02-19T00:24:57.354Z,10.75
2024-02-19T00:27:25.164Z,10.74
2024-02-19T00:29:53.353Z,10.74
2024-02-19T00:32:21.161Z,10.71
2024-02-19T00:34:49.025Z,10.71
2024-02-19T00:37:16.927Z,10.67
2024-02-19T00:39:46.303Z,10.68
2024-02-19T00:42:14.186Z,10.64
2024-02-19T00:44:41.951Z,10.63
2024-02-19T00:47:09.834Z,10.63
2024-02-19T00:49:37.551Z,10.62
2024-02-19T00:52:05.929Z,10.60
2024-02-19T00:54:33.762Z,10.56
2024-02-19T00:57:02.890Z,10.55
2024-02-19T00:59:30.667Z,10.53
2024-02-19T01:01:58.517Z,10.54
2024-02-19T01:04:27.041Z,10.51
2024-02-19T01:06:54.845Z,10.52
2024-02-19T01:09:22.627Z,10.52
2024-02-19T01:11:50.385Z,10.52
2024-02-19T01:14:19.508Z,10.51
2024-02-19T01:16:47.823Z,10.52
2024-02-19T01:19:15.979Z,10.52
2024-02-19T01:21:44.225Z,10.52
2024-02-19T01:24:12.462Z,10.53
2024-02-19T01:26:40.218Z,10.50
2024-02-19T01:29:08.046Z,10.49
2024-02-19T01:31:37.107Z,10.50
2024-02-19T01:34:05.695Z,10.49
2024-02-19T01:36:33.517Z,10.49
2024-02-19T01:39:01.238Z,10.50
2024-02-19T01:41:29.029Z,10.50
2024-02-19T01:43:58.313Z,10.48
2024-02-19T01:46:27.009Z,10.47
2024-02-19T01:48:56.264Z,10.47
2024-02-19T01:51:25.485Z,10.46
2024-02-19T01:53:55.953Z,10.43
2024-02-19T01:56:24.235Z,10.46
2024-02-19T01:58:53.468Z,10.46
2024-02-19T02:01:21.648Z,10.48
2024-02-19T02:03:52.410Z,10.47
2024-02-19T02:06:24.008Z,10.48
2024-02-19T02:08:52.657Z,10.48
2024-02-19T02:11:20.653Z,10.47
2024-02-19T02:13:48.457Z,10.47
2024-02-19T02:16:25.643Z,10.47
2024-02-19T02:18:54.553Z,10.47
2024-02-19T02:21:24.682Z,10.48
2024-02-19T02:23:53.012Z,10.46
2024-02-19T02:26:20.859Z,10.45
2024-02-19T02:28:49.990Z,10.46
2024-02-19T02:31:17.859Z,10.47
2024-02-19T02:33:45.746Z,10.46
2024-02-19T02:36:14.432Z,10.46
2024-02-19T02:38:42.459Z,10.43
2024-02-19T02:41:10.205Z,10.43
2024-02-19T02:43:37.982Z,10.42
2024-02-19T02:46:07.150Z,10.40
2024-02-19T02:48:35.173Z,10.40
2024-02-19T02:51:03.028Z,10.41
2024-02-19T02:53:30.781Z,10.42
2024-02-19T02:55:58.535Z,10.41
2024-02-19T02:58:26.367Z,10.40
2024-02-19T03:00:54.201Z,10.40
2024-02-19T03:03:23.391Z,10.41
2024-02-19T03:05:51.169Z,10.40
2024-02-19T03:08:18.935Z,10.40
2024-02-19T03:10:46.742Z,10.40
2024-02-19T03:13:14.630Z,10.40
2024-02-19T03:15:42.466Z,10.39
2024-02-19T03:18:10.650Z,10.40
2024-02-19T03:20:39.976Z,10.39
2024-02-19T03:23:07.758Z,10.38
2024-02-19T03:25:36.723Z,10.35
2024-02-19T03:28:04.638Z,10.36
2024-02-19T03:30:33.242Z,10.37
2024-02-19T03:33:01.914Z,10.36
2024-02-19T03:35:29.794Z,10.35
2024-02-19T03:37:58.945Z,10.36
2024-02-19T03:40:26.741Z,10.36
2024-02-19T03:42:54.570Z,10.36
2024-02-19T03:45:22.958Z,10.35
2024-02-19T03:47:50.850Z,10.35
2024-02-19T03:50:18.954Z,10.35
2024-02-19T03:52:46.784Z,10.35
2024-02-19T03:55:15.991Z,10.33
2024-02-19T03:57:43.835Z,10.34
2024-02-19T04:00:13.952Z,10.34
2024-02-19T04:02:42.159Z,10.33
2024-02-19T04:05:10.238Z,10.33
2024-02-19T04:07:38.108Z,10.30
2024-02-19T04:10:06.905Z,10.30
2024-02-19T04:12:36.136Z,10.31
2024-02-19T04:15:03.986Z,10.31
2024-02-19T04:17:34.247Z,10.29
2024-02-19T04:20:02.109Z,10.29
2024-02-19T04:22:29.888Z,10.30
2024-02-19T04:24:57.747Z,10.29
2024-02-19T04:27:25.551Z,10.30
2024-02-19T04:29:54.695Z,10.29
2024-02-19T04:32:22.472Z,10.28
2024-02-19T04:34:50.273Z,10.28
2024-02-19T04:37:18.230Z,10.27
2024-02-19T04:39:46.042Z,10.27
2024-02-19T04:42:13.934Z,10.27
2024-02-19T04:44:41.730Z,10.27
2024-02-19T04:47:10.831Z,10.25
2024-02-19T04:49:38.782Z,10.24
2024-02-19T04:52:07.043Z,10.24
2024-02-19T04:54:35.039Z,10.23
2024-02-19T04:57:04.888Z,10.22
2024-02-19T04:59:32.709Z,10.20
2024-02-19T05:02:01.242Z,10.21
2024-02-19T05:04:30.715Z,10.21
2024-02-19T05:06:58.652Z,10.22
2024-02-19T05:09:26.522Z,10.21
2024-02-19T05:11:54.244Z,10.23
2024-02-19T05:14:22.357Z,10.22
2024-02-19T05:16:50.111Z,10.23
2024-02-19T05:19:18.154Z,10.23
2024-02-19T05:21:48.618Z,10.22
2024-02-19T05:24:18.774Z,10.20
2024-02-19T05:26:46.816Z,10.23
2024-02-19T05:29:14.634Z,10.23
2024-02-19T05:31:43.019Z,10.19
2024-02-19T05:34:10.864Z,10.18
2024-02-19T05:36:39.325Z,10.17
2024-02-19T05:39:11.741Z,10.20
2024-02-19T05:41:40.321Z,10.20
2024-02-19T05:44:08.311Z,10.20
2024-02-19T05:46:36.713Z,10.21
2024-02-19T05:49:04.755Z,10.20
2024-02-19T05:51:32.651Z,10.21
2024-02-19T05:54:00.438Z,10.20
2024-02-19T05:56:30.326Z,10.20
2024-02-19T05:58:58.126Z,10.20
2024-02-19T06:01:26.113Z,10.20
2024-02-19T06:03:53.984Z,10.21
2024-02-19T06:06:21.960Z,10.21
2024-02-19T06:08:49.743Z,10.21
2024-02-19T06:11:17.561Z,10.21
2024-02-19T06:13:46.689Z,10.21
2024-02-19T06:16:14.467Z,10.23
2024-02-19T06:18:42.515Z,10.19
2024-02-19T06:21:10.463Z,10.19
2024-02-19T06:23:38.268Z,10.19
2024-02-19T06:26:06.382Z,10.20
2024-02-19T06:28:34.355Z,10.19
2024-02-19T06:31:03.623Z,10.20
2024-02-19T06:33:31.595Z,10.20
2024-02-19T06:35:59.411Z,10.20
2024-02-19T06:38:27.198Z,10.20
2024-02-19T06:40:57.221Z,10.21
2024-02-19T06:43:25.395Z,10.20
2024-02-19T06:45:53.942Z,10.20
2024-02-19T06:48:23.226Z,10.20
2024-02-19T06:50:51.293Z,10.20
2024-02-19T06:53:19.253Z,10.19
2024-02-19T06:55:47.043Z,10.21
2024-02-19T06:58:15.024Z,10.21
2024-02-19T07:00:42.950Z,10.13
2024-02-19T07:03:10.765Z,10.20
2024-02-19T07:05:39.889Z,10.19
2024-02-19T07:08:08.708Z,10.20
2024-02-19T07:10:36.506Z,10.20
2024-02-19T07:13:04.468Z,10.17
2024-02-19T07:15:32.424Z,10.14
2024-02-19T07:18:00.534Z,10.14
2024-02-19T07:20:28.516Z,10.15
2024-02-19T07:22:57.779Z,10.17
2024-02-19T07:25:25.645Z,10.17
2024-02-19T07:27:53.527Z,10.16
2024-02-19T07:30:21.272Z,10.17
2024-02-19T07:32:49.211Z,10.16
2024-02-19T07:35:17.370Z,10.15
2024-02-19T07:37:45.260Z,10.13
2024-02-19T07:40:14.618Z,10.11
2024-02-19T07:42:42.451Z,10.14
2024-02-19T07:45:10.796Z,10.13
2024-02-19T07:47:38.680Z,10.14
2024-02-19T07:50:07.435Z,10.14
2024-02-19T07:52:35.312Z,10.14
2024-02-19T07:55:03.575Z,10.15
2024-02-19T07:57:32.740Z,10.15
2024-02-19T08:00:00.675Z,10.15
2024-02-19T08:02:28.512Z,10.16
2024-02-19T08:04:56.557Z,10.17
2024-02-19T08:07:24.590Z,10.17
2024-02-19T08:09:52.427Z,10.18
2024-02-19T08:12:20.348Z,10.18
2024-02-19T08:14:49.561Z,10.18
2024-02-19T08:17:17.353Z,10.17
2024-02-19T08:19:45.214Z,10.18
2024-02-19T08:22:13.097Z,10.18
2024-02-19T08:24:41.041Z,10.20
2024-02-19T08:27:08.894Z,10.21
2024-02-19T08:29:36.725Z,10.22
2024-02-19T08:32:06.666Z,10.22
2024-02-19T08:34:34.556Z,10.22
2024-02-19T08:37:02.496Z,10.23
2024-02-19T08:39:30.309Z,10.22
2024-02-19T08:41:59.770Z,10.20
2024-02-19T08:44:27.529Z,10.19
2024-02-19T08:46:55.242Z,10.20
2024-02-19T08:49:25.219Z,10.21
2024-02-19T08:51:53.122Z,10.20
2024-02-19T08:54:20.965Z,10.22
2024-02-19T08:56:48.709Z,10.28
2024-02-19T08:59:17.097Z,10.41
2024-02-19T09:01:45.066Z,10.57
2024-02-19T09:04:12.930Z,10.69
2024-02-19T09:06:42.184Z,10.85
2024-02-19T09:09:10.235Z,10.98
2024-02-19T09:11:38.264Z,11.13
2024-02-19T09:14:06.581Z,11.18
2024-02-19T09:16:34.569Z,11.17
2024-02-19T09:19:06.833Z,11.13
2024-02-19T09:21:34.959Z,10.98
2024-02-19T09:24:04.246Z,10.89
2024-02-19T09:26:32.174Z,10.83
2024-02-19T09:28:59.956Z,10.77
2024-02-19T09:31:27.899Z,10.73
2024-02-19T09:33:55.958Z,10.72
2024-02-19T09:36:23.833Z,10.71
2024-02-19T09:38:52.274Z,10.69
2024-02-19T09:41:21.672Z,10.66
2024-02-19T09:43:49.452Z,10.63
2024-02-19T09:46:19.505Z,10.63
2024-02-19T09:48:50.370Z,10.71
2024-02-19T09:51:29.441Z,10.84
2024-02-19T09:54:04.729Z,11.00
2024-02-19T09:56:36.162Z,11.13
2024-02-19T09:59:05.894Z,11.20
2024-02-19T10:01:34.183Z,11.34
2024-02-19T10:04:02.175Z,11.47
2024-02-19T10:06:35.353Z,11.62
2024-02-19T10:09:08.165Z,11.75
2024-02-19T10:11:37.943Z,11.82
2024-02-19T10:14:05.969Z,11.92
2024-02-19T10:16:33.852Z,11.93
2024-02-19T10:19:05.841Z,11.97
2024-02-19T10:21:33.792Z,11.98
2024-02-19T10:24:01.775Z,11.98
2024-02-19T10:26:29.648Z,12.01
2024-02-19T10:28:59.371Z,11.98
2024-02-19T10:31:29.258Z,11.91
2024-02-19T10:33:57.318Z,11.76
2024-02-19T10:36:26.063Z,11.62
2024-02-19T10:38:54.220Z,11.49
2024-02-19T10:41:24.575Z,11.40
2024-02-19T10:43:52.965Z,11.32
2024-02-19T10:46:23.541Z,11.27
2024-02-19T10:48:52.830Z,11.23
2024-02-19T10:51:21.321Z,11.19
2024-02-19T10:53:49.445Z,11.14
2024-02-19T10:56:19.132Z,11.12
2024-02-19T10:58:52.673Z,11.09
2024-02-19T11:01:23.127Z,11.06
2024-02-19T11:03:51.429Z,11.03
2024-02-19T11:06:19.405Z,11.02
2024-02-19T11:08:55.110Z,10.99
2024-02-19T11:11:25.613Z,10.95
2024-02-19T11:13:53.746Z,10.92
2024-02-19T11:16:28.427Z,10.90
2024-02-19T11:19:00.990Z,10.90
2024-02-19T11:21:28.864Z,10.89
2024-02-19T11:23:56.883Z,10.88
2024-02-19T11:26:24.696Z,10.89
2024-02-19T11:28:55.930Z,10.87
2024-02-19T11:31:26.273Z,10.86
2024-02-19T11:33:59.339Z,10.84
2024-02-19T11:36:27.378Z,10.87
2024-02-19T11:38:56.731Z,10.89
2024-02-19T11:41:25.925Z,10.89
2024-02-19T11:43:56.318Z,10.95
2024-02-19T11:46:25.822Z,11.11
2024-02-19T11:48:53.840Z,11.25
2024-02-19T11:51:21.849Z,11.40
2024-02-19T11:53:50.308Z,11.58
2024-02-19T11:56:19.510Z,11.65
2024-02-19T11:58:51.120Z,11.80
2024-02-19T12:01:22.090Z,11.93
2024-02-19T12:03:53.970Z,12.09
2024-02-19T12:06:21.828Z,12.19
2024-02-19T12:08:49.672Z,12.23
2024-02-19T12:11:17.645Z,12.32
2024-02-19T12:13:45.489Z,12.32
2024-02-19T12:16:13.343Z,12.28
2024-02-19T12:18:41.543Z,12.18
2024-02-19T12:21:11.441Z,12.06
2024-02-19T12:23:41.584Z,11.95
2024-02-19T12:26:10.590Z,11.81
2024-02-19T12:28:38.709Z,11.70
2024-02-19T12:31:06.741Z,11.63
2024-02-19T12:33:38.982Z,11.60
2024-02-19T12:36:10.149Z,11.50
2024-02-19T12:38:42.751Z,11.45
2024-02-19T12:41:12.834Z,11.41
2024-02-19T12:43:41.218Z,11.37
2024-02-19T12:46:10.016Z,11.34
2024-02-19T12:48:40.785Z,11.33
2024-02-19T12:51:09.713Z,11.27
2024-02-19T12:53:39.073Z,11.29
2024-02-19T12:56:07.619Z,11.24
2024-02-19T12:58:35.704Z,11.22
2024-02-19T13:01:09.525Z,11.19
2024-02-19T13:03:44.780Z,11.17
2024-02-19T13:06:15.908Z,11.13
2024-02-19T13:08:47.851Z,11.09
2024-02-19T13:11:17.987Z,11.08
2024-02-19T13:13:45.949Z,11.08
2024-02-19T13:16:15.559Z,11.05
2024-02-19T13:18:43.737Z,11.05
2024-02-19T13:21:11.895Z,11.01
2024-02-19T13:23:39.668Z,10.95
2024-02-19T13:26:09.152Z,10.98
2024-02-19T13:28:36.943Z,10.95
2024-02-19T13:31:04.972Z,10.97
2024-02-19T13:33:34.130Z,10.98
2024-02-19T13:36:02.036Z,10.98
2024-02-19T13:38:30.948Z,11.04
2024-02-19T13:41:02.108Z,11.13
2024-02-19T13:43:31.934Z,11.26
2024-02-19T13:46:02.790Z,11.40
2024-02-19T13:48:31.771Z,11.53
2024-02-19T13:51:00.309Z,11.66
2024-02-19T13:53:29.381Z,11.78
2024-02-19T13:55:58.503Z,11.81
2024-02-19T13:58:27.455Z,11.76
2024-02-19T14:00:59.233Z,11.67
2024-02-19T14:03:27.577Z,11.58
2024-02-19T14:05:55.509Z,11.51
2024-02-19T14:08:23.619Z,11.44
2024-02-19T14:10:52.996Z,11.39
2024-02-19T14:13:21.261Z,11.34
2024-02-19T14:15:49.350Z,11.32
2024-02-19T14:18:18.659Z,11.26
2024-02-19T14:20:46.464Z,11.17
2024-02-19T14:23:14.339Z,11.10
2024-02-19T14:25:44.119Z,11.08
2024-02-19T14:28:12.151Z,11.05
2024-02-19T14:30:40.304Z,11.05
2024-02-19T14:33:08.101Z,11.03
2024-02-19T14:35:37.576Z,10.98
2024-02-19T14:38:07.847Z,10.97
2024-02-19T14:40:37.963Z,10.99
2024-02-19T14:43:06.219Z,10.95
2024-02-19T14:45:34.509Z,10.95
2024-02-19T14:48:03.269Z,10.96
2024-02-19T14:50:34.397Z,10.94
2024-02-19T14:53:03.828Z,10.94
2024-02-19T14:55:31.714Z,10.95
2024-02-19T14:58:00.794Z,10.97
2024-02-19T15:00:31.475Z,10.97
2024-02-19T15:02:59.450Z,11.00
2024-02-19T15:05:28.773Z,11.00
2024-02-19T15:07:56.841Z,11.00
2024-02-19T15:10:28.895Z,11.01
2024-02-19T15:12:58.720Z,11.02
2024-02-19T15:15:26.678Z,11.01
2024-02-19T15:17:54.650Z,11.04
2024-02-19T15:20:22.912Z,11.06
2024-02-19T15:22:51.539Z,11.05
2024-02-19T15:25:20.208Z,11.04
2024-02-19T15:27:49.792Z,11.07
2024-02-19T15:30:17.727Z,11.08
2024-02-19T15:32:45.614Z,11.14
2024-02-19T15:35:13.893Z,11.12
2024-02-19T15:37:42.341Z,11.17
2024-02-19T15:40:11.250Z,11.15
2024-02-19T15:42:39.194Z,11.16
2024-02-19T15:45:09.066Z,11.15
2024-02-19T15:47:36.960Z,11.16
2024-02-19T15:50:07.994Z,11.13
2024-02-19T15:52:36.722Z,11.13
2024-02-19T15:55:06.838Z,11.13
2024-02-19T15:57:34.844Z,11.14
2024-02-19T16:00:02.831Z,11.14
2024-02-19T16:02:34.758Z,11.11
2024-02-19T16:05:02.971Z,11.10
2024-02-19T16:07:30.901Z,11.07
2024-02-19T16:09:58.710Z,11.05
2024-02-19T16:12:26.686Z,11.03
2024-02-19T16:14:54.546Z,11.02
2024-02-19T16:17:22.344Z,11.02
2024-02-19T16:19:54.353Z,11.00
2024-02-19T16:22:22.214Z,10.99
2024-02-19T16:24:50.076Z,10.97
2024-02-19T16:27:18.796Z,10.97
2024-02-19T16:29:46.727Z,10.96
2024-02-19T16:32:15.657Z,10.96
2024-02-19T16:34:43.605Z,10.92
2024-02-19T16:37:12.920Z,10.90
2024-02-19T16:39:41.246Z,10.92
2024-02-19T16:42:09.724Z,10.92
2024-02-19T16:44:37.514Z,10.92
2024-02-19T16:47:05.523Z,10.89
2024-02-19T16:49:33.423Z,10.89
2024-02-19T16:52:01.351Z,10.89
2024-02-19T16:54:30.929Z,10.90
2024-02-19T16:56:59.270Z,10.90
2024-02-19T16:59:27.073Z,10.89
2024-02-19T17:01:55.526Z,10.90
2024-02-19T17:04:23.562Z,10.94
2024-02-19T17:06:51.779Z,11.05
2024-02-19T17:09:19.877Z,11.18
2024-02-19T17:11:49.064Z,11.31
2024-02-19T17:14:17.478Z,11.45
2024-02-19T17:16:50.330Z,11.55
2024-02-19T17:19:18.277Z,11.62
2024-02-19T17:21:46.139Z,11.62
2024-02-19T17:24:13.905Z,11.57
2024-02-19T17:26:41.696Z,11.50
2024-02-19T17:29:11.559Z,11.40
2024-02-19T17:31:40.491Z,11.32
2024-02-19T17:34:08.555Z,11.26
2024-02-19T17:36:36.390Z,11.19
2024-02-19T17:39:07.770Z,11.15
2024-02-19T17:41:35.624Z,11.09
2024-02-19T17:44:03.699Z,11.04
2024-02-19T17:46:33.133Z,10.94
2024-02-19T17:49:01.399Z,10.87
2024-02-19T17:51:29.997Z,10.77
2024-02-19T17:54:00.603Z,10.68
2024-02-19T17:56:30.118Z,10.59
2024-02-19T17:58:58.045Z,10.53
2024-02-19T18:01:27.117Z,10.52
2024-02-19T18:03:56.834Z,10.49
2024-02-19T18:06:24.730Z,10.50
2024-02-19T18:08:53.168Z,10.51
2024-02-19T18:11:21.140Z,10.50
2024-02-19T18:13:49.030Z,10.53
2024-02-19T18:16:17.954Z,10.55
2024-02-19T18:18:46.416Z,10.66
2024-02-19T18:21:17.535Z,10.67
2024-02-19T18:23:45.813Z,10.68
2024-02-19T18:26:13.952Z,10.71
2024-02-19T18:28:42.132Z,10.70
2024-02-19T18:31:11.807Z,10.69
2024-02-19T18:33:39.906Z,10.71
2024-02-19T18:36:08.683Z,10.73
2024-02-19T18:38:39.218Z,10.76
2024-02-19T18:41:08.974Z,10.82
2024-02-19T18:43:36.905Z,10.86
2024-02-19T18:46:04.956Z,10.90
2024-02-19T18:48:35.274Z,10.92
2024-02-19T18:51:05.035Z,10.95
2024-02-19T18:53:32.903Z,10.97
2024-02-19T18:56:03.488Z,10.92
2024-02-19T18:58:31.558Z,10.95
2024-02-19T19:01:01.457Z,10.96
2024-02-19T19:03:29.428Z,11.06
2024-02-19T19:05:59.710Z,11.15
2024-02-19T19:08:27.902Z,11.27
2024-02-19T19:10:55.777Z,11.39
2024-02-19T19:13:25.576Z,11.52
2024-02-19T19:15:54.648Z,11.59
2024-02-19T19:18:23.039Z,11.67
2024-02-19T19:20:51.421Z,11.67
2024-02-19T19:23:19.302Z,11.63
2024-02-19T19:25:47.208Z,11.51
2024-02-19T19:28:15.171Z,11.40
2024-02-19T19:30:45.208Z,11.32
2024-02-19T19:33:14.657Z,11.21
2024-02-19T19:35:44.831Z,11.14
2024-02-19T19:38:12.797Z,11.09
2024-02-19T19:40:40.707Z,11.03
2024-02-19T19:43:08.642Z,11.00
2024-02-19T19:45:36.472Z,10.96
2024-02-19T19:48:06.482Z,10.88
2024-02-19T19:50:34.365Z,10.85
2024-02-19T19:53:02.226Z,10.85
2024-02-19T19:55:30.278Z,10.83
2024-02-19T19:58:00.389Z,10.80
2024-02-19T20:00:28.876Z,10.76
2024-02-19T20:02:58.157Z,10.75
2024-02-19T20:05:27.429Z,10.73
2024-02-19T20:07:55.428Z,10.73
2024-02-19T20:10:23.272Z,10.71
2024-02-19T20:12:51.617Z,10.68
2024-02-19T20:15:19.450Z,10.68
2024-02-19T20:17:47.275Z,10.66
2024-02-19T20:20:15.274Z,10.66
2024-02-19T20:22:44.451Z,10.65
2024-02-19T20:25:12.536Z,10.63
2024-02-19T20:27:40.828Z,10.62
2024-02-19T20:30:12.148Z,10.60
2024-02-19T20:32:40.239Z,10.58
2024-02-19T20:35:08.925Z,10.58
2024-02-19T20:37:36.772Z,10.55
2024-02-19T20:40:07.733Z,10.54
2024-02-19T20:42:36.951Z,10.54
2024-02-19T20:45:06.303Z,10.51
2024-02-19T20:47:34.241Z,10.49
2024-02-19T20:50:02.299Z,10.47
2024-02-19T20:52:30.233Z,10.51
2024-02-19T20:54:58.251Z,10.50
2024-02-19T20:57:27.500Z,10.49
2024-02-19T20:59:55.310Z,10.48
2024-02-19T21:02:23.249Z,10.48
2024-02-19T21:04:51.162Z,10.46
2024-02-19T21:07:19.034Z,10.44
2024-02-19T21:09:46.917Z,10.44
2024-02-19T21:12:15.453Z,10.43
2024-02-19T21:14:44.640Z,10.43
2024-02-19T21:17:13.708Z,10.41
2024-02-19T21:19:41.542Z,10.40
2024-02-19T21:22:09.510Z,10.39
2024-02-19T21:24:37.318Z,10.37
2024-02-19T21:27:05.666Z,10.36
2024-02-19T21:29:33.467Z,10.36
2024-02-19T21:32:02.620Z,10.35
2024-02-19T21:34:30.499Z,10.33
2024-02-19T21:36:58.966Z,10.33
2024-02-19T21:39:27.162Z,10.30
2024-02-19T21:41:55.007Z,10.31
2024-02-19T21:44:23.156Z,10.28
2024-02-19T21:46:51.071Z,10.27
2024-02-19T21:49:21.457Z,10.27
2024-02-19T21:51:49.921Z,10.24
2024-02-19T21:54:17.820Z,10.23
2024-02-19T21:56:45.612Z,10.23
2024-02-19T21:59:13.451Z,10.22
2024-02-19T22:01:41.367Z,10.21
2024-02-19T22:04:09.359Z,10.21
2024-02-19T22:06:39.087Z,10.12
2024-02-19T22:09:06.845Z,10.19
2024-02-19T22:11:35.742Z,10.17
2024-02-19T22:14:03.750Z,10.14
2024-02-19T22:16:31.592Z,10.15
2024-02-19T22:18:59.426Z,10.13
2024-02-19T22:21:30.618Z,10.14
2024-02-19T22:24:01.235Z,10.14
2024-02-19T22:26:29.283Z,10.11
2024-02-19T22:28:57.113Z,10.11
2024-02-19T22:31:25.058Z,10.09
2024-02-19T22:33:52.952Z,10.08
2024-02-19T22:36:21.313Z,10.09
2024-02-19T22:38:49.207Z,10.07
2024-02-19T22:41:18.326Z,10.07
2024-02-19T22:43:46.087Z,10.08
2024-02-19T22:46:13.913Z,10.06
2024-02-19T22:48:41.754Z,10.07
2024-02-19T22:51:09.571Z,10.06
2024-02-19T22:53:37.570Z,10.05
2024-02-19T22:56:05.796Z,10.05
2024-02-19T22:58:36.248Z,10.04
2024-02-19T23:01:05.310Z,10.04
2024-02-19T23:03:33.370Z,10.05
2024-02-19T23:06:01.232Z,10.04
2024-02-19T23:08:29.064Z,10.03
2024-02-19T23:10:57.005Z,9.99
2024-02-19T23:13:25.041Z,10.01
2024-02-19T23:15:54.253Z,9.99
2024-02-19T23:18:23.970Z,9.99
2024-02-19T23:20:51.845Z,9.98
2024-02-19T23:23:19.659Z,9.96
2024-02-19T23:25:51.833Z,9.93
2024-02-19T23:28:19.636Z,9.93
2024-02-19T23:30:47.727Z,9.91
2024-02-19T23:33:17.039Z,9.89
2024-02-19T23:35:44.832Z,9.89
2024-02-19T23:38:13.850Z,9.86
2024-02-19T23:40:41.703Z,9.85
2024-02-19T23:43:09.567Z,9.84
2024-02-19T23:45:37.338Z,9.82
2024-02-19T23:48:05.492Z,9.81
2024-02-19T23:50:34.781Z,9.80
2024-02-19T23:53:03.035Z,9.79
2024-02-19T23:55:30.917Z,9.76
2024-02-19T23:57:58.954Z,9.76
