createdAt,value
2022-11-05T00:00:15.433Z,93150.47
2022-11-05T00:03:00.575Z,93191.81
2022-11-05T00:05:46.308Z,93193.72
2022-11-05T00:08:31.874Z,93188.19
2022-11-05T00:10:58.577Z,93177.88
2022-11-05T00:13:57.405Z,93190.63
2022-11-05T00:16:42.428Z,93199.09
2022-11-05T00:19:10.035Z,93163.56
2022-11-05T00:21:57.338Z,93199.22
2022-11-05T00:24:43.555Z,93202.78
2022-11-05T00:27:10.650Z,93200.28
2022-11-05T00:29:37.716Z,93197.97
2022-11-05T00:32:04.636Z,93201.75
2022-11-05T00:34:31.256Z,93183.47
2022-11-05T00:36:57.857Z,93176.06
2022-11-05T00:39:24.764Z,93206.56
2022-11-05T00:42:11.324Z,93208.47
2022-11-05T00:44:56.377Z,93228.34
2022-11-05T00:47:41.779Z,93228.88
2022-11-05T00:50:10.539Z,93223.91
2022-11-05T00:52:55.933Z,93224.84
2022-11-05T00:55:24.122Z,93225.16
2022-11-05T00:57:51.164Z,93209.25
2022-11-05T01:00:18.325Z,93227.59
2022-11-05T01:02:45.029Z,93196.66
2022-11-05T01:05:12.027Z,93202.84
2022-11-05T01:07:38.655Z,93228.78
2022-11-05T01:10:05.776Z,93235.34
2022-11-05T01:12:32.989Z,93235.31
2022-11-05T01:15:00.941Z,93249.69
2022-11-05T01:17:27.626Z,93247.81
2022-11-05T01:19:54.243Z,93239.69
2022-11-05T01:22:20.819Z,93253.81
2022-11-05T01:24:47.414Z,93228.59
2022-11-05T01:27:14.138Z,93265.28
2022-11-05T01:29:41.688Z,93261.84
2022-11-05T01:32:08.658Z,93275.16
2022-11-05T01:34:35.329Z,93270.53
2022-11-05T01:37:02.006Z,93250.56
2022-11-05T01:39:28.627Z,93281.38
2022-11-05T01:41:55.291Z,93270.72
2022-11-05T01:44:52.798Z,93289.88
2022-11-05T01:47:46.567Z,93291.97
2022-11-05T01:50:20.203Z,93282.06
2022-11-05T01:52:48.521Z,93292.38
2022-11-05T01:55:24.337Z,93284.56
2022-11-05T01:57:55.583Z,93290.78
2022-11-05T02:00:22.099Z,93283.63
2022-11-05T02:02:48.865Z,93279.16
2022-11-05T02:05:15.947Z,93278.94
2022-11-05T02:07:44.920Z,93277.91
2022-11-05T02:10:14.610Z,93276.22
2022-11-05T02:12:45.439Z,93276.38
2022-11-05T02:15:14.320Z,93250.50
2022-11-05T02:18:15.845Z,93266.63
2022-11-05T02:21:24.140Z,93279.38
2022-11-05T02:24:31.895Z,93270.03
2022-11-05T02:27:20.164Z,93276.22
2022-11-05T02:30:07.791Z,93270.34
2022-11-05T02:32:43.597Z,93269.63
2022-11-05T02:35:52.678Z,93270.00
2022-11-05T02:38:31.446Z,93277.13
2022-11-05T02:41:19.666Z,93274.66
2022-11-05T02:43:58.196Z,93280.31
2022-11-05T02:46:32.182Z,93286.50
2022-11-05T02:49:25.670Z,93269.38
2022-11-05T02:52:25.211Z,93282.78
2022-11-05T02:55:05.468Z,93290.34
2022-11-05T02:57:36.375Z,93285.97
2022-11-05T03:00:27.846Z,93293.22
2022-11-05T03:02:54.697Z,93299.63
2022-11-05T03:05:27.070Z,93304.16
2022-11-05T03:07:59.543Z,93301.34
2022-11-05T03:10:41.373Z,93308.28
2022-11-05T03:13:14.143Z,93303.09
2022-11-05T03:15:55.385Z,93299.06
2022-11-05T03:18:27.778Z,93308.78
2022-11-05T03:21:05.593Z,93288.91
2022-11-05T03:23:46.894Z,93286.13
2022-11-05T03:26:23.483Z,93310.19
2022-11-05T03:29:00.174Z,93313.00
2022-11-05T03:31:29.418Z,93320.13
2022-11-05T03:33:58.015Z,93321.47
2022-11-05T03:36:33.479Z,93323.31
2022-11-05T03:39:04.158Z,93324.34
2022-11-05T03:41:33.814Z,93339.09
2022-11-05T03:44:04.979Z,93328.00
2022-11-05T03:46:36.869Z,93337.88
2022-11-05T03:49:08.077Z,93341.44
2022-11-05T03:51:53.321Z,93350.16
2022-11-05T03:54:20.228Z,93326.84
2022-11-05T03:57:09.279Z,93357.34
2022-11-05T03:59:42.707Z,93366.44
2022-11-05T04:02:11.918Z,93346.91
2022-11-05T04:04:39.289Z,93369.47
2022-11-05T04:07:25.009Z,93374.03
2022-11-05T04:10:10.294Z,93370.13
2022-11-05T04:12:55.146Z,93366.06
2022-11-05T04:15:21.775Z,93365.75
2022-11-05T04:17:48.393Z,93377.13
2022-11-05T04:20:33.769Z,93346.00
2022-11-05T04:23:21.205Z,93378.91
2022-11-05T04:25:47.866Z,93369.91
2022-11-05T04:28:14.614Z,93377.72
2022-11-05T04:30:41.427Z,93348.56
2022-11-05T04:33:15.875Z,93381.38
2022-11-05T04:35:48.561Z,93378.41
2022-11-05T04:38:17.541Z,93377.91
2022-11-05T04:40:45.620Z,93388.22
2022-11-05T04:43:15.546Z,93381.31
2022-11-05T04:45:42.809Z,93393.47
2022-11-05T04:48:09.534Z,93389.38
2022-11-05T04:50:36.545Z,93391.16
2022-11-05T04:53:03.301Z,93361.78
2022-11-05T04:55:29.927Z,93393.47
2022-11-05T04:57:56.621Z,93399.03
2022-11-05T05:00:23.975Z,93403.44
2022-11-05T05:02:50.730Z,93403.44
2022-11-05T05:05:17.334Z,93403.81
2022-11-05T05:07:44.079Z,93404.94
2022-11-05T05:10:11.488Z,93410.22
2022-11-05T05:12:38.500Z,93411.69
2022-11-05T05:15:05.985Z,93403.47
2022-11-05T05:17:32.796Z,93388.53
2022-11-05T05:20:18.230Z,93394.78
2022-11-05T05:22:51.661Z,93407.59
2022-11-05T05:25:18.316Z,93396.25
2022-11-05T05:27:44.983Z,93384.63
2022-11-05T05:30:11.885Z,93412.84
2022-11-05T05:32:38.448Z,93414.31
2022-11-05T05:35:05.474Z,93414.88
2022-11-05T05:37:32.088Z,93422.03
2022-11-05T05:39:58.773Z,93416.84
2022-11-05T05:42:25.434Z,93423.72
2022-11-05T05:44:52.102Z,93429.91
2022-11-05T05:47:18.715Z,93436.84
2022-11-05T05:49:45.344Z,93436.88
2022-11-05T05:52:12.197Z,93432.88
2022-11-05T05:54:42.801Z,93424.03
2022-11-05T05:57:10.085Z,93430.78
2022-11-05T05:59:36.684Z,93400.91
2022-11-05T06:02:03.613Z,93430.78
2022-11-05T06:04:30.278Z,93438.19
2022-11-05T06:06:57.039Z,93444.09
2022-11-05T06:09:23.709Z,93445.06
2022-11-05T06:11:50.292Z,93439.13
2022-11-05T06:14:16.940Z,93415.19
2022-11-05T06:16:43.593Z,93449.78
2022-11-05T06:19:10.186Z,93449.16
2022-11-05T06:21:37.045Z,93428.81
2022-11-05T06:24:04.095Z,93454.75
2022-11-05T06:26:31.139Z,93460.16
2022-11-05T06:28:57.773Z,93455.53
2022-11-05T06:31:24.984Z,93457.22
2022-11-05T06:33:51.905Z,93467.03
2022-11-05T06:36:20.235Z,93451.97
2022-11-05T06:38:48.049Z,93457.38
2022-11-05T06:41:15.019Z,93471.34
2022-11-05T06:43:43.117Z,93462.94
2022-11-05T06:46:11.275Z,93475.91
2022-11-05T06:48:39.114Z,93473.94
2022-11-05T06:51:07.455Z,93475.44
2022-11-05T06:53:34.943Z,93480.53
2022-11-05T06:56:04.845Z,93481.50
2022-11-05T06:58:32.113Z,93496.75
2022-11-05T07:01:10.384Z,93490.34
2022-11-05T07:03:38.197Z,93479.19
2022-11-05T07:06:06.169Z,93496.41
2022-11-05T07:08:34.033Z,93499.19
2022-11-05T07:11:01.158Z,93506.09
2022-11-05T07:13:27.801Z,93505.78
2022-11-05T07:15:54.717Z,93491.69
2022-11-05T07:18:21.739Z,93514.50
2022-11-05T07:20:49.219Z,93525.16
2022-11-05T07:23:16.578Z,93531.41
2022-11-05T07:25:44.796Z,93508.88
2022-11-05T07:28:11.995Z,93514.97
2022-11-05T07:30:38.649Z,93532.72
2022-11-05T07:33:05.479Z,93544.56
2022-11-05T07:35:32.290Z,93544.19
2022-11-05T07:37:59.089Z,93543.38
2022-11-05T07:40:27.663Z,93551.09
2022-11-05T07:42:57.157Z,93557.38
2022-11-05T07:45:24.548Z,93551.59
2022-11-05T07:47:56.601Z,93553.75
2022-11-05T07:50:25.406Z,93567.50
2022-11-05T07:52:52.173Z,93546.34
2022-11-05T07:55:20.001Z,93565.53
2022-11-05T07:57:48.839Z,93565.88
2022-11-05T08:00:21.681Z,93573.13
2022-11-05T08:03:10.363Z,93547.19
2022-11-05T08:05:39.430Z,93561.59
2022-11-05T08:08:08.187Z,93572.13
2022-11-05T08:10:35.514Z,93580.78
2022-11-05T08:13:02.522Z,93586.56
2022-11-05T08:15:29.302Z,93577.03
2022-11-05T08:18:16.889Z,93589.22
2022-11-05T08:20:45.077Z,93592.78
2022-11-05T08:23:12.189Z,93587.75
2022-11-05T08:25:39.772Z,93587.03
2022-11-05T08:28:12.829Z,93592.81
2022-11-05T08:30:39.749Z,93574.38
2022-11-05T08:33:12.288Z,93586.44
2022-11-05T08:35:40.087Z,93591.78
2022-11-05T08:38:08.080Z,93574.06
2022-11-05T08:40:36.587Z,93587.38
2022-11-05T08:43:05.416Z,93576.19
2022-11-05T08:45:32.812Z,93585.88
2022-11-05T08:48:04.213Z,93562.75
2022-11-05T08:50:31.395Z,93591.66
2022-11-05T08:52:58.143Z,93591.78
2022-11-05T08:55:25.256Z,93574.28
2022-11-05T08:58:01.257Z,93577.84
2022-11-05T09:00:30.439Z,93594.56
2022-11-05T09:03:02.012Z,93591.28
2022-11-05T09:05:30.188Z,93584.19
2022-11-05T09:08:00.989Z,93610.16
2022-11-05T09:10:28.506Z,93607.91
2022-11-05T09:12:55.432Z,93596.38
2022-11-05T09:15:23.190Z,93590.09
2022-11-05T09:17:50.223Z,93608.19
2022-11-05T09:20:16.921Z,93612.47
2022-11-05T09:22:43.771Z,93617.19
2022-11-05T09:25:10.679Z,93616.22
2022-11-05T09:27:37.414Z,93622.50
2022-11-05T09:30:05.119Z,93605.13
2022-11-05T09:32:32.462Z,93614.84
2022-11-05T09:35:01.104Z,93599.44
2022-11-05T09:37:28.978Z,93599.03
2022-11-05T09:39:55.867Z,93622.63
2022-11-05T09:42:26.722Z,93618.25
2022-11-05T09:45:03.937Z,93621.91
2022-11-05T09:47:37.987Z,93631.38
2022-11-05T09:50:14.371Z,93642.00
2022-11-05T09:52:41.258Z,93634.19
2022-11-05T09:55:38.893Z,93623.69
2022-11-05T09:58:27.468Z,93638.97
2022-11-05T10:00:56.311Z,93634.22
2022-11-05T10:03:26.197Z,93639.19
2022-11-05T10:05:58.255Z,93597.31
2022-11-05T10:08:30.801Z,93644.91
2022-11-05T10:11:07.173Z,93636.81
2022-11-05T10:13:40.018Z,93639.13
2022-11-05T10:16:20.105Z,93643.03
2022-11-05T10:18:53.572Z,93637.53
2022-11-05T10:21:37.703Z,93642.16
2022-11-05T10:24:16.718Z,93637.84
2022-11-05T10:26:47.796Z,93632.00
2022-11-05T10:29:22.537Z,93629.69
2022-11-05T10:31:49.630Z,93609.44
2022-11-05T10:34:17.821Z,93616.88
2022-11-05T10:36:44.476Z,93607.22
2022-11-05T10:39:17.646Z,93632.38
2022-11-05T10:41:52.713Z,93630.81
2022-11-05T10:44:25.971Z,93627.22
2022-11-05T10:47:25.013Z,93631.50
2022-11-05T10:50:01.035Z,93630.16
2022-11-05T10:52:35.542Z,93630.50
2022-11-05T10:55:07.032Z,93630.06
2022-11-05T10:57:39.332Z,93631.63
2022-11-05T11:00:15.428Z,93631.81
2022-11-05T11:02:43.533Z,93631.81
2022-11-05T11:05:31.579Z,93622.41
2022-11-05T11:08:15.347Z,93622.13
2022-11-05T11:10:55.539Z,93627.25
2022-11-05T11:13:28.495Z,93628.69
2022-11-05T11:16:13.374Z,93624.63
2022-11-05T11:18:43.406Z,93625.72
2022-11-05T11:21:16.775Z,93632.06
2022-11-05T11:23:52.947Z,93621.78
2022-11-05T11:26:21.729Z,93620.22
2022-11-05T11:28:57.913Z,93619.72
2022-11-05T11:31:27.397Z,93603.16
2022-11-05T11:34:06.789Z,93613.41
2022-11-05T11:36:38.285Z,93622.16
2022-11-05T11:39:07.094Z,93621.59
2022-11-05T11:41:41.802Z,93628.28
2022-11-05T11:44:16.557Z,93620.78
2022-11-05T11:46:48.357Z,93616.41
2022-11-05T11:49:36.593Z,93618.13
2022-11-05T11:52:12.878Z,93620.41
2022-11-05T11:54:39.493Z,93617.38
2022-11-05T11:57:27.428Z,93615.59
2022-11-05T12:00:08.959Z,93612.13
2022-11-05T12:02:42.287Z,93616.63
2022-11-05T12:05:36.991Z,93604.31
2022-11-05T12:08:33.032Z,93617.16
2022-11-05T12:11:08.863Z,93591.84
2022-11-05T12:13:41.242Z,93610.69
2022-11-05T12:16:22.240Z,93592.13
2022-11-05T12:19:15.939Z,93613.41
2022-11-05T12:22:02.865Z,93614.16
2022-11-05T12:24:47.471Z,93612.69
2022-11-05T12:27:32.457Z,93608.13
2022-11-05T12:30:11.798Z,93615.03
2022-11-05T12:32:47.661Z,93615.63
2022-11-05T12:35:57.387Z,93618.66
2022-11-05T12:38:59.490Z,93611.75
2022-11-05T12:41:45.990Z,93603.94
2022-11-05T12:44:36.242Z,93604.47
2022-11-05T12:47:20.647Z,93589.72
2022-11-05T12:50:02.470Z,93605.78
2022-11-05T12:52:38.024Z,93610.97
2022-11-05T12:55:13.459Z,93606.13
2022-11-05T12:57:43.128Z,93549.50
2022-11-05T13:00:27.797Z,93612.22
2022-11-05T13:02:57.176Z,93599.94
2022-11-05T13:05:45.246Z,93609.94
2022-11-05T13:08:17.734Z,93600.69
2022-11-05T13:10:52.425Z,93594.63
2022-11-05T13:13:30.927Z,93566.88
2022-11-05T13:16:02.094Z,93582.22
2022-11-05T13:18:51.570Z,93588.66
2022-11-05T13:21:23.305Z,93570.25
2022-11-05T13:23:56.666Z,93578.06
2022-11-05T13:26:56.978Z,93600.97
2022-11-05T13:29:32.656Z,93603.28
2022-11-05T13:32:10.717Z,93575.03
2022-11-05T13:34:37.973Z,93596.91
2022-11-05T13:37:26.832Z,93602.94
2022-11-05T13:39:57.518Z,93609.06
2022-11-05T13:42:27.104Z,93597.84
2022-11-05T13:45:16.536Z,93600.88
2022-11-05T13:47:55.881Z,93589.50
2022-11-05T13:50:49.286Z,93585.91
2022-11-05T13:53:41.085Z,93573.09
2022-11-05T13:56:17.033Z,93594.41
2022-11-05T13:59:01.445Z,93590.88
2022-11-05T14:01:53.168Z,93583.59
2022-11-05T14:04:44.785Z,93584.22
2022-11-05T14:07:15.301Z,93588.72
2022-11-05T14:09:43.706Z,93595.38
2022-11-05T14:12:46.888Z,93598.28
2022-11-05T14:15:21.736Z,93589.94
2022-11-05T14:18:02.141Z,93600.59
2022-11-05T14:20:32.556Z,93601.81
2022-11-05T14:23:17.624Z,93616.94
2022-11-05T14:25:44.258Z,93624.16
2022-11-05T14:28:36.284Z,93620.63
2022-11-05T14:31:20.215Z,93619.22
2022-11-05T14:34:20.384Z,93609.72
2022-11-05T14:37:14.051Z,93611.03
2022-11-05T14:39:41.646Z,93608.50
2022-11-05T14:42:15.218Z,93615.72
2022-11-05T14:44:59.565Z,93615.25
2022-11-05T14:47:38.758Z,93609.47
2022-11-05T14:50:16.159Z,93609.44
2022-11-05T14:52:58.371Z,93612.34
2022-11-05T14:55:38.109Z,93610.19
2022-11-05T14:58:25.381Z,93619.63
2022-11-05T15:00:52.972Z,93617.97
2022-11-05T15:03:36.272Z,93598.25
2022-11-05T15:06:08.208Z,93615.09
2022-11-05T15:08:56.218Z,93611.75
2022-11-05T15:11:29.703Z,93604.94
2022-11-05T15:13:56.464Z,93621.34
2022-11-05T15:16:25.482Z,93629.13
2022-11-05T15:18:55.430Z,93625.31
2022-11-05T15:21:22.638Z,93624.59
2022-11-05T15:23:53.103Z,93630.94
2022-11-05T15:26:27.983Z,93625.47
2022-11-05T15:28:56.234Z,93612.34
2022-11-05T15:31:34.715Z,93633.56
2022-11-05T15:34:31.802Z,93626.13
2022-11-05T15:37:22.726Z,93641.56
2022-11-05T15:39:51.941Z,93643.97
2022-11-05T15:42:26.784Z,93652.03
2022-11-05T15:44:55.693Z,93651.09
2022-11-05T15:47:25.546Z,93649.50
2022-11-05T15:49:54.040Z,93661.34
2022-11-05T15:52:23.764Z,93658.34
2022-11-05T15:55:12.106Z,93656.28
2022-11-05T15:57:46.432Z,93652.47
2022-11-05T16:00:23.111Z,93648.69
2022-11-05T16:03:32.265Z,93642.34
2022-11-05T16:06:01.047Z,93631.22
2022-11-05T16:08:30.082Z,93643.75
2022-11-05T16:10:59.445Z,93650.16
2022-11-05T16:13:32.398Z,93647.03
2022-11-05T16:16:21.080Z,93629.13
2022-11-05T16:18:48.056Z,93659.19
2022-11-05T16:21:22.587Z,93654.94
2022-11-05T16:23:49.199Z,93656.06
2022-11-05T16:29:36.783Z,93672.31
2022-11-05T16:32:28.517Z,93669.28
2022-11-05T16:35:02.850Z,93671.59
2022-11-05T16:37:37.600Z,93679.13
2022-11-05T16:40:15.150Z,93681.88
2022-11-05T16:42:42.342Z,93675.16
2022-11-05T16:45:13.587Z,93682.41
2022-11-05T16:47:40.517Z,93684.38
2022-11-05T16:50:21.350Z,93678.84
2022-11-05T16:52:48.333Z,93679.78
2022-11-05T16:55:16.715Z,93678.47
2022-11-05T16:57:48.206Z,93672.91
2022-11-05T17:00:17.528Z,93667.97
2022-11-05T17:03:04.200Z,93680.59
2022-11-05T17:05:50.751Z,93675.00
2022-11-05T17:08:17.443Z,93676.53
2022-11-05T17:10:44.298Z,93684.38
2022-11-05T17:13:20.261Z,93686.47
2022-11-05T17:15:49.570Z,93691.19
2022-11-05T17:18:18.907Z,93680.66
2022-11-05T17:20:49.214Z,93679.53
2022-11-05T17:23:18.428Z,93679.81
2022-11-05T17:25:49.301Z,93693.09
2022-11-05T17:28:16.705Z,93699.81
2022-11-05T17:30:49.256Z,93707.50
2022-11-05T17:33:19.874Z,93683.81
2022-11-05T17:35:46.741Z,93710.50
2022-11-05T17:38:13.382Z,93707.34
2022-11-05T17:40:40.430Z,93709.47
2022-11-05T17:43:07.465Z,93686.84
2022-11-05T17:45:34.709Z,93715.72
2022-11-05T17:48:03.276Z,93712.75
2022-11-05T17:50:30.207Z,93722.22
2022-11-05T17:52:56.747Z,93707.09
2022-11-05T17:55:23.454Z,93693.25
2022-11-05T17:57:51.710Z,93710.47
2022-11-05T18:00:23.051Z,93719.44
2022-11-05T18:03:11.014Z,93716.78
2022-11-05T18:06:02.718Z,93722.16
2022-11-05T18:08:29.559Z,93739.53
2022-11-05T18:10:56.399Z,93728.84
2022-11-05T18:13:23.022Z,93737.44
2022-11-05T18:15:54.519Z,93714.91
2022-11-05T18:18:22.041Z,93730.88
2022-11-05T18:20:49.805Z,93731.75
2022-11-05T18:23:16.442Z,93734.53
2022-11-05T18:25:43.031Z,93732.91
2022-11-05T18:28:10.023Z,93732.44
2022-11-05T18:30:38.657Z,93731.84
2022-11-05T18:33:25.435Z,93725.09
2022-11-05T18:35:52.065Z,93719.72
2022-11-05T18:38:18.666Z,93718.81
2022-11-05T18:40:45.309Z,93723.69
2022-11-05T18:43:12.665Z,93719.09
2022-11-05T18:45:39.709Z,93722.22
2022-11-05T18:48:06.803Z,93730.53
2022-11-05T18:50:33.410Z,93731.53
2022-11-05T18:53:00.326Z,93724.03
2022-11-05T18:55:26.911Z,93725.53
2022-11-05T18:57:53.650Z,93731.09
2022-11-05T19:00:20.288Z,93734.31
2022-11-05T19:03:07.277Z,93728.41
2022-11-05T19:05:34.483Z,93734.84
2022-11-05T19:08:01.425Z,93724.91
2022-11-05T19:10:28.157Z,93716.97
2022-11-05T19:12:54.865Z,93711.81
2022-11-05T19:15:21.523Z,93713.72
2022-11-05T19:17:48.218Z,93704.41
2022-11-05T19:20:14.909Z,93703.13
2022-11-05T19:22:41.633Z,93698.06
2022-11-05T19:25:08.276Z,93701.69
2022-11-05T19:27:36.617Z,93706.16
2022-11-05T19:30:04.527Z,93709.38
2022-11-05T19:32:45.358Z,93704.13
2022-11-05T19:35:11.994Z,93709.41
2022-11-05T19:37:38.593Z,93692.34
2022-11-05T19:40:05.776Z,93716.22
2022-11-05T19:42:32.355Z,93712.03
2022-11-05T19:48:07.302Z,93719.78
2022-11-05T19:50:34.901Z,93716.81
2022-11-05T19:53:01.848Z,93704.81
2022-11-05T19:55:28.536Z,93713.94
2022-11-05T19:57:55.147Z,93717.16
2022-11-05T20:00:21.888Z,93723.84
2022-11-05T20:03:11.138Z,93716.66
2022-11-05T20:05:38.082Z,93724.66
2022-11-05T20:08:05.010Z,93723.22
2022-11-05T20:10:31.630Z,93703.06
2022-11-05T20:12:58.205Z,93729.56
2022-11-05T20:15:24.842Z,93733.63
2022-11-05T20:17:53.013Z,93743.03
2022-11-05T20:20:19.882Z,93724.91
2022-11-05T20:22:46.823Z,93732.81
2022-11-05T20:25:13.492Z,93734.41
2022-11-05T20:27:40.239Z,93727.78
2022-11-05T20:30:07.459Z,93714.88
2022-11-05T20:32:45.774Z,93748.91
2022-11-05T20:35:12.696Z,93747.16
2022-11-05T20:37:39.326Z,93761.03
2022-11-05T20:40:06.627Z,93756.81
2022-11-05T20:42:35.849Z,93755.81
2022-11-05T20:45:02.723Z,93760.06
2022-11-05T20:47:29.302Z,93750.25
2022-11-05T20:49:57.225Z,93739.00
2022-11-05T20:52:24.148Z,93749.63
2022-11-05T20:54:50.761Z,93754.19
2022-11-05T20:57:17.303Z,93746.72
2022-11-05T20:59:44.058Z,93748.94
2022-11-05T21:02:12.035Z,93747.44
2022-11-05T21:04:58.671Z,93748.16
2022-11-05T21:07:45.388Z,93756.41
2022-11-05T21:10:11.955Z,93718.22
2022-11-05T21:12:38.543Z,93759.97
2022-11-05T21:15:05.875Z,93754.63
2022-11-05T21:17:32.453Z,93758.47
2022-11-05T21:19:59.074Z,93748.97
2022-11-05T21:22:25.639Z,93761.44
2022-11-05T21:24:52.134Z,93763.28
2022-11-05T21:27:18.741Z,93750.72
2022-11-05T21:29:46.650Z,93747.94
2022-11-05T21:32:13.247Z,93720.75
2022-11-05T21:34:39.837Z,93724.44
2022-11-05T21:37:06.894Z,93711.94
2022-11-05T21:39:34.135Z,93730.44
2022-11-05T21:42:01.168Z,93734.59
2022-11-05T21:44:27.895Z,93736.44
2022-11-05T21:46:57.901Z,93733.97
2022-11-05T21:49:25.370Z,93738.06
2022-11-05T21:52:11.121Z,93733.13
2022-11-05T21:54:55.973Z,93746.16
2022-11-05T21:57:40.860Z,93736.69
2022-11-05T22:00:10.284Z,93753.91
2022-11-05T22:02:59.877Z,93729.88
2022-11-05T22:05:35.464Z,93753.97
2022-11-05T22:08:03.062Z,93751.09
2022-11-05T22:10:29.651Z,93754.38
2022-11-05T22:12:56.210Z,93746.25
2022-11-05T22:15:22.837Z,93731.69
2022-11-05T22:17:51.215Z,93757.84
2022-11-05T22:20:18.003Z,93753.28
2022-11-05T22:22:45.198Z,93754.50
2022-11-05T22:25:13.303Z,93747.41
2022-11-05T22:27:39.845Z,93754.81
2022-11-05T22:30:06.837Z,93758.50
2022-11-05T22:32:53.326Z,93767.44
2022-11-05T22:35:39.921Z,93763.56
2022-11-05T22:38:06.539Z,93765.25
2022-11-05T22:40:33.118Z,93768.28
2022-11-05T22:42:59.714Z,93775.03
2022-11-05T22:45:26.265Z,93761.56
2022-11-05T22:47:52.858Z,93757.13
2022-11-05T22:50:19.738Z,93757.00
2022-11-05T22:52:46.337Z,93751.47
2022-11-05T22:55:13.002Z,93749.00
2022-11-05T22:57:39.568Z,93748.91
2022-11-05T23:00:15.419Z,93750.09
2022-11-05T23:03:02.973Z,93746.56
2022-11-05T23:05:29.994Z,93739.38
2022-11-05T23:08:15.573Z,93739.97
2022-11-05T23:11:01.164Z,93733.66
2022-11-05T23:13:27.816Z,93712.47
2022-11-05T23:16:12.762Z,93717.69
2022-11-05T23:18:57.975Z,93724.31
2022-11-05T23:21:42.596Z,93723.44
2022-11-05T23:24:09.686Z,93710.78
2022-11-05T23:26:50.192Z,93722.66
2022-11-05T23:29:25.068Z,93723.75
2022-11-05T23:32:11.013Z,93726.44
2022-11-05T23:34:38.341Z,93730.56
2022-11-05T23:37:24.109Z,93724.00
2022-11-05T23:39:51.182Z,93702.00
2022-11-05T23:42:36.639Z,93720.94
2022-11-05T23:45:23.357Z,93728.09
2022-11-05T23:48:08.837Z,93714.09
2022-11-05T23:50:39.793Z,93719.78
2022-11-05T23:53:07.778Z,93715.75
2022-11-05T23:55:34.612Z,93711.66
2022-11-05T23:58:01.611Z,93701.47
