createdAt,value
2023-05-16T00:00:20.150Z,7.32
2023-05-16T00:02:47.930Z,7.45
2023-05-16T00:05:15.643Z,4.88
2023-05-16T00:07:44.086Z,5.85
2023-05-16T00:10:11.442Z,13.20
2023-05-16T00:12:39.790Z,8.30
2023-05-16T00:15:08.960Z,6.43
2023-05-16T00:17:36.411Z,8.50
2023-05-16T00:20:11.251Z,6.32
2023-05-16T00:22:38.423Z,8.82
2023-05-16T00:25:05.813Z,9.07
2023-05-16T00:27:34.737Z,6.38
2023-05-16T00:30:02.839Z,8.23
2023-05-16T00:32:29.831Z,7.45
2023-05-16T00:34:56.798Z,7.18
2023-05-16T00:37:23.899Z,4.45
2023-05-16T00:39:50.859Z,4.53
2023-05-16T00:42:20.029Z,4.45
2023-05-16T00:44:48.292Z,6.32
2023-05-16T00:47:16.052Z,9.68
2023-05-16T00:49:43.073Z,5.95
2023-05-16T00:52:10.060Z,5.03
2023-05-16T00:54:37.142Z,7.78
2023-05-16T00:57:05.134Z,6.25
2023-05-16T00:59:32.141Z,6.97
2023-05-16T01:01:59.201Z,5.78
2023-05-16T01:04:26.501Z,7.13
2023-05-16T01:06:55.560Z,6.60
2023-05-16T01:09:22.500Z,8.40
2023-05-16T01:11:57.308Z,6.60
2023-05-16T01:14:24.256Z,8.80
2023-05-16T01:16:54.167Z,5.20
2023-05-16T01:19:28.686Z,5.18
2023-05-16T01:22:48.885Z,6.93
2023-05-16T01:28:02.052Z,5.45
2023-05-16T01:30:38.467Z,4.65
2023-05-16T01:33:05.709Z,8.82
2023-05-16T01:35:32.657Z,5.38
2023-05-16T01:38:03.449Z,6.43
2023-05-16T01:40:56.292Z,8.80
2023-05-16T01:43:36.232Z,6.05
2023-05-16T01:46:10.790Z,8.13
2023-05-16T01:48:54.920Z,5.90
2023-05-16T01:51:22.752Z,5.03
2023-05-16T01:53:49.826Z,5.32
2023-05-16T01:56:16.957Z,6.70
2023-05-16T01:58:44.105Z,7.10
2023-05-16T02:01:11.803Z,9.73
2023-05-16T02:03:38.783Z,9.50
2023-05-16T02:06:07.857Z,7.85
2023-05-16T02:08:35.001Z,11.00
2023-05-16T02:11:02.022Z,5.70
2023-05-16T02:13:28.985Z,6.63
2023-05-16T02:15:56.366Z,4.85
2023-05-16T02:18:23.866Z,5.47
2023-05-16T02:20:51.168Z,6.68
2023-05-16T02:23:18.169Z,6.50
2023-05-16T02:25:45.126Z,6.53
2023-05-16T02:28:12.133Z,5.38
2023-05-16T02:30:39.222Z,6.28
2023-05-16T02:33:06.290Z,7.82
2023-05-16T02:35:33.266Z,6.90
2023-05-16T02:38:00.510Z,9.35
2023-05-16T02:40:27.466Z,5.55
2023-05-16T02:42:54.445Z,7.68
2023-05-16T02:45:21.408Z,5.72
2023-05-16T02:47:48.396Z,7.15
2023-05-16T02:50:15.380Z,6.38
2023-05-16T02:52:42.354Z,8.05
2023-05-16T02:55:21.707Z,5.43
2023-05-16T02:57:50.886Z,6.60
2023-05-16T03:00:18.902Z,7.32
2023-05-16T03:02:46.188Z,4.90
2023-05-16T03:05:13.264Z,7.40
2023-05-16T03:07:40.587Z,7.82
2023-05-16T03:10:08.177Z,8.73
2023-05-16T03:12:35.177Z,8.57
2023-05-16T03:15:02.230Z,6.65
2023-05-16T03:17:29.723Z,6.60
2023-05-16T03:19:57.606Z,7.55
2023-05-16T03:22:24.547Z,6.25
2023-05-16T03:24:51.482Z,5.30
2023-05-16T03:27:18.520Z,6.22
2023-05-16T03:29:45.537Z,5.60
2023-05-16T03:32:12.597Z,6.25
2023-05-16T03:34:39.533Z,5.70
2023-05-16T03:37:07.036Z,6.50
2023-05-16T03:39:34.031Z,7.50
2023-05-16T03:42:01.122Z,6.50
2023-05-16T03:44:28.100Z,9.02
2023-05-16T03:46:56.179Z,8.45
2023-05-16T03:49:26.889Z,5.65
2023-05-16T03:51:53.873Z,7.47
2023-05-16T03:54:20.843Z,7.25
2023-05-16T03:56:47.795Z,7.50
2023-05-16T03:59:14.879Z,10.13
2023-05-16T04:01:41.912Z,5.55
2023-05-16T04:04:08.886Z,10.57
2023-05-16T04:06:35.863Z,9.85
2023-05-16T04:09:02.808Z,5.07
2023-05-16T04:11:29.868Z,7.88
2023-05-16T04:13:57.183Z,8.73
2023-05-16T04:16:24.194Z,6.47
2023-05-16T04:18:52.277Z,8.27
2023-05-16T04:21:19.298Z,7.63
2023-05-16T04:23:46.266Z,7.60
2023-05-16T04:26:14.670Z,8.40
2023-05-16T04:28:41.822Z,9.18
2023-05-16T04:31:08.790Z,11.10
2023-05-16T04:33:35.791Z,7.00
2023-05-16T04:36:04.096Z,6.95
2023-05-16T04:38:31.468Z,5.85
2023-05-16T04:40:58.737Z,6.68
2023-05-16T04:43:26.122Z,7.15
2023-05-16T04:45:54.263Z,7.15
2023-05-16T04:48:21.292Z,6.85
2023-05-16T04:50:48.233Z,6.28
2023-05-16T04:53:15.281Z,8.55
2023-05-16T04:55:42.374Z,8.18
2023-05-16T04:58:09.430Z,7.18
2023-05-16T05:00:36.391Z,10.45
2023-05-16T05:03:03.495Z,6.18
2023-05-16T05:05:30.798Z,9.38
2023-05-16T05:07:58.744Z,11.93
2023-05-16T05:10:25.744Z,8.43
2023-05-16T05:12:52.719Z,8.98
2023-05-16T05:15:19.729Z,11.65
2023-05-16T05:17:46.726Z,7.32
2023-05-16T05:20:13.804Z,6.60
2023-05-16T05:22:40.746Z,8.52
2023-05-16T05:25:08.535Z,7.70
2023-05-16T05:27:35.535Z,6.63
2023-05-16T05:30:02.978Z,7.82
2023-05-16T05:32:30.022Z,8.95
2023-05-16T05:34:56.954Z,10.30
2023-05-16T05:37:23.993Z,8.70
2023-05-16T05:39:50.982Z,11.90
2023-05-16T05:42:18.034Z,7.18
2023-05-16T05:44:45.019Z,5.85
2023-05-16T05:47:12.171Z,7.63
2023-05-16T05:49:39.109Z,5.93
2023-05-16T05:52:06.346Z,8.25
2023-05-16T05:54:33.729Z,6.47
2023-05-16T05:57:00.939Z,7.25
2023-05-16T05:59:28.032Z,10.52
2023-05-16T06:01:55.038Z,4.90
2023-05-16T06:04:22.185Z,7.75
2023-05-16T06:06:49.226Z,6.50
2023-05-16T06:09:16.488Z,7.03
2023-05-16T06:11:46.091Z,5.18
2023-05-16T06:14:16.114Z,7.28
2023-05-16T06:16:43.252Z,9.50
2023-05-16T06:19:10.277Z,4.55
2023-05-16T06:21:37.605Z,6.85
2023-05-16T06:24:04.686Z,6.55
2023-05-16T06:26:31.882Z,6.40
2023-05-16T06:28:58.841Z,7.30
2023-05-16T06:31:25.946Z,6.53
2023-05-16T06:33:52.902Z,6.57
2023-05-16T06:36:19.919Z,8.60
2023-05-16T06:38:46.990Z,7.68
2023-05-16T06:41:14.024Z,7.63
2023-05-16T06:43:41.506Z,9.35
2023-05-16T06:46:08.515Z,6.18
2023-05-16T06:48:35.700Z,5.32
2023-05-16T06:51:02.669Z,7.07
2023-05-16T06:53:29.744Z,7.85
2023-05-16T06:55:56.737Z,7.03
2023-05-16T06:58:23.939Z,7.38
2023-05-16T07:00:51.551Z,9.55
2023-05-16T07:03:18.880Z,8.48
2023-05-16T07:05:45.965Z,7.10
2023-05-16T07:08:13.024Z,7.10
2023-05-16T07:10:40.397Z,4.75
2023-05-16T07:13:07.663Z,6.47
2023-05-16T07:15:34.676Z,6.80
2023-05-16T07:18:01.749Z,8.18
2023-05-16T07:20:28.867Z,5.85
2023-05-16T07:22:57.687Z,6.68
2023-05-16T07:25:25.330Z,7.07
2023-05-16T07:27:52.501Z,5.10
2023-05-16T07:30:19.525Z,9.80
2023-05-16T07:32:46.607Z,6.97
2023-05-16T07:35:13.693Z,7.13
2023-05-16T07:37:42.651Z,6.60
2023-05-16T07:40:10.938Z,6.35
2023-05-16T07:42:37.938Z,5.63
2023-05-16T07:45:07.144Z,9.38
2023-05-16T07:47:34.373Z,6.97
2023-05-16T07:50:01.531Z,6.00
2023-05-16T07:52:28.595Z,5.50
2023-05-16T07:54:56.112Z,7.07
2023-05-16T07:57:24.904Z,8.50
2023-05-16T07:59:52.852Z,8.27
2023-05-16T08:02:20.055Z,10.27
2023-05-16T08:04:47.200Z,4.55
2023-05-16T08:07:14.224Z,6.97
2023-05-16T08:09:41.272Z,7.03
2023-05-16T08:12:09.116Z,5.93
2023-05-16T08:14:37.275Z,7.00
2023-05-16T08:17:04.786Z,5.70
2023-05-16T08:19:33.200Z,6.13
2023-05-16T08:22:00.334Z,4.18
2023-05-16T08:24:27.434Z,7.75
2023-05-16T08:26:54.507Z,6.15
2023-05-16T08:29:22.140Z,7.78
2023-05-16T08:31:49.223Z,7.28
2023-05-16T08:34:16.372Z,6.97
2023-05-16T08:36:43.750Z,5.75
2023-05-16T08:39:13.745Z,6.10
2023-05-16T08:41:41.095Z,5.55
2023-05-16T08:44:08.125Z,6.00
2023-05-16T08:46:36.150Z,7.07
2023-05-16T08:49:07.676Z,7.38
2023-05-16T08:51:35.705Z,5.88
2023-05-16T08:54:12.069Z,5.33
2023-05-16T08:56:39.255Z,6.57
2023-05-16T08:59:06.326Z,6.13
2023-05-16T09:01:33.530Z,6.18
2023-05-16T09:04:01.043Z,3.80
2023-05-16T09:06:28.359Z,4.45
2023-05-16T09:08:55.496Z,6.03
2023-05-16T09:11:22.580Z,8.32
2023-05-16T09:13:49.805Z,5.30
2023-05-16T09:16:18.151Z,3.97
2023-05-16T09:18:46.656Z,5.10
2023-05-16T09:21:14.079Z,4.93
2023-05-16T09:23:42.622Z,5.45
2023-05-16T09:26:09.666Z,5.57
2023-05-16T09:28:40.119Z,4.80
2023-05-16T09:31:27.073Z,4.25
2023-05-16T09:33:56.669Z,5.72
2023-05-16T09:36:23.804Z,6.93
2023-05-16T09:38:51.931Z,4.53
2023-05-16T09:41:19.013Z,6.43
2023-05-16T09:43:46.253Z,5.07
2023-05-16T09:46:14.846Z,6.07
2023-05-16T09:48:45.079Z,5.35
2023-05-16T09:51:12.527Z,4.03
2023-05-16T09:53:39.948Z,4.43
2023-05-16T09:56:08.496Z,6.53
2023-05-16T09:58:36.436Z,6.10
2023-05-16T10:01:03.691Z,5.60
2023-05-16T10:03:30.970Z,2.80
2023-05-16T10:05:58.125Z,5.18
2023-05-16T10:08:25.969Z,5.53
2023-05-16T10:10:54.179Z,6.25
2023-05-16T10:13:27.146Z,4.60
2023-05-16T10:15:55.968Z,6.40
2023-05-16T10:18:23.425Z,5.65
2023-05-16T10:20:52.555Z,7.35
2023-05-16T10:23:20.334Z,5.03
2023-05-16T10:25:48.691Z,4.53
2023-05-16T10:28:16.607Z,6.78
2023-05-16T10:30:47.371Z,7.38
2023-05-16T10:33:15.928Z,4.90
2023-05-16T10:35:43.624Z,4.70
2023-05-16T10:38:12.345Z,4.13
2023-05-16T10:40:40.200Z,4.63
2023-05-16T10:43:08.557Z,12.05
2023-05-16T10:45:40.089Z,6.20
2023-05-16T10:48:09.798Z,4.90
2023-05-16T10:50:44.399Z,6.50
2023-05-16T10:53:20.838Z,8.07
2023-05-16T10:55:56.841Z,3.95
2023-05-16T10:58:33.571Z,5.38
2023-05-16T11:01:33.582Z,6.38
2023-05-16T11:04:08.190Z,2.53
2023-05-16T11:06:41.769Z,5.05
2023-05-16T11:09:17.456Z,4.70
2023-05-16T11:12:01.563Z,4.88
2023-05-16T11:14:34.459Z,5.13
2023-05-16T11:17:21.363Z,4.25
2023-05-16T11:19:52.847Z,3.65
2023-05-16T11:22:19.842Z,5.78
2023-05-16T11:24:51.514Z,5.68
2023-05-16T11:27:23.681Z,4.57
2023-05-16T11:29:50.949Z,4.13
2023-05-16T11:32:22.281Z,8.82
2023-05-16T11:34:50.596Z,5.78
2023-05-16T11:37:17.837Z,2.42
2023-05-16T11:39:44.896Z,4.63
2023-05-16T11:42:12.830Z,4.80
2023-05-16T11:44:41.225Z,4.70
2023-05-16T11:47:08.855Z,3.63
2023-05-16T11:49:36.026Z,5.15
2023-05-16T11:52:04.092Z,4.72
2023-05-16T11:54:31.952Z,6.25
2023-05-16T11:56:59.193Z,6.40
2023-05-16T11:59:26.761Z,3.88
2023-05-16T12:01:53.837Z,3.80
2023-05-16T12:04:21.188Z,5.80
2023-05-16T12:06:58.705Z,4.47
2023-05-16T12:09:25.991Z,3.25
2023-05-16T12:11:53.474Z,2.83
2023-05-16T12:14:20.682Z,5.13
2023-05-16T12:16:49.472Z,4.22
2023-05-16T12:19:16.821Z,4.25
2023-05-16T12:21:43.966Z,5.82
2023-05-16T12:24:12.533Z,5.20
2023-05-16T12:26:40.861Z,7.45
2023-05-16T12:29:07.944Z,7.47
2023-05-16T12:31:39.952Z,4.43
2023-05-16T12:34:16.341Z,6.53
2023-05-16T12:36:43.681Z,5.00
2023-05-16T12:39:13.226Z,3.88
2023-05-16T12:44:19.833Z,6.22
2023-05-16T12:46:50.046Z,7.65
2023-05-16T12:49:21.606Z,4.20
2023-05-16T12:51:52.676Z,7.88
2023-05-16T12:54:20.652Z,3.33
2023-05-16T12:56:47.688Z,3.97
2023-05-16T12:59:15.509Z,3.30
2023-05-16T13:01:42.927Z,4.80
2023-05-16T13:04:14.881Z,5.15
2023-05-16T13:06:57.790Z,4.68
2023-05-16T13:09:29.861Z,3.50
2023-05-16T13:11:59.917Z,3.83
2023-05-16T13:14:27.453Z,9.07
2023-05-16T13:16:54.502Z,6.95
2023-05-16T13:19:23.450Z,5.72
2023-05-16T13:21:50.559Z,5.70
2023-05-16T13:24:17.610Z,3.72
2023-05-16T13:26:45.155Z,7.55
2023-05-16T13:29:12.510Z,4.35
2023-05-16T13:31:39.638Z,5.63
2023-05-16T13:34:07.079Z,3.85
2023-05-16T13:36:45.616Z,8.10
2023-05-16T13:39:19.960Z,4.15
2023-05-16T13:41:49.096Z,4.03
2023-05-16T13:44:16.525Z,4.70
2023-05-16T13:46:43.578Z,6.88
2023-05-16T13:49:10.696Z,5.72
2023-05-16T13:51:37.821Z,6.90
2023-05-16T13:54:04.851Z,4.88
2023-05-16T13:56:31.889Z,9.05
2023-05-16T13:59:06.968Z,5.75
2023-05-16T14:01:34.630Z,5.88
2023-05-16T14:04:01.875Z,7.45
2023-05-16T14:06:28.995Z,9.10
2023-05-16T14:08:56.057Z,6.45
2023-05-16T14:11:28.879Z,5.38
2023-05-16T14:13:56.689Z,7.50
2023-05-16T14:16:23.770Z,10.75
2023-05-16T14:18:51.080Z,5.85
2023-05-16T14:21:18.190Z,3.65
2023-05-16T14:23:45.426Z,4.93
2023-05-16T14:26:12.425Z,8.65
2023-05-16T14:28:39.559Z,5.47
2023-05-16T14:31:07.290Z,9.25
2023-05-16T14:33:34.276Z,6.43
2023-05-16T14:36:01.408Z,5.10
2023-05-16T14:38:28.822Z,7.35
2023-05-16T14:40:56.389Z,5.75
2023-05-16T14:43:23.386Z,4.00
2023-05-16T14:45:50.424Z,6.07
2023-05-16T14:48:17.561Z,6.07
2023-05-16T14:50:44.607Z,6.80
2023-05-16T14:53:11.605Z,6.40
2023-05-16T14:55:38.769Z,5.88
2023-05-16T14:58:06.157Z,9.20
2023-05-16T15:00:33.378Z,6.45
2023-05-16T15:03:00.469Z,5.47
2023-05-16T15:05:29.616Z,4.47
2023-05-16T15:07:56.948Z,7.68
2023-05-16T15:10:24.127Z,5.18
2023-05-16T15:12:51.291Z,6.47
2023-05-16T15:15:18.419Z,6.00
2023-05-16T15:17:45.477Z,9.73
2023-05-16T15:20:12.641Z,8.45
2023-05-16T15:22:40.122Z,9.35
2023-05-16T15:25:08.182Z,8.52
2023-05-16T15:27:35.218Z,7.50
2023-05-16T15:30:02.307Z,6.47
2023-05-16T15:32:29.537Z,9.40
2023-05-16T15:34:57.901Z,6.15
2023-05-16T15:37:24.951Z,6.28
2023-05-16T15:39:51.967Z,12.07
2023-05-16T15:42:20.366Z,7.18
2023-05-16T15:44:47.428Z,7.88
2023-05-16T15:47:14.577Z,8.25
2023-05-16T15:49:41.759Z,8.52
2023-05-16T15:52:09.052Z,12.95
2023-05-16T15:54:36.504Z,11.55
2023-05-16T15:57:03.754Z,9.57
2023-05-16T15:59:31.430Z,7.97
2023-05-16T16:01:59.022Z,9.73
2023-05-16T16:04:26.262Z,8.05
2023-05-16T16:06:53.230Z,7.82
2023-05-16T16:09:20.243Z,11.68
2023-05-16T16:11:47.245Z,7.53
2023-05-16T16:14:14.678Z,10.90
2023-05-16T16:16:41.807Z,9.73
2023-05-16T16:19:08.882Z,9.70
2023-05-16T16:21:36.106Z,7.45
2023-05-16T16:24:03.401Z,10.38
2023-05-16T16:26:31.979Z,10.43
2023-05-16T16:28:59.609Z,9.75
2023-05-16T16:31:26.813Z,7.63
2023-05-16T16:33:54.935Z,9.27
2023-05-16T16:36:22.190Z,10.70
2023-05-16T16:38:49.488Z,9.77
2023-05-16T16:41:16.824Z,8.43
2023-05-16T16:43:43.839Z,11.93
2023-05-16T16:46:10.890Z,10.35
2023-05-16T16:48:38.123Z,10.93
2023-05-16T16:51:05.331Z,9.20
2023-05-16T16:53:32.627Z,10.05
2023-05-16T16:55:59.708Z,11.43
2023-05-16T16:58:26.750Z,9.57
2023-05-16T17:00:53.873Z,10.63
2023-05-16T17:03:21.545Z,11.40
2023-05-16T17:05:48.892Z,9.18
2023-05-16T17:08:16.141Z,10.82
2023-05-16T17:10:43.163Z,11.45
2023-05-16T17:13:12.364Z,9.88
2023-05-16T17:15:39.471Z,10.48
2023-05-16T17:18:09.213Z,9.93
2023-05-16T17:20:36.462Z,12.25
2023-05-16T17:23:03.796Z,10.65
2023-05-16T17:25:31.238Z,9.25
2023-05-16T17:27:58.509Z,12.65
2023-05-16T17:30:26.400Z,12.15
2023-05-16T17:32:54.241Z,10.82
2023-05-16T17:35:21.371Z,10.48
2023-05-16T17:37:48.356Z,12.45
2023-05-16T17:40:17.527Z,11.02
2023-05-16T17:42:45.409Z,8.13
2023-05-16T17:45:13.295Z,9.90
2023-05-16T17:47:40.579Z,11.50
2023-05-16T17:50:10.477Z,10.20
2023-05-16T17:52:38.750Z,8.27
2023-05-16T17:55:06.924Z,10.50
2023-05-16T17:57:34.409Z,11.77
2023-05-16T18:00:01.884Z,10.75
2023-05-16T18:02:32.522Z,11.02
2023-05-16T18:04:59.776Z,13.00
2023-05-16T18:07:27.283Z,9.05
2023-05-16T18:09:54.652Z,14.18
2023-05-16T18:12:21.736Z,9.45
2023-05-16T18:14:48.747Z,7.50
2023-05-16T18:17:15.832Z,10.55
2023-05-16T18:19:42.943Z,9.60
2023-05-16T18:22:12.176Z,8.80
2023-05-16T18:24:39.943Z,7.38
2023-05-16T18:27:07.106Z,11.35
2023-05-16T18:29:34.580Z,10.25
2023-05-16T18:32:01.616Z,13.60
2023-05-16T18:34:28.708Z,10.23
2023-05-16T18:36:55.761Z,11.10
2023-05-16T18:39:22.939Z,7.45
2023-05-16T18:41:49.973Z,11.55
2023-05-16T18:44:17.339Z,10.77
2023-05-16T18:46:46.185Z,9.75
2023-05-16T18:49:13.976Z,11.07
2023-05-16T18:51:41.099Z,13.48
2023-05-16T18:54:08.166Z,9.13
2023-05-16T18:56:35.240Z,11.13
2023-05-16T18:59:02.279Z,9.30
2023-05-16T19:01:29.278Z,11.55
2023-05-16T19:03:56.708Z,9.75
2023-05-16T19:06:23.870Z,10.52
2023-05-16T19:08:50.869Z,10.02
2023-05-16T19:11:18.231Z,11.35
2023-05-16T19:13:45.913Z,7.32
2023-05-16T19:16:13.101Z,12.73
2023-05-16T19:18:40.351Z,14.70
2023-05-16T19:21:13.575Z,9.45
2023-05-16T19:23:40.729Z,11.68
2023-05-16T19:26:07.726Z,10.55
2023-05-16T19:28:34.980Z,12.20
2023-05-16T19:31:02.019Z,11.82
2023-05-16T19:33:29.075Z,12.48
2023-05-16T19:35:57.891Z,12.15
2023-05-16T19:38:26.011Z,9.13
2023-05-16T19:40:53.532Z,13.15
2023-05-16T19:43:20.625Z,12.93
2023-05-16T19:45:47.719Z,11.45
2023-05-16T19:48:14.820Z,12.75
2023-05-16T19:50:42.589Z,11.50
2023-05-16T19:53:09.659Z,9.45
2023-05-16T19:55:38.040Z,12.45
2023-05-16T19:58:05.229Z,13.38
2023-05-16T20:00:32.323Z,14.45
2023-05-16T20:02:59.519Z,12.57
2023-05-16T20:05:27.525Z,9.10
2023-05-16T20:07:55.539Z,12.90
2023-05-16T20:10:22.582Z,10.90
2023-05-16T20:12:49.674Z,12.13
2023-05-16T20:15:16.769Z,10.80
2023-05-16T20:17:43.851Z,10.13
2023-05-16T20:20:11.256Z,10.20
2023-05-16T20:22:42.025Z,9.40
2023-05-16T20:25:10.126Z,12.45
2023-05-16T20:27:37.720Z,11.25
2023-05-16T20:30:06.834Z,9.43
2023-05-16T20:32:34.438Z,16.98
2023-05-16T20:35:04.383Z,15.75
2023-05-16T20:37:31.500Z,10.48
2023-05-16T20:39:58.499Z,11.15
2023-05-16T20:42:25.535Z,18.13
2023-05-16T20:44:52.491Z,15.50
2023-05-16T20:47:19.500Z,11.15
2023-05-16T20:49:46.507Z,9.85
2023-05-16T20:52:13.515Z,10.40
2023-05-16T20:54:41.971Z,14.38
2023-05-16T20:57:09.103Z,13.70
2023-05-16T20:59:37.625Z,12.23
2023-05-16T21:02:05.973Z,7.53
2023-05-16T21:04:33.109Z,10.15
2023-05-16T21:07:00.171Z,10.95
2023-05-16T21:09:27.175Z,11.13
2023-05-16T21:11:54.210Z,8.35
2023-05-16T21:14:21.176Z,11.95
2023-05-16T21:16:48.275Z,11.65
2023-05-16T21:19:15.422Z,13.30
2023-05-16T21:21:42.577Z,11.07
2023-05-16T21:24:09.652Z,9.95
2023-05-16T21:26:36.665Z,11.88
2023-05-16T21:29:03.628Z,10.38
2023-05-16T21:31:30.706Z,13.68
2023-05-16T21:33:57.764Z,12.50
2023-05-16T21:36:24.906Z,10.13
2023-05-16T21:38:51.884Z,8.70
2023-05-16T21:41:19.611Z,12.98
2023-05-16T21:43:46.629Z,9.13
2023-05-16T21:46:13.735Z,15.07
2023-05-16T21:48:40.846Z,10.15
2023-05-16T21:51:07.911Z,12.88
2023-05-16T21:53:34.908Z,12.23
2023-05-16T21:56:01.908Z,14.23
2023-05-16T21:58:28.910Z,10.32
2023-05-16T22:00:56.122Z,13.40
2023-05-16T22:03:23.274Z,12.07
2023-05-16T22:05:50.311Z,12.20
2023-05-16T22:08:17.401Z,14.30
2023-05-16T22:10:44.398Z,10.18
2023-05-16T22:13:11.507Z,13.48
2023-05-16T22:15:39.551Z,13.07
2023-05-16T22:18:07.993Z,10.25
2023-05-16T22:20:34.972Z,10.63
2023-05-16T22:23:02.090Z,11.70
2023-05-16T22:25:29.504Z,14.70
2023-05-16T22:27:56.703Z,11.80
2023-05-16T22:30:23.723Z,10.50
2023-05-16T22:32:50.861Z,12.20
2023-05-16T22:35:17.921Z,7.65
2023-05-16T22:37:44.913Z,14.32
2023-05-16T22:40:12.118Z,13.35
2023-05-16T22:42:39.164Z,9.30
2023-05-16T22:45:06.744Z,12.43
2023-05-16T22:47:33.782Z,11.45
2023-05-16T22:50:00.856Z,10.75
2023-05-16T22:52:27.870Z,9.15
2023-05-16T22:54:54.920Z,9.88
2023-05-16T22:57:21.925Z,13.98
2023-05-16T22:59:48.958Z,12.57
2023-05-16T23:02:16.094Z,12.82
2023-05-16T23:04:43.597Z,12.57
2023-05-16T23:07:10.818Z,12.77
2023-05-16T23:09:37.933Z,16.52
2023-05-16T23:12:05.088Z,11.07
2023-05-16T23:14:32.090Z,12.82
2023-05-16T23:16:59.047Z,13.63
2023-05-16T23:19:26.355Z,9.70
2023-05-16T23:21:53.480Z,13.02
2023-05-16T23:24:20.581Z,13.98
2023-05-16T23:26:47.659Z,11.55
2023-05-16T23:29:14.777Z,12.10
2023-05-16T23:31:41.722Z,18.27
2023-05-16T23:34:08.852Z,10.82
2023-05-16T23:36:35.946Z,12.05
2023-05-16T23:39:02.987Z,13.10
2023-05-16T23:41:30.064Z,9.82
2023-05-16T23:43:57.081Z,12.23
2023-05-16T23:46:24.102Z,14.15
2023-05-16T23:48:51.931Z,10.75
2023-05-16T23:51:18.953Z,11.70
2023-05-16T23:53:46.004Z,11.98
2023-05-16T23:56:13.173Z,14.07
2023-05-16T23:58:40.186Z,12.55
