createdAt,value
2022-12-29T08:50:53.403Z,2.03
2022-12-29T08:53:23.245Z,1.05
2022-12-29T08:56:04.193Z,1.08
2022-12-29T08:58:40.415Z,1.00
2022-12-29T09:01:09.507Z,1.27
2022-12-29T09:04:12.993Z,0.67
2022-12-29T09:06:28.117Z,1.92
2022-12-29T09:08:57.042Z,1.48
2022-12-29T09:11:27.213Z,1.58
2022-12-29T09:14:00.242Z,1.83
2022-12-29T09:16:30.582Z,1.95
2022-12-29T09:18:59.379Z,2.27
2022-12-29T09:21:31.608Z,2.60
2022-12-29T09:24:04.565Z,3.13
2022-12-29T09:26:38.433Z,1.02
2022-12-29T09:29:11.390Z,3.28
2022-12-29T09:31:39.956Z,1.33
2022-12-29T09:34:08.710Z,2.83
2022-12-29T09:36:38.459Z,1.63
2022-12-29T09:41:40.925Z,1.05
2022-12-29T09:44:19.159Z,1.40
2022-12-29T09:46:52.703Z,1.38
2022-12-29T09:49:28.422Z,1.60
2022-12-29T09:52:04.793Z,2.08
2022-12-29T09:54:48.230Z,2.88
2022-12-29T09:57:25.501Z,4.15
2022-12-29T09:59:58.514Z,2.72
2022-12-29T10:02:37.045Z,2.05
2022-12-29T10:05:17.420Z,3.55
2022-12-29T10:07:54.601Z,1.17
2022-12-29T10:10:32.740Z,1.02
2022-12-29T10:13:13.262Z,1.33
2022-12-29T10:15:56.224Z,0.47
2022-12-29T10:18:40.167Z,1.27
2022-12-29T10:21:19.459Z,4.20
2022-12-29T10:23:54.001Z,2.92
2022-12-29T10:26:25.972Z,1.63
2022-12-29T10:28:57.738Z,1.63
2022-12-29T10:31:31.818Z,2.28
2022-12-29T10:34:04.220Z,1.25
2022-12-29T10:36:38.377Z,1.27
2022-12-29T10:39:19.221Z,2.03
2022-12-29T10:41:53.248Z,2.08
2022-12-29T10:44:22.922Z,1.90
2022-12-29T10:49:30.400Z,1.13
2022-12-29T10:52:03.191Z,1.70
2022-12-29T10:54:48.373Z,2.15
2022-12-29T10:57:27.395Z,5.03
2022-12-29T10:59:56.540Z,1.75
2022-12-29T11:02:51.592Z,2.20
2022-12-29T11:05:30.466Z,2.50
2022-12-29T11:08:03.229Z,2.80
2022-12-29T11:10:39.863Z,2.85
2022-12-29T11:13:15.423Z,3.63
2022-12-29T11:15:48.592Z,3.35
2022-12-29T11:18:25.889Z,10.60
2022-12-29T11:20:55.830Z,9.73
2022-12-29T11:23:27.600Z,4.78
2022-12-29T11:26:19.162Z,5.10
2022-12-29T11:28:51.776Z,7.05
2022-12-29T11:31:24.063Z,9.27
2022-12-29T11:33:53.522Z,14.77
2022-12-29T11:36:24.420Z,2.92
2022-12-29T11:38:55.570Z,2.45
2022-12-29T11:41:29.601Z,1.48
2022-12-29T11:44:02.614Z,4.95
2022-12-29T11:46:34.860Z,5.05
2022-12-29T11:49:05.268Z,3.70
2022-12-29T11:51:41.666Z,1.75
2022-12-29T11:54:16.953Z,2.28
2022-12-29T11:56:46.990Z,0.93
2022-12-29T11:59:39.683Z,3.70
2022-12-29T12:02:40.582Z,1.63
2022-12-29T12:05:28.113Z,4.03
2022-12-29T12:08:01.653Z,2.17
2022-12-29T12:10:34.803Z,1.75
2022-12-29T12:13:20.638Z,1.63
2022-12-29T12:15:57.510Z,1.55
2022-12-29T12:18:39.827Z,2.65
2022-12-29T12:21:17.619Z,0.75
2022-12-29T12:24:19.193Z,1.38
2022-12-29T12:26:58.740Z,2.90
2022-12-29T12:29:37.771Z,3.78
2022-12-29T12:32:16.493Z,2.13
2022-12-29T12:34:47.704Z,1.63
2022-12-29T12:37:40.861Z,1.38
2022-12-29T12:40:26.757Z,2.33
2022-12-29T12:43:10.173Z,1.05
2022-12-29T12:45:59.495Z,1.02
2022-12-29T12:48:50.317Z,3.78
2022-12-29T12:51:30.703Z,3.22
2022-12-29T12:54:15.824Z,1.08
2022-12-29T12:57:05.666Z,1.13
2022-12-29T12:59:48.163Z,3.50
2022-12-29T13:02:42.303Z,0.68
2022-12-29T13:05:43.067Z,2.80
2022-12-29T13:08:40.239Z,13.65
2022-12-29T13:11:19.735Z,1.23
2022-12-29T13:14:05.777Z,1.17
2022-12-29T13:16:42.601Z,4.65
2022-12-29T13:19:20.058Z,1.67
2022-12-29T13:22:06.599Z,7.05
2022-12-29T13:24:48.253Z,1.40
2022-12-29T13:27:25.143Z,0.45
2022-12-29T13:30:04.325Z,3.25
2022-12-29T13:32:47.048Z,1.10
2022-12-29T13:35:32.474Z,0.32
2022-12-29T13:38:11.877Z,1.05
2022-12-29T13:40:44.790Z,6.07
2022-12-29T13:43:16.063Z,1.58
2022-12-29T13:45:45.917Z,2.08
2022-12-29T13:50:56.485Z,8.55
2022-12-29T13:53:37.928Z,1.20
2022-12-29T13:56:11.964Z,1.27
2022-12-29T13:58:48.479Z,2.13
2022-12-29T14:01:23.675Z,0.90
2022-12-29T14:03:54.630Z,0.82
2022-12-29T14:06:28.657Z,1.20
2022-12-29T14:09:00.358Z,2.15
2022-12-29T14:11:36.773Z,0.55
2022-12-29T14:14:16.206Z,2.35
2022-12-29T14:16:45.417Z,8.87
2022-12-29T14:19:18.633Z,6.70
2022-12-29T14:21:59.374Z,2.78
2022-12-29T14:24:47.873Z,1.00
2022-12-29T14:27:53.407Z,3.90
2022-12-29T14:30:53.854Z,5.03
2022-12-29T14:33:24.639Z,0.85
2022-12-29T14:35:53.357Z,0.32
2022-12-29T14:38:28.803Z,1.23
2022-12-29T14:41:22.646Z,2.08
2022-12-29T14:43:57.427Z,1.73
2022-12-29T14:46:27.584Z,0.90
2022-12-29T14:48:59.351Z,1.13
2022-12-29T14:51:33.486Z,1.10
2022-12-29T14:54:44.835Z,2.35
2022-12-29T14:57:27.370Z,5.13
2022-12-29T15:00:00.229Z,1.63
2022-12-29T15:02:35.841Z,5.97
2022-12-29T15:05:06.827Z,2.47
2022-12-29T15:07:35.721Z,6.07
2022-12-29T15:10:10.552Z,9.52
2022-12-29T15:12:44.569Z,19.98
2022-12-29T15:15:21.871Z,28.48
2022-12-29T15:17:51.364Z,85.45
2022-12-29T15:20:26.734Z,47.17
2022-12-29T15:22:58.399Z,5.18
2022-12-29T15:28:57.860Z,3.15
2022-12-29T15:31:30.595Z,1.67
2022-12-29T15:34:05.347Z,3.67
2022-12-29T15:36:40.138Z,3.92
2022-12-29T15:39:20.924Z,4.43
2022-12-29T15:42:02.785Z,2.13
2022-12-29T15:44:38.387Z,4.30
2022-12-29T15:47:14.038Z,1.20
2022-12-29T15:49:44.932Z,4.78
2022-12-29T15:52:22.189Z,0.73
2022-12-29T15:54:52.486Z,7.13
2022-12-29T15:57:25.775Z,27.42
2022-12-29T15:59:56.002Z,33.65
2022-12-29T16:02:26.504Z,16.80
2022-12-29T16:07:55.810Z,6.25
2022-12-29T16:10:34.856Z,5.05
2022-12-29T16:13:15.452Z,3.10
2022-12-29T16:15:52.623Z,3.28
2022-12-29T16:18:27.041Z,6.95
2022-12-29T16:20:58.386Z,2.80
2022-12-29T16:23:31.056Z,5.15
2022-12-29T16:26:02.122Z,2.42
2022-12-29T16:28:36.992Z,2.10
2022-12-29T16:31:10.164Z,2.50
2022-12-29T16:33:42.633Z,2.33
2022-12-29T16:36:32.800Z,13.73
2022-12-29T16:39:28.257Z,2.95
2022-12-29T16:41:57.623Z,3.15
2022-12-29T16:44:28.577Z,5.20
2022-12-29T16:47:06.039Z,7.65
2022-12-29T16:49:36.224Z,4.68
2022-12-29T16:52:14.647Z,5.10
2022-12-29T16:54:44.551Z,2.75
2022-12-29T16:57:13.272Z,3.13
2022-12-29T16:59:43.876Z,2.03
2022-12-29T17:02:19.186Z,3.80
2022-12-29T17:04:50.589Z,8.02
2022-12-29T17:07:21.155Z,5.78
2022-12-29T17:09:53.428Z,2.95
2022-12-29T17:12:24.924Z,7.78
2022-12-29T17:14:56.350Z,14.02
2022-12-29T17:17:33.874Z,14.07
2022-12-29T17:20:05.861Z,14.93
2022-12-29T17:22:34.967Z,17.63
2022-12-29T17:25:04.073Z,13.20
2022-12-29T17:27:37.655Z,13.60
2022-12-29T17:30:13.082Z,5.03
2022-12-29T17:32:45.285Z,4.75
2022-12-29T17:35:15.491Z,5.28
2022-12-29T17:37:45.188Z,3.85
2022-12-29T17:40:17.188Z,4.43
2022-12-29T17:42:48.969Z,3.50
2022-12-29T17:45:19.521Z,4.15
2022-12-29T17:47:49.595Z,3.90
2022-12-29T17:50:24.881Z,3.15
2022-12-29T17:53:00.726Z,3.03
2022-12-29T17:55:37.139Z,3.08
2022-12-29T17:58:17.551Z,1.77
2022-12-29T18:00:46.691Z,2.47
2022-12-29T18:03:18.493Z,6.50
2022-12-29T18:05:47.756Z,1.48
2022-12-29T18:08:18.370Z,2.42
2022-12-29T18:10:47.790Z,9.88
2022-12-29T18:13:23.169Z,33.90
2022-12-29T18:15:51.664Z,25.20
2022-12-29T18:18:25.220Z,29.83
2022-12-29T18:20:59.807Z,9.18
2022-12-29T18:23:32.185Z,18.45
2022-12-29T18:26:03.915Z,5.80
2022-12-29T18:28:36.500Z,3.30
2022-12-29T18:31:18.899Z,10.88
2022-12-29T18:33:49.962Z,6.15
2022-12-29T18:36:20.823Z,3.15
2022-12-29T18:38:50.391Z,4.60
2022-12-29T18:41:20.917Z,2.05
2022-12-29T18:43:49.372Z,3.55
2022-12-29T18:46:22.658Z,4.75
2022-12-29T18:48:54.695Z,7.25
2022-12-29T18:51:27.055Z,3.97
2022-12-29T18:53:57.783Z,7.75
2022-12-29T18:56:27.242Z,4.00
2022-12-29T18:58:56.891Z,4.75
2022-12-29T19:01:28.791Z,4.20
2022-12-29T19:03:59.836Z,2.55
2022-12-29T19:06:28.082Z,5.00
2022-12-29T19:08:56.264Z,4.95
2022-12-29T19:11:26.471Z,10.27
2022-12-29T19:13:54.947Z,20.35
2022-12-29T19:16:25.121Z,4.70
2022-12-29T19:19:08.246Z,3.22
2022-12-29T19:21:38.674Z,5.15
2022-12-29T19:26:39.637Z,4.40
2022-12-29T19:29:13.666Z,3.28
2022-12-29T19:31:41.931Z,3.53
2022-12-29T19:34:12.533Z,4.78
2022-12-29T19:36:42.538Z,7.68
2022-12-29T19:39:15.864Z,2.58
2022-12-29T19:41:45.937Z,3.35
2022-12-29T19:44:14.825Z,2.70
2022-12-29T19:46:44.081Z,4.05
2022-12-29T19:49:12.888Z,5.43
2022-12-29T19:51:49.953Z,3.33
2022-12-29T19:54:18.283Z,4.28
2022-12-29T19:56:46.463Z,4.45
2022-12-29T19:59:15.282Z,4.13
2022-12-29T20:01:44.322Z,2.00
2022-12-29T20:04:14.380Z,3.97
2022-12-29T20:06:44.237Z,4.55
2022-12-29T20:11:41.370Z,1.30
2022-12-29T20:14:09.686Z,3.83
2022-12-29T20:17:02.413Z,1.38
2022-12-29T20:19:27.889Z,6.82
2022-12-29T20:21:58.229Z,3.63
2022-12-29T20:24:28.812Z,4.75
2022-12-29T20:26:59.101Z,2.33
2022-12-29T20:29:29.319Z,7.40
2022-12-29T20:31:57.839Z,2.88
2022-12-29T20:34:26.228Z,3.75
2022-12-29T20:36:54.427Z,1.95
2022-12-29T20:39:23.987Z,3.47
2022-12-29T20:41:53.333Z,3.00
2022-12-29T20:44:23.380Z,2.75
2022-12-29T20:46:52.401Z,1.27
2022-12-29T20:49:21.032Z,2.45
2022-12-29T20:52:05.740Z,1.60
2022-12-29T20:54:40.228Z,2.47
2022-12-29T20:57:09.387Z,3.17
2022-12-29T20:59:41.101Z,7.50
2022-12-29T21:02:20.569Z,7.72
2022-12-29T21:07:38.604Z,1.77
2022-12-29T21:10:12.715Z,4.60
2022-12-29T21:12:41.325Z,1.38
2022-12-29T21:15:10.602Z,2.38
2022-12-29T21:17:40.173Z,4.25
2022-12-29T21:20:09.698Z,2.42
2022-12-29T21:22:42.409Z,6.75
2022-12-29T21:25:12.769Z,3.92
2022-12-29T21:27:45.117Z,6.40
2022-12-29T21:30:16.346Z,5.75
2022-12-29T21:32:45.310Z,5.35
2022-12-29T21:35:13.691Z,4.53
2022-12-29T21:37:42.194Z,3.17
2022-12-29T21:40:13.633Z,7.05
2022-12-29T21:42:42.578Z,3.85
2022-12-29T21:45:38.395Z,2.38
2022-12-29T21:48:25.013Z,3.50
2022-12-29T21:51:12.526Z,2.75
2022-12-29T21:53:44.401Z,2.28
2022-12-29T21:56:15.772Z,4.53
2022-12-29T21:59:04.044Z,6.43
2022-12-29T22:01:52.412Z,2.25
2022-12-29T22:04:40.491Z,2.88
2022-12-29T22:07:28.027Z,4.70
2022-12-29T22:10:16.586Z,6.30
2022-12-29T22:13:02.993Z,2.33
2022-12-29T22:15:34.521Z,3.75
2022-12-29T22:18:03.644Z,3.33
2022-12-29T22:20:34.126Z,5.88
2022-12-29T22:23:03.432Z,2.60
2022-12-29T22:25:32.091Z,2.78
2022-12-29T22:28:02.201Z,4.38
2022-12-29T22:30:30.782Z,4.50
2022-12-29T22:32:59.705Z,1.23
2022-12-29T22:35:28.581Z,4.03
2022-12-29T22:37:56.965Z,3.50
2022-12-29T22:40:25.714Z,3.65
2022-12-29T22:42:57.946Z,4.38
2022-12-29T22:47:56.521Z,3.47
2022-12-29T22:50:26.529Z,4.45
2022-12-29T22:52:57.885Z,3.85
2022-12-29T22:55:31.076Z,2.33
2022-12-29T22:58:01.043Z,3.10
2022-12-29T23:00:33.095Z,3.65
2022-12-29T23:03:05.141Z,5.20
2022-12-29T23:05:33.839Z,3.30
2022-12-29T23:08:02.555Z,3.78
2022-12-29T23:10:31.706Z,4.45
2022-12-29T23:12:59.971Z,3.27
2022-12-29T23:15:29.199Z,2.50
2022-12-29T23:17:59.454Z,3.38
2022-12-29T23:20:30.349Z,3.20
2022-12-29T23:22:58.645Z,2.67
2022-12-29T23:25:26.827Z,3.17
2022-12-29T23:27:58.725Z,3.55
2022-12-29T23:30:27.326Z,5.10
2022-12-29T23:32:55.945Z,2.95
2022-12-29T23:35:25.534Z,1.65
2022-12-29T23:37:53.759Z,2.95
2022-12-29T23:40:25.015Z,2.92
2022-12-29T23:42:53.537Z,1.95
2022-12-29T23:45:21.878Z,4.22
2022-12-29T23:47:50.766Z,3.92
2022-12-29T23:50:20.039Z,8.95
2022-12-29T23:52:57.533Z,2.30
2022-12-29T23:55:29.432Z,1.17
2022-12-29T23:57:57.917Z,3.33
