createdAt,value
2022-12-25T00:01:15.424Z,94462.88
2022-12-25T00:03:42.529Z,94460.78
2022-12-25T00:06:09.210Z,94460.41
2022-12-25T00:08:36.967Z,94471.50
2022-12-25T00:11:06.876Z,94472.91
2022-12-25T00:13:33.586Z,94481.19
2022-12-25T00:16:00.399Z,94489.97
2022-12-25T00:18:27.532Z,94492.22
2022-12-25T00:21:02.475Z,94496.25
2022-12-25T00:23:30.050Z,94486.13
2022-12-25T00:25:57.413Z,94489.44
2022-12-25T00:28:24.842Z,94482.00
2022-12-25T00:30:51.980Z,94482.41
2022-12-25T00:33:18.843Z,94479.91
2022-12-25T00:35:45.802Z,94484.19
2022-12-25T00:38:12.400Z,94477.28
2022-12-25T00:40:44.203Z,94482.13
2022-12-25T00:43:11.236Z,94477.38
2022-12-25T00:45:42.877Z,94486.44
2022-12-25T00:48:09.523Z,94491.00
2022-12-25T00:50:38.785Z,94479.34
2022-12-25T00:53:05.352Z,94493.53
2022-12-25T00:55:35.903Z,94494.06
2022-12-25T00:58:02.518Z,94500.16
2022-12-25T01:00:29.123Z,94496.13
2022-12-25T01:02:55.909Z,94499.13
2022-12-25T01:05:22.560Z,94503.16
2022-12-25T01:07:49.190Z,94506.78
2022-12-25T01:10:25.037Z,94506.19
2022-12-25T01:12:52.191Z,94502.22
2022-12-25T01:15:19.497Z,94511.56
2022-12-25T01:17:46.173Z,94515.88
2022-12-25T01:20:15.472Z,94505.84
2022-12-25T01:22:42.969Z,94509.81
2022-12-25T01:25:10.890Z,94515.94
2022-12-25T01:27:37.785Z,94511.31
2022-12-25T01:30:05.117Z,94513.78
2022-12-25T01:32:31.731Z,94496.91
2022-12-25T01:34:58.351Z,94510.16
2022-12-25T01:37:25.297Z,94508.50
2022-12-25T01:39:52.008Z,94500.06
2022-12-25T01:42:20.773Z,94496.25
2022-12-25T01:44:47.369Z,94501.63
2022-12-25T01:47:17.061Z,94506.81
2022-12-25T01:49:48.130Z,94502.03
2022-12-25T01:52:23.609Z,94497.72
2022-12-25T01:54:58.868Z,94495.84
2022-12-25T01:57:28.991Z,94488.00
2022-12-25T01:59:57.656Z,94499.88
2022-12-25T02:02:24.959Z,94502.47
2022-12-25T02:05:00.823Z,94501.28
2022-12-25T02:07:29.755Z,94506.50
2022-12-25T02:09:56.371Z,94511.25
2022-12-25T02:12:26.118Z,94510.69
2022-12-25T02:15:04.638Z,94513.25
2022-12-25T02:17:50.606Z,94512.59
2022-12-25T02:20:35.820Z,94509.16
2022-12-25T02:23:28.296Z,94507.50
2022-12-25T02:26:12.895Z,94503.91
2022-12-25T02:28:52.335Z,94505.41
2022-12-25T02:31:31.602Z,94509.94
2022-12-25T02:34:19.090Z,94509.81
2022-12-25T02:36:48.237Z,94507.94
2022-12-25T02:39:44.187Z,94502.72
2022-12-25T02:42:17.894Z,94498.97
2022-12-25T02:45:06.188Z,94500.13
2022-12-25T02:47:52.688Z,94491.75
2022-12-25T02:50:39.862Z,94505.66
2022-12-25T02:53:27.432Z,94493.63
2022-12-25T02:56:14.753Z,94499.69
2022-12-25T02:59:07.034Z,94504.56
2022-12-25T03:01:55.693Z,94502.69
2022-12-25T03:04:44.686Z,94511.66
2022-12-25T03:07:23.891Z,94510.47
2022-12-25T03:10:16.128Z,94509.16
2022-12-25T03:13:13.864Z,94512.75
2022-12-25T03:15:59.051Z,94531.81
2022-12-25T03:18:28.513Z,94522.22
2022-12-25T03:21:14.311Z,94528.19
2022-12-25T03:24:04.085Z,94533.56
2022-12-25T03:26:49.621Z,94537.00
2022-12-25T03:29:36.205Z,94531.56
2022-12-25T03:32:16.250Z,94528.16
2022-12-25T03:35:29.215Z,94531.75
2022-12-25T03:38:57.290Z,94530.69
2022-12-25T03:42:14.757Z,94537.81
2022-12-25T03:45:24.144Z,94531.50
2022-12-25T03:48:28.939Z,94531.34
2022-12-25T03:51:25.604Z,94535.66
2022-12-25T03:54:14.317Z,94539.97
2022-12-25T03:57:01.215Z,94545.28
2022-12-25T03:59:47.031Z,94551.31
2022-12-25T04:02:32.500Z,94544.19
2022-12-25T04:05:17.858Z,94550.44
2022-12-25T04:08:03.860Z,94546.59
2022-12-25T04:11:05.741Z,94539.97
2022-12-25T04:13:51.121Z,94549.44
2022-12-25T04:16:36.212Z,94553.16
2022-12-25T04:19:21.307Z,94557.69
2022-12-25T04:22:06.369Z,94562.56
2022-12-25T04:24:51.403Z,94562.25
2022-12-25T04:27:36.829Z,94566.19
2022-12-25T04:30:22.120Z,94571.47
2022-12-25T04:33:07.068Z,94576.22
2022-12-25T04:35:52.266Z,94593.25
2022-12-25T04:38:21.064Z,94600.59
2022-12-25T04:40:47.741Z,94599.22
2022-12-25T04:43:14.409Z,94611.41
2022-12-25T04:45:40.979Z,94612.81
2022-12-25T04:48:07.548Z,94620.91
2022-12-25T04:50:34.126Z,94621.59
2022-12-25T04:53:00.718Z,94617.41
2022-12-25T04:55:27.350Z,94612.72
2022-12-25T04:57:53.971Z,94620.28
2022-12-25T05:00:20.729Z,94622.75
2022-12-25T05:02:47.396Z,94627.66
2022-12-25T05:05:14.199Z,94619.41
2022-12-25T05:07:40.859Z,94617.09
2022-12-25T05:10:08.049Z,94615.44
2022-12-25T05:12:34.659Z,94611.72
2022-12-25T05:15:02.339Z,94618.59
2022-12-25T05:17:28.942Z,94617.00
2022-12-25T05:19:55.638Z,94627.06
2022-12-25T05:22:22.194Z,94612.88
2022-12-25T05:24:48.912Z,94621.78
2022-12-25T05:27:16.203Z,94625.25
2022-12-25T05:29:45.533Z,94623.56
2022-12-25T05:32:12.698Z,94627.75
2022-12-25T05:34:39.343Z,94620.25
2022-12-25T05:37:06.101Z,94630.75
2022-12-25T05:39:32.779Z,94638.16
2022-12-25T05:41:59.629Z,94632.19
2022-12-25T05:44:26.252Z,94637.34
2022-12-25T05:46:52.873Z,94636.84
2022-12-25T05:49:19.492Z,94633.53
2022-12-25T05:51:46.165Z,94638.50
2022-12-25T05:54:12.761Z,94643.63
2022-12-25T05:56:39.336Z,94649.56
2022-12-25T05:59:11.038Z,94639.34
2022-12-25T06:01:37.766Z,94639.63
2022-12-25T06:04:10.165Z,94643.47
2022-12-25T06:06:38.869Z,94657.59
2022-12-25T06:09:07.913Z,94665.47
2022-12-25T06:11:34.495Z,94662.09
2022-12-25T06:14:01.226Z,94655.16
2022-12-25T06:16:30.555Z,94663.72
2022-12-25T06:19:02.274Z,94665.81
2022-12-25T06:21:33.839Z,94670.59
2022-12-25T06:24:01.439Z,94679.13
2022-12-25T06:26:28.497Z,94673.66
2022-12-25T06:28:55.045Z,94682.81
2022-12-25T06:31:24.502Z,94690.09
2022-12-25T06:33:51.149Z,94693.06
2022-12-25T06:36:20.733Z,94690.81
2022-12-25T06:38:47.674Z,94695.41
2022-12-25T06:41:17.627Z,94692.13
2022-12-25T06:43:48.483Z,94702.75
2022-12-25T06:46:15.151Z,94705.16
2022-12-25T06:48:47.954Z,94703.38
2022-12-25T06:51:15.904Z,94702.88
2022-12-25T06:53:42.566Z,94711.97
2022-12-25T06:56:15.577Z,94718.78
2022-12-25T06:58:44.061Z,94729.16
2022-12-25T07:01:15.960Z,94722.06
2022-12-25T07:03:45.209Z,94731.25
2022-12-25T07:06:11.946Z,94735.41
2022-12-25T07:08:38.748Z,94743.41
2022-12-25T07:11:06.674Z,94745.81
2022-12-25T07:13:42.516Z,94742.31
2022-12-25T07:16:11.629Z,94748.69
2022-12-25T07:18:46.282Z,94754.03
2022-12-25T07:21:45.713Z,94752.03
2022-12-25T07:24:20.744Z,94757.03
2022-12-25T07:26:47.757Z,94766.22
2022-12-25T07:29:17.334Z,94759.16
2022-12-25T07:31:44.282Z,94752.03
2022-12-25T07:34:10.934Z,94753.69
2022-12-25T07:36:37.614Z,94760.72
2022-12-25T07:39:04.486Z,94761.78
2022-12-25T07:41:31.201Z,94768.19
2022-12-25T07:43:57.896Z,94779.75
2022-12-25T07:46:24.699Z,94794.16
2022-12-25T07:48:51.871Z,94791.53
2022-12-25T07:51:18.506Z,94788.88
2022-12-25T07:53:54.514Z,94793.38
2022-12-25T07:56:22.164Z,94793.97
2022-12-25T07:58:49.176Z,94798.53
2022-12-25T08:01:27.095Z,94808.00
2022-12-25T08:04:01.705Z,94808.88
2022-12-25T08:06:34.102Z,94815.47
2022-12-25T08:09:07.671Z,94813.34
2022-12-25T08:11:34.339Z,94818.91
2022-12-25T08:14:04.708Z,94822.06
2022-12-25T08:16:32.068Z,94816.47
2022-12-25T08:19:03.402Z,94813.50
2022-12-25T08:21:33.499Z,94811.06
2022-12-25T08:24:03.326Z,94804.09
2022-12-25T08:26:34.291Z,94805.00
2022-12-25T08:29:06.743Z,94794.91
2022-12-25T08:31:46.144Z,94785.88
2022-12-25T08:34:19.055Z,94792.91
2022-12-25T08:36:47.571Z,94789.31
2022-12-25T08:39:14.271Z,94794.22
2022-12-25T08:41:44.079Z,94797.88
2022-12-25T08:44:15.577Z,94809.97
2022-12-25T08:46:45.840Z,94810.31
2022-12-25T08:49:12.748Z,94812.84
2022-12-25T08:51:42.483Z,94815.88
2022-12-25T08:54:12.204Z,94815.31
2022-12-25T08:57:07.931Z,94807.13
2022-12-25T08:59:34.711Z,94813.78
2022-12-25T09:02:01.403Z,94816.16
2022-12-25T09:04:36.170Z,94805.44
2022-12-25T09:07:02.818Z,94810.22
2022-12-25T09:09:29.498Z,94823.66
2022-12-25T09:11:56.194Z,94821.31
2022-12-25T09:14:22.839Z,94816.16
2022-12-25T09:16:55.270Z,94812.69
2022-12-25T09:19:22.185Z,94817.53
2022-12-25T09:21:49.054Z,94823.13
2022-12-25T09:24:15.671Z,94818.03
2022-12-25T09:26:42.266Z,94810.28
2022-12-25T09:29:08.833Z,94812.38
2022-12-25T09:31:37.941Z,94810.25
2022-12-25T09:34:04.591Z,94814.63
2022-12-25T09:36:31.203Z,94815.03
2022-12-25T09:38:57.820Z,94797.97
2022-12-25T09:41:33.891Z,94810.00
2022-12-25T09:44:06.271Z,94804.84
2022-12-25T09:46:42.311Z,94809.72
2022-12-25T09:49:36.280Z,94796.38
2022-12-25T09:52:08.330Z,94802.63
2022-12-25T09:54:44.354Z,94799.53
2022-12-25T09:57:12.924Z,94799.53
2022-12-25T09:59:41.929Z,94789.06
2022-12-25T10:02:42.139Z,94786.84
2022-12-25T10:05:30.228Z,94790.19
2022-12-25T10:08:15.491Z,94790.97
2022-12-25T10:10:59.984Z,94786.00
2022-12-25T10:13:34.041Z,94787.75
2022-12-25T10:16:25.359Z,94787.75
2022-12-25T10:19:18.472Z,94787.94
2022-12-25T10:21:46.252Z,94781.50
2022-12-25T10:24:54.677Z,94787.66
2022-12-25T10:27:34.329Z,94788.03
2022-12-25T10:30:01.908Z,94795.31
2022-12-25T10:32:28.616Z,94784.81
2022-12-25T10:34:55.547Z,94784.16
2022-12-25T10:37:22.181Z,94789.34
2022-12-25T10:39:48.820Z,94776.88
2022-12-25T10:42:40.878Z,94785.78
2022-12-25T10:45:09.391Z,94789.38
2022-12-25T10:47:41.992Z,94779.06
2022-12-25T10:50:23.100Z,94794.13
2022-12-25T10:52:58.636Z,94781.03
2022-12-25T10:55:29.117Z,94784.22
2022-12-25T10:57:57.804Z,94791.97
2022-12-25T11:00:32.670Z,94788.56
2022-12-25T11:02:59.923Z,94778.75
2022-12-25T11:05:33.036Z,94774.59
2022-12-25T11:08:01.858Z,94781.06
2022-12-25T11:10:31.052Z,94773.28
2022-12-25T11:13:04.437Z,94778.44
2022-12-25T11:15:40.170Z,94778.31
2022-12-25T11:18:27.126Z,94781.06
2022-12-25T11:21:02.288Z,94777.41
2022-12-25T11:23:31.209Z,94788.06
2022-12-25T11:26:00.553Z,94787.88
2022-12-25T11:28:28.704Z,94787.53
2022-12-25T11:31:07.753Z,94787.78
2022-12-25T11:33:56.304Z,94788.66
2022-12-25T11:36:28.785Z,94782.00
2022-12-25T11:38:56.240Z,94781.09
2022-12-25T11:41:28.613Z,94783.31
2022-12-25T11:44:05.046Z,94790.06
2022-12-25T11:46:45.674Z,94786.50
2022-12-25T11:49:18.772Z,94790.88
2022-12-25T11:51:53.754Z,94791.31
2022-12-25T11:54:29.701Z,94794.41
2022-12-25T11:57:03.151Z,94785.94
2022-12-25T11:59:44.981Z,94790.47
2022-12-25T12:02:40.012Z,94778.53
2022-12-25T12:05:15.117Z,94788.47
2022-12-25T12:07:56.668Z,94786.41
2022-12-25T12:10:48.228Z,94789.78
2022-12-25T12:13:40.626Z,94780.53
2022-12-25T12:16:14.014Z,94793.41
2022-12-25T12:18:46.570Z,94792.88
2022-12-25T12:21:16.489Z,94781.50
2022-12-25T12:24:02.023Z,94788.88
2022-12-25T12:26:30.761Z,94783.75
2022-12-25T12:29:02.239Z,94790.44
2022-12-25T12:31:44.796Z,94798.84
2022-12-25T12:34:24.953Z,94798.25
2022-12-25T12:36:56.870Z,94801.06
2022-12-25T12:39:36.645Z,94807.88
2022-12-25T12:42:16.916Z,94797.28
2022-12-25T12:44:44.556Z,94807.31
2022-12-25T12:47:44.745Z,94805.81
2022-12-25T12:50:35.238Z,94809.53
2022-12-25T12:53:41.347Z,94811.09
2022-12-25T12:56:12.077Z,94816.22
2022-12-25T12:58:50.248Z,94816.31
2022-12-25T13:01:44.608Z,94809.41
2022-12-25T13:04:41.673Z,94815.00
2022-12-25T13:07:32.186Z,94814.34
2022-12-25T13:10:19.754Z,94808.09
2022-12-25T13:12:50.201Z,94813.41
2022-12-25T13:15:18.379Z,94819.09
2022-12-25T13:17:46.812Z,94812.72
2022-12-25T13:20:24.049Z,94815.03
2022-12-25T13:22:52.935Z,94809.41
2022-12-25T13:25:22.454Z,94817.22
2022-12-25T13:27:56.814Z,94816.00
2022-12-25T13:30:24.538Z,94806.75
2022-12-25T13:32:51.524Z,94811.69
2022-12-25T13:35:21.183Z,94819.00
2022-12-25T13:37:48.701Z,94818.72
2022-12-25T13:40:23.452Z,94816.97
2022-12-25T13:42:59.052Z,94820.13
2022-12-25T13:45:28.860Z,94821.00
2022-12-25T13:47:56.189Z,94823.56
2022-12-25T13:50:28.446Z,94824.09
2022-12-25T13:52:57.296Z,94821.97
2022-12-25T13:55:25.836Z,94818.84
2022-12-25T13:58:01.944Z,94827.50
2022-12-25T14:00:38.790Z,94835.06
2022-12-25T14:03:10.159Z,94830.63
2022-12-25T14:05:42.826Z,94832.63
2022-12-25T14:08:22.264Z,94830.25
2022-12-25T14:10:51.735Z,94836.28
2022-12-25T14:13:23.735Z,94836.59
2022-12-25T14:15:51.337Z,94845.22
2022-12-25T14:18:21.143Z,94833.50
2022-12-25T14:21:12.205Z,94837.28
2022-12-25T14:23:53.724Z,94831.00
2022-12-25T14:26:31.051Z,94834.13
2022-12-25T14:29:18.093Z,94829.91
2022-12-25T14:31:47.418Z,94827.88
2022-12-25T14:34:22.038Z,94837.75
2022-12-25T14:36:50.713Z,94837.66
2022-12-25T14:39:36.913Z,94842.53
2022-12-25T14:42:24.660Z,94842.63
2022-12-25T14:45:05.222Z,94833.50
2022-12-25T14:47:39.109Z,94834.09
2022-12-25T14:50:30.600Z,94846.22
2022-12-25T14:53:03.594Z,94848.16
2022-12-25T14:55:40.299Z,94841.91
2022-12-25T14:58:13.007Z,94845.56
2022-12-25T15:00:40.395Z,94840.44
2022-12-25T15:03:23.902Z,94844.00
2022-12-25T15:06:19.174Z,94846.91
2022-12-25T15:08:57.017Z,94843.91
2022-12-25T15:11:23.958Z,94839.44
2022-12-25T15:13:50.810Z,94838.38
2022-12-25T15:16:27.206Z,94852.25
2022-12-25T15:18:54.573Z,94853.09
2022-12-25T15:21:29.639Z,94858.00
2022-12-25T15:23:58.049Z,94848.13
2022-12-25T15:26:26.096Z,94857.34
2022-12-25T15:28:52.770Z,94859.34
2022-12-25T15:31:23.484Z,94861.22
2022-12-25T15:33:50.522Z,94863.22
2022-12-25T15:36:17.197Z,94868.78
2022-12-25T15:38:44.516Z,94861.34
2022-12-25T15:41:37.186Z,94866.31
2022-12-25T15:44:05.897Z,94863.13
2022-12-25T15:46:34.114Z,94866.69
2022-12-25T15:49:01.142Z,94863.38
2022-12-25T15:51:27.758Z,94863.47
2022-12-25T15:53:54.505Z,94874.13
2022-12-25T15:56:22.289Z,94871.53
2022-12-25T15:58:49.458Z,94868.94
2022-12-25T16:01:20.325Z,94876.41
2022-12-25T16:03:47.660Z,94883.84
2022-12-25T16:06:16.820Z,94882.63
2022-12-25T16:08:43.586Z,94886.75
2022-12-25T16:11:10.872Z,94891.16
2022-12-25T16:13:38.104Z,94893.31
2022-12-25T16:16:05.368Z,94891.81
2022-12-25T16:18:32.033Z,94888.91
2022-12-25T16:20:59.837Z,94889.19
2022-12-25T16:23:26.761Z,94886.75
2022-12-25T16:25:53.383Z,94886.69
2022-12-25T16:28:19.952Z,94889.47
2022-12-25T16:30:46.580Z,94892.53
2022-12-25T16:33:13.223Z,94893.13
2022-12-25T16:35:39.908Z,94897.75
2022-12-25T16:38:06.849Z,94893.94
2022-12-25T16:40:34.063Z,94901.59
2022-12-25T16:43:00.756Z,94902.56
2022-12-25T16:45:27.632Z,94889.53
2022-12-25T16:47:55.787Z,94896.91
2022-12-25T16:50:22.483Z,94908.19
2022-12-25T16:52:49.089Z,94912.34
2022-12-25T16:55:15.712Z,94918.53
2022-12-25T16:57:42.369Z,94913.06
2022-12-25T17:00:09.703Z,94926.44
2022-12-25T17:02:36.499Z,94919.78
2022-12-25T17:05:03.343Z,94924.75
2022-12-25T17:07:29.921Z,94930.47
2022-12-25T17:09:57.302Z,94932.41
2022-12-25T17:12:23.863Z,94935.00
2022-12-25T17:14:50.899Z,94932.97
2022-12-25T17:17:17.476Z,94938.94
2022-12-25T17:19:44.145Z,94938.59
2022-12-25T17:22:10.962Z,94947.38
2022-12-25T17:24:39.950Z,94937.47
2022-12-25T17:27:08.712Z,94948.63
2022-12-25T17:29:41.149Z,94948.00
2022-12-25T17:32:08.881Z,94945.13
2022-12-25T17:34:35.823Z,94959.91
2022-12-25T17:37:05.440Z,94953.44
2022-12-25T17:39:32.141Z,94957.78
2022-12-25T17:41:58.992Z,94959.75
2022-12-25T17:44:25.976Z,94960.13
2022-12-25T17:46:53.098Z,94958.97
2022-12-25T17:49:21.699Z,94961.69
2022-12-25T17:51:48.911Z,94967.94
2022-12-25T17:54:15.548Z,94963.53
2022-12-25T17:56:42.222Z,94962.81
2022-12-25T17:59:18.389Z,94960.50
2022-12-25T18:01:46.899Z,94960.06
2022-12-25T18:04:19.905Z,94950.09
2022-12-25T18:06:46.776Z,94953.97
2022-12-25T18:09:13.840Z,94956.88
2022-12-25T18:11:42.252Z,94962.88
2022-12-25T18:14:13.248Z,94971.31
2022-12-25T18:16:43.355Z,94964.38
2022-12-25T18:19:11.430Z,94975.66
2022-12-25T18:21:38.325Z,94969.50
2022-12-25T18:24:06.354Z,94966.13
2022-12-25T18:26:33.491Z,94954.34
2022-12-25T18:29:00.114Z,94963.22
2022-12-25T18:31:30.383Z,94954.78
2022-12-25T18:33:57.848Z,94960.81
2022-12-25T18:36:26.451Z,94958.56
2022-12-25T18:38:55.696Z,94960.63
2022-12-25T18:41:23.243Z,94970.25
2022-12-25T18:43:52.497Z,94961.50
2022-12-25T18:46:26.055Z,94961.47
2022-12-25T18:48:54.632Z,94961.97
2022-12-25T18:51:21.341Z,94967.06
2022-12-25T18:53:47.998Z,94964.97
2022-12-25T18:56:17.284Z,94958.97
2022-12-25T18:58:44.680Z,94955.63
2022-12-25T19:01:15.309Z,94961.16
2022-12-25T19:03:42.091Z,94959.91
2022-12-25T19:06:08.751Z,94966.66
2022-12-25T19:08:35.685Z,94970.50
2022-12-25T19:11:06.718Z,94962.16
2022-12-25T19:13:33.322Z,94964.16
2022-12-25T19:16:00.029Z,94961.97
2022-12-25T19:18:26.752Z,94962.94
2022-12-25T19:20:53.499Z,94973.75
2022-12-25T19:23:20.118Z,94970.25
2022-12-25T19:25:46.873Z,94971.09
2022-12-25T19:28:13.559Z,94979.69
2022-12-25T19:30:45.195Z,94979.09
2022-12-25T19:33:26.414Z,94983.41
2022-12-25T19:35:53.095Z,94981.34
2022-12-25T19:38:20.310Z,94976.28
2022-12-25T19:41:00.583Z,94982.91
2022-12-25T19:43:35.811Z,94988.13
2022-12-25T19:46:02.929Z,94984.94
2022-12-25T19:48:32.138Z,94992.16
2022-12-25T19:50:58.873Z,94982.69
2022-12-25T19:53:26.601Z,94993.75
2022-12-25T19:55:54.156Z,94987.47
2022-12-25T19:58:23.887Z,94978.66
2022-12-25T20:01:01.534Z,94972.56
2022-12-25T20:03:28.499Z,94981.16
2022-12-25T20:05:55.979Z,94973.13
2022-12-25T20:08:22.883Z,94965.59
2022-12-25T20:10:54.864Z,94969.06
2022-12-25T20:13:22.049Z,94965.19
2022-12-25T20:15:49.153Z,94968.72
2022-12-25T20:18:32.663Z,94954.38
2022-12-25T20:21:06.649Z,94961.28
2022-12-25T20:23:33.898Z,94953.34
2022-12-25T20:26:06.891Z,94955.31
2022-12-25T20:28:35.879Z,94950.41
2022-12-25T20:31:07.060Z,94955.88
2022-12-25T20:33:34.656Z,94965.84
2022-12-25T20:36:02.625Z,94959.63
2022-12-25T20:38:30.270Z,94972.06
2022-12-25T20:41:26.344Z,94960.72
2022-12-25T20:43:50.147Z,94957.91
2022-12-25T20:46:18.331Z,94960.50
2022-12-25T20:48:45.746Z,94953.06
2022-12-25T20:51:16.295Z,94960.63
2022-12-25T20:53:43.560Z,94957.84
2022-12-25T20:56:12.077Z,94961.22
2022-12-25T20:58:39.295Z,94969.91
2022-12-25T21:01:12.848Z,94968.66
2022-12-25T21:03:40.333Z,94986.09
2022-12-25T21:06:07.882Z,94987.09
2022-12-25T21:08:34.959Z,94991.22
2022-12-25T21:11:08.423Z,94998.50
2022-12-25T21:13:38.423Z,94992.88
2022-12-25T21:16:07.643Z,94992.59
2022-12-25T21:18:34.331Z,94991.66
2022-12-25T21:21:06.805Z,94977.69
2022-12-25T21:23:35.168Z,94989.28
2022-12-25T21:26:21.479Z,94978.16
2022-12-25T21:28:53.448Z,94979.28
2022-12-25T21:31:21.663Z,94977.06
2022-12-25T21:33:55.214Z,94983.34
2022-12-25T21:36:23.506Z,94984.91
2022-12-25T21:38:58.730Z,94984.13
2022-12-25T21:41:26.578Z,94989.28
2022-12-25T21:43:53.586Z,94999.03
2022-12-25T21:46:20.475Z,94986.78
2022-12-25T21:48:47.758Z,94991.16
2022-12-25T21:51:38.603Z,94990.72
2022-12-25T21:54:06.534Z,94987.72
2022-12-25T21:56:41.439Z,94989.13
2022-12-25T21:59:12.284Z,94988.19
2022-12-25T22:01:39.078Z,94973.47
2022-12-25T22:04:08.665Z,94978.63
2022-12-25T22:06:54.378Z,94970.63
2022-12-25T22:09:21.667Z,94976.59
2022-12-25T22:12:06.715Z,94971.44
2022-12-25T22:14:56.913Z,94971.22
2022-12-25T22:17:51.436Z,94979.59
2022-12-25T22:20:24.204Z,94983.72
2022-12-25T22:22:51.633Z,94974.53
2022-12-25T22:25:18.985Z,94968.97
2022-12-25T22:27:47.330Z,94974.19
2022-12-25T22:30:19.226Z,94972.47
2022-12-25T22:32:46.453Z,94970.25
2022-12-25T22:35:14.084Z,94972.31
2022-12-25T22:37:42.056Z,94971.06
2022-12-25T22:40:10.933Z,94985.63
2022-12-25T22:42:37.614Z,94972.94
2022-12-25T22:45:05.453Z,94981.06
2022-12-25T22:47:32.297Z,94978.84
2022-12-25T22:49:58.847Z,94979.91
2022-12-25T22:52:25.537Z,94980.13
2022-12-25T22:54:52.207Z,94983.06
2022-12-25T22:57:18.893Z,94980.72
2022-12-25T22:59:45.475Z,94984.66
2022-12-25T23:02:12.166Z,94988.25
2022-12-25T23:04:38.863Z,94991.72
2022-12-25T23:07:05.518Z,94982.94
2022-12-25T23:09:32.150Z,94995.63
2022-12-25T23:11:59.668Z,94986.72
2022-12-25T23:14:39.081Z,94995.16
2022-12-25T23:17:31.553Z,94990.94
2022-12-25T23:20:18.497Z,94980.34
2022-12-25T23:23:04.986Z,94981.78
2022-12-25T23:25:50.167Z,94979.13
2022-12-25T23:28:36.798Z,94973.50
2022-12-25T23:31:03.783Z,94983.97
2022-12-25T23:33:30.684Z,94981.16
2022-12-25T23:35:57.263Z,94993.09
2022-12-25T23:38:23.827Z,94995.00
2022-12-25T23:40:50.426Z,94998.38
2022-12-25T23:43:17.043Z,94992.34
2022-12-25T23:45:49.741Z,95005.81
2022-12-25T23:48:16.430Z,95001.50
2022-12-25T23:50:43.047Z,95009.88
2022-12-25T23:53:10.329Z,95007.69
2022-12-25T23:55:37.023Z,95005.50
2022-12-25T23:58:03.907Z,95004.97
