createdAt,value
2018-03-24T00:00:26.102Z,6.00
2018-03-24T00:01:39.040Z,6.00
2018-03-24T00:02:44.671Z,6.00
2018-03-24T00:03:48.878Z,6.00
2018-03-24T00:04:53.070Z,5.90
2018-03-24T00:06:01.709Z,5.90
2018-03-24T00:07:10.105Z,5.90
2018-03-24T00:08:15.265Z,5.90
2018-03-24T00:09:27.260Z,5.90
2018-03-24T00:10:34.428Z,5.90
2018-03-24T00:11:40.141Z,5.90
2018-03-24T00:12:45.504Z,5.90
2018-03-24T00:13:49.733Z,5.90
2018-03-24T00:14:54.509Z,6.00
2018-03-24T00:16:04.578Z,5.90
2018-03-24T00:17:12.356Z,6.00
2018-03-24T00:18:16.605Z,5.90
2018-03-24T00:19:20.790Z,5.90
2018-03-24T00:20:29.450Z,5.90
2018-03-24T00:21:36.686Z,5.90
2018-03-24T00:22:42.298Z,5.90
2018-03-24T00:23:47.282Z,5.90
2018-03-24T00:24:51.471Z,5.90
2018-03-24T00:25:58.067Z,5.90
2018-03-24T00:27:06.148Z,5.90
2018-03-24T00:28:13.183Z,5.90
2018-03-24T00:29:18.180Z,5.90
2018-03-24T00:30:22.370Z,5.90
2018-03-24T00:31:33.219Z,5.90
2018-03-24T00:32:39.595Z,5.90
2018-03-24T00:33:45.231Z,5.90
2018-03-24T00:34:49.427Z,5.90
2018-03-24T00:35:53.608Z,5.90
2018-03-24T00:37:04.370Z,5.90
2018-03-24T00:38:12.099Z,5.90
2018-03-24T00:39:16.309Z,5.90
2018-03-24T00:40:20.494Z,5.90
2018-03-24T00:41:29.187Z,5.90
2018-03-24T00:42:36.914Z,5.90
2018-03-24T00:43:41.441Z,5.90
2018-03-24T00:44:45.628Z,5.90
2018-03-24T00:45:50.595Z,6.00
2018-03-24T00:46:59.255Z,5.90
2018-03-24T00:48:07.104Z,5.90
2018-03-24T00:49:12.635Z,5.90
2018-03-24T00:50:16.843Z,5.90
2018-03-24T00:51:21.463Z,5.90
2018-03-24T00:52:31.006Z,5.90
2018-03-24T00:53:39.726Z,5.90
2018-03-24T00:54:44.071Z,5.90
2018-03-24T00:55:48.281Z,5.90
2018-03-24T00:56:52.510Z,5.90
2018-03-24T00:58:02.830Z,5.90
2018-03-24T00:59:10.778Z,5.90
2018-03-24T01:00:15.024Z,5.90
2018-03-24T01:01:19.657Z,6.00
2018-03-24T01:02:24.010Z,5.90
2018-03-24T01:03:34.692Z,5.90
2018-03-24T01:04:41.360Z,5.90
2018-03-24T01:05:46.328Z,5.90
2018-03-24T01:06:50.566Z,5.90
2018-03-24T01:07:58.160Z,6.00
2018-03-24T01:09:07.447Z,5.90
2018-03-24T01:10:14.442Z,5.90
2018-03-24T01:11:18.653Z,6.00
2018-03-24T01:12:22.876Z,6.00
2018-03-24T01:13:33.047Z,6.00
2018-03-24T01:14:41.307Z,6.00
2018-03-24T01:15:45.490Z,6.00
2018-03-24T01:16:50.450Z,6.00
2018-03-24T01:17:56.257Z,6.00
2018-03-24T01:19:05.886Z,6.10
2018-03-24T01:20:13.008Z,6.00
2018-03-24T01:21:17.215Z,6.00
2018-03-24T01:22:21.438Z,6.00
2018-03-24T01:23:29.035Z,6.10
2018-03-24T01:24:37.717Z,6.10
2018-03-24T01:25:43.054Z,6.10
2018-03-24T01:26:48.027Z,6.10
2018-03-24T01:27:52.218Z,6.00
2018-03-24T01:29:00.533Z,6.00
2018-03-24T01:30:07.280Z,6.10
2018-03-24T01:31:13.680Z,6.10
2018-03-24T01:32:17.892Z,6.10
2018-03-24T01:33:22.085Z,6.10
2018-03-24T01:34:29.627Z,6.10
2018-03-24T01:35:36.174Z,6.10
2018-03-24T01:36:42.710Z,6.10
2018-03-24T01:37:46.915Z,6.10
2018-03-24T01:38:51.115Z,6.10
2018-03-24T01:40:01.701Z,6.00
2018-03-24T01:41:09.772Z,6.10
2018-03-24T01:42:15.026Z,6.00
2018-03-24T01:43:19.288Z,6.00
2018-03-24T01:44:23.482Z,6.00
2018-03-24T01:45:33.104Z,6.00
2018-03-24T01:46:40.689Z,6.00
2018-03-24T01:47:45.094Z,6.00
2018-03-24T01:48:49.697Z,6.00
2018-03-24T01:49:53.964Z,6.00
2018-03-24T01:51:05.420Z,6.00
2018-03-24T01:52:11.345Z,5.90
2018-03-24T01:53:15.525Z,5.90
2018-03-24T01:54:20.520Z,5.90
2018-03-24T01:55:27.350Z,5.90
2018-03-24T01:56:35.541Z,5.90
2018-03-24T01:57:41.609Z,5.90
2018-03-24T01:58:45.839Z,5.90
2018-03-24T01:59:50.048Z,5.90
2018-03-24T02:00:54.269Z,5.90
2018-03-24T02:02:04.096Z,5.90
2018-03-24T02:03:11.594Z,5.90
2018-03-24T02:04:15.861Z,5.90
2018-03-24T02:05:20.839Z,5.90
2018-03-24T02:06:27.701Z,5.90
2018-03-24T02:07:35.423Z,5.80
2018-03-24T02:08:43.112Z,5.80
2018-03-24T02:09:48.119Z,5.80
2018-03-24T02:10:52.435Z,5.80
2018-03-24T02:12:00.913Z,5.80
2018-03-24T02:13:08.420Z,5.80
2018-03-24T02:14:13.164Z,5.80
2018-03-24T02:15:17.367Z,5.80
2018-03-24T02:16:21.587Z,5.80
2018-03-24T02:17:28.848Z,5.80
2018-03-24T02:18:35.973Z,5.80
2018-03-24T02:19:42.909Z,5.80
2018-03-24T02:20:47.140Z,5.80
2018-03-24T02:21:51.347Z,5.80
2018-03-24T02:22:59.534Z,5.80
2018-03-24T02:24:05.114Z,5.80
2018-03-24T02:25:12.072Z,5.80
2018-03-24T02:26:16.279Z,5.70
2018-03-24T02:27:20.474Z,5.80
2018-03-24T02:28:27.668Z,5.80
2018-03-24T02:29:34.955Z,5.80
2018-03-24T02:30:42.641Z,5.80
2018-03-24T02:31:46.834Z,5.70
2018-03-24T02:32:51.060Z,5.70
2018-03-24T02:33:57.319Z,5.80
2018-03-24T02:35:04.188Z,5.70
2018-03-24T02:36:11.223Z,5.70
2018-03-24T02:37:16.192Z,5.70
2018-03-24T02:38:20.469Z,5.70
2018-03-24T02:39:25.955Z,5.80
2018-03-24T02:40:33.311Z,5.70
2018-03-24T02:41:39.892Z,5.80
2018-03-24T02:42:44.171Z,5.70
2018-03-24T02:43:49.131Z,5.70
2018-03-24T02:44:53.357Z,5.70
2018-03-24T02:46:01.433Z,5.80
2018-03-24T02:47:08.178Z,5.80
2018-03-24T02:48:12.824Z,5.70
2018-03-24T02:49:17.044Z,5.80
2018-03-24T02:50:21.304Z,5.80
2018-03-24T02:51:30.174Z,5.80
2018-03-24T02:52:37.443Z,5.80
2018-03-24T02:53:42.287Z,5.80
2018-03-24T02:54:46.579Z,5.80
2018-03-24T02:55:50.835Z,5.80
2018-03-24T02:56:56.277Z,5.80
2018-03-24T02:58:03.932Z,5.80
2018-03-24T02:59:10.405Z,5.80
2018-03-24T03:00:14.601Z,5.80
2018-03-24T03:01:18.831Z,5.90
2018-03-24T03:02:23.027Z,5.80
2018-03-24T03:03:31.716Z,5.80
2018-03-24T03:04:38.559Z,5.90
2018-03-24T03:05:43.670Z,5.90
2018-03-24T03:06:47.876Z,5.90
2018-03-24T03:07:52.071Z,5.90
2018-03-24T03:08:59.780Z,5.90
2018-03-24T03:10:06.908Z,5.90
2018-03-24T03:11:12.393Z,5.90
2018-03-24T03:12:16.598Z,5.80
2018-03-24T03:13:20.800Z,5.90
2018-03-24T03:14:27.518Z,5.80
2018-03-24T03:15:34.750Z,5.90
2018-03-24T03:16:41.812Z,5.90
2018-03-24T03:17:46.770Z,5.90
2018-03-24T03:18:51.038Z,5.90
2018-03-24T03:19:57.245Z,5.90
2018-03-24T03:21:05.443Z,5.90
2018-03-24T03:22:11.602Z,5.90
2018-03-24T03:23:15.814Z,5.80
2018-03-24T03:24:20.011Z,5.80
2018-03-24T03:25:24.208Z,5.80
2018-03-24T03:26:33.338Z,5.80
2018-03-24T03:27:38.937Z,5.80
2018-03-24T03:28:44.502Z,5.80
2018-03-24T03:29:49.528Z,5.80
2018-03-24T03:32:32.764Z,5.80
2018-03-24T03:33:39.932Z,5.80
2018-03-24T03:34:45.161Z,5.80
2018-03-24T03:35:49.414Z,5.80
2018-03-24T03:36:56.605Z,5.80
2018-03-24T03:38:07.091Z,5.80
2018-03-24T03:39:12.864Z,5.80
2018-03-24T03:40:17.054Z,5.80
2018-03-24T03:41:21.328Z,5.90
2018-03-24T03:42:30.669Z,5.80
2018-03-24T03:43:40.639Z,5.70
2018-03-24T03:44:44.865Z,5.70
2018-03-24T03:45:49.050Z,5.70
2018-03-24T03:46:53.280Z,5.70
2018-03-24T03:48:01.546Z,5.70
2018-03-24T03:49:08.571Z,5.60
2018-03-24T03:50:13.683Z,5.60
2018-03-24T03:51:17.880Z,5.60
2018-03-24T03:52:22.124Z,5.60
2018-03-24T03:53:30.536Z,5.60
2018-03-24T03:54:36.216Z,5.60
2018-03-24T03:55:42.054Z,5.60
2018-03-24T03:56:46.247Z,5.60
2018-03-24T03:57:50.487Z,5.60
2018-03-24T03:58:58.422Z,5.60
2018-03-24T04:00:06.845Z,5.60
2018-03-24T04:01:12.493Z,5.70
2018-03-24T04:02:16.705Z,5.70
2018-03-24T04:03:21.311Z,5.70
2018-03-24T04:04:31.298Z,5.70
2018-03-24T04:05:48.997Z,5.70
2018-03-24T04:06:53.469Z,5.70
2018-03-24T04:08:21.698Z,5.70
2018-03-24T04:09:35.502Z,5.70
2018-03-24T04:10:41.859Z,5.70
2018-03-24T04:11:46.931Z,5.70
2018-03-24T04:12:51.114Z,5.70
2018-03-24T04:14:08.166Z,5.60
2018-03-24T04:15:12.533Z,5.60
2018-03-24T04:16:17.506Z,5.60
2018-03-24T04:17:21.699Z,5.60
2018-03-24T04:18:29.983Z,5.60
2018-03-24T04:19:38.744Z,5.60
2018-03-24T04:20:43.177Z,5.60
2018-03-24T04:21:47.365Z,5.60
2018-03-24T04:22:51.579Z,5.60
2018-03-24T04:24:02.396Z,5.60
2018-03-24T04:25:08.370Z,5.50
2018-03-24T04:26:13.777Z,5.50
2018-03-24T04:27:18.751Z,5.50
2018-03-24T04:28:22.949Z,5.50
2018-03-24T04:31:09.040Z,5.60
2018-03-24T04:32:13.504Z,5.70
2018-03-24T04:33:17.703Z,5.70
2018-03-24T04:34:21.893Z,5.70
2018-03-24T04:35:30.818Z,5.70
2018-03-24T04:36:37.542Z,5.70
2018-03-24T04:37:42.204Z,5.70
2018-03-24T04:38:47.154Z,5.70
2018-03-24T04:39:51.355Z,5.70
2018-03-24T04:41:01.025Z,5.60
2018-03-24T04:42:08.608Z,5.60
2018-03-24T04:43:13.210Z,5.60
2018-03-24T04:44:17.394Z,5.60
2018-03-24T04:45:21.601Z,5.60
2018-03-24T04:46:36.668Z,5.60
2018-03-24T04:47:44.352Z,5.60
2018-03-24T04:48:48.538Z,5.60
2018-03-24T04:49:52.736Z,5.60
2018-03-24T04:51:02.680Z,5.60
2018-03-24T04:52:13.277Z,5.60
2018-03-24T04:53:17.526Z,5.60
2018-03-24T04:54:22.496Z,5.60
2018-03-24T04:55:36.316Z,5.60
2018-03-24T04:56:41.983Z,5.60
2018-03-24T04:57:46.189Z,5.60
2018-03-24T04:58:50.430Z,5.70
2018-03-24T04:59:58.360Z,5.70
2018-03-24T05:01:05.536Z,5.70
2018-03-24T05:02:11.325Z,5.70
2018-03-24T05:03:15.543Z,5.60
2018-03-24T05:04:19.762Z,5.60
2018-03-24T05:05:24.033Z,5.60
2018-03-24T05:06:33.074Z,5.60
2018-03-24T05:07:41.490Z,5.60
2018-03-24T05:08:46.088Z,5.60
2018-03-24T05:09:51.049Z,5.60
2018-03-24T05:10:56.442Z,5.60
2018-03-24T05:12:04.240Z,5.70
2018-03-24T05:13:11.245Z,5.60
2018-03-24T05:14:15.444Z,5.60
2018-03-24T05:15:20.415Z,5.60
2018-03-24T05:16:26.165Z,5.60
2018-03-24T05:17:33.783Z,5.60
2018-03-24T05:18:41.117Z,5.70
2018-03-24T05:19:45.306Z,5.70
2018-03-24T05:20:50.286Z,5.70
2018-03-24T05:21:57.301Z,5.70
2018-03-24T05:23:04.632Z,5.70
2018-03-24T05:24:12.353Z,5.70
2018-03-24T05:25:16.550Z,5.70
2018-03-24T05:26:20.820Z,5.70
2018-03-24T05:27:29.616Z,5.70
2018-03-24T05:28:37.712Z,5.70
2018-03-24T05:29:44.754Z,5.70
2018-03-24T05:30:50.332Z,5.60
2018-03-24T05:31:56.361Z,5.70
2018-03-24T05:33:03.669Z,5.70
2018-03-24T05:34:10.793Z,5.70
2018-03-24T05:35:15.060Z,5.70
2018-03-24T05:36:19.281Z,5.70
2018-03-24T05:37:23.485Z,5.60
2018-03-24T05:38:32.348Z,5.70
2018-03-24T05:39:38.809Z,5.70
2018-03-24T05:40:44.083Z,5.70
2018-03-24T05:41:48.288Z,5.70
2018-03-24T05:42:52.519Z,5.70
2018-03-24T05:44:00.902Z,5.80
2018-03-24T05:45:06.536Z,5.70
2018-03-24T05:46:11.898Z,5.70
2018-03-24T05:47:16.153Z,5.70
2018-03-24T05:48:20.376Z,5.70
2018-03-24T05:49:25.350Z,5.70
2018-03-24T05:50:31.407Z,5.70
2018-03-24T05:51:39.020Z,5.70
2018-03-24T05:52:44.437Z,5.70
2018-03-24T05:53:48.700Z,5.70
2018-03-24T05:54:52.899Z,5.70
2018-03-24T05:56:02.063Z,5.70
2018-03-24T05:57:09.385Z,5.70
2018-03-24T05:58:14.176Z,5.70
2018-03-24T05:59:18.375Z,5.70
2018-03-24T06:00:22.597Z,5.70
2018-03-24T06:01:30.761Z,5.70
2018-03-24T06:02:36.706Z,5.70
2018-03-24T06:03:42.580Z,5.70
2018-03-24T06:04:46.788Z,5.70
2018-03-24T06:05:51.002Z,5.70
2018-03-24T06:06:58.743Z,5.70
2018-03-24T06:08:07.825Z,5.80
2018-03-24T06:09:12.398Z,5.70
2018-03-24T06:10:16.959Z,5.70
2018-03-24T06:11:21.164Z,5.80
2018-03-24T06:12:28.373Z,5.70
2018-03-24T06:13:36.472Z,5.80
2018-03-24T06:14:42.658Z,5.80
2018-03-24T06:15:46.891Z,5.80
2018-03-24T06:16:51.856Z,5.80
2018-03-24T06:18:01.275Z,5.80
2018-03-24T06:19:08.120Z,5.80
2018-03-24T06:20:13.336Z,5.80
2018-03-24T06:21:17.540Z,5.80
2018-03-24T06:22:21.730Z,5.80
2018-03-24T06:23:29.778Z,5.80
2018-03-24T06:24:35.909Z,5.80
2018-03-24T06:25:42.346Z,5.80
2018-03-24T06:26:46.564Z,5.80
2018-03-24T06:27:50.770Z,5.90
2018-03-24T06:30:06.429Z,6.00
2018-03-24T06:31:34.830Z,6.10
2018-03-24T06:32:42.367Z,6.10
2018-03-24T06:33:46.710Z,6.10
2018-03-24T06:34:51.678Z,6.20
2018-03-24T06:36:05.604Z,6.10
2018-03-24T06:37:12.230Z,6.10
2018-03-24T06:38:17.193Z,6.20
2018-03-24T06:39:21.395Z,6.20
2018-03-24T06:40:27.901Z,6.20
2018-03-24T06:41:36.120Z,6.20
2018-03-24T06:42:43.567Z,6.20
2018-03-24T06:43:47.790Z,6.30
2018-03-24T06:44:52.028Z,6.40
2018-03-24T06:45:58.387Z,6.40
2018-03-24T06:47:05.672Z,6.50
2018-03-24T06:48:11.288Z,6.50
2018-03-24T06:49:15.511Z,6.60
2018-03-24T06:50:19.716Z,6.60
2018-03-24T06:51:24.429Z,6.80
2018-03-24T06:52:33.205Z,6.80
2018-03-24T06:53:41.418Z,6.90
2018-03-24T06:54:46.393Z,7.00
2018-03-24T06:55:50.600Z,6.90
2018-03-24T06:56:58.972Z,7.10
2018-03-24T06:58:08.787Z,7.20
2018-03-24T06:59:14.046Z,7.30
2018-03-24T07:00:18.246Z,7.50
2018-03-24T07:01:23.215Z,7.90
2018-03-24T07:02:34.028Z,7.90
2018-03-24T07:03:42.207Z,8.00
2018-03-24T07:04:46.418Z,8.10
2018-03-24T07:05:50.630Z,8.10
2018-03-24T07:06:58.986Z,8.20
2018-03-24T07:08:06.698Z,8.10
2018-03-24T07:09:14.814Z,8.10
2018-03-24T07:10:19.031Z,8.10
2018-03-24T07:11:23.236Z,8.10
2018-03-24T07:12:31.455Z,8.10
2018-03-24T07:13:38.654Z,8.00
2018-03-24T07:14:44.334Z,7.90
2018-03-24T07:15:49.314Z,7.90
2018-03-24T07:16:53.539Z,7.90
2018-03-24T07:18:01.171Z,7.70
2018-03-24T07:19:08.522Z,7.60
2018-03-24T07:20:13.594Z,7.40
2018-03-24T07:21:17.792Z,7.30
2018-03-24T07:22:22.029Z,7.30
2018-03-24T07:23:30.579Z,7.40
2018-03-24T07:24:37.636Z,7.40
2018-03-24T07:25:43.083Z,7.50
2018-03-24T07:26:47.282Z,7.50
2018-03-24T07:27:51.483Z,7.70
2018-03-24T07:28:57.647Z,7.50
2018-03-24T07:30:04.279Z,7.30
2018-03-24T07:31:09.537Z,7.40
2018-03-24T07:32:13.740Z,7.30
2018-03-24T07:33:18.009Z,7.30
2018-03-24T07:34:22.217Z,7.20
2018-03-24T07:35:29.019Z,7.30
2018-03-24T07:36:34.392Z,7.30
2018-03-24T07:37:40.420Z,7.20
2018-03-24T07:38:44.633Z,7.20
2018-03-24T07:39:48.812Z,7.10
2018-03-24T07:40:53.778Z,6.90
2018-03-24T07:42:05.346Z,6.90
2018-03-24T07:43:10.854Z,6.80
2018-03-24T07:44:15.046Z,6.80
2018-03-24T07:45:19.272Z,6.80
2018-03-24T07:46:23.480Z,6.80
2018-03-24T07:47:32.722Z,6.80
2018-03-24T07:48:40.637Z,6.90
2018-03-24T07:49:45.919Z,6.90
2018-03-24T07:50:50.246Z,6.90
2018-03-24T07:51:54.623Z,7.00
2018-03-24T07:53:02.466Z,7.00
2018-03-24T07:54:08.004Z,7.10
2018-03-24T07:55:13.300Z,7.00
2018-03-24T07:56:17.507Z,7.10
2018-03-24T07:57:22.215Z,7.10
2018-03-24T07:58:29.938Z,7.10
2018-03-24T07:59:35.897Z,7.00
2018-03-24T08:00:42.076Z,7.20
2018-03-24T08:01:46.312Z,7.20
2018-03-24T08:02:50.563Z,7.30
2018-03-24T08:03:56.163Z,7.30
2018-03-24T08:05:04.680Z,7.20
2018-03-24T08:06:12.285Z,7.20
2018-03-24T08:07:17.692Z,7.20
2018-03-24T08:08:21.930Z,7.20
2018-03-24T08:09:28.996Z,7.20
2018-03-24T08:10:35.015Z,7.20
2018-03-24T08:11:40.546Z,7.30
2018-03-24T08:12:44.904Z,7.20
2018-03-24T08:13:50.287Z,7.20
2018-03-24T08:14:54.631Z,7.20
2018-03-24T08:16:03.878Z,7.30
2018-03-24T08:17:10.379Z,7.40
2018-03-24T08:18:14.810Z,7.40
2018-03-24T08:19:19.064Z,7.40
2018-03-24T08:20:23.250Z,7.50
2018-03-24T08:21:30.999Z,7.40
2018-03-24T08:22:37.974Z,7.30
2018-03-24T08:23:45.104Z,7.30
2018-03-24T08:24:50.323Z,7.30
2018-03-24T08:25:54.782Z,7.30
2018-03-24T08:26:59.085Z,7.30
2018-03-24T08:28:06.017Z,7.40
2018-03-24T08:29:12.583Z,7.40
2018-03-24T08:30:18.841Z,7.40
2018-03-24T08:31:23.159Z,7.40
2018-03-24T08:32:27.734Z,7.40
2018-03-24T08:33:33.306Z,7.50
2018-03-24T08:34:41.835Z,7.70
2018-03-24T08:35:49.537Z,7.70
2018-03-24T08:36:53.751Z,7.80
2018-03-24T08:37:57.947Z,7.80
2018-03-24T08:39:02.203Z,7.90
2018-03-24T08:40:11.238Z,8.00
2018-03-24T08:41:17.229Z,8.10
2018-03-24T08:42:23.927Z,8.10
2018-03-24T08:43:28.114Z,8.00
2018-03-24T08:44:32.433Z,8.10
2018-03-24T08:45:37.978Z,8.20
2018-03-24T08:46:46.270Z,8.20
2018-03-24T08:47:51.261Z,8.20
2018-03-24T08:48:56.545Z,8.20
2018-03-24T08:50:00.741Z,8.30
2018-03-24T08:51:07.540Z,8.40
2018-03-24T08:52:20.671Z,8.40
2018-03-24T08:53:24.859Z,8.40
2018-03-24T08:54:29.060Z,8.30
2018-03-24T08:55:35.530Z,8.40
2018-03-24T08:56:43.783Z,8.40
2018-03-24T08:57:49.270Z,8.40
2018-03-24T08:58:54.242Z,8.60
2018-03-24T08:59:58.445Z,8.60
2018-03-24T09:01:03.029Z,8.60
2018-03-24T09:02:09.764Z,8.70
2018-03-24T09:03:16.555Z,8.70
2018-03-24T09:04:21.143Z,8.60
2018-03-24T09:05:25.343Z,8.60
2018-03-24T09:06:29.538Z,8.60
2018-03-24T09:07:36.820Z,8.60
2018-03-24T09:08:43.771Z,8.60
2018-03-24T09:09:49.499Z,8.60
2018-03-24T09:10:54.458Z,8.50
2018-03-24T09:11:58.660Z,8.50
2018-03-24T09:13:03.080Z,8.50
2018-03-24T09:14:10.517Z,8.50
2018-03-24T09:15:16.813Z,8.40
2018-03-24T09:16:21.904Z,8.40
2018-03-24T09:17:26.115Z,8.30
2018-03-24T09:18:30.310Z,8.30
2018-03-24T09:19:37.074Z,8.30
2018-03-24T09:20:42.778Z,8.50
2018-03-24T09:21:51.170Z,8.50
2018-03-24T09:22:55.367Z,8.60
2018-03-24T09:23:59.644Z,8.70
2018-03-24T09:25:09.531Z,8.80
2018-03-24T09:26:16.096Z,8.80
2018-03-24T09:27:21.780Z,8.80
2018-03-24T09:28:26.751Z,9.00
2018-03-24T09:29:30.992Z,9.00
2018-03-24T09:30:37.348Z,9.00
2018-03-24T09:31:44.932Z,9.20
2018-03-24T09:32:50.455Z,9.40
2018-03-24T09:33:54.666Z,9.50
2018-03-24T09:34:58.941Z,9.60
2018-03-24T09:36:06.001Z,9.60
2018-03-24T09:37:13.580Z,9.90
2018-03-24T09:38:19.251Z,9.90
2018-03-24T09:39:24.220Z,10.10
2018-03-24T09:40:28.428Z,10.00
2018-03-24T09:41:32.703Z,10.10
2018-03-24T09:42:42.897Z,10.10
2018-03-24T09:43:49.328Z,10.10
2018-03-24T09:44:54.299Z,10.40
2018-03-24T09:45:58.499Z,10.30
2018-03-24T09:47:04.968Z,10.30
2018-03-24T09:48:14.043Z,10.50
2018-03-24T09:49:19.764Z,10.40
2018-03-24T09:50:23.956Z,10.40
2018-03-24T09:51:28.166Z,10.30
2018-03-24T09:52:32.408Z,10.40
2018-03-24T09:53:41.564Z,10.40
2018-03-24T09:54:48.341Z,10.20
2018-03-24T09:55:52.716Z,10.20
2018-03-24T09:56:56.919Z,10.00
2018-03-24T09:58:01.125Z,9.90
2018-03-24T09:59:10.728Z,9.90
2018-03-24T10:00:17.033Z,9.90
2018-03-24T10:01:22.670Z,10.00
2018-03-24T10:02:27.464Z,10.00
2018-03-24T10:03:31.668Z,10.20
2018-03-24T10:04:40.739Z,10.00
2018-03-24T10:05:49.809Z,10.10
2018-03-24T10:06:54.784Z,10.10
2018-03-24T10:08:00.573Z,10.10
2018-03-24T10:09:18.549Z,10.10
2018-03-24T10:10:22.872Z,10.10
2018-03-24T10:11:29.542Z,10.00
2018-03-24T10:12:36.738Z,10.10
2018-03-24T10:13:44.537Z,10.20
2018-03-24T10:14:50.076Z,10.40
2018-03-24T10:15:54.656Z,10.50
2018-03-24T10:16:59.622Z,10.70
2018-03-24T10:18:06.888Z,10.70
2018-03-24T10:19:14.470Z,10.80
2018-03-24T10:20:20.592Z,10.80
2018-03-24T10:23:53.513Z,10.90
2018-03-24T10:24:58.474Z,10.90
2018-03-24T10:26:02.955Z,10.90
2018-03-24T10:27:11.664Z,10.80
2018-03-24T10:28:18.167Z,10.80
2018-03-24T10:29:22.880Z,10.80
2018-03-24T10:30:27.086Z,10.80
2018-03-24T10:31:32.114Z,10.70
2018-03-24T10:32:41.749Z,10.70
2018-03-24T10:33:55.752Z,10.50
2018-03-24T10:35:06.743Z,10.50
2018-03-24T10:36:17.943Z,10.50
2018-03-24T10:37:22.420Z,10.40
2018-03-24T10:38:26.629Z,10.40
2018-03-24T10:39:35.012Z,10.30
2018-03-24T10:40:41.643Z,10.30
2018-03-24T10:41:47.721Z,10.30
2018-03-24T10:42:57.706Z,10.30
2018-03-24T10:44:01.916Z,10.40
2018-03-24T10:45:11.703Z,10.50
2018-03-24T10:46:19.664Z,10.60
2018-03-24T10:47:23.928Z,10.70
2018-03-24T10:48:28.131Z,10.70
2018-03-24T10:49:33.024Z,10.80
2018-03-24T10:50:42.328Z,10.80
2018-03-24T10:51:48.219Z,10.90
2018-03-24T10:52:52.528Z,10.90
2018-03-24T10:53:56.722Z,10.90
2018-03-24T10:55:00.966Z,11.10
2018-03-24T10:56:11.365Z,11.30
2018-03-24T10:57:20.479Z,11.50
2018-03-24T10:58:27.022Z,11.50
2018-03-24T10:59:31.452Z,11.60
2018-03-24T11:00:43.366Z,11.70
2018-03-24T11:01:49.498Z,11.70
2018-03-24T11:02:53.699Z,11.80
2018-03-24T11:03:57.938Z,11.60
2018-03-24T11:05:02.182Z,11.60
2018-03-24T11:06:09.718Z,11.80
2018-03-24T11:07:16.227Z,11.90
2018-03-24T11:08:21.339Z,11.90
2018-03-24T11:09:25.630Z,12.00
2018-03-24T11:10:29.840Z,12.10
2018-03-24T11:11:35.839Z,12.20
2018-03-24T11:12:42.376Z,12.20
2018-03-24T11:13:48.930Z,12.10
2018-03-24T11:14:53.270Z,12.20
2018-03-24T11:15:57.475Z,12.30
2018-03-24T11:17:01.677Z,12.40
2018-03-24T11:18:07.488Z,12.40
2018-03-24T11:19:14.082Z,12.30
2018-03-24T11:20:20.248Z,12.00
2018-03-24T11:21:24.527Z,12.00
2018-03-24T11:22:29.500Z,11.70
2018-03-24T11:23:35.364Z,11.60
2018-03-24T11:24:41.371Z,11.60
2018-03-24T11:25:46.806Z,11.30
2018-03-24T11:26:51.432Z,11.10
2018-03-24T11:27:55.688Z,11.10
2018-03-24T11:28:59.889Z,11.10
2018-03-24T11:30:05.467Z,11.10
2018-03-24T11:31:12.168Z,11.20
2018-03-24T11:32:17.950Z,11.40
2018-03-24T11:33:22.304Z,11.40
2018-03-24T11:34:27.268Z,11.60
2018-03-24T11:35:31.471Z,11.50
2018-03-24T11:36:37.085Z,11.80
2018-03-24T11:37:44.279Z,11.80
2018-03-24T11:38:50.030Z,11.80
2018-03-24T11:39:54.251Z,11.80
2018-03-24T11:40:58.477Z,11.90
2018-03-24T11:42:02.729Z,11.80
2018-03-24T11:43:09.411Z,11.80
2018-03-24T11:44:14.971Z,11.80
2018-03-24T11:45:22.156Z,11.90
2018-03-24T11:46:26.564Z,12.10
2018-03-24T11:47:31.536Z,12.20
2018-03-24T11:48:37.927Z,12.20
2018-03-24T11:49:43.558Z,12.20
2018-03-24T11:50:49.984Z,12.30
2018-03-24T11:51:54.414Z,12.30
2018-03-24T11:52:58.657Z,12.30
2018-03-24T11:54:03.050Z,12.30
2018-03-24T11:55:10.121Z,12.50
2018-03-24T11:56:16.507Z,12.60
2018-03-24T11:57:21.910Z,12.60
2018-03-24T11:58:26.540Z,12.60
2018-03-24T11:59:30.757Z,12.60
2018-03-24T12:00:36.744Z,12.50
2018-03-24T12:01:41.702Z,12.40
2018-03-24T12:02:47.718Z,12.40
2018-03-24T12:03:52.172Z,12.50
2018-03-24T12:04:56.404Z,12.70
2018-03-24T12:06:00.633Z,12.70
2018-03-24T12:07:07.818Z,12.90
2018-03-24T12:08:13.689Z,13.00
2018-03-24T12:09:19.637Z,13.00
2018-03-24T12:10:23.893Z,13.10
2018-03-24T12:11:28.104Z,13.10
2018-03-24T12:12:32.369Z,12.90
2018-03-24T12:13:40.874Z,12.70
2018-03-24T12:14:46.508Z,12.40
2018-03-24T12:15:51.490Z,12.20
2018-03-24T12:16:55.789Z,11.90
2018-03-24T12:17:59.988Z,12.00
2018-03-24T12:19:06.506Z,11.90
2018-03-24T12:20:12.758Z,12.00
2018-03-24T12:21:18.137Z,11.90
2018-03-24T12:22:23.187Z,11.80
2018-03-24T12:23:28.167Z,12.00
2018-03-24T12:24:32.447Z,12.00
2018-03-24T12:25:40.743Z,12.10
2018-03-24T12:26:47.391Z,12.20
2018-03-24T12:27:51.992Z,12.40
2018-03-24T12:28:56.209Z,12.60
2018-03-24T12:30:00.429Z,12.80
2018-03-24T12:31:07.842Z,12.90
2018-03-24T12:32:15.271Z,13.00
2018-03-24T12:33:20.920Z,13.00
2018-03-24T12:34:25.119Z,13.10
2018-03-24T12:35:29.388Z,13.10
2018-03-24T12:36:37.338Z,13.00
2018-03-24T12:37:42.898Z,13.00
2018-03-24T12:38:49.228Z,12.90
2018-03-24T12:39:53.643Z,12.80
2018-03-24T12:40:57.927Z,12.60
2018-03-24T12:42:03.026Z,12.30
2018-03-24T12:43:10.616Z,12.30
2018-03-24T12:44:18.519Z,12.30
2018-03-24T12:45:23.650Z,12.20
2018-03-24T12:46:28.700Z,12.10
2018-03-24T12:47:37.288Z,12.10
2018-03-24T12:48:44.185Z,12.00
2018-03-24T12:49:50.100Z,12.00
2018-03-24T12:50:54.396Z,11.90
2018-03-24T12:51:58.933Z,11.90
2018-03-24T12:53:06.096Z,11.90
2018-03-24T12:54:14.678Z,11.90
2018-03-24T12:55:22.852Z,11.90
2018-03-24T12:56:27.065Z,11.90
2018-03-24T12:57:31.753Z,12.00
2018-03-24T12:58:40.102Z,12.20
2018-03-24T12:59:49.644Z,12.60
2018-03-24T13:00:53.923Z,12.60
2018-03-24T13:01:58.199Z,12.80
2018-03-24T13:03:02.641Z,13.00
2018-03-24T13:04:12.475Z,13.20
2018-03-24T13:05:20.060Z,13.70
2018-03-24T13:06:24.330Z,13.70
2018-03-24T13:07:30.034Z,13.90
2018-03-24T13:08:35.743Z,13.90
2018-03-24T13:09:41.861Z,13.90
2018-03-24T13:10:48.681Z,13.70
2018-03-24T13:11:53.082Z,13.60
2018-03-24T13:12:57.305Z,13.60
2018-03-24T13:14:01.573Z,13.40
2018-03-24T13:15:13.331Z,13.50
2018-03-24T13:16:19.762Z,13.40
2018-03-24T13:17:23.976Z,13.40
2018-03-24T13:18:28.188Z,13.30
2018-03-24T13:19:32.395Z,13.20
2018-03-24T13:20:43.020Z,13.00
2018-03-24T13:21:49.476Z,13.00
2018-03-24T13:22:53.792Z,12.90
2018-03-24T13:23:58.010Z,12.80
2018-03-24T13:25:02.220Z,12.80
2018-03-24T13:26:10.528Z,12.70
2018-03-24T13:27:16.714Z,12.60
2018-03-24T13:28:23.122Z,12.30
2018-03-24T13:29:28.127Z,12.20
2018-03-24T13:30:32.350Z,12.20
2018-03-24T13:31:41.691Z,12.30
2018-03-24T13:32:47.534Z,12.20
2018-03-24T13:33:53.544Z,12.20
2018-03-24T13:34:58.537Z,12.20
2018-03-24T13:36:02.997Z,12.20
2018-03-24T13:37:12.176Z,12.10
2018-03-24T13:38:19.559Z,12.10
2018-03-24T13:39:23.785Z,12.00
2018-03-24T13:40:27.999Z,12.20
2018-03-24T13:41:33.173Z,12.10
2018-03-24T13:42:44.222Z,12.20
2018-03-24T13:43:49.531Z,12.30
2018-03-24T13:44:53.763Z,12.30
2018-03-24T13:45:59.086Z,12.50
2018-03-24T13:47:04.012Z,12.50
2018-03-24T13:48:11.016Z,12.60
2018-03-24T13:49:16.106Z,12.70
2018-03-24T13:50:21.369Z,12.70
2018-03-24T13:51:26.372Z,12.70
2018-03-24T13:52:30.605Z,12.70
2018-03-24T13:53:37.930Z,12.60
2018-03-24T13:54:44.787Z,12.70
2018-03-24T13:55:51.100Z,12.80
2018-03-24T13:56:55.376Z,12.80
2018-03-24T13:57:59.598Z,12.80
2018-03-24T13:59:06.691Z,12.70
2018-03-24T14:00:11.817Z,12.70
2018-03-24T14:01:18.258Z,12.70
2018-03-24T14:02:22.568Z,12.70
2018-03-24T14:03:26.794Z,12.60
2018-03-24T14:04:31.013Z,12.60
2018-03-24T14:05:36.366Z,12.60
2018-03-24T14:06:43.602Z,12.80
2018-03-24T14:07:49.939Z,12.70
2018-03-24T14:08:54.910Z,12.50
2018-03-24T14:09:59.111Z,12.50
2018-03-24T14:11:05.953Z,12.50
2018-03-24T14:12:13.333Z,12.50
2018-03-24T14:13:19.525Z,12.70
2018-03-24T14:14:24.603Z,12.70
2018-03-24T14:15:28.819Z,12.70
2018-03-24T14:16:35.110Z,12.90
2018-03-24T14:17:41.114Z,12.90
2018-03-24T14:18:47.166Z,12.90
2018-03-24T14:19:51.489Z,12.90
2018-03-24T14:20:55.698Z,12.90
2018-03-24T14:21:59.926Z,12.80
2018-03-24T14:23:05.574Z,12.70
2018-03-24T14:24:11.536Z,12.60
2018-03-24T14:25:17.571Z,12.60
2018-03-24T14:26:21.912Z,12.50
2018-03-24T14:27:26.132Z,12.50
2018-03-24T14:28:30.345Z,12.50
2018-03-24T14:29:35.501Z,12.40
2018-03-24T14:30:40.643Z,12.40
2018-03-24T14:31:45.306Z,12.40
2018-03-24T14:32:49.882Z,12.30
2018-03-24T14:33:54.367Z,12.40
2018-03-24T14:34:58.670Z,12.50
2018-03-24T14:36:04.217Z,12.40