createdAt,value
2022-12-23T00:02:00.465Z,2.40
2022-12-23T00:04:28.014Z,2.40
2022-12-23T00:06:55.501Z,2.40
2022-12-23T00:09:23.122Z,2.40
2022-12-23T00:12:09.195Z,2.30
2022-12-23T00:14:55.431Z,2.40
2022-12-23T00:17:23.278Z,2.30
2022-12-23T00:19:50.828Z,2.30
2022-12-23T00:22:18.704Z,2.30
2022-12-23T00:24:46.005Z,2.30
2022-12-23T00:27:13.389Z,2.30
2022-12-23T00:29:40.730Z,2.20
2022-12-23T00:32:08.071Z,2.20
2022-12-23T00:34:35.547Z,2.20
2022-12-23T00:37:02.919Z,2.20
2022-12-23T00:39:53.654Z,2.20
2022-12-23T00:42:41.007Z,2.10
2022-12-23T00:45:17.973Z,2.10
2022-12-23T00:48:04.733Z,2.20
2022-12-23T00:50:33.607Z,2.10
2022-12-23T00:53:00.994Z,2.10
2022-12-23T00:55:28.369Z,2.20
2022-12-23T00:57:55.752Z,2.20
2022-12-23T01:00:43.707Z,2.20
2022-12-23T01:03:34.364Z,2.10
2022-12-23T01:06:02.881Z,2.10
2022-12-23T01:08:30.373Z,2.20
2022-12-23T01:11:02.135Z,2.10
2022-12-23T01:13:29.542Z,2.20
2022-12-23T01:16:05.517Z,2.20
2022-12-23T01:18:34.861Z,2.20
2022-12-23T01:21:07.342Z,2.20
2022-12-23T01:23:35.323Z,2.30
2022-12-23T01:26:05.215Z,2.30
2022-12-23T01:28:33.861Z,2.30
2022-12-23T01:31:02.476Z,2.30
2022-12-23T01:33:30.951Z,2.30
2022-12-23T01:36:07.136Z,2.30
2022-12-23T01:38:35.540Z,2.30
2022-12-23T01:41:02.938Z,2.30
2022-12-23T01:43:48.697Z,2.30
2022-12-23T01:46:16.815Z,2.20
2022-12-23T01:48:50.792Z,2.10
2022-12-23T01:51:29.173Z,2.10
2022-12-23T01:54:01.344Z,2.20
2022-12-23T01:56:34.228Z,2.10
2022-12-23T01:59:07.017Z,2.10
2022-12-23T02:01:53.381Z,2.10
2022-12-23T02:04:24.285Z,2.20
2022-12-23T02:07:10.603Z,2.20
2022-12-23T02:09:40.530Z,2.20
2022-12-23T02:12:53.354Z,2.20
2022-12-23T02:15:58.328Z,2.30
2022-12-23T02:18:37.225Z,2.30
2022-12-23T02:21:29.989Z,2.30
2022-12-23T02:24:03.316Z,2.30
2022-12-23T02:26:59.245Z,2.30
2022-12-23T02:29:47.713Z,2.30
2022-12-23T02:32:48.733Z,2.30
2022-12-23T02:35:18.758Z,2.30
2022-12-23T02:38:00.595Z,2.30
2022-12-23T02:40:30.965Z,2.30
2022-12-23T02:43:11.423Z,2.30
2022-12-23T02:46:27.296Z,2.30
2022-12-23T02:49:01.914Z,2.20
2022-12-23T02:51:34.485Z,2.20
2022-12-23T02:54:06.090Z,2.20
2022-12-23T02:56:37.667Z,2.20
2022-12-23T02:59:26.623Z,2.20
2022-12-23T03:01:55.222Z,2.30
2022-12-23T03:04:23.003Z,2.30
2022-12-23T03:06:53.173Z,2.40
2022-12-23T03:09:47.135Z,2.40
2022-12-23T03:12:41.265Z,2.40
2022-12-23T03:15:30.244Z,2.50
2022-12-23T03:18:06.126Z,2.40
2022-12-23T03:20:39.103Z,2.40
2022-12-23T03:23:18.991Z,2.50
2022-12-23T03:25:56.390Z,2.50
2022-12-23T03:28:32.392Z,2.50
2022-12-23T03:31:02.697Z,2.50
2022-12-23T03:33:41.406Z,2.50
2022-12-23T03:36:26.682Z,2.50
2022-12-23T03:38:56.147Z,2.50
2022-12-23T03:41:30.905Z,2.60
2022-12-23T03:44:04.162Z,2.60
2022-12-23T03:46:52.878Z,2.60
2022-12-23T03:49:26.072Z,2.60
2022-12-23T03:52:21.172Z,2.60
2022-12-23T03:54:54.316Z,2.60
2022-12-23T03:57:44.923Z,2.50
2022-12-23T04:00:12.669Z,2.50
2022-12-23T04:02:48.524Z,2.50
2022-12-23T04:05:26.635Z,2.50
2022-12-23T04:08:01.383Z,2.60
2022-12-23T04:10:30.015Z,2.60
2022-12-23T04:12:58.112Z,2.60
2022-12-23T04:15:27.654Z,2.60
2022-12-23T04:17:56.672Z,2.60
2022-12-23T04:20:24.836Z,2.60
2022-12-23T04:22:52.241Z,2.60
2022-12-23T04:25:19.717Z,2.70
2022-12-23T04:27:47.204Z,2.60
2022-12-23T04:30:14.763Z,2.70
2022-12-23T04:32:42.965Z,2.70
2022-12-23T04:35:11.483Z,2.70
2022-12-23T04:37:39.353Z,2.70
2022-12-23T04:40:07.845Z,2.70
2022-12-23T04:42:35.536Z,2.80
2022-12-23T04:45:03.226Z,2.70
2022-12-23T04:47:30.683Z,2.70
2022-12-23T04:49:58.124Z,2.80
2022-12-23T04:52:25.519Z,2.80
2022-12-23T04:54:52.945Z,2.80
2022-12-23T04:57:20.355Z,2.80
2022-12-23T04:59:47.802Z,2.80
2022-12-23T05:02:15.453Z,2.90
2022-12-23T05:04:42.947Z,2.90
2022-12-23T05:07:10.300Z,2.90
2022-12-23T05:09:37.692Z,2.90
2022-12-23T05:12:05.081Z,2.90
2022-12-23T05:14:32.528Z,2.90
2022-12-23T05:17:06.937Z,2.90
2022-12-23T05:19:34.993Z,2.90
2022-12-23T05:22:02.391Z,3.00
2022-12-23T05:24:29.710Z,3.00
2022-12-23T05:27:00.102Z,3.00
2022-12-23T05:29:28.250Z,3.00
2022-12-23T05:31:55.730Z,3.00
2022-12-23T05:34:24.236Z,3.00
2022-12-23T05:36:52.222Z,3.00
2022-12-23T05:39:19.565Z,2.90
2022-12-23T05:41:47.086Z,2.90
2022-12-23T05:44:14.605Z,3.00
2022-12-23T05:46:42.054Z,2.90
2022-12-23T05:49:09.487Z,2.90
2022-12-23T05:51:36.955Z,3.00
2022-12-23T05:54:04.503Z,3.00
2022-12-23T05:56:31.970Z,3.00
2022-12-23T05:59:00.114Z,3.00
2022-12-23T06:01:27.614Z,3.00
2022-12-23T06:03:55.162Z,3.00
2022-12-23T06:06:22.725Z,3.00
2022-12-23T06:08:53.220Z,3.00
2022-12-23T06:11:24.978Z,3.00
2022-12-23T06:13:52.810Z,3.00
2022-12-23T06:16:20.440Z,3.00
2022-12-23T06:18:47.943Z,3.00
2022-12-23T06:21:15.324Z,3.00
2022-12-23T06:23:42.723Z,3.10
2022-12-23T06:26:10.165Z,3.10
2022-12-23T06:28:37.494Z,3.10
2022-12-23T06:31:05.098Z,3.10
2022-12-23T06:33:32.477Z,3.10
2022-12-23T06:35:59.908Z,3.10
2022-12-23T06:38:27.356Z,3.20
2022-12-23T06:40:54.897Z,3.20
2022-12-23T06:43:22.455Z,3.20
2022-12-23T06:45:50.255Z,3.30
2022-12-23T06:48:18.011Z,3.20
2022-12-23T06:50:45.904Z,3.30
2022-12-23T06:53:13.500Z,3.40
2022-12-23T06:55:40.963Z,3.30
2022-12-23T06:58:08.358Z,3.30
2022-12-23T07:00:36.111Z,3.30
2022-12-23T07:03:03.854Z,3.30
2022-12-23T07:05:36.983Z,3.30
2022-12-23T07:08:05.820Z,3.30
2022-12-23T07:10:34.638Z,3.30
2022-12-23T07:13:02.269Z,3.40
2022-12-23T07:15:29.779Z,3.40
2022-12-23T07:17:57.193Z,3.40
2022-12-23T07:20:24.686Z,3.40
2022-12-23T07:22:54.688Z,3.40
2022-12-23T07:25:22.128Z,3.40
2022-12-23T07:27:54.646Z,3.40
2022-12-23T07:30:23.622Z,3.40
2022-12-23T07:32:51.738Z,3.50
2022-12-23T07:35:19.321Z,3.50
2022-12-23T07:37:51.901Z,3.50
2022-12-23T07:40:19.563Z,3.50
2022-12-23T07:42:58.876Z,3.50
2022-12-23T07:45:28.170Z,3.50
2022-12-23T07:47:57.227Z,3.50
2022-12-23T07:50:25.909Z,3.50
2022-12-23T07:52:54.412Z,3.60
2022-12-23T07:55:22.280Z,3.50
2022-12-23T07:57:51.402Z,3.60
2022-12-23T08:00:20.199Z,3.70
2022-12-23T08:02:48.776Z,3.60
2022-12-23T08:05:16.953Z,3.60
2022-12-23T08:07:45.492Z,3.60
2022-12-23T08:10:13.191Z,3.60
2022-12-23T08:12:40.547Z,3.70
2022-12-23T08:15:09.378Z,3.70
2022-12-23T08:17:36.714Z,3.70
2022-12-23T08:20:04.341Z,3.80
2022-12-23T08:22:32.199Z,3.90
2022-12-23T08:24:59.867Z,4.00
2022-12-23T08:27:27.340Z,4.00
2022-12-23T08:29:55.326Z,4.00
2022-12-23T08:32:22.784Z,4.10
2022-12-23T08:34:50.184Z,4.00
2022-12-23T08:37:17.523Z,4.00
2022-12-23T08:39:44.965Z,4.00
2022-12-23T08:42:12.291Z,4.00
2022-12-23T08:44:39.602Z,4.00
2022-12-23T08:47:06.998Z,4.10
2022-12-23T08:49:34.369Z,4.10
2022-12-23T08:52:03.045Z,4.20
2022-12-23T08:54:30.501Z,4.10
2022-12-23T08:56:57.896Z,4.20
2022-12-23T08:59:25.259Z,4.10
2022-12-23T09:01:52.765Z,4.10
2022-12-23T09:04:20.197Z,4.20
2022-12-23T09:06:47.565Z,4.20
2022-12-23T09:09:16.320Z,4.30
2022-12-23T09:11:44.193Z,4.40
2022-12-23T09:14:12.058Z,4.40
2022-12-23T09:16:39.719Z,4.50
2022-12-23T09:19:08.074Z,4.60
2022-12-23T09:21:35.941Z,4.60
2022-12-23T09:24:03.476Z,4.70
2022-12-23T09:26:31.885Z,4.70
2022-12-23T09:28:59.490Z,4.80
2022-12-23T09:31:34.010Z,4.80
2022-12-23T09:34:04.003Z,4.80
2022-12-23T09:36:31.800Z,4.90
2022-12-23T09:38:59.573Z,4.90
2022-12-23T09:41:48.734Z,4.90
2022-12-23T09:44:44.450Z,4.90
2022-12-23T09:47:17.777Z,5.00
2022-12-23T09:49:51.717Z,5.10
2022-12-23T09:52:39.707Z,5.10
2022-12-23T09:55:11.204Z,5.20
2022-12-23T09:57:51.237Z,5.30
2022-12-23T10:00:19.688Z,5.30
2022-12-23T10:03:02.085Z,5.30
2022-12-23T10:05:48.154Z,5.40
2022-12-23T10:08:37.724Z,5.40
2022-12-23T10:11:19.731Z,5.40
2022-12-23T10:14:15.619Z,5.40
2022-12-23T10:16:46.503Z,5.50
2022-12-23T10:19:23.171Z,5.50
2022-12-23T10:21:58.795Z,5.50
2022-12-23T10:24:48.122Z,5.40
2022-12-23T10:27:41.103Z,5.60
2022-12-23T10:33:24.258Z,5.90
2022-12-23T10:36:00.665Z,6.00
2022-12-23T10:38:56.456Z,6.30
2022-12-23T10:42:20.585Z,6.20
2022-12-23T10:45:07.781Z,6.20
2022-12-23T10:48:14.453Z,6.20
2022-12-23T10:50:50.328Z,6.20
2022-12-23T10:53:32.432Z,6.40
2022-12-23T10:56:00.725Z,6.50
2022-12-23T10:58:28.331Z,6.60
2022-12-23T11:00:59.265Z,6.60
2022-12-23T11:04:02.054Z,6.50
2022-12-23T11:06:36.880Z,6.50
2022-12-23T11:09:06.713Z,6.50
2022-12-23T11:11:57.027Z,6.40
2022-12-23T11:14:33.194Z,6.50
2022-12-23T11:17:00.890Z,6.50
2022-12-23T11:19:28.398Z,6.40
2022-12-23T11:22:00.828Z,6.20
2022-12-23T11:24:38.019Z,6.10
2022-12-23T11:27:16.197Z,6.00
2022-12-23T11:29:54.963Z,6.00
2022-12-23T11:32:26.436Z,5.90
2022-12-23T11:34:55.157Z,5.80
2022-12-23T11:37:34.594Z,5.70
2022-12-23T11:40:03.647Z,5.70
2022-12-23T11:42:33.875Z,5.70
2022-12-23T11:45:01.392Z,5.50
2022-12-23T11:47:37.318Z,5.50
2022-12-23T11:50:29.028Z,5.50
2022-12-23T11:53:12.360Z,5.40
2022-12-23T11:55:48.194Z,5.40
2022-12-23T11:58:20.132Z,5.30
2022-12-23T12:00:56.021Z,5.30
2022-12-23T12:03:28.840Z,5.30
2022-12-23T12:06:01.011Z,5.30
2022-12-23T12:08:36.497Z,5.30
2022-12-23T12:11:16.901Z,5.20
2022-12-23T12:13:50.369Z,5.20
2022-12-23T12:16:41.110Z,5.10
2022-12-23T12:19:21.261Z,5.10
2022-12-23T12:21:51.867Z,5.10
2022-12-23T12:24:32.072Z,5.10
2022-12-23T12:27:05.204Z,5.00
2022-12-23T12:29:32.770Z,5.00
2022-12-23T12:32:01.817Z,5.00
2022-12-23T12:34:35.067Z,4.90
2022-12-23T12:37:10.685Z,5.00
2022-12-23T12:39:49.264Z,5.00
2022-12-23T12:42:23.046Z,5.00
2022-12-23T12:45:10.245Z,5.10
2022-12-23T12:47:54.496Z,5.10
2022-12-23T12:50:29.414Z,5.00
2022-12-23T12:53:03.621Z,5.00
2022-12-23T12:55:38.502Z,5.00
2022-12-23T12:58:17.775Z,4.90
2022-12-23T13:00:55.208Z,5.00
2022-12-23T13:03:34.501Z,5.00
2022-12-23T13:06:30.860Z,5.00
2022-12-23T13:09:16.338Z,4.90
2022-12-23T13:11:58.403Z,4.90
2022-12-23T13:14:49.904Z,4.90
2022-12-23T13:17:27.556Z,4.90
2022-12-23T13:20:16.791Z,4.90
2022-12-23T13:22:47.149Z,4.90
2022-12-23T13:25:35.748Z,5.00
2022-12-23T13:28:32.691Z,4.90
2022-12-23T13:31:33.518Z,5.00
2022-12-23T13:34:32.989Z,4.90
2022-12-23T13:37:08.896Z,4.90
2022-12-23T13:40:03.079Z,4.80
2022-12-23T13:42:42.255Z,4.90
2022-12-23T13:45:16.985Z,4.80
2022-12-23T13:47:59.682Z,4.80
2022-12-23T13:51:10.667Z,4.80
2022-12-23T13:53:49.098Z,4.80
2022-12-23T13:56:34.567Z,4.80
2022-12-23T13:59:02.464Z,4.70
2022-12-23T14:01:33.059Z,4.70
2022-12-23T14:04:36.041Z,4.80
2022-12-23T14:07:20.775Z,4.70
2022-12-23T14:10:09.079Z,4.70
2022-12-23T14:12:40.651Z,4.70
2022-12-23T14:15:35.277Z,4.70
2022-12-23T14:18:28.716Z,4.60
2022-12-23T14:21:37.345Z,4.60
2022-12-23T14:24:13.450Z,4.60
2022-12-23T14:27:18.117Z,4.60
2022-12-23T14:30:37.879Z,4.60
2022-12-23T14:33:33.477Z,4.60
2022-12-23T14:59:10.229Z,4.50
2022-12-23T15:01:47.407Z,4.50
2022-12-23T15:04:33.467Z,4.50
2022-12-23T15:07:06.236Z,4.50
2022-12-23T15:09:54.532Z,4.50
2022-12-23T15:12:33.512Z,4.50
2022-12-23T15:15:25.245Z,4.50
2022-12-23T15:18:04.094Z,4.50
2022-12-23T15:20:32.192Z,4.40
2022-12-23T15:23:08.839Z,4.40
2022-12-23T15:25:42.249Z,4.40
2022-12-23T15:28:21.779Z,4.40
2022-12-23T15:30:53.294Z,4.40
2022-12-23T15:36:12.039Z,4.40
2022-12-23T15:38:39.750Z,4.40
2022-12-23T15:41:15.714Z,4.40
2022-12-23T15:43:44.829Z,4.50
2022-12-23T15:46:29.136Z,4.50
2022-12-23T15:48:58.077Z,4.50
2022-12-23T15:52:05.303Z,4.60
2022-12-23T15:54:43.795Z,4.60
2022-12-23T15:57:20.764Z,4.60
2022-12-23T15:59:48.957Z,4.50
2022-12-23T16:05:32.325Z,4.50
2022-12-23T16:08:29.014Z,4.40
2022-12-23T16:11:15.975Z,4.30
2022-12-23T16:14:21.412Z,4.30
2022-12-23T16:16:50.684Z,4.20
2022-12-23T16:19:42.522Z,4.20
2022-12-23T16:22:19.157Z,4.20
2022-12-23T16:25:24.758Z,4.10
2022-12-23T16:27:56.562Z,4.10
2022-12-23T16:30:34.794Z,4.20
2022-12-23T16:33:28.213Z,4.10
2022-12-23T16:35:56.297Z,4.10
2022-12-23T16:38:25.988Z,4.20
2022-12-23T16:40:56.522Z,4.20
2022-12-23T16:43:25.150Z,4.20
2022-12-23T16:45:56.098Z,4.10
2022-12-23T16:48:29.166Z,4.10
2022-12-23T16:50:57.827Z,4.10
2022-12-23T16:53:25.224Z,4.00
2022-12-23T16:55:58.490Z,3.90
2022-12-23T16:58:28.646Z,3.90
2022-12-23T17:00:56.658Z,3.80
2022-12-23T17:03:24.212Z,3.80
2022-12-23T17:05:51.756Z,3.80
2022-12-23T17:08:20.266Z,3.70
2022-12-23T17:10:48.508Z,3.80
2022-12-23T17:13:17.512Z,3.80
2022-12-23T17:15:45.339Z,3.80
2022-12-23T17:18:14.993Z,3.70
2022-12-23T17:20:45.035Z,3.70
2022-12-23T17:23:28.209Z,3.80
2022-12-23T17:25:56.353Z,3.90
2022-12-23T17:28:24.180Z,3.90
2022-12-23T17:30:55.466Z,3.90
2022-12-23T17:33:26.906Z,3.90
2022-12-23T17:35:55.956Z,3.90
2022-12-23T17:38:23.800Z,3.90
2022-12-23T17:40:51.617Z,3.90
2022-12-23T17:43:19.488Z,3.80
2022-12-23T17:45:47.603Z,3.80
2022-12-23T17:48:21.344Z,3.70
2022-12-23T17:50:50.876Z,3.70
2022-12-23T17:53:19.939Z,3.70
2022-12-23T17:55:47.277Z,3.70
2022-12-23T17:58:15.867Z,3.70
2022-12-23T18:00:43.532Z,3.70
2022-12-23T18:03:23.323Z,3.70
2022-12-23T18:05:57.285Z,3.60
2022-12-23T18:08:28.577Z,3.60
2022-12-23T18:10:56.977Z,3.50
2022-12-23T18:13:24.513Z,3.50
2022-12-23T18:15:52.799Z,3.50
2022-12-23T18:18:32.069Z,3.50
2022-12-23T18:21:03.009Z,3.50
2022-12-23T18:23:32.868Z,3.50
2022-12-23T18:26:00.874Z,3.60
2022-12-23T18:28:28.398Z,3.50
2022-12-23T18:30:56.757Z,3.60
2022-12-23T18:33:28.838Z,3.60
2022-12-23T18:35:56.555Z,3.60
2022-12-23T18:38:24.066Z,3.60
2022-12-23T18:40:54.132Z,3.60
2022-12-23T18:43:24.020Z,3.70
2022-12-23T18:45:53.497Z,3.60
2022-12-23T18:48:21.837Z,3.60
2022-12-23T18:50:49.447Z,3.50
2022-12-23T18:53:24.307Z,3.50
2022-12-23T18:55:53.481Z,3.50
2022-12-23T18:58:21.875Z,3.60
2022-12-23T19:00:51.128Z,3.60
2022-12-23T19:03:29.478Z,3.60
2022-12-23T19:06:01.928Z,3.60
2022-12-23T19:08:29.537Z,3.60
2022-12-23T19:10:57.061Z,3.60
2022-12-23T19:13:24.760Z,3.60
2022-12-23T19:15:52.735Z,3.60
2022-12-23T19:18:22.146Z,3.60
2022-12-23T19:20:50.103Z,3.70
2022-12-23T19:23:18.075Z,3.70
2022-12-23T19:25:54.596Z,3.80
2022-12-23T19:28:23.559Z,3.80
2022-12-23T19:30:51.898Z,3.70
2022-12-23T19:33:19.391Z,3.70
2022-12-23T19:35:46.915Z,3.70
2022-12-23T19:38:14.419Z,3.70
2022-12-23T19:40:41.938Z,3.80
2022-12-23T19:43:09.365Z,3.80
2022-12-23T19:45:37.361Z,3.80
2022-12-23T19:48:05.193Z,3.80
2022-12-23T19:50:32.672Z,3.80
2022-12-23T19:53:00.110Z,3.90
2022-12-23T19:55:27.464Z,3.90
2022-12-23T19:57:54.992Z,3.90
2022-12-23T20:00:22.554Z,3.90
2022-12-23T20:02:55.081Z,3.90
2022-12-23T20:05:25.966Z,3.90
2022-12-23T20:07:53.490Z,3.90
2022-12-23T20:10:20.848Z,3.90
2022-12-23T20:12:48.271Z,3.90
2022-12-23T20:15:15.777Z,3.90
2022-12-23T20:17:43.500Z,4.00
2022-12-23T20:20:11.247Z,4.00
2022-12-23T20:22:38.708Z,4.00
2022-12-23T20:25:06.629Z,4.00
2022-12-23T20:27:34.376Z,4.00
2022-12-23T20:30:01.865Z,4.00
2022-12-23T20:32:29.351Z,4.10
2022-12-23T20:34:56.812Z,4.00
2022-12-23T20:37:24.212Z,4.10
2022-12-23T20:39:51.780Z,4.10
2022-12-23T20:42:19.362Z,4.10
2022-12-23T20:44:47.100Z,4.10
2022-12-23T20:47:14.538Z,4.10
2022-12-23T20:49:42.015Z,4.10
2022-12-23T20:52:09.658Z,4.10
2022-12-23T20:54:37.202Z,4.10
2022-12-23T20:57:04.717Z,4.10
2022-12-23T20:59:33.465Z,4.10
2022-12-23T21:02:01.199Z,4.10
2022-12-23T21:04:28.856Z,4.10
2022-12-23T21:06:56.439Z,4.10
2022-12-23T21:09:23.938Z,4.10
2022-12-23T21:11:51.439Z,4.10
2022-12-23T21:14:19.052Z,4.10
2022-12-23T21:16:46.767Z,4.10
2022-12-23T21:19:25.909Z,4.10
2022-12-23T21:21:54.010Z,4.10
2022-12-23T21:24:21.499Z,4.10
2022-12-23T21:26:56.519Z,4.10
2022-12-23T21:29:25.549Z,4.10
2022-12-23T21:31:53.104Z,4.10
2022-12-23T21:34:20.567Z,4.10
2022-12-23T21:36:48.180Z,4.10
2022-12-23T21:39:16.715Z,4.10
2022-12-23T21:41:44.264Z,4.10
2022-12-23T21:44:14.815Z,4.10
2022-12-23T21:46:42.502Z,4.20
2022-12-23T21:49:10.665Z,4.20
2022-12-23T21:51:40.676Z,4.20
2022-12-23T21:54:10.744Z,4.20
2022-12-23T21:56:39.491Z,4.20
2022-12-23T21:59:11.676Z,4.20
2022-12-23T22:01:39.222Z,4.30
2022-12-23T22:04:06.784Z,4.30
2022-12-23T22:06:38.021Z,4.30
2022-12-23T22:09:07.118Z,4.20
2022-12-23T22:11:36.552Z,4.30
2022-12-23T22:14:06.603Z,4.30
2022-12-23T22:16:35.275Z,4.40
2022-12-23T22:19:04.597Z,4.30
2022-12-23T22:21:33.713Z,4.30
2022-12-23T22:24:02.021Z,4.30
2022-12-23T22:26:32.084Z,4.30
2022-12-23T22:29:01.793Z,4.30
2022-12-23T22:31:38.459Z,4.30
2022-12-23T22:34:06.967Z,4.20
2022-12-23T22:36:34.651Z,4.20
2022-12-23T22:39:03.106Z,4.30
2022-12-23T22:41:31.714Z,4.30
2022-12-23T22:43:59.891Z,4.20
2022-12-23T22:46:27.769Z,4.30
2022-12-23T22:48:56.540Z,4.20
2022-12-23T22:51:27.689Z,4.20
2022-12-23T22:53:55.935Z,4.30
2022-12-23T22:56:24.772Z,4.20
2022-12-23T22:58:53.665Z,4.30
2022-12-23T23:01:29.593Z,4.40
2022-12-23T23:03:59.053Z,4.40
2022-12-23T23:06:32.593Z,4.40
2022-12-23T23:09:00.520Z,4.40
2022-12-23T23:11:28.374Z,4.40
2022-12-23T23:13:56.493Z,4.40
2022-12-23T23:16:25.067Z,4.40
2022-12-23T23:18:53.400Z,4.50
2022-12-23T23:21:21.690Z,4.50
2022-12-23T23:23:49.987Z,4.40
2022-12-23T23:26:18.832Z,4.40
2022-12-23T23:28:46.380Z,4.50
2022-12-23T23:34:01.391Z,4.50
2022-12-23T23:36:28.850Z,4.40
2022-12-23T23:38:56.279Z,4.40
2022-12-23T23:41:24.366Z,4.40
2022-12-23T23:43:52.253Z,4.30
2022-12-23T23:46:20.009Z,4.20
2022-12-23T23:48:47.661Z,4.20
2022-12-23T23:51:15.268Z,4.20
2022-12-23T23:53:42.701Z,4.20
2022-12-23T23:56:10.246Z,4.20
2022-12-23T23:58:38.107Z,4.20
