createdAt,value
2019-04-10T00:28:19.177Z,117075.01
2019-04-10T01:03:15.713Z,97072.42
2019-04-10T01:05:47.133Z,97075.08
2019-04-10T01:08:18.186Z,97071.38
2019-04-10T01:10:48.808Z,97072.70
2019-04-10T01:13:19.407Z,97075.11
2019-04-10T01:15:50.941Z,97067.35
2019-04-10T01:18:21.858Z,97064.98
2019-04-10T01:20:53.531Z,97065.75
2019-04-10T01:23:24.639Z,97064.69
2019-04-10T01:25:55.369Z,97068.88
2019-04-10T01:28:26.889Z,97061.68
2019-04-10T01:30:57.585Z,97064.85
2019-04-10T01:33:28.351Z,97068.31
2019-04-10T01:35:59.179Z,97056.61
2019-04-10T01:38:30.163Z,97059.73
2019-04-10T01:41:03.692Z,97058.40
2019-04-10T01:43:37.199Z,97057.36
2019-04-10T01:46:08.351Z,97060.21
2019-04-10T01:48:45.072Z,97057.55
2019-04-10T01:51:25.605Z,97051.44
2019-04-10T01:53:59.205Z,97056.22
2019-04-10T01:56:33.703Z,97053.75
2019-04-10T01:59:02.460Z,97051.14
2019-04-10T02:01:42.923Z,97053.19
2019-04-10T02:04:14.285Z,97053.65
2019-04-10T02:06:45.388Z,97053.13
2019-04-10T02:09:16.105Z,97050.09
2019-04-10T02:11:46.683Z,97054.73
2019-04-10T02:14:18.315Z,97046.39
2019-04-10T02:16:49.412Z,97050.94
2019-04-10T02:19:26.119Z,97051.36
2019-04-10T02:22:00.276Z,97046.85
2019-04-10T02:24:31.900Z,97049.23
2019-04-10T02:27:02.514Z,97047.32
2019-04-10T02:29:33.586Z,97048.41
2019-04-10T02:32:04.688Z,97045.71
2019-04-10T02:34:36.944Z,97042.28
2019-04-10T02:37:08.657Z,97042.30
2019-04-10T02:39:44.758Z,97038.09
2019-04-10T02:42:11.913Z,97042.81
2019-04-10T02:44:43.986Z,97044.14
2019-04-10T02:47:14.736Z,97032.50
2019-04-10T02:49:47.078Z,97037.09
2019-04-10T02:52:17.788Z,97031.20
2019-04-10T02:54:49.112Z,97042.75
2019-04-10T02:57:21.369Z,97040.72
2019-04-10T03:20:58.455Z,117075.01
2019-04-10T03:25:03.227Z,117075.01
2019-04-10T05:03:22.825Z,97076.47
2019-04-10T05:05:53.998Z,97077.02
2019-04-10T05:08:24.408Z,97087.92
2019-04-10T05:10:55.955Z,97086.20
2019-04-10T06:11:24.670Z,117075.01
2019-04-10T06:15:10.712Z,117075.01
2019-04-10T06:24:48.787Z,117075.01
2019-04-10T06:27:52.665Z,117075.01
2019-04-10T06:32:37.602Z,117075.01
2019-04-10T06:36:13.243Z,117075.01
2019-04-10T06:43:26.941Z,117075.01
2019-04-10T06:47:20.262Z,117075.01
2019-04-10T06:57:16.513Z,117075.01
2019-04-10T07:03:16.968Z,97113.80
2019-04-10T07:16:29.977Z,117075.01
2019-04-10T07:28:07.506Z,117075.01
2019-04-10T09:03:14.850Z,97172.87
2019-04-10T09:05:49.106Z,97176.97
2019-04-10T09:08:21.450Z,97176.48
2019-04-10T09:10:52.533Z,97174.92
2019-04-10T09:13:24.226Z,97178.67
2019-04-10T09:15:54.907Z,97179.88
2019-04-10T09:18:31.583Z,97177.84
2019-04-10T09:21:02.791Z,97177.44
2019-04-10T09:23:44.032Z,97182.11
2019-04-10T09:26:05.888Z,97183.65
2019-04-10T09:28:36.474Z,97184.94
2019-04-10T11:03:16.106Z,97191.23
2019-04-10T11:05:46.981Z,97199.52
2019-04-10T11:08:17.703Z,97195.43
2019-04-10T11:10:53.461Z,97191.45
2019-04-10T11:13:20.585Z,97191.16
2019-04-10T11:15:52.501Z,97192.77
2019-04-10T11:18:24.648Z,97191.52
2019-04-10T11:21:00.671Z,97195.20
2019-04-10T11:23:28.463Z,97191.16
2019-04-10T11:25:59.777Z,97192.22
2019-04-10T11:28:32.278Z,97195.70
2019-04-10T11:31:02.691Z,97187.16
2019-04-10T11:33:33.281Z,97194.34
2019-04-10T11:36:03.874Z,97188.72
2019-04-10T11:38:35.723Z,97187.59
2019-04-10T11:41:07.556Z,97190.50
2019-04-10T11:43:38.512Z,97187.52
2019-04-10T11:46:10.279Z,97192.70
2019-04-10T11:48:44.698Z,97195.97
2019-04-10T11:51:14.133Z,97190.23
2019-04-10T11:53:47.979Z,97197.23
2019-04-10T11:56:18.938Z,97189.66
2019-04-10T12:01:22.950Z,97197.34
2019-04-10T12:03:56.661Z,97201.05
2019-04-10T12:06:29.805Z,97202.00
2019-04-10T12:09:19.493Z,97200.07
2019-04-10T12:11:31.625Z,97208.09
2019-04-10T12:14:02.998Z,97207.05
2019-04-10T12:16:33.557Z,97208.03
2019-04-10T12:19:04.712Z,97209.92
2019-04-10T12:21:35.241Z,97209.66
2019-04-10T12:24:05.740Z,97211.53
2019-04-10T12:26:36.261Z,97208.10
2019-04-10T12:29:06.925Z,97204.80
2019-04-10T12:31:37.494Z,97212.75
2019-04-10T12:34:08.841Z,97211.81
2019-04-10T12:36:39.550Z,97202.82
2019-04-10T12:39:12.090Z,97208.82
2019-04-10T12:41:43.602Z,97210.75
2019-04-10T12:44:16.336Z,97208.58
2019-04-10T12:46:47.163Z,97203.31
2019-04-10T12:49:17.861Z,97210.05
2019-04-10T12:51:56.281Z,97214.22
2019-04-10T12:57:51.675Z,97217.17
2019-04-10T13:03:55.710Z,97213.69
2019-04-10T13:06:26.368Z,97220.50
2019-04-10T13:09:07.374Z,97223.39
2019-04-10T13:11:34.376Z,97224.74
2019-04-10T13:14:06.326Z,97219.20
2019-04-10T13:16:38.349Z,97218.45
2019-04-10T13:19:09.139Z,97217.44
2019-04-10T13:21:39.662Z,97222.14
2019-04-10T13:24:11.583Z,97225.38
2019-04-10T13:26:42.238Z,97231.53
2019-04-10T13:29:14.135Z,97233.45
2019-04-10T13:35:19.127Z,97225.59
2019-04-10T13:37:51.266Z,97229.63
2019-04-10T13:40:23.580Z,97229.63
2019-04-10T13:42:55.719Z,97232.96
2019-04-10T13:45:27.514Z,97227.69
2019-04-10T13:47:59.326Z,97232.52
2019-04-10T13:50:30.882Z,97233.10
2019-04-10T13:53:04.155Z,97228.00
2019-04-10T13:55:35.141Z,97232.05
2019-04-10T13:58:07.359Z,97222.77
2019-04-10T14:00:42.848Z,97228.08
2019-04-10T14:03:19.204Z,97223.23
2019-04-10T14:05:50.425Z,97225.92
2019-04-10T14:08:35.995Z,97229.09
2019-04-10T14:10:55.003Z,97238.28
2019-04-10T14:13:26.098Z,97234.63
2019-04-10T14:15:57.993Z,97240.70
2019-04-10T14:18:43.644Z,97241.70
2019-04-10T14:21:16.054Z,97245.74
2019-04-10T14:23:53.704Z,97246.36
2019-04-10T14:26:48.345Z,97238.06
2019-04-10T14:29:20.631Z,97246.02
2019-04-10T14:32:01.753Z,97247.34
2019-04-10T14:34:38.677Z,97245.84
2019-04-10T14:37:12.205Z,97254.82
2019-04-10T14:42:16.086Z,97257.75
2019-04-10T14:44:48.582Z,97256.17
2019-04-10T14:47:29.685Z,97263.70
2019-04-10T14:50:01.870Z,97261.50
2019-04-10T14:52:37.145Z,97265.73
2019-04-10T14:55:08.282Z,97263.95
2019-04-10T14:57:41.347Z,97264.48
2019-04-10T15:03:22.754Z,97264.74
2019-04-10T15:05:55.308Z,97270.11
2019-04-10T15:08:25.996Z,97269.01
2019-04-10T15:10:56.754Z,97266.37
2019-04-10T15:13:27.614Z,97262.32
2019-04-10T15:15:58.743Z,97268.70
2019-04-10T15:18:29.400Z,97265.46
2019-04-10T15:21:00.693Z,97268.75
2019-04-10T15:23:34.112Z,97266.09
2019-04-10T15:28:41.414Z,97265.50
2019-04-10T16:24:53.361Z,117075.01
2019-04-10T16:29:03.996Z,117075.01
2019-04-10T16:35:44.089Z,117075.01
2019-04-10T17:03:44.579Z,97308.88
2019-04-10T17:06:15.410Z,97313.95
2019-04-10T17:08:46.045Z,97320.34
2019-04-10T17:11:16.811Z,97325.14
2019-04-10T17:13:52.736Z,97324.34
2019-04-10T17:16:23.896Z,97325.66
2019-04-10T17:18:57.189Z,97329.94
2019-04-10T17:21:34.163Z,97334.47
2019-04-10T17:24:11.291Z,97335.23
2019-04-10T17:26:41.820Z,97337.12
2019-04-10T17:29:16.648Z,97338.98
2019-04-10T17:31:47.345Z,97336.84
2019-04-10T17:34:18.707Z,97345.09
2019-04-10T17:36:53.490Z,97345.09
2019-04-10T17:39:25.178Z,97343.23
2019-04-10T17:41:55.946Z,97344.77
2019-04-10T17:44:26.581Z,97343.18
2019-04-10T17:46:57.723Z,97345.31
2019-04-10T17:49:29.688Z,97346.36
2019-04-10T17:52:03.323Z,97353.28
2019-04-10T17:54:32.913Z,97359.63
2019-04-10T17:57:12.814Z,97361.50
2019-04-10T17:59:43.392Z,97363.36
2019-04-10T18:02:15.747Z,97367.08
2019-04-10T18:04:46.549Z,97370.52
2019-04-10T18:07:17.170Z,97366.02
2019-04-10T18:09:50.716Z,97367.05
2019-04-10T18:12:21.638Z,97375.27
2019-04-10T18:14:52.396Z,97373.90
2019-04-10T18:17:23.041Z,97375.76
2019-04-10T18:19:54.581Z,97377.09
2019-04-10T18:22:25.441Z,97382.13
2019-04-10T18:24:56.039Z,97387.42
2019-04-10T18:27:26.638Z,97396.19
2019-04-10T18:29:57.381Z,97392.72
2019-04-10T18:32:29.653Z,97397.00
2019-04-10T18:35:00.485Z,97398.04
2019-04-10T18:37:31.163Z,97405.22
2019-04-10T18:40:01.816Z,97406.55
2019-04-10T18:42:32.896Z,97403.88
2019-04-10T18:45:03.779Z,97411.07
2019-04-10T18:47:36.438Z,97418.02
2019-04-10T18:50:09.977Z,97416.87
2019-04-10T18:52:40.590Z,97426.44
2019-04-10T18:55:12.185Z,97422.77
2019-04-10T18:57:43.239Z,97426.72
2019-04-10T23:03:13.506Z,97581.02
2019-04-10T23:05:44.729Z,97586.17
2019-04-10T23:08:21.354Z,97591.18
2019-04-10T23:10:53.054Z,97586.09
2019-04-10T23:13:30.081Z,97589.56
2019-04-10T23:16:01.907Z,97595.92
2019-04-10T23:18:33.769Z,97590.98
2019-04-10T23:21:08.102Z,97593.63
2019-04-10T23:23:39.013Z,97592.59
2019-04-10T23:26:17.286Z,97597.32
2019-04-10T23:28:47.944Z,97599.17
2019-04-10T23:31:18.779Z,97602.84
2019-04-10T23:33:50.323Z,97607.22
2019-04-10T23:36:23.120Z,97603.66
2019-04-10T23:38:53.400Z,97609.73
2019-04-10T23:41:25.340Z,97609.39
2019-04-10T23:43:56.180Z,97606.75
2019-04-10T23:46:26.725Z,97607.44
2019-04-10T23:48:57.388Z,97617.03
2019-04-10T23:51:31.470Z,97617.28
2019-04-10T23:54:02.819Z,97624.50
2019-04-10T23:56:33.710Z,97618.68
2019-04-10T23:59:04.544Z,97622.77
