createdAt,value
2019-05-18T00:00:26.473Z,22.51
2019-05-18T00:01:26.475Z,22.41
2019-05-18T00:02:26.476Z,22.41
2019-05-18T00:03:26.480Z,22.41
2019-05-18T00:04:26.533Z,22.51
2019-05-18T00:05:26.484Z,22.51
2019-05-18T00:06:26.542Z,22.51
2019-05-18T00:07:26.490Z,22.41
2019-05-18T00:08:26.494Z,22.41
2019-05-18T00:09:26.571Z,22.51
2019-05-18T00:10:26.495Z,22.51
2019-05-18T00:11:26.499Z,22.51
2019-05-18T00:12:26.526Z,22.51
2019-05-18T00:13:26.512Z,22.51
2019-05-18T00:14:26.513Z,22.51
2019-05-18T00:15:26.514Z,22.51
2019-05-18T00:16:26.518Z,22.51
2019-05-18T00:17:26.518Z,22.51
2019-05-18T00:18:26.518Z,22.41
2019-05-18T00:19:26.569Z,22.51
2019-05-18T00:20:26.524Z,22.51
2019-05-18T00:21:26.523Z,22.51
2019-05-18T00:22:26.525Z,22.51
2019-05-18T00:23:26.529Z,22.51
2019-05-18T00:24:26.532Z,22.41
2019-05-18T00:25:26.532Z,22.52
2019-05-18T00:26:26.535Z,22.51
2019-05-18T00:27:26.574Z,22.41
2019-05-18T00:28:26.538Z,22.61
2019-05-18T00:29:26.542Z,22.41
2019-05-18T00:30:26.546Z,22.51
2019-05-18T00:31:26.571Z,22.51
2019-05-18T00:32:26.595Z,22.51
2019-05-18T00:33:26.587Z,22.51
2019-05-18T00:34:26.603Z,22.31
2019-05-18T00:35:26.555Z,22.51
2019-05-18T00:36:26.561Z,22.51
2019-05-18T00:37:26.569Z,22.41
2019-05-18T00:38:26.564Z,22.41
2019-05-18T00:39:26.623Z,22.51
2019-05-18T00:40:26.567Z,22.51
2019-05-18T00:41:26.572Z,22.41
2019-05-18T00:42:26.575Z,22.41
2019-05-18T00:43:26.584Z,22.41
2019-05-18T00:44:26.670Z,22.51
2019-05-18T00:45:26.586Z,22.41
2019-05-18T00:46:26.584Z,22.41
2019-05-18T00:47:40.373Z,22.31
2019-05-18T00:48:26.587Z,22.41
2019-05-18T00:49:26.592Z,22.41
2019-05-18T00:50:26.593Z,22.31
2019-05-18T00:51:26.597Z,22.51
2019-05-18T00:52:26.599Z,22.41
2019-05-18T00:53:26.598Z,22.41
2019-05-18T00:54:26.603Z,22.51
2019-05-18T00:55:26.607Z,22.61
2019-05-18T00:56:26.609Z,22.41
2019-05-18T00:57:26.620Z,22.41
2019-05-18T00:58:26.611Z,22.51
2019-05-18T00:59:26.665Z,22.51
2019-05-18T01:00:26.616Z,22.41
2019-05-18T01:01:26.621Z,22.51
2019-05-18T01:02:26.622Z,22.41
2019-05-18T01:03:26.625Z,22.41
2019-05-18T01:04:26.627Z,22.61
2019-05-18T01:05:26.628Z,22.61
2019-05-18T01:06:26.631Z,22.41
2019-05-18T01:07:26.635Z,22.41
2019-05-18T01:08:26.643Z,22.61
2019-05-18T01:09:26.689Z,22.51
2019-05-18T01:10:26.639Z,22.51
2019-05-18T01:11:26.648Z,22.51
2019-05-18T01:12:26.648Z,22.51
2019-05-18T01:13:26.648Z,22.41
2019-05-18T01:14:26.699Z,22.41
2019-05-18T01:15:26.654Z,22.51
2019-05-18T01:16:26.661Z,22.41
2019-05-18T01:17:26.657Z,22.41
2019-05-18T01:18:26.659Z,22.41
2019-05-18T01:19:26.676Z,22.51
2019-05-18T01:20:26.665Z,22.41
2019-05-18T01:21:26.665Z,22.51
2019-05-18T01:22:26.668Z,22.51
2019-05-18T01:23:26.672Z,22.31
2019-05-18T01:24:26.724Z,22.51
2019-05-18T01:25:26.676Z,22.41
2019-05-18T01:26:26.679Z,22.22
2019-05-18T01:27:26.683Z,22.31
2019-05-18T01:28:26.686Z,22.51
2019-05-18T01:29:26.684Z,22.41
2019-05-18T01:30:26.688Z,22.22
2019-05-18T01:31:26.690Z,22.51
2019-05-18T01:32:26.693Z,22.51
2019-05-18T01:33:26.695Z,22.61
2019-05-18T01:34:26.697Z,22.51
2019-05-18T01:35:26.701Z,22.41
2019-05-18T01:36:26.702Z,22.51
2019-05-18T01:37:26.707Z,22.22
2019-05-18T01:38:26.707Z,22.51
2019-05-18T01:39:26.710Z,22.61
2019-05-18T01:40:26.770Z,22.31
2019-05-18T01:41:26.716Z,22.51
2019-05-18T01:42:26.724Z,22.61
2019-05-18T01:43:26.720Z,22.31
2019-05-18T01:44:26.772Z,22.51
2019-05-18T01:45:26.724Z,22.51
2019-05-18T01:46:26.732Z,22.51
2019-05-18T01:47:26.730Z,22.41
2019-05-18T01:48:26.732Z,22.51
2019-05-18T01:49:26.783Z,22.51
2019-05-18T01:50:26.735Z,22.51
2019-05-18T01:51:26.741Z,22.80
2019-05-18T01:52:26.743Z,22.41
2019-05-18T01:53:26.740Z,22.51
2019-05-18T01:54:26.795Z,22.51
2019-05-18T01:55:26.748Z,22.41
2019-05-18T01:56:26.749Z,22.41
2019-05-18T01:57:26.758Z,22.41
2019-05-18T01:58:26.758Z,22.61
2019-05-18T01:59:26.809Z,22.51
2019-05-18T02:00:26.761Z,22.51
2019-05-18T02:01:26.765Z,22.51
2019-05-18T02:02:26.814Z,22.51
2019-05-18T02:03:26.767Z,22.61
2019-05-18T02:04:26.768Z,22.51
2019-05-18T02:05:26.783Z,22.41
2019-05-18T02:06:26.774Z,22.41
2019-05-18T02:07:26.776Z,22.51
2019-05-18T02:08:26.779Z,22.61
2019-05-18T02:09:26.779Z,22.61
2019-05-18T02:10:26.786Z,22.41
2019-05-18T02:11:26.788Z,22.51
2019-05-18T02:12:26.789Z,22.61
2019-05-18T02:13:26.790Z,22.80
2019-05-18T02:14:26.797Z,22.41
2019-05-18T02:15:26.796Z,22.51
2019-05-18T02:16:26.799Z,22.51
2019-05-18T02:17:26.801Z,22.80
2019-05-18T02:18:28.997Z,22.80
2019-05-18T02:19:26.855Z,22.61
2019-05-18T02:20:26.806Z,22.51
2019-05-18T02:21:26.810Z,22.41
2019-05-18T02:22:26.811Z,22.41
2019-05-18T02:23:26.814Z,22.51
2019-05-18T02:24:26.867Z,22.71
2019-05-18T02:25:26.822Z,22.71
2019-05-18T02:26:26.820Z,22.51
2019-05-18T02:27:26.835Z,22.41
2019-05-18T02:28:26.827Z,22.80
2019-05-18T02:29:26.878Z,22.71
2019-05-18T02:30:26.834Z,22.51
2019-05-18T02:31:26.834Z,22.71
2019-05-18T02:32:26.841Z,22.71
2019-05-18T02:33:26.843Z,22.71
2019-05-18T02:34:26.842Z,22.41
2019-05-18T02:35:26.843Z,22.71
2019-05-18T02:36:26.848Z,22.71
2019-05-18T02:37:26.849Z,22.71
2019-05-18T02:38:26.851Z,22.51
2019-05-18T02:39:26.903Z,22.71
2019-05-18T02:40:26.856Z,22.51
2019-05-18T02:41:26.856Z,22.61
2019-05-18T02:42:30.531Z,22.41
2019-05-18T02:43:26.863Z,22.71
2019-05-18T02:44:26.875Z,22.51
2019-05-18T02:45:26.866Z,22.71
2019-05-18T02:46:26.872Z,22.61
2019-05-18T02:47:26.871Z,22.71
2019-05-18T02:48:26.876Z,22.61
2019-05-18T02:49:26.876Z,22.61
2019-05-18T02:50:26.879Z,22.61
2019-05-18T02:51:26.897Z,22.71
2019-05-18T02:52:26.883Z,22.61
2019-05-18T02:53:26.885Z,22.71
2019-05-18T02:54:26.938Z,22.71
2019-05-18T02:55:26.890Z,22.71
2019-05-18T02:56:26.893Z,22.61
2019-05-18T02:57:26.894Z,22.71
2019-05-18T02:58:26.896Z,22.71
2019-05-18T02:59:26.949Z,22.61
2019-05-18T03:00:26.902Z,22.61
2019-05-18T03:01:26.903Z,22.61
2019-05-18T03:02:26.918Z,22.71
2019-05-18T03:03:26.910Z,22.61
2019-05-18T03:04:26.961Z,22.71
2019-05-18T03:05:26.920Z,22.61
2019-05-18T03:06:26.918Z,22.71
2019-05-18T03:07:26.919Z,22.80
2019-05-18T03:08:26.921Z,22.71
2019-05-18T03:09:26.920Z,22.71
2019-05-18T03:10:26.932Z,22.71
2019-05-18T03:11:26.928Z,22.71
2019-05-18T03:12:26.931Z,22.61
2019-05-18T03:13:26.935Z,22.71
2019-05-18T03:14:27.010Z,22.71
2019-05-18T03:15:26.938Z,22.61
2019-05-18T03:16:26.941Z,22.71
2019-05-18T03:17:26.941Z,22.71
2019-05-18T03:18:26.946Z,22.61
2019-05-18T03:19:26.947Z,22.71
2019-05-18T03:20:26.951Z,22.61
2019-05-18T03:21:26.951Z,22.71
2019-05-18T03:22:26.953Z,22.71
2019-05-18T03:23:26.964Z,22.61
2019-05-18T03:24:26.963Z,22.71
2019-05-18T03:25:26.964Z,22.61
2019-05-18T03:26:26.964Z,22.71
2019-05-18T03:27:26.976Z,22.61
2019-05-18T03:28:26.970Z,22.61
2019-05-18T03:29:26.973Z,22.61
2019-05-18T03:30:26.974Z,22.61
2019-05-18T03:31:26.976Z,22.61
2019-05-18T03:32:26.980Z,22.61
2019-05-18T03:33:29.520Z,22.61
2019-05-18T03:34:26.983Z,22.71
2019-05-18T03:35:27.013Z,22.61
2019-05-18T03:36:26.993Z,22.71
2019-05-18T03:37:26.994Z,22.61
2019-05-18T03:38:27.005Z,22.71
2019-05-18T03:39:26.997Z,22.61
2019-05-18T03:40:27.008Z,22.71
2019-05-18T03:41:27.003Z,22.71
2019-05-18T03:42:27.003Z,22.61
2019-05-18T03:43:27.004Z,22.71
2019-05-18T03:44:27.007Z,22.61
2019-05-18T03:45:27.008Z,22.61
2019-05-18T03:46:27.009Z,22.61
2019-05-18T03:47:27.014Z,22.61
2019-05-18T03:48:27.017Z,22.80
2019-05-18T03:49:27.823Z,22.51
2019-05-18T03:50:27.021Z,22.71
2019-05-18T03:51:27.028Z,22.71
2019-05-18T03:52:27.026Z,22.71
2019-05-18T03:53:27.027Z,22.80
2019-05-18T03:54:27.031Z,22.80
2019-05-18T03:55:27.033Z,22.80
2019-05-18T03:56:27.036Z,22.61
2019-05-18T03:57:27.049Z,22.71
2019-05-18T03:58:27.053Z,22.61
2019-05-18T03:59:27.098Z,22.71
2019-05-18T04:00:27.044Z,22.71
2019-05-18T04:01:27.047Z,22.71
2019-05-18T04:02:27.048Z,22.90
2019-05-18T04:03:27.052Z,22.80
2019-05-18T04:04:27.054Z,22.51
2019-05-18T04:05:27.054Z,22.80
2019-05-18T04:06:27.063Z,22.71
2019-05-18T04:07:27.066Z,22.71
2019-05-18T04:08:27.062Z,22.71
2019-05-18T04:09:27.066Z,22.80
2019-05-18T04:10:27.068Z,22.71
2019-05-18T04:11:27.075Z,22.71
2019-05-18T04:12:27.073Z,22.80
2019-05-18T04:13:27.072Z,22.80
2019-05-18T04:14:27.078Z,22.71
2019-05-18T04:15:27.087Z,22.71
2019-05-18T04:16:27.083Z,22.71
2019-05-18T04:17:27.081Z,22.71
2019-05-18T04:18:27.087Z,22.80
2019-05-18T04:19:44.959Z,22.71
2019-05-18T04:20:27.091Z,22.71
2019-05-18T04:21:27.103Z,22.80
2019-05-18T04:22:27.096Z,22.71
2019-05-18T04:23:27.104Z,22.80
2019-05-18T04:24:27.103Z,22.80
2019-05-18T04:25:27.103Z,22.90
2019-05-18T04:26:27.107Z,22.80
2019-05-18T04:27:27.110Z,22.80
2019-05-18T04:28:27.111Z,22.71
2019-05-18T04:29:27.111Z,22.80
2019-05-18T04:30:27.113Z,22.80
2019-05-18T04:31:27.117Z,22.71
2019-05-18T04:32:27.121Z,22.71
2019-05-18T04:33:27.124Z,22.80
2019-05-18T04:34:27.130Z,22.71
2019-05-18T04:35:27.126Z,22.61
2019-05-18T04:36:27.147Z,22.61
2019-05-18T04:37:27.136Z,22.71
2019-05-18T04:38:27.137Z,22.90
2019-05-18T04:39:27.137Z,22.80
2019-05-18T04:40:27.139Z,22.71
2019-05-18T04:41:27.142Z,22.71
2019-05-18T04:42:27.149Z,22.71
2019-05-18T04:43:27.151Z,22.71
2019-05-18T04:44:27.158Z,22.71
2019-05-18T04:45:27.152Z,22.71
2019-05-18T04:46:27.156Z,22.71
2019-05-18T04:47:27.159Z,22.71
2019-05-18T04:48:27.157Z,22.71
2019-05-18T04:49:27.158Z,22.71
2019-05-18T04:50:27.161Z,22.80
2019-05-18T04:51:27.171Z,22.71
2019-05-18T04:52:27.169Z,22.71
2019-05-18T04:53:27.169Z,22.71
2019-05-18T04:54:27.179Z,22.71
2019-05-18T04:55:27.175Z,22.71
2019-05-18T04:56:27.177Z,22.80
2019-05-18T04:57:27.180Z,22.61
2019-05-18T04:58:27.180Z,22.80
2019-05-18T04:59:27.183Z,22.71
2019-05-18T05:00:27.192Z,22.61
2019-05-18T05:01:27.191Z,22.61
2019-05-18T05:02:27.190Z,22.61
2019-05-18T05:03:27.192Z,22.90
2019-05-18T05:04:27.195Z,22.71
2019-05-18T05:05:27.198Z,22.71
2019-05-18T05:06:27.199Z,22.61
2019-05-18T05:07:27.202Z,22.90
2019-05-18T05:08:27.204Z,22.71
2019-05-18T05:09:27.208Z,22.71
2019-05-18T05:10:27.208Z,22.80
2019-05-18T05:11:27.209Z,22.71
2019-05-18T05:12:27.213Z,22.80
2019-05-18T05:13:27.216Z,22.90
2019-05-18T05:14:27.218Z,22.61
2019-05-18T05:15:27.226Z,22.71
2019-05-18T05:16:27.221Z,22.80
2019-05-18T05:17:27.223Z,22.80
2019-05-18T05:18:27.228Z,22.71
2019-05-18T05:19:27.232Z,22.80
2019-05-18T05:20:27.233Z,22.71
2019-05-18T05:21:27.234Z,22.80
2019-05-18T05:22:27.235Z,22.80
2019-05-18T05:23:27.241Z,22.80
2019-05-18T05:24:27.247Z,22.80
2019-05-18T05:25:27.243Z,22.71
2019-05-18T05:26:27.245Z,22.80
2019-05-18T05:27:27.248Z,22.80
2019-05-18T05:28:27.252Z,22.80
2019-05-18T05:29:27.254Z,22.71
2019-05-18T05:30:27.256Z,22.90
2019-05-18T05:31:27.258Z,22.90
2019-05-18T05:32:27.259Z,22.99
2019-05-18T05:33:27.262Z,22.90
2019-05-18T05:34:27.266Z,22.90
2019-05-18T05:35:27.272Z,22.90
2019-05-18T05:36:27.283Z,22.99
2019-05-18T05:37:27.280Z,22.99
2019-05-18T05:38:27.274Z,22.90
2019-05-18T05:39:27.277Z,22.90
2019-05-18T05:40:27.278Z,22.80
2019-05-18T05:41:27.280Z,22.90
2019-05-18T05:42:27.283Z,22.90
2019-05-18T05:43:27.286Z,22.90
2019-05-18T05:44:27.288Z,22.99
2019-05-18T05:45:27.292Z,22.80
2019-05-18T05:46:27.298Z,22.90
2019-05-18T05:47:27.293Z,22.90
2019-05-18T05:48:27.301Z,22.90
2019-05-18T05:49:27.299Z,22.90
2019-05-18T05:50:35.856Z,22.90
2019-05-18T05:51:27.304Z,22.90
2019-05-18T05:52:27.312Z,22.90
2019-05-18T05:53:27.315Z,22.90
2019-05-18T05:54:27.312Z,22.90
2019-05-18T05:55:27.320Z,22.80
2019-05-18T05:56:27.321Z,22.90
2019-05-18T05:57:27.320Z,22.90
2019-05-18T05:58:27.322Z,22.99
2019-05-18T05:59:27.322Z,22.80
2019-05-18T06:00:27.326Z,22.80
2019-05-18T06:01:27.327Z,22.99
2019-05-18T06:02:27.327Z,22.99
2019-05-18T06:03:27.331Z,22.90
2019-05-18T06:04:27.335Z,22.90
2019-05-18T06:05:27.335Z,22.90
2019-05-18T06:06:27.338Z,22.99
2019-05-18T06:07:27.369Z,22.90
2019-05-18T06:08:27.348Z,22.90
2019-05-18T06:09:27.347Z,22.90
2019-05-18T06:10:27.348Z,22.90
2019-05-18T06:11:27.348Z,22.90
2019-05-18T06:12:27.353Z,22.90
2019-05-18T06:13:27.355Z,22.90
2019-05-18T06:14:27.432Z,22.90
2019-05-18T06:15:27.359Z,22.99
2019-05-18T06:16:27.363Z,22.99
2019-05-18T06:17:27.364Z,22.99
2019-05-18T06:18:27.374Z,22.99
2019-05-18T06:19:27.370Z,22.99
2019-05-18T06:20:27.372Z,22.80
2019-05-18T06:21:27.376Z,22.99
2019-05-18T06:22:27.381Z,23.09
2019-05-18T06:23:27.378Z,22.99
2019-05-18T06:24:27.384Z,22.99
2019-05-18T06:25:27.384Z,22.99
2019-05-18T06:26:27.385Z,22.99
2019-05-18T06:27:27.388Z,22.99
2019-05-18T06:28:27.390Z,22.99
2019-05-18T06:29:27.392Z,23.09
2019-05-18T06:30:27.393Z,22.90
2019-05-18T06:31:27.398Z,23.19
2019-05-18T06:32:27.400Z,22.99
2019-05-18T06:33:27.403Z,22.99
2019-05-18T06:34:27.405Z,22.90
2019-05-18T06:35:27.406Z,23.19
2019-05-18T06:36:27.409Z,22.99
2019-05-18T06:37:27.411Z,22.99
2019-05-18T06:38:27.426Z,23.09
2019-05-18T06:39:27.415Z,23.09
2019-05-18T06:40:27.419Z,23.08
2019-05-18T06:41:27.419Z,22.99
2019-05-18T06:42:27.423Z,23.09
2019-05-18T06:43:27.426Z,23.09
2019-05-18T06:44:27.426Z,23.09
2019-05-18T06:45:27.597Z,23.09
2019-05-18T06:46:27.436Z,23.09
2019-05-18T06:47:28.532Z,23.19
2019-05-18T06:48:27.436Z,22.99
2019-05-18T06:49:27.443Z,23.09
2019-05-18T06:50:27.445Z,23.09
2019-05-18T06:51:27.444Z,23.19
2019-05-18T06:52:27.451Z,22.99
2019-05-18T06:53:27.447Z,23.09
2019-05-18T06:54:27.451Z,23.19
2019-05-18T06:55:27.459Z,23.09
2019-05-18T06:56:27.459Z,23.09
2019-05-18T06:57:27.460Z,23.09
2019-05-18T06:58:27.460Z,23.19
2019-05-18T06:59:27.463Z,23.19
2019-05-18T07:00:27.469Z,23.09
2019-05-18T07:01:27.466Z,23.19
2019-05-18T07:02:27.470Z,23.27
2019-05-18T07:03:27.487Z,23.19
2019-05-18T07:04:27.474Z,23.19
2019-05-18T07:05:27.476Z,23.09
2019-05-18T07:06:27.476Z,23.19
2019-05-18T07:07:27.481Z,23.19
2019-05-18T07:08:27.483Z,23.19
2019-05-18T07:09:27.485Z,23.19
2019-05-18T07:10:27.488Z,23.19
2019-05-18T07:11:27.490Z,23.09
2019-05-18T07:12:27.496Z,23.19
2019-05-18T07:13:27.511Z,23.08
2019-05-18T07:14:27.501Z,23.09
2019-05-18T07:15:27.502Z,23.19
2019-05-18T07:16:27.505Z,23.09
2019-05-18T07:17:27.512Z,23.09
2019-05-18T07:18:27.506Z,23.09
2019-05-18T07:19:27.511Z,23.09
2019-05-18T07:20:27.515Z,23.19
2019-05-18T07:21:27.513Z,23.19
2019-05-18T07:22:27.515Z,23.09
2019-05-18T07:23:27.517Z,23.27
2019-05-18T07:24:27.522Z,23.27
2019-05-18T07:25:27.522Z,23.28
2019-05-18T07:26:27.526Z,23.19
2019-05-18T07:27:27.532Z,23.09
2019-05-18T07:28:27.530Z,23.19
2019-05-18T07:29:27.531Z,23.09
2019-05-18T07:30:27.535Z,23.19
2019-05-18T07:31:27.536Z,23.19
2019-05-18T07:32:27.539Z,23.19
2019-05-18T07:33:27.541Z,23.09
2019-05-18T07:34:27.650Z,23.09
2019-05-18T07:35:27.547Z,23.19
2019-05-18T07:36:27.548Z,23.19
2019-05-18T07:37:27.578Z,23.28
2019-05-18T07:38:27.559Z,23.19
2019-05-18T07:39:27.554Z,23.19
2019-05-18T07:40:27.558Z,23.28
2019-05-18T07:41:27.559Z,23.19
2019-05-18T07:42:27.568Z,23.19
2019-05-18T07:43:27.571Z,23.28
2019-05-18T07:44:27.625Z,22.99
2019-05-18T07:45:27.572Z,23.09
2019-05-18T07:46:27.571Z,22.99
2019-05-18T07:47:27.574Z,22.99
2019-05-18T07:48:27.576Z,22.90
2019-05-18T07:49:27.577Z,22.90
2019-05-18T07:50:27.582Z,22.90
2019-05-18T07:51:36.535Z,23.00
2019-05-18T07:52:27.584Z,22.99
2019-05-18T07:53:27.589Z,23.00
2019-05-18T07:54:27.593Z,22.99
2019-05-18T07:55:27.594Z,22.90
2019-05-18T07:56:27.599Z,23.00
2019-05-18T07:57:27.597Z,22.91
2019-05-18T07:58:27.602Z,22.91
2019-05-18T07:59:27.603Z,22.91
2019-05-18T08:00:27.609Z,23.00
2019-05-18T08:01:27.607Z,22.81
2019-05-18T08:02:27.610Z,22.91
2019-05-18T08:03:27.613Z,22.81
2019-05-18T08:04:27.615Z,22.91
2019-05-18T08:05:27.618Z,22.91
2019-05-18T08:06:27.622Z,22.81
2019-05-18T08:07:27.623Z,23.00
2019-05-18T08:08:27.626Z,22.91
2019-05-18T08:09:27.627Z,22.91
2019-05-18T08:10:27.630Z,23.00
2019-05-18T08:11:27.633Z,22.81
2019-05-18T08:12:27.636Z,22.81
2019-05-18T08:13:27.637Z,22.62
2019-05-18T08:14:27.650Z,22.81
2019-05-18T08:15:27.645Z,22.81
2019-05-18T08:16:27.649Z,22.81
2019-05-18T08:17:27.647Z,22.72
2019-05-18T08:18:27.648Z,22.72
2019-05-18T08:19:27.654Z,22.62
2019-05-18T08:20:27.656Z,22.81
2019-05-18T08:21:27.677Z,22.62
2019-05-18T08:22:27.660Z,22.72
2019-05-18T08:23:27.670Z,22.62
2019-05-18T08:24:27.666Z,22.72
2019-05-18T08:25:27.668Z,22.63
2019-05-18T08:26:27.673Z,22.63
2019-05-18T08:27:27.674Z,22.62
2019-05-18T08:28:27.677Z,22.72
2019-05-18T08:29:27.679Z,22.72
2019-05-18T08:30:27.681Z,22.63
2019-05-18T08:31:27.686Z,22.63
2019-05-18T08:32:27.687Z,22.53
2019-05-18T08:33:27.689Z,22.72
2019-05-18T08:34:27.694Z,22.53
2019-05-18T08:35:27.701Z,22.72
2019-05-18T08:36:27.697Z,22.63
2019-05-18T08:37:27.702Z,22.44
2019-05-18T08:38:27.712Z,22.53
2019-05-18T08:39:27.706Z,22.53
2019-05-18T08:40:27.709Z,22.44
2019-05-18T08:41:27.710Z,22.44
2019-05-18T08:42:27.714Z,22.82
2019-05-18T08:43:27.717Z,22.82
2019-05-18T08:44:27.719Z,22.53
2019-05-18T08:45:27.724Z,22.63
2019-05-18T08:46:27.726Z,22.63
2019-05-18T08:47:27.727Z,22.44
2019-05-18T08:48:27.733Z,22.63
2019-05-18T08:49:27.731Z,22.82
2019-05-18T08:50:27.738Z,22.63
2019-05-18T08:51:27.737Z,22.72
2019-05-18T08:52:27.743Z,22.53
2019-05-18T08:53:27.741Z,22.72
2019-05-18T08:54:27.745Z,22.53
2019-05-18T08:55:27.747Z,22.72
2019-05-18T08:56:27.752Z,22.72
2019-05-18T08:57:27.754Z,22.62
2019-05-18T08:58:27.759Z,22.53
2019-05-18T08:59:27.759Z,22.63
2019-05-18T09:00:27.761Z,22.72
2019-05-18T09:01:27.771Z,22.72
2019-05-18T09:02:27.767Z,22.72
2019-05-18T09:03:27.772Z,22.62
2019-05-18T09:04:27.778Z,22.63
2019-05-18T09:05:27.774Z,22.62
2019-05-18T09:06:27.776Z,22.63
2019-05-18T09:07:27.780Z,22.62
2019-05-18T09:08:27.786Z,22.62
2019-05-18T09:09:27.784Z,22.72
2019-05-18T09:10:27.790Z,22.81
2019-05-18T09:11:27.792Z,22.72
2019-05-18T09:12:27.793Z,22.72
2019-05-18T09:13:27.805Z,22.82
2019-05-18T09:14:27.812Z,22.81
2019-05-18T09:15:27.804Z,22.72
2019-05-18T09:16:27.872Z,22.72
2019-05-18T09:17:27.808Z,22.72
2019-05-18T09:18:27.812Z,22.72
2019-05-18T09:19:27.812Z,22.62
2019-05-18T09:20:27.815Z,22.72
2019-05-18T09:21:27.820Z,22.62
2019-05-18T09:22:27.819Z,22.72
2019-05-18T09:23:27.822Z,22.72
2019-05-18T09:24:27.825Z,22.81
2019-05-18T09:25:27.827Z,22.91
2019-05-18T09:26:27.829Z,22.81
2019-05-18T09:27:27.847Z,22.81
2019-05-18T09:28:27.844Z,22.91
2019-05-18T09:29:27.835Z,22.81
2019-05-18T09:30:27.840Z,22.91
2019-05-18T09:31:27.843Z,22.91
2019-05-18T09:32:27.846Z,22.81
2019-05-18T09:33:27.849Z,23.00
2019-05-18T09:34:27.863Z,23.00
2019-05-18T09:35:27.854Z,23.10
2019-05-18T09:36:27.857Z,23.00
2019-05-18T09:37:27.859Z,22.91
2019-05-18T09:38:27.859Z,22.91
2019-05-18T09:39:27.864Z,23.10
2019-05-18T09:40:27.868Z,23.00
2019-05-18T09:41:27.870Z,22.91
2019-05-18T09:42:27.869Z,23.00
2019-05-18T09:43:27.939Z,23.00
2019-05-18T09:44:27.878Z,23.00
2019-05-18T09:45:27.879Z,23.20
2019-05-18T09:46:27.880Z,23.10
2019-05-18T09:47:27.884Z,22.91
2019-05-18T09:48:27.887Z,23.30
2019-05-18T09:49:27.895Z,23.10
2019-05-18T09:50:27.901Z,23.10
2019-05-18T09:51:27.896Z,23.10
2019-05-18T09:52:44.234Z,23.20
2019-05-18T09:53:30.061Z,23.20
2019-05-18T09:54:27.901Z,23.10
2019-05-18T09:55:27.902Z,23.20
2019-05-18T09:56:27.908Z,23.00
2019-05-18T09:57:27.909Z,23.20
2019-05-18T09:58:27.915Z,23.10
2019-05-18T09:59:27.916Z,23.20
2019-05-18T10:00:27.926Z,23.20
2019-05-18T10:01:27.927Z,23.20
2019-05-18T10:02:27.928Z,23.10
2019-05-18T10:03:27.930Z,23.10
2019-05-18T10:04:27.930Z,23.10
2019-05-18T10:05:27.933Z,23.20
2019-05-18T10:06:27.930Z,23.20
2019-05-18T10:07:27.936Z,23.20
2019-05-18T10:08:27.942Z,23.10
2019-05-18T10:09:38.512Z,23.10
2019-05-18T10:10:27.943Z,23.30
2019-05-18T10:11:28.028Z,23.10
2019-05-18T10:12:27.950Z,23.10
2019-05-18T10:13:27.953Z,23.30
2019-05-18T10:14:27.952Z,23.10
2019-05-18T10:15:27.957Z,23.10
2019-05-18T10:16:27.958Z,23.39
2019-05-18T10:17:28.010Z,23.39
2019-05-18T10:18:27.963Z,23.39
2019-05-18T10:19:27.967Z,23.39
2019-05-18T10:20:27.968Z,23.10
2019-05-18T10:21:27.972Z,23.20
2019-05-18T10:22:27.978Z,23.20
2019-05-18T10:23:27.976Z,23.20
2019-05-18T10:24:27.979Z,23.10
2019-05-18T10:25:27.982Z,23.39
2019-05-18T10:26:27.985Z,23.20
2019-05-18T10:27:28.001Z,23.39
2019-05-18T10:28:27.989Z,23.30
2019-05-18T10:29:27.988Z,23.49
2019-05-18T10:30:27.999Z,23.30
2019-05-18T10:31:27.996Z,23.49
2019-05-18T10:32:28.010Z,23.39
2019-05-18T10:33:28.006Z,23.30
2019-05-18T10:34:28.011Z,23.20
2019-05-18T10:35:28.020Z,23.69
2019-05-18T10:36:28.010Z,23.39
2019-05-18T10:37:28.013Z,23.20
2019-05-18T10:38:28.016Z,23.20
2019-05-18T10:39:28.020Z,23.30
2019-05-18T10:40:28.061Z,23.49
2019-05-18T10:41:28.030Z,23.59
2019-05-18T10:42:28.026Z,23.39
2019-05-18T10:43:28.056Z,23.59
2019-05-18T10:44:28.029Z,23.39
2019-05-18T10:45:28.029Z,23.30
2019-05-18T10:46:28.033Z,23.39
2019-05-18T10:47:28.038Z,23.39
2019-05-18T10:48:28.040Z,23.39
2019-05-18T10:49:28.040Z,23.30
2019-05-18T10:50:28.043Z,23.20
2019-05-18T10:51:28.046Z,23.39
2019-05-18T10:52:28.058Z,23.39
2019-05-18T10:53:29.177Z,23.20
2019-05-18T10:54:28.053Z,23.30
2019-05-18T10:55:28.069Z,23.30
2019-05-18T10:56:31.127Z,23.38
2019-05-18T10:57:28.060Z,23.39
2019-05-18T10:58:28.078Z,23.49
2019-05-18T10:59:28.067Z,23.30
2019-05-18T11:00:28.068Z,23.49
2019-05-18T11:01:28.071Z,23.39
2019-05-18T11:02:28.084Z,23.30
2019-05-18T11:03:28.074Z,23.79
2019-05-18T11:04:28.088Z,23.39
2019-05-18T11:05:28.091Z,23.69
2019-05-18T11:06:28.083Z,23.49
