createdAt,value
2019-03-04T00:00:45.408Z,3.85
2019-03-04T00:03:14.504Z,5.72
2019-03-04T00:05:43.079Z,5.50
2019-03-04T00:08:11.538Z,5.30
2019-03-04T00:10:40.095Z,4.05
2019-03-04T00:13:08.642Z,3.52
2019-03-04T00:15:37.186Z,5.37
2019-03-04T00:18:05.685Z,3.92
2019-03-04T00:20:34.101Z,4.90
2019-03-04T00:23:02.911Z,4.05
2019-03-04T00:25:31.421Z,6.97
2019-03-04T00:27:59.928Z,5.05
2019-03-04T00:30:28.344Z,3.50
2019-03-04T00:32:56.765Z,3.60
2019-03-04T00:35:26.105Z,6.87
2019-03-04T00:37:54.695Z,4.15
2019-03-04T00:40:23.134Z,3.20
2019-03-04T00:42:51.556Z,3.37
2019-03-04T00:45:20.066Z,3.40
2019-03-04T00:47:48.519Z,3.60
2019-03-04T00:50:19.095Z,3.52
2019-03-04T00:52:47.529Z,6.83
2019-03-04T00:55:17.322Z,4.90
2019-03-04T00:57:45.738Z,4.35
2019-03-04T01:00:22.332Z,3.75
2019-03-04T01:02:50.899Z,4.25
2019-03-04T01:05:19.437Z,4.28
2019-03-04T01:07:48.092Z,4.22
2019-03-04T01:10:17.260Z,5.08
2019-03-04T01:12:46.045Z,3.22
2019-03-04T01:15:17.330Z,2.92
2019-03-04T01:17:45.895Z,2.42
2019-03-04T01:20:16.172Z,4.37
2019-03-04T01:22:44.940Z,5.22
2019-03-04T01:25:15.331Z,3.20
2019-03-04T01:27:43.801Z,4.47
2019-03-04T01:30:18.202Z,3.77
2019-03-04T01:32:47.686Z,5.25
2019-03-04T01:35:16.122Z,5.00
2019-03-04T01:37:44.545Z,3.95
2019-03-04T01:40:21.304Z,4.08
2019-03-04T01:42:49.783Z,4.80
2019-03-04T01:45:19.332Z,5.60
2019-03-04T01:47:47.816Z,3.65
2019-03-04T01:50:18.004Z,4.30
2019-03-04T01:52:46.777Z,4.95
2019-03-04T01:55:17.038Z,3.08
2019-03-04T01:57:45.464Z,4.12
2019-03-04T02:00:21.523Z,4.95
2019-03-04T02:02:50.105Z,5.35
2019-03-04T02:05:18.789Z,6.53
2019-03-04T02:07:47.378Z,12.20
2019-03-04T02:10:19.867Z,10.65
2019-03-04T02:12:49.051Z,10.15
2019-03-04T02:15:20.814Z,7.92
2019-03-04T02:17:49.336Z,8.75
2019-03-04T02:20:18.532Z,7.50
2019-03-04T02:22:47.195Z,8.03
2019-03-04T02:25:17.650Z,9.60
2019-03-04T02:27:51.841Z,8.90
2019-03-04T02:30:26.026Z,10.38
2019-03-04T02:32:54.573Z,10.90
2019-03-04T02:35:23.020Z,11.40
2019-03-04T02:37:51.497Z,13.98
2019-03-04T02:40:20.122Z,9.18
2019-03-04T02:42:48.626Z,8.08
2019-03-04T02:45:18.582Z,8.58
2019-03-04T02:47:47.743Z,8.98
2019-03-04T02:50:16.528Z,9.28
2019-03-04T02:52:44.999Z,9.70
2019-03-04T02:55:15.785Z,6.08
2019-03-04T02:57:44.360Z,6.65
2019-03-04T03:00:16.150Z,5.53
2019-03-04T03:02:44.646Z,4.85
2019-03-04T03:05:13.512Z,11.10
2019-03-04T03:07:42.198Z,6.12
2019-03-04T03:10:15.067Z,9.25
2019-03-04T03:15:12.932Z,6.05
2019-03-04T03:17:41.367Z,10.55
2019-03-04T03:20:12.437Z,7.35
2019-03-04T03:22:40.855Z,7.58
2019-03-04T03:25:10.982Z,11.80
2019-03-04T03:27:39.636Z,7.33
2019-03-04T03:30:11.112Z,4.80
2019-03-04T03:32:39.802Z,5.65
2019-03-04T03:35:09.795Z,4.37
2019-03-04T03:37:38.345Z,6.17
2019-03-04T03:40:15.373Z,4.40
2019-03-04T03:42:43.785Z,5.30
2019-03-04T03:45:12.495Z,6.35
2019-03-04T03:47:40.985Z,6.30
2019-03-04T03:50:17.130Z,4.42
2019-03-04T03:52:46.207Z,5.33
2019-03-04T03:55:15.820Z,5.05
2019-03-04T03:57:44.583Z,4.17
2019-03-04T04:00:26.052Z,4.08
2019-03-04T04:02:54.467Z,6.45
2019-03-04T04:05:22.909Z,5.92
2019-03-04T04:07:51.408Z,6.92
2019-03-04T04:10:21.698Z,6.05
2019-03-04T04:12:50.228Z,4.78
2019-03-04T04:15:20.038Z,5.42
2019-03-04T04:17:48.546Z,9.10
2019-03-04T04:20:17.097Z,10.35
2019-03-04T04:22:45.539Z,7.80
2019-03-04T04:25:14.654Z,9.13
2019-03-04T04:27:43.091Z,6.72
2019-03-04T04:30:17.497Z,7.80
2019-03-04T04:32:45.911Z,7.35
2019-03-04T04:35:14.346Z,8.53
2019-03-04T04:37:42.768Z,7.47
2019-03-04T04:40:12.718Z,8.28
2019-03-04T04:42:41.161Z,10.25
2019-03-04T04:45:10.320Z,9.25
2019-03-04T04:47:39.778Z,6.08
2019-03-04T04:50:13.930Z,5.72
2019-03-04T04:52:42.476Z,8.33
2019-03-04T04:55:11.031Z,6.60
2019-03-04T04:57:39.448Z,11.57
2019-03-04T05:00:13.349Z,21.37
2019-03-04T05:02:41.803Z,26.82
2019-03-04T05:05:10.356Z,23.73
2019-03-04T05:07:38.772Z,22.87
2019-03-04T05:10:10.617Z,14.28
2019-03-04T05:12:39.025Z,20.17
2019-03-04T05:15:10.092Z,15.13
2019-03-04T05:17:39.792Z,6.73
2019-03-04T05:20:11.634Z,9.18
2019-03-04T05:22:40.986Z,10.15
2019-03-04T05:25:09.976Z,7.05
2019-03-04T05:27:38.858Z,10.48
2019-03-04T05:30:18.661Z,7.08
2019-03-04T05:32:47.065Z,6.58
2019-03-04T05:35:15.631Z,8.95
2019-03-04T05:37:44.121Z,10.48
2019-03-04T05:40:17.200Z,8.45
2019-03-04T05:42:46.286Z,12.93
2019-03-04T05:45:16.354Z,10.68
2019-03-04T05:47:44.837Z,8.98
2019-03-04T05:50:23.837Z,10.53
2019-03-04T05:52:52.322Z,11.35
2019-03-04T05:55:20.771Z,10.65
2019-03-04T05:57:49.200Z,9.60
2019-03-04T06:00:24.370Z,8.70
2019-03-04T06:02:54.919Z,9.73
2019-03-04T06:05:23.350Z,14.40
2019-03-04T06:07:53.409Z,12.13
2019-03-04T06:10:22.000Z,10.08
2019-03-04T06:12:50.484Z,9.43
2019-03-04T06:15:20.436Z,9.23
2019-03-04T06:17:48.952Z,7.80
2019-03-04T06:20:19.312Z,8.68
2019-03-04T06:22:47.804Z,10.80
2019-03-04T06:25:18.690Z,9.25
2019-03-04T06:27:47.185Z,6.05
2019-03-04T06:30:21.266Z,7.90
2019-03-04T06:32:49.829Z,7.58
2019-03-04T06:35:18.257Z,6.60
2019-03-04T06:37:46.773Z,5.87
2019-03-04T06:40:16.867Z,4.90
2019-03-04T06:42:45.311Z,4.70
2019-03-04T06:45:15.848Z,7.45
2019-03-04T06:47:44.428Z,2.77
2019-03-04T06:50:38.615Z,2.87
2019-03-04T06:53:07.044Z,3.15
2019-03-04T06:55:38.536Z,4.10
2019-03-04T06:58:06.977Z,4.85
2019-03-04T07:00:41.490Z,3.42
2019-03-04T07:03:09.993Z,6.50
2019-03-04T07:05:49.622Z,3.52
2019-03-04T07:08:26.939Z,3.35
2019-03-04T07:10:55.327Z,3.45
2019-03-04T07:13:23.781Z,6.42
2019-03-04T07:15:52.230Z,4.10
2019-03-04T07:18:20.682Z,3.67
2019-03-04T07:20:49.089Z,4.15
2019-03-04T07:23:17.535Z,4.65
2019-03-04T07:25:45.933Z,3.50
2019-03-04T07:28:14.383Z,3.85
2019-03-04T07:30:42.930Z,5.78
2019-03-04T07:33:11.369Z,2.67
2019-03-04T07:35:39.804Z,4.75
2019-03-04T07:38:23.249Z,2.87
2019-03-04T07:40:51.778Z,2.83
2019-03-04T07:43:20.187Z,4.70
2019-03-04T07:45:48.658Z,4.45
2019-03-04T07:48:17.842Z,2.45
2019-03-04T07:50:46.461Z,4.80
2019-03-04T07:53:14.954Z,3.40
2019-03-04T07:55:43.517Z,4.22
2019-03-04T07:58:11.944Z,2.27
2019-03-04T08:00:40.385Z,2.15
2019-03-04T08:03:08.861Z,3.75
2019-03-04T08:05:37.984Z,2.22
2019-03-04T08:08:09.221Z,2.00
2019-03-04T08:11:01.760Z,3.17
2019-03-04T08:13:33.475Z,4.60
2019-03-04T08:16:01.893Z,7.22
2019-03-04T08:18:30.310Z,5.72
2019-03-04T08:20:58.760Z,5.95
2019-03-04T08:23:27.177Z,4.13
2019-03-04T08:25:57.171Z,3.15
2019-03-04T08:28:25.675Z,4.20
2019-03-04T08:30:54.124Z,1.75
2019-03-04T08:33:22.667Z,2.25
2019-03-04T08:35:51.252Z,1.55
2019-03-04T08:38:19.661Z,0.62
2019-03-04T08:40:48.135Z,2.10
2019-03-04T08:43:16.659Z,3.05
2019-03-04T08:45:45.071Z,2.47
2019-03-04T08:48:14.407Z,1.35
2019-03-04T08:50:42.905Z,2.10
2019-03-04T08:53:11.438Z,1.07
2019-03-04T08:55:39.867Z,1.30
2019-03-04T08:58:08.314Z,2.50
2019-03-04T09:00:36.877Z,1.65
2019-03-04T09:03:05.385Z,1.80
2019-03-04T09:05:33.826Z,1.07
2019-03-04T09:08:02.296Z,0.57
2019-03-04T09:10:35.588Z,1.85
2019-03-04T09:13:04.475Z,1.45
2019-03-04T09:15:33.034Z,0.88
2019-03-04T09:18:01.482Z,2.33
2019-03-04T09:20:30.164Z,1.52
2019-03-04T09:22:58.646Z,1.70
2019-03-04T09:25:45.234Z,3.85
2019-03-04T09:28:13.672Z,2.55
2019-03-04T09:30:42.104Z,2.55
2019-03-04T09:33:10.562Z,2.37
2019-03-04T09:35:39.072Z,1.77
2019-03-04T09:38:07.531Z,2.30
2019-03-04T09:40:36.592Z,1.57
2019-03-04T09:43:06.633Z,2.17
2019-03-04T09:45:38.843Z,3.15
2019-03-04T09:48:05.606Z,2.80
2019-03-04T09:50:34.122Z,2.60
2019-03-04T09:53:02.703Z,2.83
2019-03-04T09:55:31.230Z,2.77
2019-03-04T09:57:59.659Z,1.42
2019-03-04T10:00:31.169Z,2.00
2019-03-04T10:03:05.351Z,3.20
2019-03-04T10:05:43.044Z,2.08
2019-03-04T10:08:15.110Z,1.37
2019-03-04T10:10:58.688Z,2.83
2019-03-04T10:13:39.028Z,4.28
2019-03-04T10:16:25.520Z,1.47
2019-03-04T10:19:31.963Z,3.17
2019-03-04T10:22:06.432Z,2.35
2019-03-04T10:24:50.094Z,3.50
2019-03-04T10:27:30.420Z,3.40
2019-03-04T10:30:20.252Z,3.83
2019-03-04T10:32:54.692Z,4.72
2019-03-04T10:35:51.869Z,3.83
2019-03-04T10:38:38.569Z,3.98
2019-03-04T10:41:30.812Z,6.62
2019-03-04T10:44:21.690Z,5.05
2019-03-04T10:46:57.390Z,2.37
2019-03-04T10:49:27.159Z,4.80
2019-03-04T10:51:55.719Z,8.60
2019-03-04T10:54:24.224Z,6.30
2019-03-04T10:56:52.735Z,4.15
2019-03-04T10:59:21.176Z,3.50
2019-03-04T11:01:50.171Z,4.25
2019-03-04T11:04:18.782Z,5.33
2019-03-04T11:06:47.353Z,4.53
2019-03-04T11:09:15.811Z,4.87
2019-03-04T11:11:44.443Z,3.47
2019-03-04T11:14:12.968Z,3.35
2019-03-04T11:16:41.369Z,5.17
2019-03-04T11:19:09.807Z,2.50
2019-03-04T11:21:38.227Z,4.10
2019-03-04T11:24:07.004Z,3.30
2019-03-04T11:26:35.424Z,5.92
2019-03-04T11:29:05.017Z,5.33
2019-03-04T11:31:33.513Z,8.55
2019-03-04T11:34:02.081Z,4.42
2019-03-04T11:36:30.498Z,4.80
2019-03-04T11:39:03.823Z,3.77
2019-03-04T11:41:33.251Z,2.87
2019-03-04T11:44:01.657Z,4.92
2019-03-04T11:46:30.215Z,6.58
2019-03-04T11:48:58.721Z,5.00
2019-03-04T11:51:27.149Z,4.28
2019-03-04T11:53:55.652Z,6.62
2019-03-04T11:56:24.084Z,7.20
2019-03-04T11:58:52.617Z,7.17
2019-03-04T12:01:25.701Z,3.55
2019-03-04T12:03:54.290Z,4.72
2019-03-04T12:06:22.770Z,6.80
2019-03-04T12:08:51.182Z,6.83
2019-03-04T12:11:19.738Z,5.53
2019-03-04T12:13:48.175Z,2.40
2019-03-04T12:16:16.878Z,5.92
2019-03-04T12:18:45.300Z,2.05
2019-03-04T12:21:13.825Z,6.28
2019-03-04T12:23:42.236Z,4.80
2019-03-04T12:26:11.042Z,6.85
2019-03-04T12:28:39.459Z,5.65
2019-03-04T12:31:08.042Z,4.45
2019-03-04T12:33:36.460Z,3.25
2019-03-04T12:36:05.678Z,5.22
2019-03-04T12:38:34.227Z,5.00
2019-03-04T12:41:02.747Z,5.20
2019-03-04T12:43:31.193Z,6.90
2019-03-04T12:45:59.638Z,4.20
2019-03-04T12:48:28.064Z,7.90
2019-03-04T12:50:56.598Z,7.25
2019-03-04T12:53:24.996Z,7.47
2019-03-04T12:55:53.439Z,4.75
2019-03-04T12:58:21.858Z,3.45
2019-03-04T13:00:50.345Z,6.47
2019-03-04T13:03:39.676Z,6.03
2019-03-04T13:06:08.122Z,5.35
2019-03-04T13:08:36.568Z,5.50
2019-03-04T13:11:05.026Z,14.18
2019-03-04T13:13:33.533Z,4.75
2019-03-04T13:16:02.539Z,6.65
2019-03-04T13:18:31.071Z,4.97
2019-03-04T13:20:59.712Z,6.78
2019-03-04T13:23:28.259Z,9.10
2019-03-04T13:25:56.695Z,9.55
2019-03-04T13:28:25.138Z,5.12
2019-03-04T13:30:53.569Z,8.68
2019-03-04T13:33:22.114Z,10.05
2019-03-04T13:35:50.574Z,11.50
2019-03-04T13:38:19.030Z,8.40
2019-03-04T13:40:47.521Z,7.85
2019-03-04T13:43:16.032Z,10.88
2019-03-04T13:45:44.516Z,4.83
2019-03-04T13:48:13.053Z,10.05
2019-03-04T13:50:41.554Z,7.30
2019-03-04T13:53:10.010Z,7.67
2019-03-04T13:55:38.446Z,11.55
2019-03-04T13:58:07.021Z,8.18
2019-03-04T14:00:38.524Z,6.45
2019-03-04T14:03:07.102Z,7.08
2019-03-04T14:05:35.603Z,6.15
2019-03-04T14:08:04.205Z,8.20
2019-03-04T14:10:38.317Z,8.58
2019-03-04T14:13:06.882Z,6.30
2019-03-04T14:15:43.880Z,4.60
2019-03-04T14:18:12.384Z,5.60
2019-03-04T14:20:40.910Z,7.40
2019-03-04T14:23:09.399Z,8.58
2019-03-04T14:25:38.181Z,5.72
2019-03-04T14:28:06.673Z,8.73
2019-03-04T14:30:35.128Z,4.40
2019-03-04T14:33:03.629Z,3.92
2019-03-04T14:35:32.208Z,6.47
2019-03-04T14:38:00.665Z,5.80
2019-03-04T14:40:29.197Z,4.72
2019-03-04T14:42:57.633Z,4.92
2019-03-04T14:45:27.039Z,6.10
2019-03-04T14:47:55.656Z,9.48
2019-03-04T14:50:24.455Z,5.17
2019-03-04T14:52:52.971Z,9.60
2019-03-04T14:55:23.651Z,11.20
2019-03-04T14:57:52.231Z,6.42
2019-03-04T15:00:27.881Z,6.85
2019-03-04T15:02:56.321Z,7.30
2019-03-04T15:05:24.853Z,2.45
2019-03-04T15:07:55.517Z,4.10
2019-03-04T15:10:23.740Z,4.83
2019-03-04T15:12:52.271Z,4.33
2019-03-04T15:15:26.324Z,6.15
2019-03-04T15:17:54.790Z,2.27
2019-03-04T15:20:25.705Z,1.70
2019-03-04T15:22:54.223Z,48.10
2019-03-04T15:25:31.725Z,3.67
2019-03-04T15:28:11.627Z,3.40
2019-03-04T15:30:40.923Z,2.42
2019-03-04T15:33:17.498Z,2.08
2019-03-04T15:35:39.737Z,4.62
2019-03-04T15:38:08.327Z,2.47
2019-03-04T15:40:36.846Z,1.87
2019-03-04T15:43:05.420Z,2.70
2019-03-04T15:45:33.926Z,1.45
2019-03-04T15:48:02.572Z,1.60
2019-03-04T15:50:31.045Z,3.72
2019-03-04T15:52:59.497Z,1.17
2019-03-04T15:55:27.929Z,2.95
2019-03-04T15:57:56.387Z,1.60
2019-03-04T16:00:24.940Z,1.25
2019-03-04T16:02:53.446Z,1.85
2019-03-04T16:05:21.986Z,1.45
2019-03-04T16:07:50.433Z,4.10
2019-03-04T16:10:24.082Z,0.72
2019-03-04T16:12:52.697Z,3.35
2019-03-04T16:15:21.363Z,2.20
2019-03-04T16:17:49.948Z,0.70
2019-03-04T16:20:19.848Z,1.70
2019-03-04T16:22:50.311Z,1.85
2019-03-04T16:25:18.846Z,3.75
2019-03-04T16:27:47.639Z,3.05
2019-03-04T16:30:21.144Z,3.58
2019-03-04T16:32:49.567Z,1.37
2019-03-04T16:35:18.278Z,1.67
2019-03-04T16:37:46.777Z,1.87
2019-03-04T16:40:20.322Z,2.87
2019-03-04T16:42:48.941Z,3.83
2019-03-04T16:45:21.714Z,3.55
2019-03-04T16:50:35.854Z,2.58
2019-03-04T16:53:07.032Z,2.85
2019-03-04T16:55:35.450Z,2.70
2019-03-04T16:58:03.896Z,3.52
2019-03-04T17:00:32.412Z,1.62
2019-03-04T17:03:00.886Z,1.52
2019-03-04T17:05:29.400Z,2.45
2019-03-04T17:08:00.616Z,1.17
2019-03-04T17:10:29.196Z,4.03
2019-03-04T17:12:57.774Z,1.37
2019-03-04T17:15:26.342Z,1.12
2019-03-04T17:17:54.796Z,2.80
2019-03-04T17:20:23.303Z,4.58
2019-03-04T17:22:51.733Z,1.65
2019-03-04T17:25:21.713Z,1.37
2019-03-04T17:27:50.371Z,1.52
2019-03-04T17:30:20.221Z,1.80
2019-03-04T17:32:48.733Z,1.42
2019-03-04T17:35:22.085Z,3.35
2019-03-04T17:37:51.058Z,1.15
2019-03-04T17:40:24.648Z,2.40
2019-03-04T17:42:53.087Z,0.68
2019-03-04T17:45:25.798Z,1.40
2019-03-04T17:47:57.452Z,1.37
2019-03-04T17:50:37.854Z,1.65
2019-03-04T17:53:15.963Z,2.00
2019-03-04T17:55:45.469Z,3.87
2019-03-04T17:58:14.224Z,2.25
2019-03-04T18:00:54.382Z,1.70
2019-03-04T18:03:23.006Z,1.30
2019-03-04T18:05:52.379Z,1.98
2019-03-04T18:08:23.295Z,1.67
2019-03-04T18:10:51.222Z,2.35
2019-03-04T18:13:19.688Z,1.27
2019-03-04T18:15:48.227Z,1.87
2019-03-04T18:18:16.764Z,1.87
2019-03-04T18:20:50.896Z,1.57
2019-03-04T18:23:19.106Z,2.27
2019-03-04T18:26:05.377Z,2.10
2019-03-04T18:28:57.456Z,1.75
2019-03-04T18:31:48.817Z,3.72
2019-03-04T18:34:30.277Z,3.20
2019-03-04T18:37:01.966Z,3.10
2019-03-04T18:39:42.174Z,3.30
2019-03-04T18:42:34.660Z,2.80
2019-03-04T18:45:16.779Z,3.10
2019-03-04T18:47:54.104Z,1.60
2019-03-04T18:50:23.269Z,1.65
2019-03-04T18:52:51.816Z,3.08
2019-03-04T18:55:20.305Z,3.62
2019-03-04T18:57:48.898Z,1.82
2019-03-04T19:00:20.861Z,2.37
2019-03-04T19:02:49.356Z,1.97
2019-03-04T19:05:17.975Z,3.22
2019-03-04T19:07:46.549Z,2.62
2019-03-04T19:10:15.065Z,1.85
2019-03-04T19:12:43.544Z,1.47
2019-03-04T19:15:12.149Z,2.60
2019-03-04T19:17:40.693Z,2.90
2019-03-04T19:20:15.056Z,1.27
2019-03-04T19:22:43.490Z,1.12
2019-03-04T19:25:12.186Z,2.05
2019-03-04T19:27:40.602Z,1.45
2019-03-04T19:30:16.586Z,2.60
2019-03-04T19:32:45.079Z,2.00
2019-03-04T19:35:15.066Z,2.20
2019-03-04T19:37:43.624Z,2.08
2019-03-04T19:40:13.414Z,1.72
2019-03-04T19:42:41.860Z,1.72
2019-03-04T19:45:16.453Z,2.00
2019-03-04T19:47:44.963Z,2.05
2019-03-04T19:50:16.512Z,1.32
2019-03-04T19:52:46.544Z,4.42
2019-03-04T19:55:17.452Z,2.98
2019-03-04T19:57:46.606Z,2.15
2019-03-04T20:00:25.162Z,1.65
2019-03-04T20:02:54.203Z,3.35
2019-03-04T20:05:23.783Z,4.50
2019-03-04T20:07:52.411Z,2.87
2019-03-04T20:10:21.202Z,2.10
2019-03-04T20:12:49.859Z,2.45
2019-03-04T20:15:25.553Z,1.98
2019-03-04T20:17:56.382Z,1.92
2019-03-04T20:20:24.278Z,2.10
2019-03-04T20:22:52.875Z,2.95
2019-03-04T20:25:22.680Z,4.42
2019-03-04T20:27:51.180Z,2.98
2019-03-04T20:30:21.749Z,1.47
2019-03-04T20:32:50.353Z,2.08
2019-03-04T20:35:21.345Z,2.60
2019-03-04T20:37:52.974Z,1.65
2019-03-04T20:40:21.501Z,2.87
2019-03-04T20:42:50.103Z,2.02
2019-03-04T20:45:20.361Z,1.90
2019-03-04T20:47:51.106Z,2.12
2019-03-04T20:50:20.767Z,1.05
2019-03-04T20:52:49.372Z,3.30
2019-03-04T20:55:17.938Z,0.68
2019-03-04T20:57:46.829Z,1.20
2019-03-04T21:00:18.329Z,4.85
2019-03-04T21:02:46.924Z,0.98
2019-03-04T21:05:16.004Z,0.80
2019-03-04T21:07:44.998Z,3.00
2019-03-04T21:10:14.172Z,1.72
2019-03-04T21:12:42.721Z,1.52
2019-03-04T21:15:15.726Z,1.42
2019-03-04T21:17:44.247Z,3.80
2019-03-04T21:20:15.094Z,1.27
2019-03-04T21:22:43.711Z,1.85
2019-03-04T21:25:48.494Z,0.60
2019-03-04T21:28:22.566Z,0.57
2019-03-04T21:30:56.972Z,1.87
2019-03-04T21:33:34.309Z,0.88
2019-03-04T21:36:23.641Z,2.40
2019-03-04T21:38:54.026Z,1.00
2019-03-04T21:41:34.371Z,1.10
2019-03-04T21:44:26.832Z,1.47
2019-03-04T21:47:07.296Z,1.67
2019-03-04T21:49:38.868Z,2.50
2019-03-04T21:52:20.597Z,1.15
2019-03-04T21:54:49.911Z,2.50
2019-03-04T21:57:27.382Z,2.17
2019-03-04T21:59:55.960Z,2.35
2019-03-04T22:02:45.408Z,5.28
2019-03-04T22:05:16.847Z,2.10
2019-03-04T22:07:45.527Z,4.03
2019-03-04T22:10:14.395Z,3.80
2019-03-04T22:12:44.762Z,2.08
2019-03-04T22:15:13.704Z,1.77
2019-03-04T22:17:42.270Z,2.20
2019-03-04T22:20:12.956Z,1.85
2019-03-04T22:22:41.687Z,1.35
2019-03-04T22:25:12.057Z,1.50
2019-03-04T22:27:40.583Z,4.60
2019-03-04T22:30:17.721Z,4.72
2019-03-04T22:32:46.271Z,2.62
2019-03-04T22:35:17.223Z,1.90
2019-03-04T22:37:46.114Z,1.30
2019-03-04T22:40:23.172Z,2.85
2019-03-04T22:42:51.721Z,2.37
2019-03-04T22:45:21.384Z,3.47
2019-03-04T22:47:51.147Z,3.47
2019-03-04T22:50:21.269Z,3.10
2019-03-04T22:52:50.349Z,5.08
2019-03-04T22:55:24.724Z,2.90
2019-03-04T22:57:53.174Z,2.47
2019-03-04T23:00:42.787Z,3.87
2019-03-04T23:03:11.302Z,2.62
2019-03-04T23:05:39.906Z,2.02
2019-03-04T23:08:08.347Z,1.77
2019-03-04T23:10:42.116Z,3.58
2019-03-04T23:13:16.242Z,4.47
2019-03-04T23:15:47.455Z,1.80
2019-03-04T23:18:15.909Z,3.02
2019-03-04T23:20:44.489Z,3.70
2019-03-04T23:23:13.049Z,4.53
2019-03-04T23:25:41.550Z,5.33
2019-03-04T23:28:10.036Z,3.02
2019-03-04T23:30:40.017Z,4.35
2019-03-04T23:33:08.473Z,4.85
2019-03-04T23:35:36.966Z,1.87
2019-03-04T23:38:05.424Z,3.77
2019-03-04T23:40:33.878Z,6.72
2019-03-04T23:43:02.314Z,3.67
2019-03-04T23:45:30.905Z,4.30
2019-03-04T23:47:59.400Z,5.55
2019-03-04T23:50:27.919Z,2.87
2019-03-04T23:52:56.347Z,3.95
2019-03-04T23:55:24.782Z,8.15
2019-03-04T23:57:53.188Z,7.17
