createdAt,value
2023-07-02T00:00:02.539Z,51.241543
2023-07-02T00:01:03.511Z,51.241558
2023-07-02T00:02:02.433Z,51.241554
2023-07-02T00:03:02.589Z,51.241573
2023-07-02T00:04:02.534Z,51.241573
2023-07-02T00:05:02.478Z,51.241573
2023-07-02T00:06:02.366Z,51.241554
2023-07-02T00:07:02.325Z,51.241566
2023-07-02T00:08:02.375Z,51.241554
2023-07-02T00:09:02.379Z,51.241566
2023-07-02T00:10:02.337Z,51.241558
2023-07-02T00:11:02.341Z,51.241520
2023-07-02T00:12:02.294Z,51.241570
2023-07-02T00:13:02.269Z,51.241592
2023-07-02T00:14:03.244Z,51.241589
2023-07-02T00:15:02.213Z,51.241592
2023-07-02T00:16:02.233Z,51.241562
2023-07-02T00:17:02.300Z,51.241543
2023-07-02T00:18:02.356Z,51.241566
2023-07-02T00:19:02.218Z,51.241558
2023-07-02T00:20:02.249Z,51.241543
2023-07-02T00:21:02.203Z,51.241539
2023-07-02T00:22:03.341Z,51.241516
2023-07-02T00:23:02.200Z,51.241547
2023-07-02T00:24:02.226Z,51.241539
2023-07-02T00:25:02.178Z,51.241535
2023-07-02T00:26:02.106Z,51.241558
2023-07-02T00:27:02.833Z,51.241547
2023-07-02T00:28:02.732Z,51.241543
2023-07-02T00:29:02.061Z,51.241531
2023-07-02T00:30:02.271Z,51.241516
2023-07-02T00:31:02.063Z,51.241535
2023-07-02T00:32:02.243Z,51.241558
2023-07-02T00:33:02.261Z,51.241512
2023-07-02T00:34:02.053Z,51.241535
2023-07-02T00:35:01.997Z,51.241550
2023-07-02T00:36:01.997Z,51.241585
2023-07-02T00:37:02.014Z,51.241596
2023-07-02T00:38:02.042Z,51.241581
2023-07-02T00:39:02.055Z,51.241570
2023-07-02T00:40:02.006Z,51.241589
2023-07-02T00:41:02.958Z,51.241577
2023-07-02T00:42:01.929Z,51.241592
2023-07-02T00:43:01.945Z,51.241577
2023-07-02T00:44:01.873Z,51.241585
2023-07-02T00:45:01.937Z,51.241570
2023-07-02T00:46:01.901Z,51.241611
2023-07-02T00:47:01.870Z,51.241596
2023-07-02T00:48:01.962Z,51.241600
2023-07-02T00:49:01.935Z,51.241585
2023-07-02T00:50:01.864Z,51.241596
2023-07-02T00:51:01.915Z,51.241592
2023-07-02T00:52:01.816Z,51.241623
2023-07-02T00:53:02.484Z,51.241604
2023-07-02T00:54:01.904Z,51.241596
2023-07-02T00:55:01.962Z,51.241627
2023-07-02T00:56:01.830Z,51.241585
2023-07-02T00:57:02.535Z,51.241581
2023-07-02T00:58:01.841Z,51.241585
2023-07-02T00:59:01.912Z,51.241589
2023-07-02T01:00:02.194Z,51.241562
2023-07-02T01:01:01.801Z,51.241596
2023-07-02T01:02:02.005Z,51.241611
2023-07-02T01:03:01.713Z,51.241608
2023-07-02T01:04:01.671Z,51.241608
2023-07-02T01:05:02.785Z,51.241604
2023-07-02T01:06:01.794Z,51.241608
2023-07-02T01:07:01.975Z,51.241600
2023-07-02T01:08:01.766Z,51.241589
2023-07-02T01:09:01.620Z,51.241577
2023-07-02T01:10:01.796Z,51.241562
2023-07-02T01:11:01.841Z,51.241596
2023-07-02T01:12:01.641Z,51.241600
2023-07-02T01:13:02.713Z,51.241600
2023-07-02T01:14:01.701Z,51.241600
2023-07-02T01:15:01.637Z,51.241570
2023-07-02T01:16:01.666Z,51.241570
2023-07-02T01:17:01.619Z,51.241596
2023-07-02T01:18:01.747Z,51.241623
2023-07-02T01:19:01.558Z,51.241615
2023-07-02T01:20:01.632Z,51.241611
2023-07-02T01:21:01.585Z,51.241608
2023-07-02T01:22:01.588Z,51.241611
2023-07-02T01:23:01.645Z,51.241611
2023-07-02T01:24:01.450Z,51.241589
2023-07-02T01:25:01.504Z,51.241543
2023-07-02T01:26:01.673Z,51.241566
2023-07-02T01:27:01.605Z,51.241558
2023-07-02T01:28:01.617Z,51.241581
2023-07-02T01:29:01.468Z,51.241619
2023-07-02T01:30:01.638Z,51.241608
2023-07-02T01:31:01.456Z,51.241585
2023-07-02T01:32:01.466Z,51.241554
2023-07-02T01:33:01.430Z,51.241573
2023-07-02T01:34:02.152Z,51.241562
2023-07-02T01:35:01.430Z,51.241585
2023-07-02T01:36:01.388Z,51.241600
2023-07-02T01:37:01.408Z,51.241573
2023-07-02T01:38:01.361Z,51.241570
2023-07-02T01:39:01.349Z,51.241554
2023-07-02T01:40:01.835Z,51.241570
2023-07-02T01:41:01.360Z,51.241573
2023-07-02T01:42:02.403Z,51.241531
2023-07-02T01:43:01.483Z,51.241531
2023-07-02T01:44:01.353Z,51.241516
2023-07-02T01:45:01.340Z,51.241547
2023-07-02T01:46:01.409Z,51.241547
2023-07-02T01:47:01.448Z,51.241528
2023-07-02T01:48:02.319Z,51.241531
2023-07-02T01:50:22.333Z,51.241520
2023-07-02T01:50:24.450Z,51.241520
2023-07-02T01:51:24.048Z,51.241554
2023-07-02T01:52:24.394Z,51.241550
2023-07-02T01:53:24.078Z,51.241562
2023-07-02T01:54:24.340Z,51.241508
2023-07-02T01:55:24.316Z,51.241516
2023-07-02T01:56:24.650Z,51.241501
2023-07-02T01:57:24.546Z,51.241585
2023-07-02T01:58:24.065Z,51.241547
2023-07-02T01:59:24.538Z,51.241596
2023-07-02T02:00:24.342Z,51.241638
2023-07-02T02:01:24.307Z,51.241634
2023-07-02T02:02:24.027Z,51.241615
2023-07-02T02:03:25.383Z,51.241573
2023-07-02T02:04:24.330Z,51.241581
2023-07-02T02:05:24.178Z,51.241524
2023-07-02T02:06:24.147Z,51.241440
2023-07-02T02:07:23.951Z,51.241520
2023-07-02T02:08:24.341Z,51.241493
2023-07-02T02:09:24.982Z,51.241520
2023-07-02T02:10:24.242Z,51.241550
2023-07-02T02:11:24.041Z,51.241505
2023-07-02T02:12:23.793Z,51.241493
2023-07-02T02:13:24.269Z,51.241539
2023-07-02T02:14:28.691Z,51.241539
2023-07-02T02:15:24.119Z,51.241573
2023-07-02T02:16:25.398Z,51.241577
2023-07-02T02:17:23.673Z,51.241596
2023-07-02T02:18:25.054Z,51.241581
2023-07-02T02:19:23.781Z,51.241562
2023-07-02T02:20:23.793Z,51.241577
2023-07-02T02:21:23.877Z,51.241589
2023-07-02T02:23:44.232Z,51.241589
2023-07-02T02:23:46.565Z,51.241589
2023-07-02T02:24:46.289Z,51.241550
2023-07-02T02:25:46.332Z,51.241577
2023-07-02T02:26:46.185Z,51.241566
2023-07-02T02:27:46.330Z,51.241596
2023-07-02T02:28:46.326Z,51.241581
2023-07-02T02:29:46.317Z,51.241589
2023-07-02T02:30:46.189Z,51.241589
2023-07-02T02:31:46.304Z,51.241558
2023-07-02T02:34:06.780Z,51.241592
2023-07-02T02:34:08.510Z,51.241592
2023-07-02T02:35:08.939Z,51.241589
2023-07-02T02:36:08.407Z,51.241558
2023-07-02T02:37:08.841Z,51.241589
2023-07-02T02:38:08.821Z,51.241623
2023-07-02T02:39:08.547Z,51.241589
2023-07-02T02:40:08.771Z,51.241573
2023-07-02T02:41:08.569Z,51.241589
2023-07-02T02:42:08.747Z,51.241589
2023-07-02T02:43:08.715Z,51.241581
2023-07-02T02:44:08.349Z,51.241604
2023-07-02T02:45:08.880Z,51.241577
2023-07-02T02:46:10.013Z,51.241615
2023-07-02T02:47:37.950Z,51.241615
2023-07-02T02:48:37.420Z,51.241589
2023-07-02T02:49:37.503Z,51.241589
2023-07-02T02:50:37.109Z,51.241589
2023-07-02T02:51:37.487Z,51.241581
2023-07-02T02:52:37.954Z,51.241596
2023-07-02T02:54:58.048Z,51.241592
2023-07-02T02:55:00.108Z,51.241592
2023-07-02T02:55:59.937Z,51.241554
2023-07-02T02:57:00.592Z,51.241573
2023-07-02T02:57:59.808Z,51.241592
2023-07-02T02:59:00.037Z,51.241577
2023-07-02T02:59:59.753Z,51.241592
2023-07-02T03:00:59.916Z,51.241585
2023-07-02T03:02:00.345Z,51.241581
2023-07-02T03:02:59.851Z,51.241577
2023-07-02T03:03:59.558Z,51.241524
2023-07-02T03:05:00.488Z,51.241516
2023-07-02T03:06:00.238Z,51.241531
2023-07-02T03:06:59.672Z,51.241581
2023-07-02T03:09:21.491Z,51.241550
2023-07-02T03:09:24.368Z,51.241550
2023-07-02T03:10:24.351Z,51.241585
2023-07-02T03:11:24.181Z,51.241585
2023-07-02T03:15:16.749Z,51.241581
2023-07-02T03:16:16.382Z,51.241543
2023-07-02T03:17:16.501Z,51.241577
2023-07-02T03:18:16.538Z,51.241577
2023-07-02T03:19:16.265Z,51.241562
2023-07-02T03:20:16.894Z,51.241562
2023-07-02T03:21:16.892Z,51.241554
2023-07-02T03:23:38.406Z,51.241573
2023-07-02T03:23:40.986Z,51.241573
2023-07-02T03:24:41.146Z,51.241608
2023-07-02T03:25:40.720Z,51.241558
2023-07-02T03:26:41.627Z,51.241596
2023-07-02T03:27:47.844Z,51.241577
2023-07-02T03:28:46.699Z,51.241585
2023-07-02T03:29:40.001Z,51.241581
2023-07-02T03:30:40.006Z,51.241577
2023-07-02T03:31:40.065Z,51.241570
2023-07-02T03:32:40.779Z,51.241543
2023-07-02T03:33:40.318Z,51.241554
2023-07-02T03:34:40.004Z,51.241505
2023-07-02T03:35:43.905Z,51.241547
2023-07-02T03:36:40.085Z,51.241570
2023-07-02T03:37:39.936Z,51.241531
2023-07-02T03:38:40.219Z,51.241543
2023-07-02T03:39:40.620Z,51.241589
2023-07-02T03:40:39.966Z,51.241581
2023-07-02T03:43:00.717Z,51.241531
2023-07-02T03:43:02.626Z,51.241531
2023-07-02T03:45:26.793Z,51.241558
2023-07-02T03:45:29.705Z,51.241558
2023-07-02T03:46:28.689Z,51.241547
2023-07-02T03:47:28.572Z,51.241577
2023-07-02T03:48:30.008Z,51.241573
2023-07-02T03:49:29.087Z,51.241528
2023-07-02T03:50:29.196Z,51.241535
2023-07-02T03:51:28.705Z,51.241524
2023-07-02T03:52:28.695Z,51.241535
2023-07-02T03:53:28.852Z,51.241547
2023-07-02T03:54:28.700Z,51.241547
2023-07-02T03:55:28.641Z,51.241550
2023-07-02T03:56:28.325Z,51.241543
2023-07-02T03:57:28.800Z,51.241539
2023-07-02T03:58:28.418Z,51.241531
2023-07-02T03:59:28.275Z,51.241512
2023-07-02T04:00:28.402Z,51.241467
2023-07-02T04:01:28.908Z,51.241524
2023-07-02T04:02:28.384Z,51.241554
2023-07-02T04:03:28.349Z,51.241543
2023-07-02T04:04:28.261Z,51.241550
2023-07-02T04:05:30.402Z,51.241535
2023-07-02T04:06:29.050Z,51.241520
2023-07-02T04:07:28.080Z,51.241562
2023-07-02T04:08:28.794Z,51.241558
2023-07-02T04:09:28.119Z,51.241592
2023-07-02T04:10:28.083Z,51.241539
2023-07-02T04:11:29.325Z,51.241535
2023-07-02T04:12:28.092Z,51.241554
2023-07-02T04:13:28.050Z,51.241508
2023-07-02T04:14:28.031Z,51.241550
2023-07-02T04:15:28.304Z,51.241550
2023-07-02T04:16:28.408Z,51.241554
2023-07-02T04:17:28.243Z,51.241570
2023-07-02T04:18:27.990Z,51.241539
2023-07-02T04:19:28.057Z,51.241535
2023-07-02T04:20:28.165Z,51.241550
2023-07-02T04:21:28.004Z,51.241539
2023-07-02T04:22:28.010Z,51.241547
2023-07-02T04:23:27.975Z,51.241554
2023-07-02T04:24:28.359Z,51.241566
2023-07-02T04:25:44.640Z,51.241535
2023-07-02T04:26:51.595Z,51.241558
2023-07-02T04:27:47.368Z,51.241562
2023-07-02T04:28:28.976Z,51.241554
2023-07-02T04:29:27.909Z,51.241558
2023-07-02T04:30:27.847Z,51.241524
2023-07-02T04:31:28.022Z,51.241528
2023-07-02T04:32:27.889Z,51.241531
2023-07-02T04:33:27.838Z,51.241531
2023-07-02T04:34:27.845Z,51.241516
2023-07-02T04:35:28.559Z,51.241535
2023-07-02T04:36:28.026Z,51.241535
2023-07-02T04:37:27.902Z,51.241486
2023-07-02T04:38:27.833Z,51.241467
2023-07-02T04:39:27.849Z,51.241478
2023-07-02T04:40:27.955Z,51.241531
2023-07-02T04:41:28.200Z,51.241531
2023-07-02T04:42:27.702Z,51.241524
2023-07-02T04:43:28.742Z,51.241520
2023-07-02T04:44:27.680Z,51.241520
2023-07-02T04:45:27.684Z,51.241535
2023-07-02T04:46:27.711Z,51.241543
2023-07-02T04:47:27.726Z,51.241531
2023-07-02T04:48:27.754Z,51.241543
2023-07-02T04:49:27.721Z,51.241550
2023-07-02T04:50:27.614Z,51.241547
2023-07-02T04:51:27.592Z,51.241558
2023-07-02T04:52:27.644Z,51.241554
2023-07-02T04:53:27.586Z,51.241512
2023-07-02T04:54:28.788Z,51.241524
2023-07-02T04:55:27.572Z,51.241531
2023-07-02T04:56:27.720Z,51.241516
2023-07-02T04:57:27.556Z,51.241554
2023-07-02T04:58:27.577Z,51.241566
2023-07-02T04:59:27.514Z,51.241512
2023-07-02T05:00:27.714Z,51.241539
2023-07-02T05:01:27.569Z,51.241550
2023-07-02T05:02:27.718Z,51.241554
2023-07-02T05:03:27.616Z,51.241550
2023-07-02T05:04:27.499Z,51.241589
2023-07-02T05:05:27.438Z,51.241562
2023-07-02T05:06:28.261Z,51.241577
2023-07-02T05:07:27.533Z,51.241581
2023-07-02T05:08:30.433Z,51.241512
2023-07-02T05:09:27.450Z,51.241520
2023-07-02T05:10:27.459Z,51.241505
2023-07-02T05:11:27.365Z,51.241508
2023-07-02T05:12:27.359Z,51.241554
2023-07-02T05:13:27.429Z,51.241562
2023-07-02T05:17:19.193Z,51.241554
2023-07-02T05:18:19.168Z,51.241581
2023-07-02T05:19:19.329Z,51.241581
2023-07-02T05:20:19.517Z,51.241585
2023-07-02T05:21:19.076Z,51.241562
2023-07-02T05:22:20.113Z,51.241554
2023-07-02T05:23:19.024Z,51.241539
2023-07-02T05:24:19.161Z,51.241562
2023-07-02T05:25:19.065Z,51.241581
2023-07-02T05:26:19.093Z,51.241577
2023-07-02T05:27:20.001Z,51.241528
2023-07-02T05:28:18.994Z,51.241550
2023-07-02T05:29:19.050Z,51.241554
2023-07-02T05:30:18.977Z,51.241558
2023-07-02T05:31:18.980Z,51.241573
2023-07-02T05:32:18.907Z,51.241558
2023-07-02T05:33:18.955Z,51.241547
2023-07-02T05:34:18.984Z,51.241550
2023-07-02T05:35:18.954Z,51.241577
2023-07-02T05:36:18.923Z,51.241570
2023-07-02T05:37:18.903Z,51.241592
2023-07-02T05:38:18.904Z,51.241570
2023-07-02T05:39:18.897Z,51.241558
2023-07-02T05:40:19.009Z,51.241550
2023-07-02T05:41:18.859Z,51.241535
2023-07-02T05:42:18.875Z,51.241528
2023-07-02T05:43:18.842Z,51.241543
2023-07-02T05:44:18.880Z,51.241550
2023-07-02T05:45:18.912Z,51.241554
2023-07-02T05:46:18.785Z,51.241554
2023-07-02T05:47:18.788Z,51.241535
2023-07-02T05:48:18.773Z,51.241531
2023-07-02T05:49:18.781Z,51.241554
2023-07-02T05:50:18.781Z,51.241566
2023-07-02T05:51:18.930Z,51.241562
2023-07-02T05:52:19.075Z,51.241554
2023-07-02T05:53:18.845Z,51.241543
2023-07-02T05:54:18.718Z,51.241520
2023-07-02T05:55:18.665Z,51.241539
2023-07-02T05:56:19.053Z,51.241524
2023-07-02T05:57:18.675Z,51.241550
2023-07-02T05:58:18.668Z,51.241566
2023-07-02T05:59:18.662Z,51.241535
2023-07-02T06:00:18.662Z,51.241528
2023-07-02T06:01:18.614Z,51.241535
2023-07-02T06:02:18.666Z,51.241550
2023-07-02T06:03:18.597Z,51.241531
2023-07-02T06:04:18.632Z,51.241524
2023-07-02T06:05:18.624Z,51.241539
2023-07-02T06:06:19.291Z,51.241550
2023-07-02T06:07:18.566Z,51.241547
2023-07-02T06:08:18.537Z,51.241558
2023-07-02T06:09:18.611Z,51.241589
2023-07-02T06:10:18.505Z,51.241547
2023-07-02T06:11:18.827Z,51.241543
2023-07-02T06:12:18.502Z,51.241558
2023-07-02T06:13:18.466Z,51.241562
2023-07-02T06:14:18.585Z,51.241573
2023-07-02T06:15:18.931Z,51.241608
2023-07-02T06:16:18.554Z,51.241570
2023-07-02T06:17:18.549Z,51.241539
2023-07-02T06:18:18.484Z,51.241558
2023-07-02T06:19:18.524Z,51.241524
2023-07-02T06:20:18.400Z,51.241508
2023-07-02T06:21:18.385Z,51.241543
2023-07-02T06:22:18.386Z,51.241566
2023-07-02T06:23:18.355Z,51.241512
2023-07-02T06:24:18.449Z,51.241493
2023-07-02T06:25:18.311Z,51.241531
2023-07-02T06:26:18.360Z,51.241566
2023-07-02T06:27:18.296Z,51.241524
2023-07-02T06:28:18.272Z,51.241516
2023-07-02T06:29:18.331Z,51.241528
2023-07-02T06:30:18.847Z,51.241516
2023-07-02T06:31:18.301Z,51.241539
2023-07-02T06:32:18.337Z,51.241570
2023-07-02T06:33:18.235Z,51.241592
2023-07-02T06:34:18.224Z,51.241554
2023-07-02T06:35:18.255Z,51.241554
2023-07-02T06:36:18.604Z,51.241531
2023-07-02T06:37:19.276Z,51.241570
2023-07-02T06:38:18.190Z,51.241570
2023-07-02T06:39:18.170Z,51.241550
2023-07-02T06:40:18.156Z,51.241554
2023-07-02T06:41:18.164Z,51.241535
2023-07-02T06:42:18.280Z,51.241554
2023-07-02T06:43:18.135Z,51.241547
2023-07-02T06:44:18.157Z,51.241554
2023-07-02T06:45:18.078Z,51.241554
2023-07-02T06:46:18.104Z,51.241558
2023-07-02T06:47:20.754Z,51.241558
2023-07-02T06:48:18.075Z,51.241570
2023-07-02T06:49:18.088Z,51.241589
2023-07-02T06:50:18.055Z,51.241554
2023-07-02T06:51:18.100Z,51.241550
2023-07-02T06:52:18.013Z,51.241535
2023-07-02T06:53:18.115Z,51.241543
2023-07-02T06:54:18.021Z,51.241596
2023-07-02T06:55:18.057Z,51.241573
2023-07-02T06:56:18.007Z,51.241562
2023-07-02T06:57:17.980Z,51.241573
2023-07-02T06:58:18.388Z,51.241562
2023-07-02T06:59:17.954Z,51.241573
2023-07-02T07:00:18.073Z,51.241554
2023-07-02T07:01:17.956Z,51.241543
2023-07-02T07:02:17.929Z,51.241550
2023-07-02T07:03:17.949Z,51.241562
2023-07-02T07:04:17.968Z,51.241558
2023-07-02T07:05:17.886Z,51.241562
2023-07-02T07:06:17.969Z,51.241547
2023-07-02T07:07:18.701Z,51.241554
2023-07-02T07:08:17.884Z,51.241543
2023-07-02T07:09:17.879Z,51.241543
2023-07-02T07:10:17.877Z,51.241558
2023-07-02T07:11:17.780Z,51.241562
2023-07-02T07:12:19.123Z,51.241524
2023-07-02T07:13:18.708Z,51.241547
2023-07-02T07:14:17.810Z,51.241535
2023-07-02T07:15:17.790Z,51.241543
2023-07-02T07:16:17.770Z,51.241524
2023-07-02T07:17:17.818Z,51.241550
2023-07-02T07:18:17.800Z,51.241562
2023-07-02T07:19:17.762Z,51.241562
2023-07-02T07:20:17.691Z,51.241577
2023-07-02T07:21:17.855Z,51.241566
2023-07-02T07:22:17.686Z,51.241577
2023-07-02T07:23:20.629Z,51.241554
2023-07-02T07:24:17.757Z,51.241573
2023-07-02T07:25:19.109Z,51.241539
2023-07-02T07:26:18.842Z,51.241566
2023-07-02T07:27:17.672Z,51.241566
2023-07-02T07:28:17.685Z,51.241577
2023-07-02T07:29:17.641Z,51.241528
2023-07-02T07:30:17.605Z,51.241528
2023-07-02T07:31:17.746Z,51.241528
2023-07-02T07:32:17.696Z,51.241501
2023-07-02T07:33:17.619Z,51.241528
2023-07-02T07:34:17.562Z,51.241512
2023-07-02T07:35:17.536Z,51.241486
2023-07-02T07:36:17.571Z,51.241516
2023-07-02T07:37:17.822Z,51.241539
2023-07-02T07:38:17.607Z,51.241562
2023-07-02T07:39:17.588Z,51.241558
2023-07-02T07:40:17.519Z,51.241547
2023-07-02T07:41:17.520Z,51.241558
2023-07-02T07:42:17.496Z,51.241547
2023-07-02T07:43:17.526Z,51.241550
2023-07-02T07:44:17.430Z,51.241550
2023-07-02T07:45:17.470Z,51.241581
2023-07-02T07:46:17.466Z,51.241558
2023-07-02T07:47:17.478Z,51.241570
2023-07-02T07:48:17.748Z,51.241547
2023-07-02T07:49:17.399Z,51.241558
2023-07-02T07:50:17.367Z,51.241531
2023-07-02T07:51:17.353Z,51.241558
2023-07-02T07:52:17.446Z,51.241554
2023-07-02T07:53:17.391Z,51.241539
2023-07-02T07:54:17.415Z,51.241524
2023-07-02T07:55:17.471Z,51.241558
2023-07-02T07:56:17.322Z,51.241562
2023-07-02T07:57:17.341Z,51.241558
2023-07-02T07:58:17.394Z,51.241505
2023-07-02T07:59:17.323Z,51.241531
2023-07-02T08:00:17.346Z,51.241550
2023-07-02T08:01:17.262Z,51.241558
2023-07-02T08:02:17.370Z,51.241573
2023-07-02T08:03:17.304Z,51.241535
2023-07-02T08:04:17.464Z,51.241543
2023-07-02T08:05:17.253Z,51.241482
2023-07-02T08:06:17.233Z,51.241535
2023-07-02T08:07:17.309Z,51.241585
2023-07-02T08:08:17.218Z,51.241634
2023-07-02T08:09:17.156Z,51.241573
2023-07-02T08:10:17.186Z,51.241508
2023-07-02T08:11:17.180Z,51.241547
2023-07-02T08:12:17.144Z,51.241512
2023-07-02T08:13:17.179Z,51.241570
2023-07-02T08:14:17.176Z,51.241516
2023-07-02T08:15:17.147Z,51.241547
2023-07-02T08:16:17.269Z,51.241516
2023-07-02T08:17:17.054Z,51.241512
2023-07-02T08:18:17.129Z,51.241531
2023-07-02T08:19:17.079Z,51.241528
2023-07-02T08:20:17.742Z,51.241531
2023-07-02T08:21:17.395Z,51.241566
2023-07-02T08:22:17.077Z,51.241573
2023-07-02T08:23:17.036Z,51.241589
2023-07-02T08:24:17.242Z,51.241566
2023-07-02T08:25:16.996Z,51.241570
2023-07-02T08:26:17.040Z,51.241585
2023-07-02T08:27:16.984Z,51.241577
2023-07-02T08:28:16.947Z,51.241558
2023-07-02T08:29:17.234Z,51.241577
2023-07-02T08:30:16.943Z,51.241547
2023-07-02T08:31:17.912Z,51.241550
2023-07-02T08:32:17.140Z,51.241550
2023-07-02T08:33:17.035Z,51.241543
2023-07-02T08:34:16.894Z,51.241558
2023-07-02T08:35:16.919Z,51.241554
2023-07-02T08:36:16.957Z,51.241554
2023-07-02T08:37:16.916Z,51.241566
2023-07-02T08:38:16.972Z,51.241562
2023-07-02T08:39:16.894Z,51.241573
2023-07-02T08:40:17.368Z,51.241573
2023-07-02T08:41:17.131Z,51.241573
2023-07-02T08:42:17.498Z,51.241562
2023-07-02T08:43:19.837Z,51.241558
2023-07-02T08:44:17.853Z,51.241562
2023-07-02T08:45:16.804Z,51.241566
2023-07-02T08:46:17.323Z,51.241547
2023-07-02T08:47:20.374Z,51.241550
2023-07-02T08:48:17.580Z,51.241531
2023-07-02T08:49:16.722Z,51.241562
2023-07-02T08:50:17.344Z,51.241554
2023-07-02T08:51:17.529Z,51.241539
2023-07-02T08:52:17.433Z,51.241562
2023-07-02T08:53:18.523Z,51.241531
2023-07-02T08:54:17.672Z,51.241516
2023-07-02T08:55:17.595Z,51.241547
2023-07-02T08:56:18.152Z,51.241539
2023-07-02T08:57:16.835Z,51.241489
2023-07-02T08:58:16.680Z,51.241528
2023-07-02T08:59:16.937Z,51.241539
2023-07-02T09:00:16.866Z,51.241516
2023-07-02T09:01:16.604Z,51.241482
2023-07-02T09:02:16.842Z,51.241493
2023-07-02T09:03:16.637Z,51.241497
2023-07-02T09:04:16.693Z,51.241520
2023-07-02T09:05:16.604Z,51.241528
2023-07-02T09:06:17.259Z,51.241558
2023-07-02T09:07:16.730Z,51.241550
2023-07-02T09:08:16.587Z,51.241562
2023-07-02T09:09:16.546Z,51.241566
2023-07-02T09:10:16.723Z,51.241570
2023-07-02T09:11:16.592Z,51.241550
2023-07-02T09:12:16.515Z,51.241562
2023-07-02T09:13:16.642Z,51.241528
2023-07-02T09:14:16.475Z,51.241547
2023-07-02T09:15:16.478Z,51.241558
2023-07-02T09:16:16.516Z,51.241547
2023-07-02T09:17:17.586Z,51.241566
2023-07-02T09:18:16.465Z,51.241550
2023-07-02T09:19:16.481Z,51.241554
2023-07-02T09:20:16.456Z,51.241520
2023-07-02T09:21:17.214Z,51.241531
2023-07-02T09:22:16.394Z,51.241547
2023-07-02T09:23:17.603Z,51.241505
2023-07-02T09:24:16.397Z,51.241516
2023-07-02T09:25:16.358Z,51.241531
2023-07-02T09:26:16.319Z,51.241531
2023-07-02T09:27:16.921Z,51.241535
2023-07-02T09:28:17.321Z,51.241535
2023-07-02T09:29:16.266Z,51.241543
2023-07-02T09:30:18.073Z,51.241543
2023-07-02T09:31:16.486Z,51.241558
2023-07-02T09:32:16.497Z,51.241539
2023-07-02T09:33:16.331Z,51.241539
2023-07-02T09:34:16.357Z,51.241539
2023-07-02T09:35:16.260Z,51.241547
2023-07-02T09:36:16.213Z,51.241547
2023-07-02T09:37:16.220Z,51.241550
2023-07-02T09:38:16.248Z,51.241531
2023-07-02T09:39:16.732Z,51.241554
2023-07-02T09:40:16.183Z,51.241539
2023-07-02T09:41:16.173Z,51.241547
2023-07-02T09:42:16.246Z,51.241558
2023-07-02T09:43:16.483Z,51.241573
2023-07-02T09:44:16.277Z,51.241554
2023-07-02T09:45:16.114Z,51.241562
2023-07-02T09:46:16.196Z,51.241550
2023-07-02T09:47:16.114Z,51.241528
2023-07-02T09:48:16.124Z,51.241570
2023-07-02T09:49:16.148Z,51.241562
2023-07-02T09:50:16.071Z,51.241543
2023-07-02T09:51:16.839Z,51.241508
2023-07-02T09:52:16.091Z,51.241570
2023-07-02T09:53:16.724Z,51.241562
2023-07-02T09:54:16.158Z,51.241585
2023-07-02T09:55:16.019Z,51.241554
2023-07-02T09:56:16.031Z,51.241554
2023-07-02T09:57:16.225Z,51.241573
2023-07-02T09:58:16.029Z,51.241554
2023-07-02T09:59:16.055Z,51.241585
2023-07-02T10:00:15.933Z,51.241562
2023-07-02T10:01:16.638Z,51.241547
2023-07-02T10:02:17.143Z,51.241562
2023-07-02T10:03:16.546Z,51.241554
2023-07-02T10:04:15.977Z,51.241573
2023-07-02T10:05:16.138Z,51.241562
2023-07-02T10:06:15.944Z,51.241589
2023-07-02T10:07:15.986Z,51.241558
2023-07-02T10:08:15.927Z,51.241596
2023-07-02T10:09:15.857Z,51.241589
2023-07-02T10:10:18.443Z,51.241554
2023-07-02T10:11:15.864Z,51.241566
2023-07-02T10:12:15.920Z,51.241570
2023-07-02T10:13:15.936Z,51.241512
2023-07-02T10:14:15.887Z,51.241558
2023-07-02T10:15:16.415Z,51.241543
2023-07-02T10:16:15.819Z,51.241516
2023-07-02T10:17:15.866Z,51.241573
2023-07-02T10:18:15.806Z,51.241566
2023-07-02T10:19:15.811Z,51.241543
2023-07-02T10:20:15.766Z,51.241558
2023-07-02T10:21:16.852Z,51.241558
2023-07-02T10:22:15.789Z,51.241554
2023-07-02T10:23:15.756Z,51.241539
2023-07-02T10:24:15.716Z,51.241531
2023-07-02T10:25:15.704Z,51.241570
2023-07-02T10:26:15.816Z,51.241558
2023-07-02T10:27:15.704Z,51.241558
2023-07-02T10:28:15.766Z,51.241566
2023-07-02T10:29:15.695Z,51.241508
2023-07-02T10:30:15.672Z,51.241489
2023-07-02T10:31:15.672Z,51.241577
2023-07-02T10:32:15.647Z,51.241554
2023-07-02T10:33:16.467Z,51.241543
2023-07-02T10:34:16.235Z,51.241585
2023-07-02T10:35:15.702Z,51.241592
2023-07-02T10:36:15.666Z,51.241550
2023-07-02T10:37:15.610Z,51.241543
2023-07-02T10:38:15.591Z,51.241558
2023-07-02T10:39:15.564Z,51.241554
2023-07-02T10:40:15.641Z,51.241589
2023-07-02T10:41:15.545Z,51.241577
2023-07-02T10:42:15.531Z,51.241570
2023-07-02T10:43:15.760Z,51.241573
2023-07-02T10:44:15.506Z,51.241570
2023-07-02T10:45:15.564Z,51.241543
2023-07-02T10:46:15.521Z,51.241539
2023-07-02T10:47:15.664Z,51.241592
2023-07-02T10:48:15.478Z,51.241585
2023-07-02T10:49:15.483Z,51.241570
2023-07-02T10:50:15.570Z,51.241581
2023-07-02T10:51:15.375Z,51.241562
2023-07-02T10:52:16.348Z,51.241573
2023-07-02T10:53:15.446Z,51.241600
2023-07-02T10:54:15.341Z,51.241581
2023-07-02T10:55:15.345Z,51.241562
2023-07-02T10:56:15.386Z,51.241562
2023-07-02T10:57:19.290Z,51.241570
2023-07-02T10:58:16.267Z,51.241581
2023-07-02T10:59:15.346Z,51.241558
2023-07-02T11:00:15.496Z,51.241550
2023-07-02T11:01:15.836Z,51.241573
2023-07-02T11:02:15.463Z,51.241581
2023-07-02T11:03:15.510Z,51.241558
2023-07-02T11:04:15.337Z,51.241573
2023-07-02T11:05:15.274Z,51.241596
2023-07-02T11:06:15.393Z,51.241566
2023-07-02T11:07:16.072Z,51.241592
2023-07-02T11:08:15.222Z,51.241589
2023-07-02T11:09:15.257Z,51.241554
2023-07-02T11:10:15.490Z,51.241570
2023-07-02T11:11:15.334Z,51.241577
2023-07-02T11:12:15.223Z,51.241558
2023-07-02T11:13:15.974Z,51.241562
2023-07-02T11:14:15.152Z,51.241547
2023-07-02T11:15:15.296Z,51.241520
2023-07-02T11:16:15.744Z,51.241550
2023-07-02T11:17:15.438Z,51.241562
2023-07-02T11:18:15.283Z,51.241539
2023-07-02T11:19:15.352Z,51.241543
2023-07-02T11:20:15.905Z,51.241570
2023-07-02T11:21:15.276Z,51.241562
2023-07-02T11:22:15.100Z,51.241596
2023-07-02T11:23:15.077Z,51.241570
2023-07-02T11:24:15.093Z,51.241604
2023-07-02T11:25:15.081Z,51.241539
2023-07-02T11:26:15.164Z,51.241554
2023-07-02T11:27:15.041Z,51.241589
2023-07-02T11:28:15.029Z,51.241505
2023-07-02T11:29:15.254Z,51.241554
2023-07-02T11:30:15.050Z,51.241505
2023-07-02T11:31:15.031Z,51.241543
2023-07-02T11:32:14.963Z,51.241539
2023-07-02T11:33:15.025Z,51.241596