createdAt,value
2023-06-29T00:00:16.788Z,4.03
2023-06-29T00:02:43.494Z,2.80
2023-06-29T00:05:10.740Z,3.15
2023-06-29T00:07:37.392Z,2.83
2023-06-29T00:10:04.083Z,4.22
2023-06-29T00:12:30.668Z,3.80
2023-06-29T00:14:57.215Z,3.38
2023-06-29T00:17:23.884Z,1.83
2023-06-29T00:19:50.514Z,4.38
2023-06-29T00:22:17.898Z,3.85
2023-06-29T00:24:44.485Z,3.08
2023-06-29T00:27:14.157Z,2.13
2023-06-29T00:29:42.154Z,3.40
2023-06-29T00:32:12.464Z,3.17
2023-06-29T00:34:39.030Z,3.10
2023-06-29T00:37:05.731Z,2.50
2023-06-29T00:39:32.743Z,3.42
2023-06-29T00:41:59.316Z,3.78
2023-06-29T00:44:25.894Z,3.05
2023-06-29T00:46:53.047Z,3.25
2023-06-29T00:49:19.978Z,3.03
2023-06-29T00:51:48.853Z,3.58
2023-06-29T00:54:15.455Z,4.05
2023-06-29T00:56:42.051Z,3.63
2023-06-29T00:59:08.638Z,4.63
2023-06-29T01:01:35.169Z,3.88
2023-06-29T01:04:01.792Z,5.82
2023-06-29T01:06:29.701Z,5.55
2023-06-29T01:08:56.284Z,7.43
2023-06-29T01:11:22.841Z,4.18
2023-06-29T01:13:49.419Z,5.85
2023-06-29T01:16:15.954Z,7.07
2023-06-29T01:18:43.924Z,6.15
2023-06-29T01:21:10.503Z,5.60
2023-06-29T01:23:37.525Z,5.13
2023-06-29T01:26:04.864Z,6.57
2023-06-29T01:28:31.458Z,6.63
2023-06-29T01:30:58.003Z,5.40
2023-06-29T01:33:24.604Z,7.80
2023-06-29T01:35:54.772Z,6.18
2023-06-29T01:38:24.621Z,7.00
2023-06-29T01:40:51.197Z,7.38
2023-06-29T01:43:18.385Z,7.22
2023-06-29T01:45:45.148Z,7.05
2023-06-29T01:48:12.054Z,8.20
2023-06-29T01:50:38.702Z,7.55
2023-06-29T01:53:05.240Z,10.80
2023-06-29T01:55:31.809Z,9.52
2023-06-29T01:57:58.451Z,9.98
2023-06-29T02:00:25.071Z,10.20
2023-06-29T02:02:51.776Z,8.00
2023-06-29T02:05:18.456Z,8.00
2023-06-29T02:07:45.016Z,8.82
2023-06-29T02:10:11.643Z,10.80
2023-06-29T02:12:41.392Z,10.27
2023-06-29T02:15:08.436Z,10.68
2023-06-29T02:17:35.001Z,9.43
2023-06-29T02:20:01.580Z,8.90
2023-06-29T02:22:28.164Z,10.02
2023-06-29T02:24:54.725Z,9.40
2023-06-29T02:27:21.386Z,11.93
2023-06-29T02:29:47.983Z,9.98
2023-06-29T02:32:14.600Z,11.65
2023-06-29T02:34:41.198Z,11.30
2023-06-29T02:37:07.741Z,10.35
2023-06-29T02:39:34.280Z,10.70
2023-06-29T02:42:00.868Z,14.65
2023-06-29T02:44:27.426Z,14.02
2023-06-29T02:46:54.027Z,14.15
2023-06-29T02:49:20.612Z,12.23
2023-06-29T02:51:47.144Z,11.55
2023-06-29T02:54:13.762Z,12.48
2023-06-29T02:56:40.395Z,12.50
2023-06-29T02:59:06.973Z,12.60
2023-06-29T03:01:33.621Z,14.30
2023-06-29T03:04:00.223Z,13.95
2023-06-29T03:06:26.778Z,10.95
2023-06-29T03:08:53.367Z,13.80
2023-06-29T03:11:19.993Z,10.45
2023-06-29T03:13:46.632Z,12.60
2023-06-29T03:16:13.258Z,11.68
2023-06-29T03:18:39.839Z,13.50
2023-06-29T03:21:16.196Z,12.65
2023-06-29T03:23:44.686Z,12.50
2023-06-29T03:26:11.331Z,14.73
2023-06-29T03:28:37.854Z,13.55
2023-06-29T03:31:04.528Z,16.50
2023-06-29T03:33:31.152Z,12.05
2023-06-29T03:35:57.738Z,14.77
2023-06-29T03:38:24.329Z,15.75
2023-06-29T03:40:50.894Z,16.15
2023-06-29T03:43:17.475Z,15.73
2023-06-29T03:45:44.240Z,14.93
2023-06-29T03:48:11.106Z,15.88
2023-06-29T03:50:37.757Z,16.25
2023-06-29T03:53:04.391Z,15.20
2023-06-29T03:55:31.009Z,15.43
2023-06-29T03:57:57.646Z,17.63
2023-06-29T04:00:24.450Z,14.13
2023-06-29T04:02:51.041Z,15.82
2023-06-29T04:05:17.713Z,18.20
2023-06-29T04:07:44.251Z,15.77
2023-06-29T04:10:10.940Z,16.30
2023-06-29T04:12:37.519Z,15.90
2023-06-29T04:15:04.278Z,16.17
2023-06-29T04:17:30.912Z,15.23
2023-06-29T04:19:57.548Z,14.95
2023-06-29T04:22:24.162Z,17.42
2023-06-29T04:24:51.687Z,17.10
2023-06-29T04:27:18.256Z,13.93
2023-06-29T04:29:44.846Z,15.35
2023-06-29T04:32:11.447Z,15.45
2023-06-29T04:34:37.992Z,17.33
2023-06-29T04:37:04.748Z,12.95
2023-06-29T04:39:31.352Z,13.43
2023-06-29T04:41:57.928Z,13.27
2023-06-29T04:44:24.543Z,14.20
2023-06-29T04:46:51.174Z,12.88
2023-06-29T04:49:17.810Z,14.70
2023-06-29T04:51:44.545Z,13.40
2023-06-29T04:54:11.157Z,12.95
2023-06-29T04:56:37.684Z,12.65
2023-06-29T04:59:04.313Z,15.10
2023-06-29T05:01:30.981Z,14.73
2023-06-29T05:03:59.277Z,13.13
2023-06-29T05:06:27.256Z,16.77
2023-06-29T05:08:53.845Z,13.27
2023-06-29T05:11:20.385Z,16.30
2023-06-29T05:13:46.952Z,12.80
2023-06-29T05:16:13.536Z,17.63
2023-06-29T05:18:40.229Z,12.07
2023-06-29T05:21:06.758Z,12.90
2023-06-29T05:23:33.352Z,13.35
2023-06-29T05:25:59.994Z,13.75
2023-06-29T05:28:26.569Z,13.07
2023-06-29T05:30:53.209Z,13.38
2023-06-29T05:33:19.762Z,13.07
2023-06-29T05:35:46.616Z,12.10
2023-06-29T05:38:13.375Z,13.45
2023-06-29T05:40:39.914Z,12.20
2023-06-29T05:43:06.487Z,13.07
2023-06-29T05:45:33.105Z,10.10
2023-06-29T05:47:59.763Z,11.90
2023-06-29T05:50:26.418Z,11.95
2023-06-29T05:52:53.014Z,12.05
2023-06-29T05:55:19.663Z,12.52
2023-06-29T05:57:46.225Z,14.25
2023-06-29T06:00:13.310Z,13.77
2023-06-29T06:02:40.662Z,12.63
2023-06-29T06:05:07.791Z,14.32
2023-06-29T06:07:34.655Z,14.38
2023-06-29T06:10:01.356Z,9.48
2023-06-29T06:12:27.933Z,12.48
2023-06-29T06:14:54.549Z,13.88
2023-06-29T06:17:21.131Z,11.25
2023-06-29T06:19:47.728Z,10.27
2023-06-29T06:22:14.388Z,12.80
2023-06-29T06:24:41.004Z,10.77
2023-06-29T06:27:07.565Z,16.27
2023-06-29T06:29:34.387Z,13.93
2023-06-29T06:32:01.054Z,12.40
2023-06-29T06:34:27.653Z,10.07
2023-06-29T06:36:54.233Z,12.52
2023-06-29T06:39:20.809Z,14.55
2023-06-29T06:41:47.387Z,11.70
2023-06-29T06:44:13.995Z,9.32
2023-06-29T06:46:40.609Z,9.50
2023-06-29T06:49:07.209Z,11.05
2023-06-29T06:51:33.796Z,11.13
2023-06-29T06:54:00.431Z,12.88
2023-06-29T06:56:26.988Z,10.10
2023-06-29T06:58:53.629Z,13.65
2023-06-29T07:01:22.390Z,12.93
2023-06-29T07:03:49.166Z,12.07
2023-06-29T07:06:15.752Z,12.00
2023-06-29T07:08:42.349Z,10.82
2023-06-29T07:11:08.965Z,10.40
2023-06-29T07:13:35.548Z,13.02
2023-06-29T07:16:02.172Z,12.82
2023-06-29T07:18:30.829Z,10.00
2023-06-29T07:25:56.241Z,9.82
2023-06-29T07:28:22.867Z,11.43
2023-06-29T07:30:49.546Z,12.68
2023-06-29T07:33:16.196Z,13.15
2023-06-29T07:35:43.004Z,12.73
2023-06-29T07:38:09.771Z,11.85
2023-06-29T07:40:36.345Z,11.30
2023-06-29T07:43:02.949Z,11.90
2023-06-29T07:45:29.553Z,15.27
2023-06-29T07:47:56.189Z,12.80
2023-06-29T07:50:22.953Z,14.23
2023-06-29T07:52:49.575Z,16.77
2023-06-29T07:55:16.212Z,12.20
2023-06-29T08:00:12.856Z,15.85
2023-06-29T08:02:39.441Z,13.40
2023-06-29T08:07:35.967Z,12.95
2023-06-29T08:10:02.610Z,15.80
2023-06-29T08:12:29.207Z,11.50
2023-06-29T08:14:55.774Z,14.98
2023-06-29T08:17:22.365Z,13.45
2023-06-29T08:19:48.973Z,12.85
2023-06-29T08:22:15.648Z,12.75
2023-06-29T08:24:42.269Z,11.55
2023-06-29T08:27:09.335Z,12.68
2023-06-29T08:29:35.864Z,13.20
2023-06-29T08:32:05.184Z,14.20
2023-06-29T08:36:58.433Z,14.27
2023-06-29T08:39:25.030Z,12.18
2023-06-29T08:41:51.875Z,11.90
2023-06-29T08:44:18.601Z,15.32
2023-06-29T08:46:45.276Z,12.13
2023-06-29T08:49:11.920Z,16.52
2023-06-29T08:51:40.078Z,13.70
2023-06-29T08:54:07.868Z,14.88
2023-06-29T08:56:34.810Z,14.45
2023-06-29T08:59:01.440Z,14.13
2023-06-29T09:01:28.044Z,14.32
2023-06-29T09:03:54.743Z,16.75
2023-06-29T09:06:21.427Z,16.70
2023-06-29T09:08:48.014Z,13.50
2023-06-29T09:11:14.669Z,14.82
2023-06-29T09:13:41.214Z,10.07
2023-06-29T09:16:07.851Z,17.45
2023-06-29T09:18:34.514Z,20.92
2023-06-29T09:21:01.267Z,13.88
2023-06-29T09:23:27.995Z,12.90
2023-06-29T09:25:55.402Z,12.68
2023-06-29T09:28:22.018Z,16.13
2023-06-29T09:30:48.585Z,14.07
2023-06-29T09:33:15.320Z,17.27
2023-06-29T09:35:45.146Z,14.13
2023-06-29T09:38:11.812Z,15.35
2023-06-29T09:40:51.912Z,14.65
2023-06-29T09:43:22.574Z,10.90
2023-06-29T09:45:49.147Z,14.27
2023-06-29T09:50:52.227Z,16.80
2023-06-29T09:53:30.870Z,13.00
2023-06-29T09:55:58.835Z,13.23
2023-06-29T09:58:26.159Z,15.07
2023-06-29T10:00:52.814Z,9.90
2023-06-29T10:03:19.619Z,12.20
2023-06-29T10:05:46.746Z,11.75
2023-06-29T10:08:13.330Z,11.13
2023-06-29T10:10:39.853Z,16.52
2023-06-29T10:13:06.775Z,12.02
2023-06-29T10:15:33.361Z,17.35
2023-06-29T10:18:05.529Z,15.05
2023-06-29T10:20:32.558Z,13.68
2023-06-29T10:22:59.138Z,13.23
2023-06-29T10:25:25.735Z,14.30
2023-06-29T10:27:52.355Z,13.70
2023-06-29T10:30:19.616Z,12.60
2023-06-29T10:32:49.186Z,11.63
2023-06-29T10:35:15.828Z,10.45
2023-06-29T10:37:43.797Z,15.07
2023-06-29T10:40:14.141Z,13.02
2023-06-29T10:42:40.626Z,11.15
2023-06-29T10:45:10.099Z,14.00
2023-06-29T10:47:36.800Z,12.68
2023-06-29T10:50:12.501Z,11.02
2023-06-29T10:52:39.373Z,11.80
2023-06-29T10:55:20.958Z,12.02
2023-06-29T10:57:48.998Z,11.65
2023-06-29T11:00:16.749Z,13.52
2023-06-29T11:02:44.999Z,12.82
2023-06-29T11:05:14.799Z,12.65
2023-06-29T11:07:42.445Z,12.02
2023-06-29T11:10:09.610Z,11.13
2023-06-29T11:12:39.540Z,17.15
2023-06-29T11:15:20.586Z,13.35
2023-06-29T11:17:49.727Z,9.88
2023-06-29T11:20:17.269Z,9.90
2023-06-29T11:22:44.525Z,11.52
2023-06-29T11:25:17.148Z,11.25
2023-06-29T11:27:44.337Z,14.18
2023-06-29T11:30:11.291Z,16.27
2023-06-29T11:32:38.511Z,10.15
2023-06-29T11:35:06.625Z,15.02
2023-06-29T11:37:33.540Z,11.77
2023-06-29T11:40:00.175Z,8.85
2023-06-29T11:42:26.812Z,12.93
2023-06-29T11:45:06.078Z,14.38
2023-06-29T11:47:33.870Z,8.73
2023-06-29T11:50:01.243Z,13.98
2023-06-29T11:52:28.478Z,12.90
2023-06-29T11:54:55.056Z,12.63
2023-06-29T11:57:21.694Z,10.23
2023-06-29T11:59:48.254Z,12.32
2023-06-29T12:02:15.485Z,13.57
2023-06-29T12:04:57.777Z,12.02
2023-06-29T12:07:42.046Z,9.52
2023-06-29T12:10:19.637Z,12.60
2023-06-29T12:12:47.712Z,12.48
2023-06-29T12:15:14.872Z,12.32
2023-06-29T12:20:21.927Z,10.52
2023-06-29T12:22:50.766Z,12.27
2023-06-29T12:25:18.580Z,8.45
2023-06-29T12:27:46.037Z,10.80
2023-06-29T12:30:13.753Z,10.15
2023-06-29T12:32:40.385Z,11.05
2023-06-29T12:35:07.178Z,11.07
2023-06-29T12:37:34.045Z,9.27
2023-06-29T12:40:00.667Z,11.23
2023-06-29T12:42:27.270Z,8.45
2023-06-29T12:44:53.906Z,12.57
2023-06-29T12:47:20.553Z,11.70
2023-06-29T12:49:47.576Z,11.02
2023-06-29T12:52:17.055Z,11.90
2023-06-29T12:54:43.664Z,10.35
2023-06-29T12:57:10.383Z,9.25
2023-06-29T12:59:37.009Z,13.20
2023-06-29T13:02:04.088Z,10.70
2023-06-29T13:04:33.301Z,10.45
2023-06-29T13:07:01.773Z,11.45
2023-06-29T13:09:29.761Z,10.30
2023-06-29T13:11:56.394Z,13.95
2023-06-29T13:14:23.065Z,10.98
2023-06-29T13:16:49.764Z,10.13
2023-06-29T13:19:16.355Z,12.68
2023-06-29T13:21:43.022Z,10.70
2023-06-29T13:24:09.715Z,10.52
2023-06-29T13:26:36.435Z,10.82
2023-06-29T13:29:03.058Z,10.23
2023-06-29T13:31:29.665Z,10.75
2023-06-29T13:33:56.564Z,10.88
2023-06-29T13:36:23.161Z,15.85
2023-06-29T13:38:50.083Z,9.73
2023-06-29T13:41:19.377Z,10.90
2023-06-29T13:43:46.026Z,12.30
2023-06-29T13:46:12.590Z,10.27
2023-06-29T13:48:39.344Z,11.57
2023-06-29T13:51:06.008Z,11.32
2023-06-29T13:53:32.605Z,10.48
2023-06-29T13:55:59.229Z,10.40
2023-06-29T13:58:25.859Z,8.40
2023-06-29T14:00:52.452Z,10.02
2023-06-29T14:03:19.195Z,10.15
2023-06-29T14:05:46.076Z,10.85
2023-06-29T14:08:13.061Z,11.27
2023-06-29T14:10:39.659Z,12.93
2023-06-29T14:13:06.220Z,14.05
2023-06-29T14:15:32.833Z,12.75
2023-06-29T14:17:59.455Z,13.38
2023-06-29T14:20:26.137Z,10.50
2023-06-29T14:22:52.734Z,12.80
2023-06-29T14:25:19.310Z,10.05
2023-06-29T14:27:45.854Z,9.85
2023-06-29T14:30:12.933Z,12.57
2023-06-29T14:32:39.588Z,10.57
2023-06-29T14:35:06.695Z,9.65
2023-06-29T14:37:33.284Z,10.60
2023-06-29T14:40:00.317Z,14.02
2023-06-29T14:42:26.903Z,10.95
2023-06-29T14:44:53.505Z,11.10
2023-06-29T14:47:20.292Z,11.40
2023-06-29T14:49:46.956Z,11.60
2023-06-29T14:52:13.524Z,11.05
2023-06-29T14:54:40.226Z,10.38
2023-06-29T14:57:06.861Z,12.40
2023-06-29T14:59:34.352Z,12.02
2023-06-29T15:02:00.961Z,10.07
2023-06-29T15:04:27.524Z,12.73
2023-06-29T15:06:54.254Z,10.65
2023-06-29T15:09:20.884Z,14.10
2023-06-29T15:11:47.517Z,12.20
2023-06-29T15:14:14.180Z,11.30
2023-06-29T15:16:41.046Z,10.82
2023-06-29T15:19:07.870Z,9.55
2023-06-29T15:21:34.593Z,10.95
2023-06-29T15:24:01.192Z,10.00
2023-06-29T15:26:27.836Z,9.55
2023-06-29T15:28:54.527Z,13.95
2023-06-29T15:31:21.194Z,11.45
2023-06-29T15:33:47.817Z,11.07
2023-06-29T15:36:14.437Z,13.82
2023-06-29T15:38:41.111Z,12.20
2023-06-29T15:41:07.718Z,10.45
2023-06-29T15:43:34.356Z,11.82
2023-06-29T15:46:00.958Z,11.20
2023-06-29T15:48:27.595Z,10.02
2023-06-29T15:50:54.295Z,12.35
2023-06-29T15:53:20.934Z,12.27
2023-06-29T15:55:47.781Z,13.10
2023-06-29T15:58:14.596Z,11.60
2023-06-29T16:00:41.158Z,9.23
2023-06-29T16:03:07.886Z,10.18
2023-06-29T16:05:34.562Z,10.50
2023-06-29T16:08:01.220Z,9.63
2023-06-29T16:10:27.875Z,13.38
2023-06-29T16:12:54.426Z,12.27
2023-06-29T16:15:21.015Z,9.00
2023-06-29T16:17:47.647Z,12.57
2023-06-29T16:20:14.273Z,13.43
2023-06-29T16:22:40.860Z,13.85
2023-06-29T16:25:08.000Z,10.55
2023-06-29T16:27:34.683Z,11.00
2023-06-29T16:30:01.292Z,12.30
2023-06-29T16:32:27.952Z,10.15
2023-06-29T16:34:54.734Z,11.23
2023-06-29T16:37:21.327Z,11.32
2023-06-29T16:39:47.932Z,13.18
2023-06-29T16:42:15.462Z,9.95
2023-06-29T16:44:42.024Z,14.55
2023-06-29T16:47:08.634Z,12.95
2023-06-29T16:49:35.207Z,10.50
2023-06-29T16:52:01.789Z,10.93
2023-06-29T16:54:28.386Z,12.00
2023-06-29T16:56:55.044Z,10.93
2023-06-29T16:59:21.705Z,13.35
2023-06-29T17:01:48.465Z,11.13
2023-06-29T17:04:15.194Z,8.80
2023-06-29T17:06:41.853Z,10.45
2023-06-29T17:09:08.417Z,11.18
2023-06-29T17:11:34.991Z,11.50
2023-06-29T17:14:01.599Z,9.63
2023-06-29T17:16:28.210Z,10.60
2023-06-29T17:18:54.882Z,10.02
2023-06-29T17:21:21.498Z,10.25
2023-06-29T17:23:48.119Z,12.05
2023-06-29T17:26:14.673Z,9.05
2023-06-29T17:28:41.278Z,9.93
2023-06-29T17:31:07.944Z,11.82
2023-06-29T17:33:49.271Z,7.90
2023-06-29T17:36:21.085Z,10.95
2023-06-29T17:38:47.648Z,11.30
2023-06-29T17:41:14.178Z,13.77
2023-06-29T17:43:40.767Z,8.75
2023-06-29T17:46:07.385Z,9.48
2023-06-29T17:48:33.993Z,10.07
2023-06-29T17:51:06.111Z,13.00
2023-06-29T17:53:32.625Z,10.07
2023-06-29T17:55:59.236Z,10.27
2023-06-29T17:58:25.757Z,10.93
2023-06-29T18:00:53.089Z,12.75
2023-06-29T18:03:20.217Z,12.18
2023-06-29T18:05:47.156Z,12.93
2023-06-29T18:08:13.983Z,12.43
2023-06-29T18:10:40.548Z,14.73
2023-06-29T18:13:07.165Z,13.25
2023-06-29T18:15:33.819Z,11.00
2023-06-29T18:18:00.499Z,11.20
2023-06-29T18:20:27.101Z,9.68
2023-06-29T18:22:53.717Z,12.77
2023-06-29T18:25:20.236Z,12.35
2023-06-29T18:27:46.794Z,10.80
2023-06-29T18:30:13.717Z,13.70
2023-06-29T18:32:40.533Z,10.75
2023-06-29T18:35:07.461Z,13.07
2023-06-29T18:37:34.046Z,13.43
2023-06-29T18:40:00.628Z,10.52
2023-06-29T18:42:27.237Z,14.73
2023-06-29T18:44:53.859Z,12.98
2023-06-29T18:47:20.512Z,14.23
2023-06-29T18:49:51.954Z,13.70
2023-06-29T18:52:19.457Z,12.98
2023-06-29T18:54:46.083Z,17.50
2023-06-29T18:57:12.697Z,15.73
2023-06-29T18:59:39.297Z,15.43
2023-06-29T19:02:06.098Z,14.57
2023-06-29T19:04:32.698Z,14.82
2023-06-29T19:06:59.523Z,15.70
2023-06-29T19:09:26.064Z,14.18
2023-06-29T19:11:52.633Z,12.38
2023-06-29T19:14:19.211Z,14.75
2023-06-29T19:16:45.791Z,14.90
2023-06-29T19:19:12.380Z,13.15
2023-06-29T19:21:47.669Z,11.65
2023-06-29T19:24:14.822Z,16.50
2023-06-29T19:26:41.398Z,15.43
2023-06-29T19:29:08.004Z,12.73
2023-06-29T19:31:35.174Z,11.70
2023-06-29T19:34:01.729Z,14.77
2023-06-29T19:36:28.327Z,14.85
2023-06-29T19:38:54.971Z,14.93
2023-06-29T19:41:21.546Z,14.00
2023-06-29T19:43:48.111Z,15.07
2023-06-29T19:46:14.731Z,13.35
2023-06-29T19:48:41.500Z,15.32
2023-06-29T19:51:08.193Z,13.48
2023-06-29T19:53:34.772Z,13.45
2023-06-29T19:56:01.430Z,12.57
2023-06-29T19:58:28.183Z,16.25
2023-06-29T20:00:54.762Z,12.30
2023-06-29T20:03:21.508Z,13.95
2023-06-29T20:05:48.352Z,12.30
2023-06-29T20:08:15.227Z,13.50
2023-06-29T20:10:41.809Z,10.40
2023-06-29T20:13:08.388Z,13.60
2023-06-29T20:15:35.023Z,12.73
2023-06-29T20:18:01.609Z,11.93
2023-06-29T20:20:28.249Z,12.85
2023-06-29T20:22:54.829Z,11.98
2023-06-29T20:25:21.434Z,12.63
2023-06-29T20:27:48.058Z,17.77
2023-06-29T20:30:14.685Z,15.07
2023-06-29T20:32:41.321Z,14.15
2023-06-29T20:35:08.111Z,16.10
2023-06-29T20:37:34.707Z,14.60
2023-06-29T20:40:01.310Z,14.15
2023-06-29T20:42:27.918Z,14.02
2023-06-29T20:44:54.467Z,14.25
2023-06-29T20:47:21.052Z,14.32
2023-06-29T20:49:47.655Z,12.13
2023-06-29T20:52:14.242Z,12.20
2023-06-29T20:54:40.862Z,13.35
2023-06-29T20:57:09.786Z,12.05
2023-06-29T20:59:36.440Z,12.70
2023-06-29T21:02:03.726Z,13.10
2023-06-29T21:04:30.506Z,13.05
2023-06-29T21:06:57.169Z,13.07
2023-06-29T21:09:23.855Z,13.68
2023-06-29T21:11:50.506Z,11.48
2023-06-29T21:14:17.158Z,13.73
2023-06-29T21:16:43.962Z,16.80
2023-06-29T21:19:10.761Z,14.45
2023-06-29T21:21:37.569Z,15.68
2023-06-29T21:24:04.357Z,16.02
2023-06-29T21:26:31.476Z,13.73
2023-06-29T21:28:58.700Z,14.55
2023-06-29T21:31:25.363Z,11.75
2023-06-29T21:33:52.094Z,13.18
2023-06-29T21:36:18.876Z,13.90
2023-06-29T21:38:50.498Z,14.88
2023-06-29T21:41:17.631Z,16.42
2023-06-29T21:43:44.204Z,16.05
2023-06-29T21:46:10.829Z,16.70
2023-06-29T21:48:37.417Z,13.75
2023-06-29T21:51:03.989Z,15.88
2023-06-29T21:53:30.539Z,16.90
2023-06-29T21:56:03.271Z,14.68
2023-06-29T21:58:39.850Z,18.23
2023-06-29T22:01:06.441Z,15.13
2023-06-29T22:03:33.024Z,16.73
2023-06-29T22:05:59.614Z,15.30
2023-06-29T22:08:26.237Z,13.95
2023-06-29T22:10:52.820Z,15.73
2023-06-29T22:13:20.631Z,15.98
2023-06-29T22:15:47.469Z,15.38
2023-06-29T22:18:14.261Z,16.08
2023-06-29T22:20:40.861Z,18.00
2023-06-29T22:23:07.463Z,16.17
2023-06-29T22:25:34.022Z,16.45
2023-06-29T22:28:00.608Z,15.02
2023-06-29T22:30:27.266Z,20.20
2023-06-29T22:32:54.542Z,16.35
2023-06-29T22:35:21.186Z,14.63
2023-06-29T22:37:47.867Z,13.38
2023-06-29T22:40:14.494Z,13.70
2023-06-29T22:42:41.086Z,14.85
2023-06-29T22:45:08.148Z,16.20
2023-06-29T22:47:34.794Z,13.98
2023-06-29T22:50:01.528Z,12.10
2023-06-29T22:52:29.266Z,14.93
2023-06-29T22:54:55.817Z,11.60
2023-06-29T22:57:22.549Z,11.88
2023-06-29T22:59:51.939Z,9.57
2023-06-29T23:02:18.632Z,7.68
2023-06-29T23:04:45.364Z,8.70
2023-06-29T23:07:12.012Z,6.22
2023-06-29T23:09:38.690Z,7.22
2023-06-29T23:12:05.544Z,7.43
2023-06-29T23:14:32.223Z,6.30
2023-06-29T23:17:01.832Z,3.80
2023-06-29T23:19:28.514Z,9.50
2023-06-29T23:21:55.105Z,5.50
2023-06-29T23:24:21.803Z,4.95
2023-06-29T23:26:48.630Z,4.55
2023-06-29T23:29:15.177Z,3.90
2023-06-29T23:31:41.828Z,5.60
2023-06-29T23:34:08.433Z,4.93
2023-06-29T23:36:34.993Z,4.07
2023-06-29T23:39:01.630Z,3.30
2023-06-29T23:41:28.279Z,6.47
2023-06-29T23:43:56.098Z,2.85
2023-06-29T23:46:22.676Z,2.25
2023-06-29T23:48:49.300Z,2.63
2023-06-29T23:51:15.879Z,1.80
2023-06-29T23:53:42.470Z,3.05
2023-06-29T23:56:09.073Z,3.60
2023-06-29T23:58:35.656Z,2.22
