createdAt,value
2023-03-26T00:04:56.507Z,71
2023-03-26T00:19:56.566Z,71
2023-03-26T00:34:56.489Z,71
2023-03-26T00:49:56.518Z,71
2023-03-26T01:04:56.461Z,71
2023-03-26T01:19:56.475Z,71
2023-03-26T01:34:56.401Z,72
2023-03-26T01:49:56.475Z,72
2023-03-26T02:04:56.419Z,73
2023-03-26T02:19:56.409Z,73
2023-03-26T02:34:56.399Z,73
2023-03-26T02:49:56.376Z,73
2023-03-26T03:04:56.310Z,74
2023-03-26T03:19:56.311Z,75
2023-03-26T03:34:56.263Z,75
2023-03-26T03:49:56.304Z,75
2023-03-26T04:04:56.224Z,75
2023-03-26T04:19:56.280Z,74
2023-03-26T04:34:56.201Z,74
2023-03-26T04:49:56.216Z,73
2023-03-26T05:04:56.161Z,73
2023-03-26T05:19:56.171Z,71
2023-03-26T05:34:56.122Z,70
2023-03-26T05:49:56.091Z,70
2023-03-26T06:04:56.098Z,70
2023-03-26T06:19:56.066Z,71
2023-03-26T06:34:56.038Z,72
2023-03-26T06:49:56.059Z,73
2023-03-26T07:04:55.999Z,74
2023-03-26T07:19:55.978Z,75
2023-03-26T07:34:56.000Z,76
2023-03-26T07:49:55.986Z,77
2023-03-26T08:04:56.010Z,77
2023-03-26T08:19:55.952Z,78
2023-03-26T08:34:55.906Z,79
2023-03-26T08:49:55.948Z,80
2023-03-26T09:04:55.873Z,80
2023-03-26T09:19:55.898Z,81
2023-03-26T09:34:55.841Z,81
2023-03-26T09:49:55.877Z,82
2023-03-26T10:04:55.884Z,84
2023-03-26T10:19:55.835Z,86
2023-03-26T10:34:55.784Z,87
2023-03-26T10:49:55.809Z,88
2023-03-26T11:04:55.740Z,89
2023-03-26T11:19:55.750Z,89
2023-03-26T11:34:55.720Z,90
2023-03-26T11:49:55.700Z,90
2023-03-26T12:04:55.806Z,90
2023-03-26T12:19:55.690Z,91
2023-03-26T12:34:55.634Z,91
2023-03-26T12:49:55.626Z,91
2023-03-26T13:05:05.804Z,91
2023-03-26T13:19:55.617Z,91
2023-03-26T13:34:55.564Z,89
2023-03-26T13:49:55.585Z,90
2023-03-26T14:04:55.523Z,91
2023-03-26T14:19:55.552Z,92
2023-03-26T14:34:55.494Z,92
2023-03-26T14:49:55.568Z,92
2023-03-26T15:04:55.442Z,92
2023-03-26T15:19:55.459Z,92
2023-03-26T15:34:55.408Z,92
2023-03-26T15:49:55.415Z,91
2023-03-26T16:04:55.406Z,91
2023-03-26T16:19:55.385Z,91
2023-03-26T16:34:55.327Z,90
2023-03-26T16:50:09.036Z,90
2023-03-26T17:04:55.382Z,90
2023-03-26T17:19:55.286Z,90
2023-03-26T17:34:55.271Z,90
2023-03-26T17:49:55.274Z,90
2023-03-26T18:04:55.218Z,90
2023-03-26T18:19:55.227Z,90
2023-03-26T18:34:55.198Z,91
2023-03-26T18:49:55.211Z,91
2023-03-26T19:04:55.136Z,91
2023-03-26T19:19:55.163Z,91
2023-03-26T19:34:55.117Z,91
2023-03-26T19:49:55.141Z,92
2023-03-26T20:04:55.112Z,92
2023-03-26T20:19:55.129Z,92
2023-03-26T20:34:55.096Z,93
2023-03-26T20:49:55.101Z,93
2023-03-26T21:04:55.055Z,93
2023-03-26T21:19:55.059Z,93
2023-03-26T21:34:58.505Z,94
2023-03-26T21:49:55.042Z,94
2023-03-26T22:04:54.987Z,94
2023-03-26T22:19:55.017Z,94
2023-03-26T22:34:54.951Z,94
2023-03-26T22:49:54.986Z,94
2023-03-26T23:04:54.996Z,94
2023-03-26T23:19:54.976Z,94
2023-03-26T23:34:54.926Z,94
2023-03-26T23:49:54.974Z,94
