createdAt,value
2023-01-09T00:00:57.923Z,100.00
2023-01-09T00:03:24.670Z,100.00
2023-01-09T00:05:51.469Z,100.00
2023-01-09T00:08:19.020Z,100.00
2023-01-09T00:10:46.132Z,100.00
2023-01-09T00:13:13.997Z,100.00
2023-01-09T00:15:41.770Z,100.00
2023-01-09T00:18:08.722Z,100.00
2023-01-09T00:20:36.113Z,100.00
2023-01-09T00:23:03.295Z,100.00
2023-01-09T00:25:29.960Z,100.00
2023-01-09T00:27:56.587Z,100.00
2023-01-09T00:30:23.399Z,100.00
2023-01-09T00:32:50.057Z,100.00
2023-01-09T00:35:18.596Z,100.00
2023-01-09T00:37:45.789Z,100.00
2023-01-09T00:40:15.095Z,100.00
2023-01-09T00:42:43.537Z,100.00
2023-01-09T00:45:16.181Z,100.00
2023-01-09T00:47:47.810Z,100.00
2023-01-09T00:50:22.187Z,100.00
2023-01-09T00:52:51.651Z,100.00
2023-01-09T00:55:18.664Z,100.00
2023-01-09T00:57:45.585Z,100.00
2023-01-09T01:00:13.068Z,100.00
2023-01-09T01:02:41.996Z,100.00
2023-01-09T01:05:30.008Z,100.00
2023-01-09T01:07:56.708Z,100.00
2023-01-09T01:10:25.780Z,100.00
2023-01-09T01:12:53.073Z,100.00
2023-01-09T01:15:20.521Z,100.00
2023-01-09T01:17:47.531Z,100.00
2023-01-09T01:20:17.641Z,100.00
2023-01-09T01:22:44.697Z,100.00
2023-01-09T01:25:13.074Z,100.00
2023-01-09T01:27:40.404Z,100.00
2023-01-09T01:30:09.104Z,100.00
2023-01-09T01:32:35.780Z,100.00
2023-01-09T01:35:02.521Z,100.00
2023-01-09T01:37:29.220Z,100.00
2023-01-09T01:39:55.913Z,100.00
2023-01-09T01:42:22.730Z,100.00
2023-01-09T01:45:13.178Z,100.00
2023-01-09T01:47:45.905Z,100.00
2023-01-09T01:50:24.525Z,100.00
2023-01-09T01:53:14.597Z,100.00
2023-01-09T01:56:03.819Z,100.00
2023-01-09T01:58:31.004Z,100.00
2023-01-09T02:00:58.443Z,100.00
2023-01-09T02:03:28.135Z,100.00
2023-01-09T02:05:55.315Z,100.00
2023-01-09T02:08:22.587Z,100.00
2023-01-09T02:10:50.733Z,100.00
2023-01-09T02:13:18.773Z,100.00
2023-01-09T02:16:09.731Z,100.00
2023-01-09T02:19:06.690Z,100.00
2023-01-09T02:21:48.895Z,100.00
2023-01-09T02:24:28.321Z,100.00
2023-01-09T02:27:19.266Z,100.00
2023-01-09T02:30:18.779Z,100.00
2023-01-09T02:32:45.365Z,100.00
2023-01-09T02:35:33.668Z,100.00
2023-01-09T02:38:24.978Z,100.00
2023-01-09T02:41:08.649Z,100.00
2023-01-09T02:43:35.297Z,100.00
2023-01-09T02:46:02.023Z,100.00
2023-01-09T02:48:30.380Z,100.00
2023-01-09T02:51:33.767Z,100.00
2023-01-09T02:54:22.356Z,100.00
2023-01-09T02:57:07.380Z,100.00
2023-01-09T02:59:43.302Z,100.00
2023-01-09T03:02:29.668Z,100.00
2023-01-09T03:05:22.230Z,100.00
2023-01-09T03:08:28.113Z,100.00
2023-01-09T03:11:07.779Z,100.00
2023-01-09T03:13:46.093Z,100.00
2023-01-09T03:16:18.007Z,100.00
2023-01-09T03:18:49.121Z,100.00
2023-01-09T03:21:17.164Z,100.00
2023-01-09T03:23:55.647Z,100.00
2023-01-09T03:26:22.902Z,100.00
2023-01-09T03:28:49.996Z,100.00
2023-01-09T03:31:17.680Z,100.00
2023-01-09T03:33:44.814Z,100.00
2023-01-09T03:36:12.441Z,100.00
2023-01-09T03:38:39.278Z,100.00
2023-01-09T03:41:06.488Z,100.00
2023-01-09T03:43:33.692Z,100.00
2023-01-09T03:46:01.017Z,100.00
2023-01-09T03:48:28.239Z,100.00
2023-01-09T03:50:56.015Z,100.00
2023-01-09T03:53:24.475Z,100.00
2023-01-09T03:55:53.826Z,100.00
2023-01-09T03:58:21.980Z,100.00
2023-01-09T04:00:49.731Z,100.00
2023-01-09T04:03:18.150Z,100.00
2023-01-09T04:05:46.330Z,100.00
2023-01-09T04:08:13.906Z,100.00
2023-01-09T04:10:40.750Z,100.00
2023-01-09T04:13:07.693Z,100.00
2023-01-09T04:15:34.317Z,100.00
2023-01-09T04:18:00.988Z,100.00
2023-01-09T04:20:28.865Z,100.00
2023-01-09T04:22:55.622Z,100.00
2023-01-09T04:25:22.817Z,100.00
2023-01-09T04:27:49.638Z,100.00
2023-01-09T04:30:16.564Z,100.00
2023-01-09T04:32:43.421Z,100.00
2023-01-09T04:35:10.131Z,100.00
2023-01-09T04:37:37.363Z,100.00
2023-01-09T04:40:10.907Z,100.00
2023-01-09T04:42:38.523Z,100.00
2023-01-09T04:45:06.778Z,100.00
2023-01-09T04:47:33.500Z,100.00
2023-01-09T04:50:00.669Z,100.00
2023-01-09T04:52:28.510Z,100.00
2023-01-09T04:54:55.331Z,100.00
2023-01-09T04:57:22.084Z,100.00
2023-01-09T04:59:48.738Z,100.00
2023-01-09T05:02:15.469Z,100.00
2023-01-09T05:04:42.137Z,100.00
2023-01-09T05:07:08.872Z,100.00
2023-01-09T05:09:36.268Z,100.00
2023-01-09T05:12:03.368Z,100.00
2023-01-09T05:14:30.144Z,100.00
2023-01-09T05:16:56.854Z,100.00
2023-01-09T05:19:23.789Z,100.00
2023-01-09T05:21:50.607Z,100.00
2023-01-09T05:24:17.372Z,100.00
2023-01-09T05:26:44.025Z,100.00
2023-01-09T05:29:10.938Z,100.00
2023-01-09T05:31:37.735Z,100.00
2023-01-09T05:34:04.365Z,100.00
2023-01-09T05:36:31.080Z,100.00
2023-01-09T05:39:02.764Z,100.00
2023-01-09T05:41:29.552Z,100.00
2023-01-09T05:43:56.224Z,100.00
2023-01-09T05:46:23.010Z,100.00
2023-01-09T05:48:49.637Z,100.00
2023-01-09T05:51:16.354Z,100.00
2023-01-09T05:53:43.088Z,100.00
2023-01-09T05:56:11.730Z,100.00
2023-01-09T05:58:39.161Z,100.00
2023-01-09T06:01:06.896Z,100.00
2023-01-09T06:03:33.841Z,100.00
2023-01-09T06:06:00.520Z,100.00
2023-01-09T06:08:27.280Z,100.00
2023-01-09T06:10:53.912Z,100.00
2023-01-09T06:13:20.622Z,100.00
2023-01-09T06:15:48.694Z,100.00
2023-01-09T06:18:15.735Z,100.00
2023-01-09T06:20:44.688Z,100.00
2023-01-09T06:23:13.485Z,100.00
2023-01-09T06:25:40.532Z,100.00
2023-01-09T06:28:07.501Z,100.00
2023-01-09T06:30:34.465Z,100.00
2023-01-09T06:33:01.250Z,100.00
2023-01-09T06:35:28.142Z,100.00
2023-01-09T06:38:01.888Z,100.00
2023-01-09T06:40:28.831Z,100.00
2023-01-09T06:42:55.471Z,100.00
2023-01-09T06:45:22.135Z,100.00
2023-01-09T06:47:50.175Z,100.00
2023-01-09T06:50:17.405Z,100.00
2023-01-09T06:52:44.035Z,100.00
2023-01-09T06:55:10.661Z,100.00
2023-01-09T06:57:37.526Z,100.00
2023-01-09T07:00:05.103Z,100.00
2023-01-09T07:02:31.783Z,100.00
2023-01-09T07:04:58.474Z,100.00
2023-01-09T07:07:25.120Z,100.00
2023-01-09T07:09:51.853Z,100.00
2023-01-09T07:12:18.693Z,99.74
2023-01-09T07:14:45.424Z,99.24
2023-01-09T07:17:13.725Z,100.00
2023-01-09T07:19:40.657Z,100.00
2023-01-09T07:22:07.382Z,100.00
2023-01-09T07:24:34.041Z,100.00
2023-01-09T07:27:01.803Z,100.00
2023-01-09T07:29:28.535Z,100.00
2023-01-09T07:31:55.273Z,100.00
2023-01-09T07:34:21.985Z,100.00
2023-01-09T07:36:50.709Z,100.00
2023-01-09T07:39:18.692Z,100.00
2023-01-09T07:41:45.925Z,100.00
2023-01-09T07:44:13.513Z,100.00
2023-01-09T07:46:40.519Z,100.00
2023-01-09T07:49:07.581Z,100.00
2023-01-09T07:51:34.477Z,100.00
2023-01-09T07:54:01.483Z,100.00
2023-01-09T07:56:28.141Z,100.00
2023-01-09T07:58:54.834Z,100.00
2023-01-09T08:01:21.555Z,100.00
2023-01-09T08:03:48.347Z,100.00
2023-01-09T08:06:14.976Z,100.00
2023-01-09T08:08:41.691Z,100.00
2023-01-09T08:11:08.417Z,100.00
2023-01-09T08:13:35.100Z,100.00
2023-01-09T08:16:01.762Z,100.00
2023-01-09T08:18:28.458Z,100.00
2023-01-09T08:20:55.144Z,100.00
2023-01-09T08:23:21.831Z,100.00
2023-01-09T08:25:48.521Z,100.00
2023-01-09T08:28:15.163Z,100.00
2023-01-09T08:30:41.761Z,100.00
2023-01-09T08:33:08.481Z,100.00
2023-01-09T08:35:35.533Z,100.00
2023-01-09T08:38:02.206Z,100.00
2023-01-09T08:40:28.904Z,100.00
2023-01-09T08:43:13.891Z,100.00
2023-01-09T08:45:59.476Z,100.00
2023-01-09T08:48:26.093Z,100.00
2023-01-09T08:50:54.305Z,100.00
2023-01-09T08:53:21.360Z,100.00
2023-01-09T08:55:48.268Z,99.46
2023-01-09T08:58:14.999Z,99.74
2023-01-09T09:00:41.800Z,99.91
2023-01-09T09:03:10.986Z,99.57
2023-01-09T09:05:37.648Z,99.06
2023-01-09T09:08:04.947Z,98.95
2023-01-09T09:10:31.605Z,97.57
2023-01-09T09:12:59.541Z,97.97
2023-01-09T09:15:27.707Z,97.80
2023-01-09T09:17:55.609Z,97.63
2023-01-09T09:20:28.236Z,97.78
2023-01-09T09:22:54.978Z,96.82
2023-01-09T09:25:22.282Z,97.26
2023-01-09T09:27:49.286Z,97.15
2023-01-09T09:30:18.539Z,98.12
2023-01-09T09:32:45.840Z,98.01
2023-01-09T09:35:13.045Z,97.85
2023-01-09T09:37:39.714Z,99.10
2023-01-09T09:40:17.946Z,98.81
2023-01-09T09:43:28.105Z,99.59
2023-01-09T09:46:03.906Z,100.00
2023-01-09T09:48:40.699Z,100.00
2023-01-09T09:51:07.303Z,100.00
2023-01-09T09:54:19.697Z,100.00
2023-01-09T09:56:57.531Z,100.00
2023-01-09T09:59:37.151Z,100.00
2023-01-09T10:02:25.811Z,100.00
2023-01-09T10:05:00.672Z,100.00
2023-01-09T10:07:35.149Z,100.00
2023-01-09T10:10:05.970Z,100.00
2023-01-09T10:12:59.895Z,100.00
2023-01-09T10:15:45.910Z,99.79
2023-01-09T10:18:30.833Z,100.00
2023-01-09T10:21:03.969Z,99.46
2023-01-09T10:23:36.740Z,100.00
2023-01-09T10:26:32.747Z,99.71
2023-01-09T10:29:38.334Z,98.54
2023-01-09T10:32:13.817Z,98.63
2023-01-09T10:34:56.592Z,99.01
2023-01-09T10:37:29.472Z,98.93
2023-01-09T10:40:17.713Z,98.17
2023-01-09T10:42:48.950Z,98.97
2023-01-09T10:45:26.426Z,98.44
2023-01-09T10:48:01.393Z,97.68
2023-01-09T10:50:33.946Z,97.34
2023-01-09T10:53:05.164Z,98.00
2023-01-09T10:55:50.378Z,98.52
2023-01-09T10:58:19.503Z,97.29
2023-01-09T11:00:47.768Z,97.71
2023-01-09T11:03:16.847Z,96.61
2023-01-09T11:05:53.622Z,95.55
2023-01-09T11:08:24.017Z,95.37
2023-01-09T11:10:59.793Z,95.65
2023-01-09T11:13:32.613Z,96.65
2023-01-09T11:16:11.399Z,97.20
2023-01-09T11:18:49.878Z,95.53
2023-01-09T11:21:32.906Z,94.81
2023-01-09T11:24:25.537Z,95.69
2023-01-09T11:26:54.087Z,96.17
2023-01-09T11:29:25.673Z,95.81
2023-01-09T11:31:55.284Z,94.01
2023-01-09T11:34:26.028Z,93.91
2023-01-09T11:36:55.252Z,94.36
2023-01-09T11:39:28.330Z,94.36
2023-01-09T11:41:58.172Z,93.75
2023-01-09T11:44:26.247Z,93.33
2023-01-09T11:46:53.003Z,92.54
2023-01-09T11:49:25.063Z,92.71
2023-01-09T11:52:19.743Z,93.42
2023-01-09T11:54:52.477Z,94.29
2023-01-09T11:57:21.684Z,94.60
2023-01-09T11:59:48.369Z,93.50
2023-01-09T12:02:53.961Z,94.62
2023-01-09T12:05:41.892Z,95.53
2023-01-09T12:08:34.659Z,96.66
2023-01-09T12:11:10.251Z,98.00
2023-01-09T12:13:36.927Z,97.32
2023-01-09T12:16:26.682Z,97.48
2023-01-09T12:19:11.177Z,97.81
2023-01-09T12:21:51.670Z,97.51
2023-01-09T12:24:44.673Z,98.06
2023-01-09T12:27:42.352Z,98.75
2023-01-09T12:30:40.086Z,97.07
2023-01-09T12:33:19.441Z,96.62
2023-01-09T12:35:55.214Z,96.27
2023-01-09T12:38:54.599Z,96.29
2023-01-09T12:42:06.495Z,96.86
2023-01-09T12:44:57.473Z,94.30
2023-01-09T12:47:27.124Z,92.54
2023-01-09T12:50:20.685Z,93.61
2023-01-09T12:52:53.017Z,94.53
2023-01-09T12:55:23.780Z,95.11
2023-01-09T12:57:53.475Z,96.45
2023-01-09T13:00:42.980Z,96.60
2023-01-09T13:03:37.719Z,97.93
2023-01-09T13:06:10.844Z,97.96
2023-01-09T13:09:13.450Z,99.06
2023-01-09T13:11:54.425Z,100.00
2023-01-09T13:14:45.298Z,100.00
2023-01-09T13:17:20.269Z,100.00
2023-01-09T13:19:47.016Z,100.00
2023-01-09T13:22:15.721Z,100.00
2023-01-09T13:24:51.665Z,100.00
2023-01-09T13:27:20.104Z,100.00
2023-01-09T13:29:52.404Z,100.00
2023-01-09T13:32:34.352Z,100.00
2023-01-09T13:35:03.752Z,100.00
2023-01-09T13:37:33.301Z,100.00
2023-01-09T13:40:20.259Z,100.00
2023-01-09T13:43:05.306Z,100.00
2023-01-09T13:45:37.673Z,100.00
2023-01-09T13:48:17.880Z,99.83
2023-01-09T13:50:48.523Z,98.96
2023-01-09T13:53:17.856Z,99.62
2023-01-09T13:55:59.941Z,100.00
2023-01-09T13:58:28.532Z,100.00
2023-01-09T14:00:58.565Z,100.00
2023-01-09T14:03:27.055Z,100.00
2023-01-09T14:05:53.720Z,100.00
2023-01-09T14:08:26.898Z,100.00
2023-01-09T14:10:57.925Z,98.64
2023-01-09T14:13:25.971Z,97.64
2023-01-09T14:16:07.212Z,97.71
2023-01-09T14:18:38.376Z,97.79
2023-01-09T14:21:12.879Z,98.90
2023-01-09T14:24:01.263Z,97.58
2023-01-09T14:27:12.721Z,96.72
2023-01-09T14:29:40.892Z,96.13
2023-01-09T14:32:22.918Z,96.17
2023-01-09T14:34:55.057Z,97.02
2023-01-09T14:37:22.093Z,95.61
2023-01-09T14:39:51.241Z,95.80
2023-01-09T14:42:27.495Z,95.63
2023-01-09T14:45:15.684Z,95.51
2023-01-09T14:48:07.187Z,96.27
2023-01-09T14:50:45.161Z,96.63
2023-01-09T14:53:18.927Z,95.39
2023-01-09T14:55:58.096Z,95.54
2023-01-09T14:58:29.356Z,95.17
2023-01-09T15:01:01.605Z,95.76
2023-01-09T15:03:42.812Z,96.20
2023-01-09T15:06:37.343Z,96.60
2023-01-09T15:09:27.832Z,96.57
2023-01-09T15:12:04.433Z,97.20
2023-01-09T15:14:39.983Z,97.45
2023-01-09T15:17:15.878Z,98.65
2023-01-09T15:19:45.846Z,99.88
2023-01-09T15:22:37.887Z,99.98
2023-01-09T15:25:38.487Z,100.00
2023-01-09T15:28:25.383Z,100.00
2023-01-09T15:31:00.894Z,99.99
2023-01-09T15:33:27.827Z,100.00
2023-01-09T15:36:00.325Z,100.00
2023-01-09T15:38:28.785Z,100.00
2023-01-09T15:41:11.698Z,100.00
2023-01-09T15:43:44.548Z,100.00
2023-01-09T15:46:14.813Z,100.00
2023-01-09T15:48:41.953Z,100.00
2023-01-09T15:51:17.042Z,100.00
2023-01-09T15:53:46.679Z,100.00
2023-01-09T15:56:30.776Z,100.00
2023-01-09T15:59:01.501Z,98.98
2023-01-09T16:01:35.360Z,98.33
2023-01-09T16:04:17.151Z,98.03
2023-01-09T16:06:50.577Z,97.99
2023-01-09T16:09:26.224Z,97.95
2023-01-09T16:11:57.005Z,97.67
2023-01-09T16:14:45.749Z,98.36
2023-01-09T16:17:17.931Z,98.62
2023-01-09T16:19:49.529Z,98.94
2023-01-09T16:22:29.691Z,97.82
2023-01-09T16:24:58.974Z,98.25
2023-01-09T16:27:30.142Z,98.24
2023-01-09T16:29:59.668Z,99.06
2023-01-09T16:32:28.036Z,99.16
2023-01-09T16:34:57.914Z,99.43
2023-01-09T16:37:34.959Z,99.49
2023-01-09T16:40:24.271Z,100.00
2023-01-09T16:43:07.305Z,100.00
2023-01-09T16:45:41.897Z,99.86
2023-01-09T16:48:16.376Z,99.38
2023-01-09T16:50:44.193Z,99.63
2023-01-09T16:53:15.582Z,100.00
2023-01-09T16:55:42.229Z,99.32
2023-01-09T16:58:17.618Z,100.00
2023-01-09T17:00:45.288Z,99.85
2023-01-09T17:03:14.878Z,99.70
2023-01-09T17:05:42.139Z,100.00
2023-01-09T17:08:21.863Z,100.00
2023-01-09T17:10:49.676Z,100.00
2023-01-09T17:13:16.338Z,100.00
2023-01-09T17:15:44.417Z,100.00
2023-01-09T17:18:29.732Z,100.00
2023-01-09T17:20:58.743Z,100.00
2023-01-09T17:23:28.948Z,100.00
2023-01-09T17:26:17.519Z,100.00
2023-01-09T17:28:48.195Z,100.00
2023-01-09T17:31:15.270Z,100.00
2023-01-09T17:33:42.498Z,100.00
2023-01-09T17:36:33.221Z,100.00
2023-01-09T17:39:00.489Z,100.00
2023-01-09T17:41:31.729Z,100.00
2023-01-09T17:43:59.868Z,100.00
2023-01-09T17:46:30.428Z,100.00
2023-01-09T17:48:57.886Z,100.00
2023-01-09T17:51:24.712Z,100.00
2023-01-09T17:53:51.457Z,100.00
2023-01-09T17:56:21.076Z,100.00
2023-01-09T17:58:48.396Z,100.00
2023-01-09T18:01:17.126Z,100.00
2023-01-09T18:03:46.898Z,100.00
2023-01-09T18:06:14.827Z,100.00
2023-01-09T18:08:41.915Z,100.00
2023-01-09T18:11:13.997Z,100.00
2023-01-09T18:13:41.252Z,100.00
2023-01-09T18:16:16.985Z,100.00
2023-01-09T18:18:45.197Z,100.00
2023-01-09T18:21:16.096Z,100.00
2023-01-09T18:23:42.901Z,100.00
2023-01-09T18:26:11.449Z,100.00
2023-01-09T18:28:39.379Z,100.00
2023-01-09T18:31:06.664Z,100.00
2023-01-09T18:33:33.401Z,100.00
2023-01-09T18:36:08.722Z,100.00
2023-01-09T18:38:35.685Z,100.00
2023-01-09T18:41:03.556Z,100.00
2023-01-09T18:43:30.970Z,100.00
2023-01-09T18:45:57.810Z,100.00
2023-01-09T18:48:24.511Z,100.00
2023-01-09T18:50:51.268Z,100.00
2023-01-09T18:53:17.916Z,100.00
2023-01-09T18:55:44.541Z,100.00
2023-01-09T18:58:11.233Z,100.00
2023-01-09T19:00:37.912Z,100.00
2023-01-09T19:03:04.597Z,100.00
2023-01-09T19:05:33.112Z,100.00
2023-01-09T19:07:59.763Z,100.00
2023-01-09T19:10:26.418Z,100.00
2023-01-09T19:12:53.127Z,100.00
2023-01-09T19:15:20.268Z,100.00
2023-01-09T19:17:47.049Z,100.00
2023-01-09T19:20:14.048Z,100.00
2023-01-09T19:22:40.775Z,100.00
2023-01-09T19:25:07.648Z,100.00
2023-01-09T19:27:34.435Z,100.00
2023-01-09T19:30:01.064Z,100.00
2023-01-09T19:32:27.691Z,100.00
2023-01-09T19:34:54.392Z,100.00
2023-01-09T19:37:22.521Z,100.00
2023-01-09T19:39:49.189Z,100.00
2023-01-09T19:42:16.651Z,100.00
2023-01-09T19:44:43.482Z,100.00
2023-01-09T19:47:12.120Z,100.00
2023-01-09T19:49:38.836Z,100.00
2023-01-09T19:52:05.661Z,100.00
2023-01-09T19:54:32.967Z,100.00
2023-01-09T19:57:00.892Z,100.00
2023-01-09T19:59:27.601Z,100.00
2023-01-09T20:01:55.401Z,100.00
2023-01-09T20:04:22.230Z,100.00
2023-01-09T20:06:50.093Z,100.00
2023-01-09T20:09:21.571Z,100.00
2023-01-09T20:11:49.225Z,100.00
2023-01-09T20:14:17.485Z,100.00
2023-01-09T20:16:44.364Z,100.00
2023-01-09T20:19:12.811Z,100.00
2023-01-09T20:21:39.496Z,100.00
2023-01-09T20:24:06.858Z,100.00
2023-01-09T20:26:35.771Z,100.00
2023-01-09T20:29:02.826Z,100.00
2023-01-09T20:31:31.582Z,100.00
2023-01-09T20:33:59.939Z,100.00
2023-01-09T20:36:30.517Z,100.00
2023-01-09T20:38:59.378Z,100.00
2023-01-09T20:41:26.748Z,100.00
2023-01-09T20:43:56.735Z,100.00
2023-01-09T20:46:26.868Z,100.00
2023-01-09T20:48:58.489Z,100.00
2023-01-09T20:51:25.623Z,100.00
2023-01-09T20:53:58.576Z,100.00
2023-01-09T20:56:30.153Z,100.00
2023-01-09T20:58:58.184Z,100.00
2023-01-09T21:01:26.298Z,100.00
2023-01-09T21:03:54.340Z,100.00
2023-01-09T21:06:24.932Z,100.00
2023-01-09T21:08:53.182Z,100.00
2023-01-09T21:11:22.262Z,100.00
2023-01-09T21:13:56.860Z,100.00
2023-01-09T21:16:32.210Z,100.00
2023-01-09T21:18:59.212Z,100.00
2023-01-09T21:21:29.937Z,100.00
2023-01-09T21:26:53.324Z,100.00
2023-01-09T21:29:25.787Z,99.87
2023-01-09T21:31:52.969Z,99.74
2023-01-09T21:47:19.706Z,96.63
2023-01-09T22:12:22.331Z,95.56
2023-01-09T22:14:48.985Z,96.77
2023-01-09T22:17:15.627Z,96.41
2023-01-09T22:19:42.341Z,95.98
2023-01-09T22:22:09.019Z,96.10
2023-01-09T22:24:35.875Z,96.32
2023-01-09T22:27:02.719Z,96.71
2023-01-09T22:29:29.466Z,96.24
2023-01-09T22:31:56.240Z,96.53
2023-01-09T22:34:23.005Z,97.31
2023-01-09T22:36:49.694Z,97.82
2023-01-09T22:39:18.667Z,97.37
2023-01-09T22:41:45.801Z,96.80
2023-01-09T22:44:12.955Z,97.10
2023-01-09T22:46:39.724Z,97.06
2023-01-09T22:49:06.567Z,96.74
2023-01-09T22:51:36.392Z,97.36
2023-01-09T22:54:03.322Z,95.94
2023-01-09T22:56:32.352Z,97.09
2023-01-09T22:59:00.918Z,96.64
2023-01-09T23:01:28.190Z,97.43
2023-01-09T23:03:54.983Z,96.73
2023-01-09T23:06:23.517Z,96.68
2023-01-09T23:08:51.129Z,97.53
2023-01-09T23:19:23.265Z,97.53
2023-01-09T23:21:49.973Z,98.10
2023-01-09T23:32:15.829Z,100.00
2023-01-09T23:34:43.137Z,100.00
2023-01-09T23:37:09.949Z,100.00
2023-01-09T23:39:36.926Z,100.00
2023-01-09T23:42:22.299Z,100.00
2023-01-09T23:44:49.128Z,100.00
2023-01-09T23:47:15.780Z,100.00
2023-01-09T23:49:48.195Z,100.00
2023-01-09T23:52:14.993Z,100.00
2023-01-09T23:54:41.672Z,100.00
2023-01-09T23:57:08.345Z,100.00
2023-01-09T23:59:35.110Z,100.00
