createdAt,value
2019-01-11T00:00:49.561Z,18.70
2019-01-11T00:03:18.189Z,18.83
2019-01-11T00:05:46.960Z,20.93
2019-01-11T00:08:15.562Z,20.30
2019-01-11T00:10:44.035Z,21.23
2019-01-11T00:13:12.678Z,21.23
2019-01-11T00:15:41.213Z,20.70
2019-01-11T00:18:09.911Z,22.30
2019-01-11T00:20:38.428Z,24.17
2019-01-11T00:23:06.944Z,22.33
2019-01-11T00:25:35.444Z,21.23
2019-01-11T00:28:04.122Z,23.13
2019-01-11T00:30:32.733Z,24.20
2019-01-11T00:33:01.296Z,23.60
2019-01-11T00:35:29.802Z,22.60
2019-01-11T00:37:58.390Z,24.90
2019-01-11T00:40:26.847Z,23.37
2019-01-11T00:42:55.317Z,22.23
2019-01-11T00:45:23.787Z,23.77
2019-01-11T00:47:52.348Z,23.50
2019-01-11T00:50:22.593Z,21.67
2019-01-11T00:52:51.208Z,21.37
2019-01-11T00:55:19.843Z,21.20
2019-01-11T00:57:48.371Z,21.10
2019-01-11T01:00:20.221Z,19.97
2019-01-11T01:02:49.000Z,20.77
2019-01-11T01:05:18.118Z,20.93
2019-01-11T01:07:46.812Z,19.83
2019-01-11T01:10:15.523Z,24.73
2019-01-11T01:12:44.078Z,26.27
2019-01-11T01:15:13.474Z,36.20
2019-01-11T01:17:42.041Z,19.47
2019-01-11T01:20:16.114Z,19.87
2019-01-11T01:22:44.737Z,22.90
2019-01-11T01:25:13.711Z,17.80
2019-01-11T01:27:42.323Z,19.83
2019-01-11T01:30:13.888Z,23.87
2019-01-11T01:32:42.604Z,13.63
2019-01-11T01:35:12.582Z,12.67
2019-01-11T01:37:41.134Z,18.70
2019-01-11T01:40:14.739Z,11.50
2019-01-11T01:42:43.299Z,12.37
2019-01-11T01:45:14.927Z,9.77
2019-01-11T01:47:43.518Z,13.63
2019-01-11T01:50:13.098Z,8.40
2019-01-11T01:52:41.688Z,9.30
2019-01-11T01:55:12.416Z,8.40
2019-01-11T01:57:41.480Z,8.33
2019-01-11T02:00:13.382Z,8.10
2019-01-11T02:02:42.049Z,7.50
2019-01-11T02:05:10.729Z,7.70
2019-01-11T02:07:39.228Z,8.00
2019-01-11T02:10:10.595Z,8.20
2019-01-11T02:12:39.167Z,8.50
2019-01-11T02:15:09.647Z,8.23
2019-01-11T02:17:38.232Z,8.40
2019-01-11T02:20:12.469Z,8.10
2019-01-11T02:22:41.145Z,8.17
2019-01-11T02:25:09.724Z,7.40
2019-01-11T02:27:38.212Z,8.07
2019-01-11T02:30:12.532Z,8.20
2019-01-11T02:32:41.082Z,7.97
2019-01-11T02:35:09.697Z,8.43
2019-01-11T02:37:38.307Z,8.07
2019-01-11T02:40:09.403Z,7.83
2019-01-11T02:42:38.007Z,7.80
2019-01-11T02:45:09.667Z,8.13
2019-01-11T02:47:40.619Z,8.70
2019-01-11T02:50:11.058Z,7.70
2019-01-11T02:52:39.512Z,8.13
2019-01-11T02:55:09.414Z,7.50
2019-01-11T02:57:37.984Z,8.17
2019-01-11T03:00:15.027Z,8.30
2019-01-11T03:02:43.604Z,8.27
2019-01-11T03:05:14.502Z,8.37
2019-01-11T03:07:43.503Z,8.27
2019-01-11T03:10:17.553Z,8.67
2019-01-11T03:12:46.232Z,8.80
2019-01-11T03:15:16.460Z,9.23
2019-01-11T03:17:45.559Z,8.70
2019-01-11T03:20:16.287Z,8.83
2019-01-11T03:22:44.960Z,8.83
2019-01-11T03:25:15.255Z,8.97
2019-01-11T03:27:43.765Z,8.60
2019-01-11T03:30:14.990Z,8.13
2019-01-11T03:32:43.590Z,8.23
2019-01-11T03:35:13.766Z,8.83
2019-01-11T03:37:42.257Z,8.23
2019-01-11T03:40:13.423Z,8.10
2019-01-11T03:42:41.979Z,8.80
2019-01-11T03:45:13.296Z,8.20
2019-01-11T03:47:41.730Z,8.43
2019-01-11T03:50:12.945Z,8.23
2019-01-11T03:52:41.400Z,8.90
2019-01-11T03:55:13.158Z,9.10
2019-01-11T03:57:41.686Z,9.50
2019-01-11T04:00:15.981Z,11.47
2019-01-11T04:02:44.540Z,8.93
2019-01-11T04:05:13.123Z,8.40
2019-01-11T04:07:41.646Z,8.80
2019-01-11T04:10:13.536Z,9.00
2019-01-11T04:12:41.989Z,15.63
2019-01-11T04:15:13.353Z,13.23
2019-01-11T04:17:41.875Z,27.53
2019-01-11T04:20:13.473Z,25.77
2019-01-11T04:22:43.745Z,19.50
2019-01-11T04:25:14.010Z,12.30
2019-01-11T04:27:42.491Z,15.80
2019-01-11T04:30:13.835Z,30.43
2019-01-11T04:32:42.269Z,13.80
2019-01-11T04:35:10.909Z,19.93
2019-01-11T04:37:41.039Z,16.17
2019-01-11T04:40:11.931Z,10.30
2019-01-11T04:42:40.469Z,14.67
2019-01-11T04:45:10.068Z,9.37
2019-01-11T04:47:38.510Z,8.97
2019-01-11T04:50:09.998Z,15.60
2019-01-11T04:52:38.406Z,12.10
2019-01-11T04:55:07.422Z,11.03
2019-01-11T04:57:35.937Z,9.60
2019-01-11T05:00:07.448Z,11.43
2019-01-11T05:02:35.895Z,15.90
2019-01-11T05:05:05.739Z,12.57
2019-01-11T05:07:34.182Z,15.07
2019-01-11T05:10:03.338Z,11.00
2019-01-11T05:12:31.739Z,9.87
2019-01-11T05:15:00.309Z,9.10
2019-01-11T05:17:28.744Z,9.67
2019-01-11T05:19:57.206Z,9.87
2019-01-11T05:22:25.716Z,9.50
2019-01-11T05:24:54.252Z,9.10
2019-01-11T05:27:22.894Z,10.93
2019-01-11T05:29:51.365Z,10.70
2019-01-11T05:32:19.824Z,9.50
2019-01-11T05:34:48.344Z,10.47
2019-01-11T05:37:16.813Z,10.93
2019-01-11T05:39:45.371Z,10.70
2019-01-11T05:42:13.789Z,12.43
2019-01-11T05:44:42.355Z,12.10
2019-01-11T05:47:10.834Z,12.90
2019-01-11T05:49:39.427Z,12.97
2019-01-11T05:52:08.060Z,13.40
2019-01-11T05:54:36.485Z,13.07
2019-01-11T05:57:06.585Z,13.97
2019-01-11T05:59:35.120Z,14.20
2019-01-11T06:02:03.547Z,14.37
2019-01-11T06:04:36.545Z,15.23
2019-01-11T06:07:24.669Z,15.55
2019-01-11T06:09:53.353Z,14.70
2019-01-11T06:12:22.583Z,14.13
2019-01-11T06:14:51.631Z,16.17
2019-01-11T06:17:20.105Z,15.77
2019-01-11T06:19:48.617Z,15.97
2019-01-11T06:22:17.427Z,17.60
2019-01-11T06:24:47.441Z,15.57
2019-01-11T06:27:16.242Z,15.60
2019-01-11T06:29:44.801Z,16.33
2019-01-11T06:32:13.357Z,18.40
2019-01-11T06:34:41.827Z,18.20
2019-01-11T06:37:10.376Z,17.50
2019-01-11T06:39:43.214Z,18.17
2019-01-11T06:42:13.363Z,19.27
2019-01-11T06:44:41.882Z,20.97
2019-01-11T06:47:10.353Z,19.20
2019-01-11T06:49:38.867Z,22.13
2019-01-11T06:52:07.284Z,24.33
2019-01-11T06:54:35.801Z,21.03
2019-01-11T06:57:04.318Z,24.30
2019-01-11T06:59:33.109Z,23.60
2019-01-11T07:02:04.580Z,20.73
2019-01-11T07:04:33.181Z,23.53
2019-01-11T07:07:11.796Z,24.23
2019-01-11T07:09:40.483Z,22.47
2019-01-11T07:12:09.244Z,23.90
2019-01-11T07:14:37.825Z,24.77
2019-01-11T07:17:06.337Z,22.37
2019-01-11T07:19:34.853Z,21.80
2019-01-11T07:22:03.587Z,22.33
2019-01-11T07:24:32.110Z,25.93
2019-01-11T07:27:00.572Z,24.83
2019-01-11T07:29:29.023Z,20.70
2019-01-11T07:31:59.129Z,25.40
2019-01-11T07:34:27.654Z,24.10
2019-01-11T07:36:56.237Z,23.70
2019-01-11T07:39:26.358Z,23.23
2019-01-11T07:41:54.818Z,23.60
2019-01-11T07:44:23.388Z,24.67
2019-01-11T07:46:51.843Z,25.63
2019-01-11T07:49:23.290Z,27.20
2019-01-11T07:51:50.535Z,24.10
2019-01-11T07:54:19.088Z,28.07
2019-01-11T07:56:47.541Z,23.10
2019-01-11T07:59:16.171Z,29.30
2019-01-11T08:01:44.710Z,28.00
2019-01-11T08:04:13.214Z,32.20
2019-01-11T08:06:41.850Z,28.67
2019-01-11T08:09:10.609Z,27.10
2019-01-11T08:11:39.095Z,31.20
2019-01-11T08:14:09.645Z,30.87
2019-01-11T08:16:38.204Z,29.90
2019-01-11T08:19:08.475Z,33.27
2019-01-11T08:21:37.153Z,27.57
2019-01-11T08:24:05.723Z,27.53
2019-01-11T08:26:34.188Z,33.27
2019-01-11T08:29:02.758Z,34.30
2019-01-11T08:31:34.728Z,30.10
2019-01-11T08:34:01.538Z,33.47
2019-01-11T08:36:29.985Z,33.30
2019-01-11T08:38:58.562Z,34.97
2019-01-11T08:41:26.981Z,35.77
2019-01-11T08:43:55.487Z,36.67
2019-01-11T08:46:23.943Z,37.03
2019-01-11T08:48:52.512Z,37.40
2019-01-11T08:51:21.215Z,43.00
2019-01-11T08:53:51.314Z,37.87
2019-01-11T08:56:20.058Z,41.93
2019-01-11T08:58:48.574Z,39.77
2019-01-11T09:01:17.069Z,42.00
2019-01-11T09:03:46.384Z,40.23
2019-01-11T09:06:14.928Z,45.37
2019-01-11T09:08:43.448Z,37.07
2019-01-11T09:11:12.095Z,41.43
2019-01-11T09:13:40.711Z,38.03
2019-01-11T09:16:09.192Z,38.27
2019-01-11T09:18:39.422Z,39.27
2019-01-11T09:21:09.594Z,37.17
2019-01-11T09:23:38.444Z,44.77
2019-01-11T09:26:06.936Z,42.63
2019-01-11T09:28:35.507Z,36.00
2019-01-11T09:31:04.094Z,40.07
2019-01-11T09:33:32.625Z,36.83
2019-01-11T09:36:01.226Z,38.57
2019-01-11T09:38:29.688Z,37.60
2019-01-11T09:40:58.285Z,39.87
2019-01-11T09:43:26.987Z,40.37
2019-01-11T09:45:55.536Z,37.17
2019-01-11T09:48:23.982Z,39.13
2019-01-11T09:50:52.463Z,36.00
2019-01-11T09:53:20.981Z,41.97
2019-01-11T09:55:49.464Z,35.77
2019-01-11T09:58:17.990Z,29.93
2019-01-11T10:00:46.590Z,32.60
2019-01-11T10:03:15.108Z,30.67
2019-01-11T10:05:43.554Z,28.30
2019-01-11T10:08:12.035Z,27.23
2019-01-11T10:10:40.564Z,30.07
2019-01-11T10:13:09.152Z,29.17
2019-01-11T10:15:37.675Z,29.27
2019-01-11T10:18:06.306Z,25.93
2019-01-11T10:20:34.810Z,24.83
2019-01-11T10:23:03.552Z,25.67
2019-01-11T10:25:32.023Z,23.60
2019-01-11T10:28:00.464Z,25.00
2019-01-11T10:30:30.757Z,25.43
2019-01-11T10:32:59.208Z,24.90
2019-01-11T10:35:27.678Z,23.83
2019-01-11T10:37:56.185Z,25.10
2019-01-11T10:40:24.716Z,25.47
2019-01-11T10:42:53.250Z,27.30
2019-01-11T10:45:22.651Z,28.53
2019-01-11T10:47:52.183Z,30.50
2019-01-11T10:50:20.717Z,30.93
2019-01-11T10:52:49.228Z,32.10
2019-01-11T10:55:17.940Z,34.13
2019-01-11T10:57:46.936Z,34.50
2019-01-11T11:00:23.350Z,29.30
2019-01-11T11:02:52.752Z,35.60
2019-01-11T11:05:21.327Z,32.27
2019-01-11T11:07:49.809Z,34.30
2019-01-11T11:10:18.338Z,40.40
2019-01-11T11:12:48.261Z,30.63
2019-01-11T11:15:18.094Z,35.03
2019-01-11T11:17:47.165Z,34.30
2019-01-11T11:20:17.722Z,35.03
2019-01-11T11:22:46.431Z,37.80
2019-01-11T11:25:20.245Z,36.57
2019-01-11T11:27:48.873Z,32.07
2019-01-11T11:30:18.846Z,32.33
2019-01-11T11:32:57.333Z,35.20
2019-01-11T11:35:27.386Z,35.47
2019-01-11T11:37:59.080Z,31.63
2019-01-11T11:40:27.647Z,33.53
2019-01-11T11:42:56.173Z,32.83
2019-01-11T11:45:24.879Z,34.50
2019-01-11T11:47:56.243Z,36.10
2019-01-11T11:50:24.778Z,38.40
2019-01-11T11:52:53.366Z,38.77
2019-01-11T11:55:22.774Z,35.70
2019-01-11T11:57:51.487Z,35.10
2019-01-11T12:00:22.272Z,33.00
2019-01-11T12:02:50.855Z,38.97
2019-01-11T12:05:19.497Z,35.13
2019-01-11T12:07:47.950Z,35.07
2019-01-11T12:10:17.222Z,38.13
2019-01-11T12:12:45.824Z,34.30
2019-01-11T12:15:15.418Z,35.33
2019-01-11T12:17:43.894Z,33.23
2019-01-11T12:20:15.398Z,32.23
2019-01-11T12:22:43.976Z,37.77
2019-01-11T12:25:12.940Z,31.60
2019-01-11T12:27:41.452Z,33.00
2019-01-11T12:30:12.875Z,34.70
2019-01-11T12:32:41.493Z,31.13
2019-01-11T12:35:10.873Z,31.73
2019-01-11T12:37:39.320Z,33.87
2019-01-11T12:40:10.523Z,30.83
2019-01-11T12:42:39.149Z,30.47
2019-01-11T12:45:10.442Z,29.30
2019-01-11T12:47:39.123Z,29.60
2019-01-11T12:50:13.324Z,30.93
2019-01-11T12:52:41.932Z,30.60
2019-01-11T12:55:10.541Z,28.17
2019-01-11T12:57:39.107Z,24.30
2019-01-11T13:00:13.446Z,27.80
2019-01-11T13:02:42.101Z,27.77
2019-01-11T13:05:13.403Z,25.13
2019-01-11T13:07:41.947Z,26.57
2019-01-11T13:10:15.561Z,23.13
2019-01-11T13:12:44.230Z,21.63
2019-01-11T13:15:14.972Z,23.50
2019-01-11T13:17:43.729Z,22.37
2019-01-11T13:20:14.437Z,22.67
2019-01-11T13:22:43.058Z,20.13
2019-01-11T13:25:11.720Z,20.33
2019-01-11T13:27:40.296Z,19.53
2019-01-11T13:30:11.958Z,17.13
2019-01-11T13:32:40.622Z,18.93
2019-01-11T13:35:09.357Z,18.47
2019-01-11T13:37:37.845Z,13.90
2019-01-11T13:40:10.462Z,13.30
2019-01-11T13:42:39.044Z,15.83
2019-01-11T13:45:07.827Z,13.10
2019-01-11T13:47:36.518Z,14.10
2019-01-11T13:50:11.018Z,10.97
2019-01-11T13:52:39.670Z,10.63
2019-01-11T13:55:08.391Z,10.13
2019-01-11T13:57:36.871Z,9.23
2019-01-11T14:00:14.707Z,10.57
2019-01-11T14:02:43.459Z,12.33
2019-01-11T14:05:12.500Z,11.70
2019-01-11T14:07:41.132Z,11.70
2019-01-11T14:10:10.721Z,10.00
2019-01-11T14:12:39.167Z,9.47
2019-01-11T14:15:10.211Z,10.97
2019-01-11T14:17:38.740Z,9.03
2019-01-11T14:20:11.345Z,9.83
2019-01-11T14:22:41.325Z,10.53
2019-01-11T14:25:13.719Z,9.40
2019-01-11T14:27:42.279Z,7.17
2019-01-11T14:30:13.710Z,8.40
2019-01-11T14:32:42.445Z,6.33
2019-01-11T14:35:11.024Z,6.97
2019-01-11T14:37:39.454Z,9.57
2019-01-11T14:40:11.221Z,5.23
2019-01-11T14:42:39.738Z,7.13
2019-01-11T14:45:11.007Z,5.43
2019-01-11T14:47:39.407Z,7.47
2019-01-11T14:50:16.589Z,7.63
2019-01-11T14:52:45.387Z,6.40
2019-01-11T14:55:14.321Z,7.27
2019-01-11T14:57:43.144Z,7.30
2019-01-11T15:00:17.403Z,7.00
2019-01-11T15:02:45.811Z,7.23
2019-01-11T15:05:15.487Z,6.50
2019-01-11T15:07:44.761Z,5.90
2019-01-11T15:10:14.548Z,6.03
2019-01-11T15:12:44.622Z,6.87
2019-01-11T15:15:16.106Z,6.60
2019-01-11T15:17:44.580Z,6.00
2019-01-11T15:20:18.836Z,6.33
2019-01-11T15:22:48.171Z,5.57
2019-01-11T15:25:17.167Z,6.70
2019-01-11T15:27:45.691Z,6.70
2019-01-11T15:30:19.022Z,6.57
2019-01-11T15:32:47.889Z,7.33
2019-01-11T15:35:16.593Z,8.00
2019-01-11T15:37:45.198Z,6.83
2019-01-11T15:40:25.669Z,5.97
2019-01-11T15:42:54.385Z,9.23
2019-01-11T15:45:23.190Z,7.80
2019-01-11T15:47:51.850Z,9.23
2019-01-11T15:50:45.700Z,11.53
2019-01-11T15:53:14.655Z,8.20
2019-01-11T15:55:43.399Z,8.63
2019-01-11T15:58:12.022Z,8.17
2019-01-11T16:00:46.419Z,10.17
2019-01-11T16:03:16.526Z,7.87
2019-01-11T16:05:45.050Z,9.77
2019-01-11T16:08:13.629Z,9.37
2019-01-11T16:11:09.327Z,7.73
2019-01-11T16:13:40.851Z,8.20
2019-01-11T16:16:12.390Z,8.00
2019-01-11T16:18:42.476Z,9.20
2019-01-11T16:21:11.318Z,10.33
2019-01-11T16:23:39.977Z,10.73
2019-01-11T16:26:08.531Z,9.33
2019-01-11T16:28:37.092Z,8.97
2019-01-11T16:31:05.602Z,10.77
2019-01-11T16:33:34.135Z,9.23
2019-01-11T16:36:02.817Z,7.40
2019-01-11T16:38:31.344Z,8.07
2019-01-11T16:40:59.889Z,7.90
2019-01-11T16:43:28.311Z,7.27
2019-01-11T16:46:01.194Z,7.83
2019-01-11T16:48:29.774Z,7.97
2019-01-11T16:50:58.912Z,6.07
2019-01-11T16:53:27.402Z,7.13
2019-01-11T16:55:55.895Z,7.27
2019-01-11T16:58:24.315Z,7.93
2019-01-11T17:00:52.793Z,6.70
2019-01-11T17:03:27.532Z,6.60
2019-01-11T17:05:56.109Z,7.63
2019-01-11T17:08:24.565Z,6.33
2019-01-11T17:10:53.045Z,6.63
2019-01-11T17:13:24.728Z,7.50
2019-01-11T17:15:53.316Z,7.37
2019-01-11T17:18:21.839Z,6.40
2019-01-11T17:20:50.373Z,7.37
2019-01-11T17:23:20.435Z,8.67
2019-01-11T17:25:48.891Z,7.00
2019-01-11T17:28:17.342Z,7.80
2019-01-11T17:30:45.969Z,7.87
2019-01-11T17:33:14.615Z,8.50
2019-01-11T17:35:43.087Z,7.77
2019-01-11T17:38:11.718Z,8.67
2019-01-11T17:40:40.193Z,6.93
2019-01-11T17:43:08.725Z,9.10
2019-01-11T17:45:37.204Z,5.87
2019-01-11T17:48:05.763Z,10.83
2019-01-11T17:50:34.302Z,9.70
2019-01-11T17:53:02.778Z,9.07
2019-01-11T17:55:31.428Z,6.73
2019-01-11T17:57:59.877Z,7.03
2019-01-11T18:00:28.336Z,9.63
2019-01-11T18:02:56.776Z,8.13
2019-01-11T18:05:26.217Z,6.80
2019-01-11T18:07:54.964Z,8.60
2019-01-11T18:10:23.565Z,8.33
2019-01-11T18:12:52.152Z,9.47
2019-01-11T18:15:21.778Z,10.97
2019-01-11T18:17:50.481Z,9.83
2019-01-11T18:20:24.754Z,12.23
2019-01-11T18:22:53.316Z,10.03
2019-01-11T18:25:22.836Z,7.33
2019-01-11T18:27:51.337Z,13.40
2019-01-11T18:30:20.412Z,7.97
2019-01-11T18:32:48.848Z,8.10
2019-01-11T18:35:17.871Z,10.93
2019-01-11T18:37:46.316Z,12.63
2019-01-11T18:40:20.596Z,16.60
2019-01-11T18:42:49.279Z,10.43
2019-01-11T18:45:18.062Z,10.50
2019-01-11T18:47:46.596Z,14.33
2019-01-11T18:50:17.842Z,14.70
2019-01-11T18:52:46.451Z,10.40
2019-01-11T18:55:14.956Z,11.20
2019-01-11T18:57:44.464Z,15.47
2019-01-11T19:00:18.392Z,18.57
2019-01-11T19:02:46.969Z,12.17
2019-01-11T19:05:16.262Z,18.17
2019-01-11T19:07:46.114Z,14.50
2019-01-11T19:10:17.273Z,16.33
2019-01-11T19:12:45.790Z,18.13
2019-01-11T19:15:19.695Z,15.90
2019-01-11T19:17:48.216Z,17.33
2019-01-11T19:20:18.796Z,20.13
2019-01-11T19:22:47.369Z,16.07
2019-01-11T19:25:15.946Z,17.70
2019-01-11T19:27:44.601Z,15.30
2019-01-11T19:30:18.449Z,15.77
2019-01-11T19:32:47.068Z,16.93
2019-01-11T19:35:17.864Z,18.73
2019-01-11T19:37:46.397Z,17.70
2019-01-11T19:40:16.460Z,19.10
2019-01-11T19:42:45.235Z,20.00
2019-01-11T19:45:15.673Z,19.03
2019-01-11T19:47:45.702Z,16.97
2019-01-11T19:50:19.384Z,21.10
2019-01-11T19:52:48.138Z,20.57
2019-01-11T19:55:17.014Z,29.30
2019-01-11T19:57:45.898Z,17.37
2019-01-11T20:00:25.561Z,12.17
2019-01-11T20:02:54.399Z,17.50
2019-01-11T20:05:24.167Z,17.13
2019-01-11T20:07:52.893Z,18.37
2019-01-11T20:10:27.228Z,13.90
2019-01-11T20:12:55.832Z,19.57
2019-01-11T20:15:24.506Z,16.80
2019-01-11T20:17:53.110Z,18.13
2019-01-11T20:20:21.802Z,20.77
2019-01-11T20:22:50.333Z,14.70
2019-01-11T20:25:21.107Z,16.67
2019-01-11T20:27:49.741Z,18.03
2019-01-11T20:30:21.229Z,21.43
2019-01-11T20:32:49.894Z,17.60
2019-01-11T20:35:21.550Z,17.83
2019-01-11T20:37:50.333Z,17.37
2019-01-11T20:40:19.096Z,20.77
2019-01-11T20:42:47.888Z,21.27
2019-01-11T20:45:18.260Z,23.17
2019-01-11T20:47:47.284Z,18.57
2019-01-11T20:50:18.244Z,19.70
2019-01-11T20:52:47.612Z,19.17
2019-01-11T20:55:16.887Z,21.13
2019-01-11T20:57:46.004Z,16.70
2019-01-11T21:00:23.266Z,20.90
2019-01-11T21:02:52.195Z,20.60
2019-01-11T21:05:21.294Z,16.57
2019-01-11T21:07:49.949Z,16.07
2019-01-11T21:10:18.867Z,19.00
2019-01-11T21:12:47.479Z,19.60
2019-01-11T21:15:19.538Z,17.77
2019-01-11T21:17:48.217Z,21.87
2019-01-11T21:20:19.054Z,22.47
2019-01-11T21:22:47.802Z,20.40
2019-01-11T21:25:18.269Z,23.37
2019-01-11T21:27:46.905Z,23.10
2019-01-11T21:30:20.809Z,16.83
2019-01-11T21:32:49.621Z,19.20
2019-01-11T21:35:18.266Z,18.97
2019-01-11T21:37:47.935Z,17.67
2019-01-11T21:40:18.819Z,19.73
2019-01-11T21:42:47.937Z,24.03
2019-01-11T21:45:17.418Z,21.43
2019-01-11T21:47:46.051Z,22.83
2019-01-11T21:50:17.001Z,20.27
2019-01-11T21:52:45.628Z,14.73
2019-01-11T21:55:14.846Z,29.40
2019-01-11T21:57:44.464Z,22.17
2019-01-11T22:00:19.291Z,22.23
2019-01-11T22:02:47.742Z,17.20
2019-01-11T22:05:16.764Z,21.60
2019-01-11T22:07:45.216Z,22.23
2019-01-11T22:10:15.889Z,23.57
2019-01-11T22:12:45.416Z,17.57
2019-01-11T22:15:18.690Z,20.97
2019-01-11T22:17:47.232Z,20.90
2019-01-11T22:20:17.942Z,22.47
2019-01-11T22:22:46.514Z,23.47
2019-01-11T22:25:17.333Z,20.73
2019-01-11T22:27:45.802Z,21.63
2019-01-11T22:30:29.927Z,22.43
2019-01-11T22:32:52.831Z,22.90
2019-01-11T22:35:21.511Z,23.50
2019-01-11T22:37:50.030Z,20.70
2019-01-11T22:40:20.406Z,26.10
2019-01-11T22:42:50.367Z,17.40
2019-01-11T22:45:19.038Z,19.90
2019-01-11T22:47:47.739Z,27.73
2019-01-11T22:50:17.478Z,21.53
2019-01-11T22:52:45.907Z,21.67
2019-01-11T22:55:16.619Z,22.23
2019-01-11T22:57:45.215Z,21.73
2019-01-11T23:00:39.564Z,21.33
2019-01-11T23:03:14.159Z,23.77
2019-01-11T23:05:42.664Z,24.07
2019-01-11T23:08:14.076Z,22.57
2019-01-11T23:10:48.591Z,28.97
2019-01-11T23:13:17.327Z,22.67
2019-01-11T23:15:45.909Z,26.23
2019-01-11T23:18:14.412Z,21.83
2019-01-11T23:20:42.872Z,21.57
2019-01-11T23:23:11.303Z,22.47
2019-01-11T23:25:39.766Z,19.83
2019-01-11T23:28:08.356Z,25.60
2019-01-11T23:30:36.783Z,24.17
2019-01-11T23:33:05.469Z,17.53
2019-01-11T23:35:33.919Z,23.80
2019-01-11T23:38:02.412Z,22.93
2019-01-11T23:40:30.930Z,24.93
2019-01-11T23:42:59.442Z,24.63
2019-01-11T23:45:27.896Z,21.00
2019-01-11T23:47:56.326Z,20.27
2019-01-11T23:50:24.937Z,26.03
2019-01-11T23:52:53.206Z,24.20
2019-01-11T23:55:23.277Z,23.73
2019-01-11T23:57:51.756Z,21.87
