createdAt,value
2019-03-15T00:01:50.633Z,12.63
2019-03-15T00:04:19.727Z,9.13
2019-03-15T00:06:49.063Z,7.33
2019-03-15T00:09:17.970Z,9.00
2019-03-15T00:11:46.740Z,9.37
2019-03-15T00:14:15.673Z,15.40
2019-03-15T00:16:44.420Z,10.77
2019-03-15T00:19:13.288Z,11.07
2019-03-15T00:21:42.181Z,11.23
2019-03-15T00:24:11.182Z,8.60
2019-03-15T00:26:40.205Z,12.50
2019-03-15T00:29:09.102Z,15.97
2019-03-15T00:31:37.979Z,20.33
2019-03-15T00:34:06.913Z,8.57
2019-03-15T00:36:35.869Z,14.07
2019-03-15T00:39:05.988Z,11.73
2019-03-15T00:41:34.945Z,14.27
2019-03-15T00:44:03.923Z,17.07
2019-03-15T00:46:32.731Z,11.60
2019-03-15T00:49:01.737Z,11.37
2019-03-15T00:51:30.585Z,14.13
2019-03-15T00:53:59.493Z,13.17
2019-03-15T00:56:28.284Z,7.43
2019-03-15T00:58:57.196Z,5.43
2019-03-15T01:01:26.155Z,11.70
2019-03-15T01:03:54.989Z,12.98
2019-03-15T01:06:23.792Z,15.20
2019-03-15T01:08:52.935Z,13.13
2019-03-15T01:11:21.908Z,7.07
2019-03-15T01:13:50.728Z,9.43
2019-03-15T01:16:19.660Z,9.63
2019-03-15T01:18:48.455Z,6.50
2019-03-15T01:21:17.452Z,5.60
2019-03-15T01:23:46.241Z,11.43
2019-03-15T01:26:15.246Z,9.87
2019-03-15T01:28:44.056Z,17.83
2019-03-15T01:31:12.933Z,10.20
2019-03-15T01:33:41.969Z,12.87
2019-03-15T01:36:10.801Z,11.07
2019-03-15T01:38:39.660Z,12.10
2019-03-15T01:41:08.591Z,9.97
2019-03-15T01:43:38.448Z,12.97
2019-03-15T01:46:08.421Z,11.23
2019-03-15T01:48:37.379Z,10.83
2019-03-15T01:51:06.394Z,15.53
2019-03-15T01:53:35.310Z,14.77
2019-03-15T01:56:04.604Z,10.90
2019-03-15T01:58:33.459Z,11.27
2019-03-15T02:01:02.335Z,7.30
2019-03-15T02:03:31.146Z,10.43
2019-03-15T02:06:00.139Z,7.73
2019-03-15T02:08:28.936Z,12.63
2019-03-15T02:10:57.827Z,6.53
2019-03-15T02:13:26.573Z,11.83
2019-03-15T02:15:55.569Z,14.03
2019-03-15T02:18:24.476Z,8.87
2019-03-15T02:20:53.400Z,14.13
2019-03-15T02:23:23.227Z,22.83
2019-03-15T02:25:53.377Z,8.90
2019-03-15T02:28:22.463Z,14.07
2019-03-15T02:30:51.452Z,12.30
2019-03-15T02:33:20.282Z,13.70
2019-03-15T02:35:49.174Z,12.33
2019-03-15T02:38:18.206Z,12.33
2019-03-15T02:40:47.080Z,9.03
2019-03-15T02:43:16.318Z,9.15
2019-03-15T02:45:45.125Z,11.03
2019-03-15T02:48:14.073Z,7.25
2019-03-15T02:50:43.250Z,10.90
2019-03-15T02:53:12.264Z,8.80
2019-03-15T02:55:41.210Z,14.23
2019-03-15T02:58:10.033Z,13.07
2019-03-15T03:00:38.799Z,7.57
2019-03-15T03:03:07.679Z,12.53
2019-03-15T03:05:36.589Z,9.20
2019-03-15T03:08:05.603Z,9.27
2019-03-15T03:10:34.523Z,5.80
2019-03-15T03:13:03.342Z,7.63
2019-03-15T03:15:32.256Z,10.77
2019-03-15T03:18:01.414Z,9.33
2019-03-15T03:20:31.220Z,10.70
2019-03-15T03:23:00.088Z,9.03
2019-03-15T03:25:28.969Z,8.85
2019-03-15T03:27:57.956Z,8.27
2019-03-15T03:30:26.810Z,10.23
2019-03-15T03:32:55.689Z,14.03
2019-03-15T03:35:24.549Z,6.00
2019-03-15T03:37:53.377Z,11.77
2019-03-15T03:40:22.191Z,12.43
2019-03-15T03:42:51.136Z,9.48
2019-03-15T03:45:23.174Z,11.73
2019-03-15T03:47:50.649Z,14.67
2019-03-15T03:50:19.593Z,9.87
2019-03-15T03:52:48.502Z,15.37
2019-03-15T03:55:17.427Z,7.10
2019-03-15T03:57:46.392Z,10.23
2019-03-15T04:00:15.649Z,11.80
2019-03-15T04:02:45.357Z,10.03
2019-03-15T04:05:14.289Z,10.30
2019-03-15T04:07:43.259Z,16.60
2019-03-15T04:10:12.246Z,7.10
2019-03-15T04:12:41.060Z,16.07
2019-03-15T04:15:10.172Z,9.90
2019-03-15T04:17:39.159Z,8.50
2019-03-15T04:20:08.533Z,9.00
2019-03-15T04:22:37.491Z,6.43
2019-03-15T04:25:07.379Z,7.03
2019-03-15T04:27:36.296Z,10.73
2019-03-15T04:30:08.479Z,10.13
2019-03-15T04:32:36.370Z,10.23
2019-03-15T04:35:05.670Z,9.53
2019-03-15T04:37:34.752Z,14.53
2019-03-15T04:40:04.053Z,8.50
2019-03-15T04:42:32.882Z,10.23
2019-03-15T04:45:01.745Z,10.57
2019-03-15T04:47:30.585Z,11.87
2019-03-15T04:49:59.498Z,7.53
2019-03-15T04:52:28.443Z,7.30
2019-03-15T04:54:57.414Z,12.93
2019-03-15T04:57:26.394Z,14.53
2019-03-15T04:59:55.209Z,11.37
2019-03-15T05:02:24.112Z,11.73
2019-03-15T05:04:53.077Z,9.17
2019-03-15T05:07:22.087Z,9.53
2019-03-15T05:09:50.980Z,9.70
2019-03-15T05:12:19.866Z,8.53
2019-03-15T05:14:48.819Z,14.20
2019-03-15T05:17:17.743Z,9.63
2019-03-15T05:19:46.624Z,9.03
2019-03-15T05:22:15.596Z,10.20
2019-03-15T05:24:44.448Z,11.53
2019-03-15T05:27:13.313Z,13.10
2019-03-15T05:29:42.285Z,9.77
2019-03-15T05:32:11.269Z,18.00
2019-03-15T05:34:40.031Z,17.40
2019-03-15T05:37:09.008Z,14.07
2019-03-15T05:39:37.860Z,12.77
2019-03-15T05:42:06.730Z,16.10
2019-03-15T05:44:35.535Z,23.33
2019-03-15T05:47:04.550Z,10.03
2019-03-15T05:49:33.526Z,20.27
2019-03-15T05:52:02.425Z,12.60
2019-03-15T05:54:31.352Z,17.47
2019-03-15T05:57:00.177Z,15.63
2019-03-15T05:59:29.023Z,21.60
2019-03-15T06:01:57.874Z,19.30
2019-03-15T06:04:26.832Z,13.60
2019-03-15T06:06:55.674Z,15.33
2019-03-15T06:09:24.528Z,14.40
2019-03-15T06:11:53.662Z,19.43
2019-03-15T06:14:22.564Z,22.87
2019-03-15T06:16:51.354Z,21.80
2019-03-15T06:19:20.252Z,15.97
2019-03-15T06:21:49.208Z,20.03
2019-03-15T06:24:18.242Z,20.08
2019-03-15T06:26:47.229Z,23.02
2019-03-15T06:29:16.161Z,16.07
2019-03-15T06:31:44.951Z,24.87
2019-03-15T06:34:13.956Z,19.53
2019-03-15T06:36:43.005Z,24.77
2019-03-15T06:39:12.305Z,18.37
2019-03-15T06:41:41.790Z,23.83
2019-03-15T06:44:11.043Z,24.53
2019-03-15T06:46:40.032Z,22.00
2019-03-15T06:49:11.508Z,26.50
2019-03-15T06:51:40.366Z,32.93
2019-03-15T06:54:11.805Z,30.70
2019-03-15T06:56:40.505Z,23.37
2019-03-15T06:59:09.622Z,28.27
2019-03-15T07:01:38.546Z,22.97
2019-03-15T07:04:08.306Z,19.67
2019-03-15T07:06:37.324Z,24.63
2019-03-15T07:09:07.621Z,29.73
2019-03-15T07:11:36.556Z,26.60
2019-03-15T07:14:05.640Z,24.60
2019-03-15T07:16:37.948Z,26.17
2019-03-15T07:19:05.353Z,17.77
2019-03-15T07:21:36.642Z,22.33
2019-03-15T07:24:05.752Z,21.10
2019-03-15T07:26:34.639Z,22.50
2019-03-15T07:29:03.846Z,17.30
2019-03-15T07:31:32.759Z,26.53
2019-03-15T07:34:01.684Z,23.23
2019-03-15T07:36:30.713Z,29.33
2019-03-15T07:38:59.617Z,17.73
2019-03-15T07:41:40.969Z,24.60
2019-03-15T07:44:09.942Z,15.43
2019-03-15T07:46:38.778Z,21.63
2019-03-15T07:49:07.699Z,24.73
2019-03-15T07:51:36.709Z,24.63
2019-03-15T07:54:05.683Z,19.60
2019-03-15T07:56:34.581Z,21.47
2019-03-15T07:59:03.439Z,21.90
2019-03-15T08:01:32.370Z,14.20
2019-03-15T08:04:01.364Z,17.70
2019-03-15T08:06:35.131Z,15.43
2019-03-15T08:09:01.059Z,18.10
2019-03-15T08:11:29.878Z,15.07
2019-03-15T08:13:58.806Z,20.10
2019-03-15T08:16:27.700Z,18.67
2019-03-15T08:18:56.524Z,28.90
2019-03-15T08:21:25.375Z,17.77
2019-03-15T08:23:54.307Z,20.53
2019-03-15T08:26:23.388Z,14.27
2019-03-15T08:28:52.175Z,18.57
2019-03-15T08:31:23.349Z,23.27
2019-03-15T08:33:51.906Z,17.60
2019-03-15T08:36:20.918Z,14.10
2019-03-15T08:38:50.744Z,14.17
2019-03-15T08:41:19.654Z,17.23
2019-03-15T08:43:48.639Z,15.40
2019-03-15T08:46:18.160Z,12.13
2019-03-15T08:48:47.038Z,12.07
2019-03-15T08:51:15.804Z,13.07
2019-03-15T08:53:44.894Z,10.73
2019-03-15T08:56:14.795Z,12.57
2019-03-15T08:58:43.693Z,19.43
2019-03-15T09:01:12.619Z,14.33
2019-03-15T09:03:41.504Z,13.87
2019-03-15T09:06:10.412Z,10.43
2019-03-15T09:08:39.373Z,10.50
2019-03-15T09:11:08.186Z,9.03
2019-03-15T09:13:37.230Z,8.17
2019-03-15T09:16:06.192Z,7.27
2019-03-15T09:18:35.113Z,5.97
2019-03-15T09:21:04.083Z,4.90
2019-03-15T09:23:33.005Z,4.47
2019-03-15T09:26:01.925Z,6.20
2019-03-15T09:28:31.012Z,4.07
2019-03-15T09:31:00.126Z,8.40
2019-03-15T09:33:29.106Z,6.83
2019-03-15T09:35:58.161Z,4.63
2019-03-15T09:38:27.195Z,4.60
2019-03-15T09:40:56.383Z,3.60
2019-03-15T09:43:25.345Z,2.17
2019-03-15T09:45:55.699Z,2.50
2019-03-15T09:48:24.910Z,2.50
2019-03-15T09:50:54.288Z,2.70
2019-03-15T09:53:23.276Z,1.82
2019-03-15T09:55:52.146Z,6.25
2019-03-15T09:58:20.956Z,2.00
2019-03-15T10:00:49.860Z,0.83
2019-03-15T10:03:22.353Z,1.67
2019-03-15T10:05:49.701Z,2.93
2019-03-15T10:08:18.496Z,1.63
2019-03-15T10:10:49.203Z,0.90
2019-03-15T10:13:18.016Z,1.07
2019-03-15T10:15:47.046Z,1.13
2019-03-15T10:18:16.207Z,1.47
2019-03-15T10:20:45.628Z,1.73
2019-03-15T10:23:14.635Z,0.80
2019-03-15T10:25:47.126Z,1.17
2019-03-15T10:28:15.668Z,6.73
2019-03-15T10:30:44.562Z,1.73
2019-03-15T10:33:13.519Z,0.87
2019-03-15T10:35:43.649Z,1.77
2019-03-15T10:38:12.556Z,3.07
2019-03-15T10:40:41.450Z,0.50
2019-03-15T10:43:10.577Z,2.10
2019-03-15T10:45:39.437Z,3.80
2019-03-15T10:48:08.493Z,2.53
2019-03-15T10:50:37.369Z,0.37
2019-03-15T10:53:06.399Z,1.33
2019-03-15T10:55:35.328Z,0.73
2019-03-15T10:58:04.217Z,0.60
2019-03-15T11:00:33.194Z,0.73
2019-03-15T11:03:02.055Z,1.40
2019-03-15T11:05:30.961Z,1.50
2019-03-15T11:07:59.964Z,0.50
2019-03-15T11:10:28.880Z,0.40
2019-03-15T11:12:57.780Z,0.30
2019-03-15T11:15:26.727Z,1.30
2019-03-15T11:17:55.584Z,0.00
2019-03-15T11:20:24.754Z,0.33
2019-03-15T11:22:53.748Z,0.30
2019-03-15T11:25:22.627Z,0.30
2019-03-15T11:27:51.574Z,0.10
2019-03-15T11:30:20.382Z,2.63
2019-03-15T11:32:49.476Z,0.10
2019-03-15T11:35:21.102Z,0.33
2019-03-15T11:37:49.273Z,0.53
2019-03-15T11:40:19.413Z,0.10
2019-03-15T11:42:48.579Z,0.67
2019-03-15T11:45:17.654Z,0.50
2019-03-15T11:48:02.929Z,0.50
2019-03-15T11:50:17.364Z,0.10
2019-03-15T11:52:46.484Z,0.20
2019-03-15T11:55:15.501Z,0.00
2019-03-15T11:57:44.455Z,0.57
2019-03-15T12:00:13.522Z,0.40
2019-03-15T12:02:42.495Z,0.70
2019-03-15T12:05:12.048Z,0.63
2019-03-15T12:07:41.063Z,0.67
2019-03-15T12:10:10.093Z,0.50
2019-03-15T12:12:39.092Z,0.13
2019-03-15T12:15:09.338Z,0.67
2019-03-15T12:17:38.277Z,0.40
2019-03-15T12:20:07.396Z,0.10
2019-03-15T12:22:36.300Z,0.57
2019-03-15T12:25:05.381Z,0.77
2019-03-15T12:27:34.356Z,0.63
2019-03-15T12:30:03.384Z,0.10
2019-03-15T12:32:32.255Z,0.20
2019-03-15T12:35:01.163Z,0.53
2019-03-15T12:37:30.101Z,1.33
2019-03-15T12:39:59.004Z,0.40
2019-03-15T12:42:28.328Z,0.75
2019-03-15T12:44:57.127Z,0.60
2019-03-15T12:47:26.151Z,0.97
2019-03-15T12:49:55.022Z,0.60
2019-03-15T12:52:23.917Z,0.20
2019-03-15T12:54:52.716Z,0.17
2019-03-15T12:57:21.518Z,0.10
2019-03-15T12:59:50.777Z,0.60
2019-03-15T13:02:20.472Z,0.50
2019-03-15T13:04:51.903Z,0.10
2019-03-15T13:07:20.208Z,0.97
2019-03-15T13:09:49.009Z,2.03
2019-03-15T13:12:18.028Z,0.17
2019-03-15T13:14:46.817Z,0.13
2019-03-15T13:17:15.835Z,0.13
2019-03-15T13:19:54.691Z,0.20
2019-03-15T13:22:15.497Z,0.20
2019-03-15T13:24:44.439Z,1.70
2019-03-15T13:27:13.331Z,0.57
2019-03-15T13:29:42.179Z,0.87
2019-03-15T13:32:11.141Z,0.20
2019-03-15T13:34:40.066Z,0.10
2019-03-15T13:37:09.229Z,0.87
2019-03-15T13:39:38.047Z,0.50
2019-03-15T13:42:07.053Z,1.07
2019-03-15T13:44:35.945Z,0.57
2019-03-15T13:47:04.953Z,1.17
2019-03-15T13:49:33.806Z,0.10
2019-03-15T13:52:02.809Z,0.10
2019-03-15T13:54:31.606Z,0.90
2019-03-15T13:57:00.524Z,1.13
2019-03-15T13:59:29.405Z,0.53
2019-03-15T14:01:58.442Z,0.87
2019-03-15T14:04:27.494Z,0.60
2019-03-15T14:06:59.349Z,0.73
2019-03-15T14:09:28.766Z,0.30
2019-03-15T14:11:57.744Z,0.20
2019-03-15T14:14:29.182Z,0.60
2019-03-15T14:16:58.329Z,0.77
2019-03-15T14:19:27.289Z,0.10
2019-03-15T14:21:56.301Z,0.80
2019-03-15T14:24:25.236Z,0.47
2019-03-15T14:26:54.138Z,1.13
2019-03-15T14:29:23.108Z,0.47
2019-03-15T14:31:51.933Z,0.50
2019-03-15T14:34:20.814Z,1.23
2019-03-15T14:36:49.753Z,0.67
2019-03-15T14:39:19.002Z,1.23
2019-03-15T14:41:48.411Z,0.93
2019-03-15T14:44:18.397Z,1.43
2019-03-15T14:46:47.815Z,0.10
2019-03-15T14:49:16.718Z,1.07
2019-03-15T14:51:45.618Z,0.47
2019-03-15T14:54:14.458Z,0.20
2019-03-15T14:56:43.289Z,0.53
2019-03-15T14:59:12.284Z,0.40
2019-03-15T15:01:41.294Z,0.30
2019-03-15T15:04:10.211Z,0.40
2019-03-15T15:06:39.067Z,0.20
2019-03-15T15:09:08.158Z,0.20
2019-03-15T15:11:36.964Z,0.10
2019-03-15T15:14:05.853Z,0.97
2019-03-15T15:16:34.791Z,0.10
2019-03-15T15:19:03.825Z,0.30
2019-03-15T15:21:32.609Z,0.20
2019-03-15T15:24:01.535Z,0.10
2019-03-15T15:26:30.337Z,0.37
2019-03-15T15:28:59.221Z,0.20
2019-03-15T15:31:28.193Z,2.63
2019-03-15T15:33:58.955Z,0.50
2019-03-15T15:36:28.526Z,0.47
2019-03-15T15:38:57.456Z,0.10
2019-03-15T15:41:26.346Z,2.77
2019-03-15T15:43:55.284Z,0.07
2019-03-15T15:46:24.197Z,0.30
2019-03-15T15:48:53.137Z,0.40
2019-03-15T15:51:22.126Z,0.30
2019-03-15T15:53:50.988Z,0.10
2019-03-15T15:56:20.037Z,0.40
2019-03-15T15:58:49.065Z,0.40
2019-03-15T16:01:17.930Z,0.53
2019-03-15T16:03:46.986Z,0.17
2019-03-15T16:06:15.960Z,0.30
2019-03-15T16:08:45.194Z,1.53
2019-03-15T16:11:14.219Z,0.20
2019-03-15T16:13:43.503Z,0.80
2019-03-15T16:16:12.333Z,0.10
2019-03-15T16:18:41.428Z,0.43
2019-03-15T16:21:10.591Z,0.23
2019-03-15T16:23:39.615Z,0.40
2019-03-15T16:26:08.594Z,0.33
2019-03-15T16:28:37.534Z,0.40
2019-03-15T16:31:06.609Z,0.23
2019-03-15T16:33:35.656Z,0.30
2019-03-15T16:36:04.612Z,0.10
2019-03-15T16:38:33.723Z,0.20
2019-03-15T16:41:02.688Z,0.10
2019-03-15T16:43:31.733Z,0.20
2019-03-15T16:46:00.794Z,0.30
2019-03-15T16:48:29.725Z,0.20
2019-03-15T16:50:58.882Z,0.30
2019-03-15T16:53:27.773Z,0.40
2019-03-15T16:55:56.813Z,0.30
2019-03-15T16:58:25.603Z,0.57
2019-03-15T17:00:54.553Z,0.30
2019-03-15T17:03:23.509Z,0.80
2019-03-15T17:05:52.518Z,0.57
2019-03-15T17:08:21.329Z,0.67
2019-03-15T17:10:50.216Z,0.20
2019-03-15T17:13:19.069Z,2.57
2019-03-15T17:15:47.902Z,0.30
2019-03-15T17:18:17.051Z,0.33
2019-03-15T17:20:45.993Z,1.33
2019-03-15T17:23:14.865Z,0.10
2019-03-15T17:25:43.797Z,0.40
2019-03-15T17:28:12.657Z,0.47
2019-03-15T17:30:41.989Z,0.77
2019-03-15T17:33:10.971Z,0.57
2019-03-15T17:35:39.920Z,0.20
2019-03-15T17:38:08.857Z,0.60
2019-03-15T17:40:37.744Z,0.40
2019-03-15T17:43:08.583Z,0.93
2019-03-15T17:45:37.524Z,1.87
2019-03-15T17:48:06.468Z,0.63
2019-03-15T17:50:35.359Z,0.80
2019-03-15T17:53:04.400Z,2.73
2019-03-15T17:55:33.433Z,0.97
2019-03-15T17:58:02.752Z,0.60
2019-03-15T18:00:38.737Z,1.00
2019-03-15T18:03:20.192Z,0.40
2019-03-15T18:05:38.893Z,0.10
2019-03-15T18:08:07.917Z,0.50
2019-03-15T18:10:36.907Z,0.20
2019-03-15T18:13:05.917Z,0.30
2019-03-15T18:15:34.839Z,0.20
2019-03-15T18:18:03.910Z,0.63
2019-03-15T18:20:32.870Z,0.43
2019-03-15T18:23:01.727Z,0.30
2019-03-15T18:25:31.559Z,1.07
2019-03-15T18:28:00.421Z,1.00
2019-03-15T18:30:30.248Z,0.70
2019-03-15T18:32:59.259Z,0.20
2019-03-15T18:35:33.746Z,0.37
2019-03-15T18:37:58.958Z,0.40
2019-03-15T18:40:31.878Z,0.20
2019-03-15T18:43:06.570Z,0.63
2019-03-15T18:45:35.615Z,0.20
2019-03-15T18:48:04.567Z,0.10
2019-03-15T18:50:33.570Z,0.17
2019-03-15T18:53:02.621Z,0.60
2019-03-15T18:55:31.629Z,0.50
2019-03-15T18:58:00.701Z,0.57
2019-03-15T19:00:29.688Z,1.67
2019-03-15T19:03:00.128Z,0.30
2019-03-15T19:05:29.212Z,0.23
2019-03-15T19:07:58.092Z,0.67
2019-03-15T19:10:27.017Z,0.10
2019-03-15T19:12:55.814Z,0.60
2019-03-15T19:15:24.696Z,0.23
2019-03-15T19:17:53.565Z,0.43
2019-03-15T19:20:22.577Z,1.20
2019-03-15T19:22:51.588Z,2.00
2019-03-15T19:25:20.484Z,0.63
2019-03-15T19:27:49.445Z,0.27
2019-03-15T19:30:18.671Z,0.60
2019-03-15T19:32:47.789Z,0.27
2019-03-15T19:35:16.701Z,0.70
2019-03-15T19:37:45.867Z,0.73
2019-03-15T19:40:14.847Z,0.90
2019-03-15T19:42:45.440Z,0.97
2019-03-15T19:45:14.611Z,0.30
2019-03-15T19:47:43.670Z,2.30
2019-03-15T19:50:13.871Z,0.20
2019-03-15T19:52:43.078Z,0.50
2019-03-15T19:55:12.883Z,0.30
2019-03-15T19:57:41.928Z,0.10
2019-03-15T20:00:13.104Z,0.60
2019-03-15T20:02:42.111Z,1.30
2019-03-15T20:05:11.145Z,0.50
2019-03-15T20:07:40.164Z,0.10
2019-03-15T20:10:10.403Z,0.20
2019-03-15T20:12:39.299Z,0.47
2019-03-15T20:15:08.852Z,0.87
2019-03-15T20:17:37.686Z,0.63
2019-03-15T20:20:07.483Z,0.53
2019-03-15T20:22:36.415Z,0.40
2019-03-15T20:25:05.916Z,0.57
2019-03-15T20:27:34.828Z,0.43
2019-03-15T20:30:03.999Z,0.30
2019-03-15T20:32:32.956Z,0.40
2019-03-15T20:35:02.007Z,0.20
2019-03-15T20:37:30.975Z,0.30
2019-03-15T20:39:59.916Z,0.23
2019-03-15T20:42:28.894Z,0.87
2019-03-15T20:44:57.788Z,0.40
2019-03-15T20:47:26.742Z,0.43
2019-03-15T20:49:55.665Z,0.97
2019-03-15T20:52:24.576Z,0.70
2019-03-15T20:54:53.521Z,0.60
2019-03-15T20:57:22.408Z,0.50
2019-03-15T20:59:51.402Z,0.43
2019-03-15T21:02:20.375Z,0.67
2019-03-15T21:04:49.324Z,0.20
2019-03-15T21:07:18.327Z,2.57
2019-03-15T21:09:47.499Z,0.10
2019-03-15T21:12:16.423Z,0.10
2019-03-15T21:14:45.382Z,0.53
2019-03-15T21:17:14.335Z,0.50
2019-03-15T21:19:43.246Z,0.60
2019-03-15T21:22:12.231Z,0.10
2019-03-15T21:24:41.049Z,0.60
2019-03-15T21:27:09.932Z,1.00
2019-03-15T21:29:38.799Z,0.50
2019-03-15T21:32:07.899Z,0.50
2019-03-15T21:34:36.909Z,1.13
2019-03-15T21:37:05.912Z,0.60
2019-03-15T21:39:34.810Z,1.23
2019-03-15T21:42:03.951Z,0.10
2019-03-15T21:44:32.838Z,0.10
2019-03-15T21:47:01.723Z,0.97
2019-03-15T21:49:30.975Z,0.83
2019-03-15T21:51:59.908Z,0.50
2019-03-15T21:54:28.692Z,0.73
2019-03-15T21:56:57.479Z,1.43
2019-03-15T21:59:26.457Z,0.80
2019-03-15T22:01:55.295Z,0.20
2019-03-15T22:04:24.265Z,0.30
2019-03-15T22:06:53.198Z,0.43
2019-03-15T22:09:22.087Z,1.13
2019-03-15T22:11:51.097Z,0.63
2019-03-15T22:14:19.954Z,0.73
2019-03-15T22:16:48.865Z,0.70
2019-03-15T22:19:17.755Z,0.43
2019-03-15T22:21:46.726Z,0.27
2019-03-15T22:24:15.640Z,0.10
2019-03-15T22:26:44.557Z,0.23
2019-03-15T22:29:13.348Z,0.37
2019-03-15T22:31:42.493Z,0.17
2019-03-15T22:34:11.416Z,0.73
2019-03-15T22:36:40.431Z,0.30
2019-03-15T22:39:09.400Z,0.30
2019-03-15T22:41:38.435Z,1.23
2019-03-15T22:44:07.494Z,0.10
2019-03-15T22:46:36.492Z,1.00
2019-03-15T22:49:05.703Z,0.67
2019-03-15T22:51:34.677Z,0.40
2019-03-15T22:54:03.569Z,0.20
2019-03-15T22:56:32.563Z,0.03
2019-03-15T22:59:01.455Z,0.10
2019-03-15T23:01:31.277Z,1.67
2019-03-15T23:04:00.196Z,1.23
2019-03-15T23:06:29.214Z,0.30
2019-03-15T23:08:58.000Z,0.10
2019-03-15T23:11:27.018Z,0.10
2019-03-15T23:13:56.129Z,0.70
2019-03-15T23:16:24.953Z,0.30
2019-03-15T23:18:53.735Z,0.20
2019-03-15T23:21:22.626Z,2.10
2019-03-15T23:23:51.591Z,0.30
2019-03-15T23:26:20.468Z,0.00
2019-03-15T23:28:49.362Z,0.07
2019-03-15T23:31:18.351Z,0.20
2019-03-15T23:33:47.161Z,0.73
2019-03-15T23:36:16.039Z,0.27
2019-03-15T23:38:45.393Z,0.10
2019-03-15T23:41:14.289Z,0.30
2019-03-15T23:43:43.173Z,0.20
2019-03-15T23:46:11.938Z,0.40
2019-03-15T23:48:40.887Z,0.03
2019-03-15T23:51:09.773Z,0.10
2019-03-15T23:53:38.654Z,0.97
2019-03-15T23:56:07.577Z,0.10
2019-03-15T23:58:36.468Z,0.20
