createdAt,value
2019-05-25T00:00:53.783Z,93672.30
2019-05-25T00:03:22.453Z,93677.58
2019-05-25T00:05:51.145Z,93674.75
2019-05-25T00:08:19.567Z,93671.16
2019-05-25T00:10:48.213Z,93670.72
2019-05-25T00:13:16.625Z,93662.70
2019-05-25T00:15:45.009Z,93664.61
2019-05-25T00:18:13.765Z,93671.70
2019-05-25T00:20:42.158Z,93667.86
2019-05-25T00:23:10.568Z,93666.84
2019-05-25T00:25:39.003Z,93671.85
2019-05-25T00:28:07.424Z,93672.95
2019-05-25T00:30:35.881Z,93673.27
2019-05-25T00:33:04.348Z,93672.00
2019-05-25T00:35:33.576Z,93669.98
2019-05-25T00:38:01.975Z,93676.30
2019-05-25T00:40:30.379Z,93672.41
2019-05-25T00:42:58.801Z,93675.27
2019-05-25T00:45:27.460Z,93675.79
2019-05-25T00:47:56.167Z,93675.03
2019-05-25T00:50:24.842Z,93673.27
2019-05-25T00:52:53.249Z,93670.43
2019-05-25T00:55:21.642Z,93667.03
2019-05-25T00:57:50.187Z,93664.72
2019-05-25T01:00:18.930Z,93666.30
2019-05-25T01:02:47.419Z,93671.02
2019-05-25T01:05:16.690Z,93668.67
2019-05-25T01:07:45.081Z,93666.34
2019-05-25T01:10:13.926Z,93670.02
2019-05-25T01:12:42.339Z,93668.23
2019-05-25T01:15:11.936Z,93667.19
2019-05-25T01:17:40.395Z,93670.36
2019-05-25T01:20:10.860Z,93671.45
2019-05-25T01:22:39.589Z,93670.17
2019-05-25T01:25:08.707Z,93659.50
2019-05-25T01:27:37.177Z,93665.79
2019-05-25T01:30:11.647Z,93660.84
2019-05-25T01:32:40.067Z,93657.44
2019-05-25T01:35:08.640Z,93661.89
2019-05-25T01:37:37.027Z,93657.19
2019-05-25T01:40:06.664Z,93651.45
2019-05-25T01:42:35.076Z,93653.25
2019-05-25T01:45:04.844Z,93653.50
2019-05-25T01:47:33.558Z,93657.41
2019-05-25T01:50:01.966Z,93656.66
2019-05-25T01:52:30.376Z,93650.40
2019-05-25T01:55:00.175Z,93648.06
2019-05-25T01:57:29.312Z,93646.59
2019-05-25T01:59:57.736Z,93646.63
2019-05-25T02:02:26.481Z,93650.02
2019-05-25T02:04:55.165Z,93648.53
2019-05-25T02:07:23.571Z,93653.75
2019-05-25T02:09:51.983Z,93646.72
2019-05-25T02:12:20.711Z,93654.03
2019-05-25T02:14:49.401Z,93654.54
2019-05-25T02:17:18.166Z,93655.09
2019-05-25T02:19:46.579Z,93659.02
2019-05-25T02:22:14.977Z,93656.42
2019-05-25T02:24:43.402Z,93652.78
2019-05-25T02:27:11.815Z,93652.02
2019-05-25T02:29:40.242Z,93657.75
2019-05-25T02:32:08.628Z,93658.05
2019-05-25T02:34:37.477Z,93653.85
2019-05-25T02:37:05.867Z,93657.01
2019-05-25T02:39:34.644Z,93652.31
2019-05-25T02:42:03.515Z,93651.05
2019-05-25T02:44:32.208Z,93643.74
2019-05-25T02:47:00.902Z,93646.09
2019-05-25T02:49:29.316Z,93646.86
2019-05-25T02:51:58.071Z,93646.64
2019-05-25T02:54:26.524Z,93646.64
2019-05-25T02:56:54.869Z,93647.69
2019-05-25T02:59:23.616Z,93646.13
2019-05-25T03:01:52.623Z,93647.19
2019-05-25T03:04:21.383Z,93653.19
2019-05-25T03:06:51.685Z,93650.84
2019-05-25T03:09:21.614Z,93650.30
2019-05-25T03:11:51.186Z,93643.53
2019-05-25T03:14:19.650Z,93646.15
2019-05-25T03:16:48.091Z,93650.88
2019-05-25T03:19:16.493Z,93657.39
2019-05-25T03:21:44.896Z,93659.50
2019-05-25T03:24:13.287Z,93660.30
2019-05-25T03:26:41.711Z,93658.20
2019-05-25T03:29:10.112Z,93664.46
2019-05-25T03:31:38.805Z,93669.42
2019-05-25T03:34:07.475Z,93674.09
2019-05-25T03:36:35.882Z,93671.48
2019-05-25T03:39:06.608Z,93677.75
2019-05-25T03:41:35.013Z,93679.05
2019-05-25T03:44:03.404Z,93681.66
2019-05-25T03:46:31.832Z,93684.52
2019-05-25T03:49:00.225Z,93682.45
2019-05-25T03:51:28.646Z,93687.66
2019-05-25T03:53:57.438Z,93681.64
2019-05-25T03:56:25.861Z,93679.53
2019-05-25T03:58:54.272Z,93688.13
2019-05-25T04:01:22.687Z,93679.76
2019-05-25T04:03:51.092Z,93682.34
2019-05-25T04:06:19.516Z,93686.20
2019-05-25T04:08:47.914Z,93682.02
2019-05-25T04:11:16.353Z,93684.30
2019-05-25T04:13:44.735Z,93674.34
2019-05-25T04:16:13.401Z,93674.28
2019-05-25T04:18:41.797Z,93681.75
2019-05-25T04:21:10.239Z,93671.26
2019-05-25T04:23:38.603Z,93675.11
2019-05-25T04:26:21.447Z,93671.11
2019-05-25T04:28:37.124Z,93679.94
2019-05-25T04:31:05.532Z,93680.92
2019-05-25T04:33:33.921Z,93679.34
2019-05-25T04:36:02.627Z,93678.75
2019-05-25T04:38:31.296Z,93678.67
2019-05-25T04:40:59.695Z,93678.61
2019-05-25T04:43:28.093Z,93685.86
2019-05-25T04:45:56.826Z,93690.00
2019-05-25T04:48:25.233Z,93697.53
2019-05-25T04:50:53.624Z,93694.58
2019-05-25T04:53:22.039Z,93696.06
2019-05-25T04:55:50.773Z,93694.69
2019-05-25T04:58:19.450Z,93701.65
2019-05-25T05:00:47.860Z,93700.24
2019-05-25T05:03:16.282Z,93707.44
2019-05-25T05:05:44.664Z,93707.61
2019-05-25T05:08:13.064Z,93707.47
2019-05-25T05:10:42.044Z,93702.62
2019-05-25T05:13:10.446Z,93702.98
2019-05-25T05:15:38.835Z,93708.56
2019-05-25T05:18:07.237Z,93703.38
2019-05-25T05:20:35.629Z,93708.38
2019-05-25T05:23:04.031Z,93705.76
2019-05-25T05:25:32.427Z,93705.75
2019-05-25T05:28:01.113Z,93710.69
2019-05-25T05:30:35.079Z,93709.58
2019-05-25T05:33:03.727Z,93710.80
2019-05-25T05:35:34.380Z,93711.97
2019-05-25T05:38:06.412Z,93713.67
2019-05-25T05:40:36.670Z,93721.68
2019-05-25T05:43:08.476Z,93716.89
2019-05-25T05:45:38.703Z,93716.22
2019-05-25T05:48:10.782Z,93720.68
2019-05-25T05:50:40.417Z,93712.99
2019-05-25T05:53:09.191Z,93715.51
2019-05-25T05:55:37.599Z,93708.39
2019-05-25T05:58:05.992Z,93709.53
2019-05-25T06:00:34.739Z,93712.13
2019-05-25T06:03:03.416Z,93710.28
2019-05-25T06:05:31.881Z,93710.64
2019-05-25T06:08:00.285Z,93710.19
2019-05-25T06:10:28.695Z,93713.47
2019-05-25T06:12:57.099Z,93723.81
2019-05-25T06:15:25.831Z,93726.32
2019-05-25T06:17:54.712Z,93730.27
2019-05-25T06:20:23.887Z,93723.05
2019-05-25T06:22:52.294Z,93729.18
2019-05-25T06:25:20.755Z,93724.77
2019-05-25T06:27:49.147Z,93734.09
2019-05-25T06:30:18.819Z,93731.88
2019-05-25T06:32:47.554Z,93737.74
2019-05-25T06:35:16.496Z,93742.22
2019-05-25T06:37:45.242Z,93742.22
2019-05-25T06:40:14.484Z,93742.63
2019-05-25T06:42:43.222Z,93742.75
2019-05-25T06:45:13.973Z,93740.94
2019-05-25T06:47:42.367Z,93736.59
2019-05-25T06:50:12.859Z,93743.50
2019-05-25T06:52:41.558Z,93737.61
2019-05-25T06:55:10.448Z,93741.42
2019-05-25T06:57:43.689Z,93743.37
2019-05-25T07:00:09.863Z,93746.86
2019-05-25T07:02:38.366Z,93749.89
2019-05-25T07:05:09.537Z,93746.77
2019-05-25T07:07:37.929Z,93747.75
2019-05-25T07:10:08.474Z,93749.06
2019-05-25T07:12:36.863Z,93751.91
2019-05-25T07:15:07.576Z,93749.47
2019-05-25T07:17:35.971Z,93749.55
2019-05-25T07:20:09.564Z,93745.60
2019-05-25T07:22:38.027Z,93748.56
2019-05-25T07:25:07.147Z,93747.09
2019-05-25T07:27:35.543Z,93746.70
2019-05-25T07:30:05.880Z,93745.13
2019-05-25T07:32:34.951Z,93746.36
2019-05-25T07:35:04.362Z,93742.23
2019-05-25T07:37:33.060Z,93749.63
2019-05-25T07:40:01.759Z,93745.60
2019-05-25T07:42:30.439Z,93747.92
2019-05-25T07:44:58.889Z,93745.66
2019-05-25T07:47:27.303Z,93746.86
2019-05-25T07:49:55.985Z,93742.45
2019-05-25T07:52:24.378Z,93742.23
2019-05-25T10:15:10.868Z,93760.98
2019-05-25T10:18:01.219Z,93761.75
2019-05-25T10:20:33.707Z,93758.89
2019-05-25T10:23:05.122Z,93752.77
2019-05-25T10:25:45.678Z,93758.80
2019-05-25T10:28:15.961Z,93764.88
2019-05-25T10:30:41.827Z,93763.58
2019-05-25T10:33:10.318Z,93764.25
2019-05-25T10:35:38.716Z,93770.04
2019-05-25T10:38:07.516Z,93770.89
2019-05-25T10:40:35.919Z,93771.91
2019-05-25T10:43:05.912Z,93769.13
2019-05-25T10:45:34.513Z,93764.44
2019-05-25T10:48:03.097Z,93766.62
2019-05-25T10:50:31.522Z,93768.38
2019-05-25T10:53:00.043Z,93765.27
2019-05-25T10:55:28.486Z,93751.55
2019-05-25T10:57:56.931Z,93751.55
2019-05-25T11:00:26.596Z,93749.52
2019-05-25T11:02:55.055Z,93751.06
2019-05-25T11:05:23.759Z,93743.63
2019-05-25T11:07:52.185Z,93743.52
2019-05-25T11:10:20.868Z,93744.25
2019-05-25T11:12:49.256Z,93741.55
2019-05-25T11:15:17.817Z,93737.13
2019-05-25T11:17:46.248Z,93726.64
2019-05-25T11:20:15.228Z,93724.80
2019-05-25T11:22:43.673Z,93725.07
2019-05-25T11:25:13.696Z,93719.41
2019-05-25T11:27:53.294Z,93720.12
2019-05-25T11:30:22.104Z,93713.25
2019-05-25T11:32:50.666Z,93717.25
2019-05-25T11:35:19.461Z,93708.67
2019-05-25T11:37:47.923Z,93708.33
2019-05-25T11:40:16.785Z,93705.25
2019-05-25T11:42:45.205Z,93705.11
2019-05-25T11:45:15.432Z,93693.27
2019-05-25T11:47:43.830Z,93687.23
2019-05-25T11:50:13.289Z,93691.55
2019-05-25T11:52:42.192Z,93680.80
2019-05-25T11:55:11.614Z,93676.41
2019-05-25T11:57:40.555Z,93681.45
2019-05-25T12:00:24.208Z,93674.73
2019-05-25T12:02:41.872Z,93680.62
2019-05-25T12:05:12.387Z,93679.08
2019-05-25T12:07:44.426Z,93677.95
2019-05-25T12:10:13.297Z,93676.91
2019-05-25T12:12:44.963Z,93667.97
2019-05-25T12:15:15.426Z,93673.05
2019-05-25T12:17:44.053Z,93672.30
2019-05-25T12:20:13.262Z,93663.69
2019-05-25T12:22:41.712Z,93662.02
2019-05-25T12:25:10.487Z,93663.28
2019-05-25T12:27:38.936Z,93662.59
2019-05-25T12:30:09.509Z,93660.33
2019-05-25T12:32:37.933Z,93661.47
2019-05-25T12:35:07.295Z,93635.21
2019-05-25T12:37:35.805Z,93660.88
2019-05-25T12:40:05.792Z,93665.92
2019-05-25T12:42:34.220Z,93662.91
2019-05-25T12:45:02.640Z,93659.98
2019-05-25T12:47:31.054Z,93655.77
2019-05-25T12:49:59.483Z,93667.50
2019-05-25T12:52:27.931Z,93657.94
2019-05-25T12:54:56.346Z,93657.23
2019-05-25T12:57:35.167Z,93660.95
2019-05-25T13:00:15.728Z,93654.11
2019-05-25T13:02:39.982Z,93661.39
2019-05-25T13:05:12.194Z,93656.13
2019-05-25T13:07:42.295Z,93658.72
2019-05-25T13:10:13.919Z,93661.75
2019-05-25T13:12:42.326Z,93659.77
2019-05-25T13:15:10.981Z,93664.59
2019-05-25T13:17:39.384Z,93665.33
2019-05-25T13:20:08.115Z,93667.22
2019-05-25T13:22:36.799Z,93666.37
2019-05-25T13:25:08.416Z,93668.84
2019-05-25T13:27:36.812Z,93671.16
2019-05-25T13:30:06.687Z,93670.70
2019-05-25T13:32:35.118Z,93667.33
2019-05-25T13:35:05.658Z,93673.48
2019-05-25T13:37:34.345Z,93671.02
2019-05-25T13:40:02.919Z,93668.48
2019-05-25T13:42:31.343Z,93665.75
2019-05-25T13:44:59.763Z,93673.28
2019-05-25T13:47:28.175Z,93662.69
2019-05-25T13:49:56.596Z,93655.38
2019-05-25T13:52:25.042Z,93671.98
2019-05-25T13:54:53.471Z,93695.59
2019-05-25T13:57:24.636Z,93703.03
2019-05-25T13:59:53.116Z,93715.29
2019-05-25T14:02:21.717Z,93732.09
2019-05-25T14:04:50.161Z,93730.80
2019-05-25T14:07:18.712Z,93734.16
2019-05-25T14:09:47.192Z,93733.23
2019-05-25T14:12:15.796Z,93728.58
2019-05-25T14:14:44.336Z,93735.13
2019-05-25T14:17:12.847Z,93743.59
2019-05-25T14:19:41.630Z,93740.11
2019-05-25T14:22:10.296Z,93738.59
2019-05-25T14:24:38.775Z,93730.95
2019-05-25T14:27:08.854Z,93731.27
2019-05-25T14:29:37.322Z,93722.78
2019-05-25T14:32:08.872Z,93725.36
2019-05-25T14:34:37.335Z,93726.77
2019-05-25T14:37:05.883Z,93730.12
2019-05-25T14:39:34.352Z,93726.16
2019-05-25T14:42:02.975Z,93727.86
2019-05-25T14:44:32.643Z,93722.75
2019-05-25T14:47:01.226Z,93719.17
2019-05-25T14:49:29.766Z,93722.13
2019-05-25T14:51:58.206Z,93711.63
2019-05-25T14:54:40.957Z,93727.83
2019-05-25T14:56:57.061Z,93727.70
2019-05-25T14:59:37.578Z,93727.70
2019-05-25T15:02:08.369Z,93728.80
2019-05-25T15:04:36.921Z,93737.42
2019-05-25T15:09:57.190Z,93712.39
2019-05-25T15:12:25.274Z,93744.27
2019-05-25T15:14:58.504Z,93748.56
2019-05-25T15:17:27.273Z,93748.56
2019-05-25T15:22:53.628Z,93758.92
2019-05-25T15:25:30.650Z,93755.19
2019-05-25T15:28:06.960Z,93762.49
2019-05-25T15:30:28.278Z,93754.33
2019-05-25T15:32:56.899Z,93757.20
2019-05-25T15:35:25.336Z,93757.61
2019-05-25T15:37:55.520Z,93757.67
2019-05-25T15:40:25.759Z,93757.09
2019-05-25T15:42:55.651Z,93760.31
2019-05-25T15:45:27.196Z,93761.33
2019-05-25T15:51:05.396Z,93773.11
2019-05-25T15:53:21.438Z,93769.46
2019-05-25T15:55:55.639Z,93769.02
2019-05-25T15:58:25.439Z,93770.23
2019-05-25T16:00:58.117Z,93763.25
2019-05-25T16:03:38.638Z,93759.41
2019-05-25T16:05:58.581Z,93754.45
2019-05-25T16:08:28.650Z,93760.25
2019-05-25T16:10:58.880Z,93756.27
2019-05-25T16:13:34.322Z,93757.59
2019-05-25T16:16:03.882Z,93757.59
2019-05-25T16:18:40.498Z,93750.64
2019-05-25T16:22:44.319Z,93756.73
2019-05-25T16:23:39.474Z,93760.03
2019-05-25T16:26:14.527Z,93755.95
2019-05-25T16:28:45.280Z,93770.36
2019-05-25T16:31:13.719Z,93767.70
2019-05-25T16:33:42.167Z,93771.47
2019-05-25T16:36:10.622Z,93775.99
2019-05-25T16:38:39.069Z,93766.27
2019-05-25T16:41:07.545Z,93768.81
2019-05-25T16:43:36.042Z,93778.31
2019-05-25T16:46:04.541Z,93785.50
2019-05-25T16:48:33.067Z,93795.09
2019-05-25T16:51:01.707Z,93802.40
2019-05-25T16:53:30.126Z,93803.29
2019-05-25T16:55:58.566Z,93806.17
2019-05-25T16:58:27.073Z,93809.70
2019-05-25T17:00:55.545Z,93813.47
2019-05-25T17:03:28.692Z,93812.32
2019-05-25T17:06:00.736Z,93812.56
2019-05-25T17:08:29.244Z,93814.16
2019-05-25T17:10:59.397Z,93813.80
2019-05-25T17:13:27.825Z,93811.08
2019-05-25T17:15:56.334Z,93817.44
2019-05-25T17:18:25.020Z,93810.82
2019-05-25T17:20:54.986Z,93818.23
2019-05-25T17:23:23.532Z,93820.18
2019-05-25T17:25:52.174Z,93822.75
2019-05-25T17:28:20.679Z,93829.22
2019-05-25T17:30:49.228Z,93828.13
2019-05-25T17:33:17.665Z,93831.00
2019-05-25T17:35:46.161Z,93832.02
2019-05-25T17:41:06.984Z,93835.29
2019-05-25T17:45:34.899Z,93833.03
2019-05-25T17:46:24.353Z,93837.67
2019-05-25T17:48:49.881Z,93838.91
2019-05-25T17:51:33.381Z,93837.20
2019-05-25T17:53:53.332Z,93839.31
2019-05-25T17:59:19.913Z,93843.87
2019-05-25T18:07:45.674Z,93842.87
2019-05-25T18:13:17.859Z,93849.15
2019-05-25T18:21:53.507Z,93852.31
2019-05-25T18:37:55.291Z,93870.73
2019-05-25T18:43:16.250Z,93875.50
2019-05-25T18:45:56.167Z,93876.88
2019-05-25T18:48:27.870Z,93882.45
2019-05-25T19:30:19.300Z,93912.67
2019-05-25T19:32:48.225Z,93914.22
2019-05-25T19:35:17.074Z,93913.55
2019-05-25T19:38:33.365Z,93917.33
2019-05-25T19:40:41.147Z,93917.99
2019-05-25T19:43:09.816Z,93919.13
2019-05-25T19:45:38.450Z,93892.77
2019-05-25T19:48:08.089Z,93923.24
2019-05-25T19:51:47.579Z,93926.72
2019-05-25T19:53:17.287Z,93925.27
2019-05-25T19:55:45.699Z,93932.94
2019-05-25T19:58:16.277Z,93935.56
2019-05-25T20:00:44.822Z,93940.28
2019-05-25T20:03:13.450Z,93937.41
2019-05-25T20:05:41.971Z,93934.83
2019-05-25T20:08:10.471Z,93937.75
2019-05-25T20:10:41.133Z,93935.91
2019-05-25T20:13:09.412Z,93943.20
2019-05-25T20:15:37.923Z,93943.28
2019-05-25T20:18:20.377Z,93937.52
2019-05-25T20:20:40.017Z,93943.02
2019-05-25T20:23:08.597Z,93939.63
2019-05-25T20:25:37.130Z,93940.94
2019-05-25T20:28:07.247Z,93944.59
2019-05-25T20:30:37.488Z,93940.56
2019-05-25T20:33:05.957Z,93940.89
2019-05-25T20:35:34.479Z,93938.31
2019-05-25T20:38:03.036Z,93937.05
2019-05-25T20:40:31.492Z,93934.44
2019-05-25T20:42:59.993Z,93936.02
2019-05-25T20:45:28.446Z,93937.05
2019-05-25T20:47:57.083Z,93933.91
2019-05-25T20:50:25.606Z,93932.33
2019-05-25T20:52:54.105Z,93932.09
2019-05-25T20:55:22.665Z,93928.75
2019-05-25T20:57:51.297Z,93928.02
2019-05-25T21:00:23.419Z,93930.41
2019-05-25T21:03:04.759Z,93930.51
2019-05-25T21:05:20.417Z,93926.75
2019-05-25T21:07:48.880Z,93927.59
2019-05-25T21:10:22.001Z,93929.19
2019-05-25T21:12:48.054Z,93932.56
2019-05-25T21:15:16.669Z,93930.69
2019-05-25T21:17:45.422Z,93896.69
2019-05-25T21:20:14.342Z,93929.24
2019-05-25T21:22:42.873Z,93924.83
2019-05-25T21:25:11.986Z,93920.69
2019-05-25T21:27:40.444Z,93920.74
2019-05-25T21:30:09.998Z,93922.06
2019-05-25T21:32:38.552Z,93928.06
2019-05-25T21:35:08.346Z,93919.95
2019-05-25T21:37:36.944Z,93920.74
2019-05-25T21:40:07.687Z,93923.71
2019-05-25T21:42:37.889Z,93921.34
2019-05-25T21:45:07.390Z,93920.89
2019-05-25T21:47:35.913Z,93920.66
2019-05-25T21:50:06.194Z,93920.70
2019-05-25T21:52:34.715Z,93927.05
2019-05-25T21:55:03.409Z,93917.13
2019-05-25T21:57:31.868Z,93919.67
2019-05-25T22:00:00.298Z,93912.10
2019-05-25T22:02:28.734Z,93908.45
2019-05-25T22:04:57.217Z,93909.02
2019-05-25T22:07:25.723Z,93911.59
2019-05-25T22:09:54.159Z,93914.04
2019-05-25T22:12:22.637Z,93910.59
2019-05-25T22:14:51.097Z,93915.07
2019-05-25T22:17:19.569Z,93914.28
2019-05-25T22:19:48.029Z,93919.02
2019-05-25T22:22:22.325Z,93914.04
2019-05-25T22:24:53.732Z,93919.85
2019-05-25T22:27:22.172Z,93914.36
2019-05-25T22:29:50.685Z,93910.94
2019-05-25T22:32:19.155Z,93912.53
2019-05-25T22:34:47.586Z,93916.67
2019-05-25T22:37:16.017Z,93914.17
2019-05-25T22:39:44.476Z,93907.05
2019-05-25T22:42:12.947Z,93918.02
2019-05-25T22:44:41.368Z,93919.52
2019-05-25T22:47:09.830Z,93925.11
2019-05-25T22:49:38.328Z,93930.53
2019-05-25T22:52:06.801Z,93929.45
2019-05-25T22:54:35.272Z,93926.59
2019-05-25T22:57:04.540Z,93929.22
2019-05-25T22:59:33.055Z,93933.58
2019-05-25T23:02:01.521Z,93936.20
2019-05-25T23:04:29.994Z,93939.11
2019-05-25T23:06:58.769Z,93936.20
2019-05-25T23:09:27.586Z,93930.19
2019-05-25T23:11:56.070Z,93931.55
2019-05-25T23:14:24.566Z,93923.95
2019-05-25T23:16:53.053Z,93927.41
2019-05-25T23:19:21.481Z,93926.37
2019-05-25T23:21:49.930Z,93932.24
2019-05-25T23:24:18.342Z,93931.77
2019-05-25T23:26:46.955Z,93930.48
2019-05-25T23:29:15.370Z,93937.06
2019-05-25T23:31:43.783Z,93933.67
2019-05-25T23:34:12.201Z,93928.26
2019-05-25T23:36:40.629Z,93931.41
2019-05-25T23:39:09.039Z,93931.61
2019-05-25T23:41:37.483Z,93928.41
2019-05-25T23:44:05.996Z,93927.86
2019-05-25T23:46:34.454Z,93922.89
2019-05-25T23:49:03.046Z,93920.58
2019-05-25T23:51:31.510Z,93916.92
2019-05-25T23:53:59.979Z,93917.75
2019-05-25T23:56:28.518Z,93919.06
2019-05-25T23:58:56.939Z,93919.87
